createdAt,value
2022-11-01T00:01:57.425Z,24.53
2022-11-01T00:04:25.070Z,20.80
2022-11-01T00:06:52.513Z,22.13
2022-11-01T00:09:19.883Z,23.43
2022-11-01T00:11:47.243Z,22.43
2022-11-01T00:14:17.654Z,17.73
2022-11-01T00:16:45.182Z,15.80
2022-11-01T00:19:12.845Z,14.53
2022-11-01T00:21:40.264Z,16.77
2022-11-01T00:24:07.915Z,15.33
2022-11-01T00:26:35.337Z,15.77
2022-11-01T00:29:02.830Z,17.37
2022-11-01T00:31:31.536Z,20.63
2022-11-01T00:34:01.116Z,18.27
2022-11-01T00:36:28.451Z,17.57
2022-11-01T00:38:55.841Z,18.13
2022-11-01T00:41:23.175Z,17.40
2022-11-01T00:43:53.794Z,17.20
2022-11-01T00:46:21.154Z,17.60
2022-11-01T00:48:50.303Z,18.57
2022-11-01T00:51:17.643Z,17.97
2022-11-01T00:53:44.982Z,18.87
2022-11-01T00:56:12.277Z,18.50
2022-11-01T00:58:39.587Z,18.23
2022-11-01T01:01:07.019Z,18.33
2022-11-01T01:03:34.411Z,18.13
2022-11-01T01:06:03.196Z,19.33
2022-11-01T01:08:30.619Z,18.57
2022-11-01T01:10:57.959Z,18.50
2022-11-01T01:13:25.352Z,18.23
2022-11-01T01:15:52.666Z,18.80
2022-11-01T01:18:20.034Z,22.93
2022-11-01T01:20:47.380Z,18.47
2022-11-01T01:23:16.275Z,19.13
2022-11-01T01:25:43.835Z,19.37
2022-11-01T01:28:11.203Z,19.30
2022-11-01T01:30:40.931Z,20.03
2022-11-01T01:33:08.287Z,20.53
2022-11-01T01:35:35.736Z,20.03
2022-11-01T01:38:03.417Z,20.00
2022-11-01T01:40:32.380Z,20.37
2022-11-01T01:42:59.899Z,20.43
2022-11-01T01:45:33.795Z,21.37
2022-11-01T01:48:08.647Z,19.83
2022-11-01T01:50:38.580Z,19.73
2022-11-01T01:53:08.035Z,19.57
2022-11-01T01:55:41.389Z,20.43
2022-11-01T01:58:12.951Z,20.00
2022-11-01T02:00:40.991Z,20.43
2022-11-01T02:03:08.834Z,20.73
2022-11-01T02:05:40.387Z,20.60
2022-11-01T02:08:08.136Z,20.73
2022-11-01T02:10:35.802Z,20.27
2022-11-01T02:13:12.401Z,19.63
2022-11-01T02:15:45.402Z,20.13
2022-11-01T02:18:24.582Z,20.67
2022-11-01T02:21:23.470Z,21.73
2022-11-01T02:24:30.620Z,19.97
2022-11-01T02:27:15.269Z,20.07
2022-11-01T02:30:18.207Z,19.83
2022-11-01T02:32:54.404Z,20.20
2022-11-01T02:35:26.999Z,20.43
2022-11-01T02:37:56.806Z,20.47
2022-11-01T02:40:28.851Z,20.67
2022-11-01T02:42:59.960Z,20.77
2022-11-01T02:45:30.998Z,20.00
2022-11-01T02:48:00.952Z,19.00
2022-11-01T02:50:31.016Z,19.93
2022-11-01T02:52:59.031Z,20.43
2022-11-01T02:55:30.675Z,20.47
2022-11-01T02:58:00.396Z,20.30
2022-11-01T03:00:29.663Z,19.73
2022-11-01T03:03:02.230Z,21.23
2022-11-01T03:05:36.292Z,20.70
2022-11-01T03:08:06.116Z,20.00
2022-11-01T03:10:39.246Z,20.23
2022-11-01T03:13:15.028Z,20.30
2022-11-01T03:15:46.278Z,20.87
2022-11-01T03:18:21.804Z,20.30
2022-11-01T03:20:54.500Z,19.67
2022-11-01T03:23:26.676Z,20.53
2022-11-01T03:25:56.977Z,19.40
2022-11-01T03:28:28.352Z,19.77
2022-11-01T03:30:58.487Z,19.87
2022-11-01T03:33:27.624Z,20.00
2022-11-01T03:35:58.861Z,19.53
2022-11-01T03:38:28.094Z,19.83
2022-11-01T03:40:58.651Z,20.53
2022-11-01T03:43:27.712Z,20.50
2022-11-01T03:45:55.627Z,20.33
2022-11-01T03:48:27.177Z,20.00
2022-11-01T03:50:56.133Z,19.57
2022-11-01T03:53:24.177Z,19.90
2022-11-01T03:55:51.587Z,19.00
2022-11-01T03:58:19.294Z,18.23
2022-11-01T04:00:47.310Z,18.93
2022-11-01T04:03:14.949Z,18.27
2022-11-01T04:05:43.772Z,17.20
2022-11-01T04:08:12.095Z,17.23
2022-11-01T04:10:39.468Z,17.20
2022-11-01T04:13:06.862Z,16.87
2022-11-01T04:15:51.898Z,16.20
2022-11-01T04:18:38.310Z,16.93
2022-11-01T04:21:09.387Z,15.87
2022-11-01T04:23:36.856Z,17.23
2022-11-01T04:26:06.003Z,16.30
2022-11-01T04:28:33.416Z,16.03
2022-11-01T04:31:00.784Z,15.40
2022-11-01T04:33:28.150Z,16.03
2022-11-01T04:35:55.497Z,15.13
2022-11-01T04:38:24.332Z,16.03
2022-11-01T04:40:51.707Z,16.30
2022-11-01T04:43:19.027Z,15.50
2022-11-01T04:45:54.547Z,15.10
2022-11-01T04:48:22.087Z,14.30
2022-11-01T04:50:49.530Z,14.30
2022-11-01T04:53:16.922Z,14.83
2022-11-01T04:55:45.802Z,16.03
2022-11-01T04:58:14.545Z,16.63
2022-11-01T05:00:43.698Z,13.97
2022-11-01T05:03:12.134Z,16.00
2022-11-01T05:05:40.190Z,15.67
2022-11-01T05:08:09.275Z,13.63
2022-11-01T05:10:37.817Z,13.73
2022-11-01T05:13:06.800Z,13.30
2022-11-01T05:15:36.913Z,12.80
2022-11-01T05:18:07.369Z,13.07
2022-11-01T05:20:34.747Z,13.73
2022-11-01T05:23:06.305Z,13.30
2022-11-01T05:25:37.932Z,14.37
2022-11-01T05:28:09.316Z,13.47
2022-11-01T05:30:37.713Z,13.17
2022-11-01T05:33:06.255Z,13.13
2022-11-01T05:35:34.649Z,12.70
2022-11-01T05:38:02.678Z,13.30
2022-11-01T05:40:30.582Z,12.90
2022-11-01T05:42:58.192Z,12.63
2022-11-01T05:45:27.190Z,12.87
2022-11-01T05:47:54.679Z,12.80
2022-11-01T05:50:22.054Z,12.73
2022-11-01T05:52:49.912Z,13.63
2022-11-01T05:55:17.307Z,12.63
2022-11-01T05:57:44.759Z,12.47
2022-11-01T06:00:13.410Z,13.00
2022-11-01T06:02:42.465Z,12.47
2022-11-01T06:05:11.085Z,13.50
2022-11-01T06:07:38.419Z,12.13
2022-11-01T06:10:06.948Z,12.30
2022-11-01T06:12:34.324Z,12.80
2022-11-01T06:15:01.657Z,12.33
2022-11-01T06:17:29.067Z,13.13
2022-11-01T06:19:58.225Z,11.47
2022-11-01T06:22:26.601Z,12.13
2022-11-01T06:24:54.239Z,12.10
2022-11-01T06:27:21.635Z,13.30
2022-11-01T06:29:51.360Z,12.20
2022-11-01T06:32:18.727Z,13.50
2022-11-01T06:34:46.076Z,12.53
2022-11-01T06:37:14.917Z,11.80
2022-11-01T06:39:42.334Z,12.27
2022-11-01T06:42:11.128Z,11.57
2022-11-01T06:44:38.452Z,11.33
2022-11-01T06:47:05.839Z,13.33
2022-11-01T06:49:33.331Z,10.67
2022-11-01T06:52:00.672Z,11.33
2022-11-01T06:54:29.560Z,11.50
2022-11-01T06:56:57.011Z,11.40
2022-11-01T06:59:25.000Z,11.37
2022-11-01T07:01:52.941Z,11.70
2022-11-01T07:04:21.140Z,11.80
2022-11-01T07:06:48.495Z,11.40
2022-11-01T07:09:15.859Z,12.07
2022-11-01T07:11:44.786Z,11.27
2022-11-01T07:14:12.295Z,11.20
2022-11-01T07:16:39.828Z,10.23
2022-11-01T07:19:07.414Z,11.80
2022-11-01T07:21:34.741Z,13.90
2022-11-01T07:24:02.095Z,11.60
2022-11-01T07:26:29.431Z,10.70
2022-11-01T07:28:58.111Z,10.87
2022-11-01T07:31:25.458Z,11.90
2022-11-01T07:33:52.851Z,11.07
2022-11-01T07:36:20.181Z,11.43
2022-11-01T07:38:47.526Z,10.87
2022-11-01T07:41:14.919Z,11.53
2022-11-01T07:43:43.548Z,10.57
2022-11-01T07:46:12.287Z,10.50
2022-11-01T07:48:39.755Z,10.47
2022-11-01T07:51:09.468Z,11.33
2022-11-01T07:53:36.843Z,11.30
2022-11-01T07:56:04.711Z,12.47
2022-11-01T07:58:32.228Z,11.03
2022-11-01T08:01:01.213Z,10.10
2022-11-01T08:03:30.759Z,11.30
2022-11-01T08:05:58.119Z,12.10
2022-11-01T08:08:25.728Z,11.40
2022-11-01T08:10:53.118Z,11.20
2022-11-01T08:13:21.996Z,11.40
2022-11-01T08:15:50.326Z,11.53
2022-11-01T08:18:21.368Z,11.53
2022-11-01T08:20:50.315Z,10.73
2022-11-01T08:23:17.935Z,11.27
2022-11-01T08:25:45.557Z,11.43
2022-11-01T08:28:15.120Z,10.77
2022-11-01T08:30:43.828Z,11.17
2022-11-01T08:33:11.613Z,10.77
2022-11-01T08:35:39.359Z,11.63
2022-11-01T08:38:08.104Z,11.10
2022-11-01T08:40:35.446Z,10.93
2022-11-01T08:43:03.291Z,10.70
2022-11-01T08:45:30.860Z,10.73
2022-11-01T08:47:59.371Z,10.33
2022-11-01T08:50:27.584Z,11.23
2022-11-01T08:52:56.111Z,10.83
2022-11-01T08:55:24.887Z,11.27
2022-11-01T08:57:52.297Z,11.70
2022-11-01T09:00:21.270Z,11.27
2022-11-01T09:02:48.602Z,11.97
2022-11-01T09:05:16.279Z,11.33
2022-11-01T09:07:43.730Z,11.77
2022-11-01T09:10:11.772Z,11.63
2022-11-01T09:15:08.276Z,11.70
2022-11-01T09:17:35.743Z,11.77
2022-11-01T09:20:04.019Z,11.90
2022-11-01T09:22:31.430Z,12.00
2022-11-01T09:24:58.815Z,12.30
2022-11-01T09:27:26.403Z,12.63
2022-11-01T09:29:55.135Z,12.90
2022-11-01T09:32:22.876Z,13.37
2022-11-01T09:34:50.323Z,13.07
2022-11-01T09:37:19.748Z,13.00
2022-11-01T09:39:47.155Z,13.40
2022-11-01T09:42:21.783Z,13.77
2022-11-01T09:44:50.774Z,13.93
2022-11-01T09:47:22.375Z,14.00
2022-11-01T09:49:52.563Z,13.80
2022-11-01T09:52:21.473Z,13.90
2022-11-01T09:54:49.585Z,14.57
2022-11-01T09:57:21.675Z,14.37
2022-11-01T09:59:59.903Z,14.30
2022-11-01T10:02:57.988Z,15.30
2022-11-01T10:05:41.928Z,14.00
2022-11-01T10:08:14.731Z,13.80
2022-11-01T10:10:48.404Z,13.90
2022-11-01T10:13:30.543Z,14.60
2022-11-01T10:16:03.369Z,14.57
2022-11-01T10:18:33.363Z,14.53
2022-11-01T10:21:02.987Z,14.90
2022-11-01T10:23:36.635Z,13.83
2022-11-01T10:26:05.787Z,14.27
2022-11-01T10:28:40.513Z,14.60
2022-11-01T10:31:12.852Z,14.90
2022-11-01T10:33:44.644Z,15.23
2022-11-01T10:36:17.023Z,14.70
2022-11-01T10:41:39.018Z,15.50
2022-11-01T10:44:11.522Z,15.80
2022-11-01T10:46:41.006Z,13.70
2022-11-01T10:49:24.268Z,15.57
2022-11-01T10:51:58.067Z,14.70
2022-11-01T10:54:29.049Z,14.60
2022-11-01T10:57:00.606Z,14.10
2022-11-01T10:59:35.394Z,14.37
2022-11-01T11:02:05.930Z,15.10
2022-11-01T11:04:34.782Z,15.47
2022-11-01T11:07:02.344Z,14.50
2022-11-01T11:09:32.647Z,14.40
2022-11-01T11:12:03.482Z,14.57
2022-11-01T11:14:32.740Z,14.83
2022-11-01T11:17:01.109Z,14.97
2022-11-01T11:19:35.027Z,15.37
2022-11-01T11:22:06.362Z,15.17
2022-11-01T11:24:35.884Z,15.50
2022-11-01T11:27:04.719Z,15.00
2022-11-01T11:29:40.904Z,15.57
2022-11-01T11:32:14.968Z,15.33
2022-11-01T11:34:43.816Z,14.60
2022-11-01T11:37:20.139Z,15.03
2022-11-01T11:40:01.621Z,14.73
2022-11-01T11:42:30.271Z,16.07
2022-11-01T11:45:16.856Z,14.50
2022-11-01T11:47:44.387Z,14.70
2022-11-01T11:50:25.811Z,15.50
2022-11-01T11:52:59.203Z,15.77
2022-11-01T11:55:37.170Z,15.47
2022-11-01T11:58:14.225Z,15.10
2022-11-01T12:00:44.661Z,16.03
2022-11-01T12:03:14.374Z,15.67
2022-11-01T12:05:52.211Z,16.83
2022-11-01T12:08:26.956Z,15.67
2022-11-01T12:10:58.930Z,15.07
2022-11-01T12:13:32.941Z,15.47
2022-11-01T12:16:20.113Z,17.23
2022-11-01T12:18:49.332Z,16.40
2022-11-01T12:21:22.015Z,16.63
2022-11-01T12:23:52.147Z,15.63
2022-11-01T12:26:22.834Z,15.83
2022-11-01T12:28:58.639Z,16.57
2022-11-01T12:31:31.013Z,16.03
2022-11-01T12:34:04.417Z,16.17
2022-11-01T12:36:37.072Z,16.00
2022-11-01T12:39:08.957Z,16.63
2022-11-01T12:41:40.290Z,15.63
2022-11-01T12:44:24.828Z,16.30
2022-11-01T12:46:56.124Z,16.40
2022-11-01T12:49:29.602Z,15.83
2022-11-01T12:52:03.007Z,18.13
2022-11-01T12:54:34.458Z,15.40
2022-11-01T12:57:02.336Z,15.93
2022-11-01T12:59:38.127Z,16.57
2022-11-01T13:02:20.720Z,16.03
2022-11-01T13:04:52.048Z,19.60
2022-11-01T13:07:32.959Z,16.63
2022-11-01T13:10:08.882Z,15.00
2022-11-01T13:12:42.374Z,16.37
2022-11-01T13:15:28.373Z,14.73
2022-11-01T13:18:02.906Z,15.97
2022-11-01T13:20:36.345Z,15.73
2022-11-01T13:23:16.955Z,16.77
2022-11-01T13:25:49.109Z,15.10
2022-11-01T13:28:27.161Z,15.73
2022-11-01T13:30:57.962Z,15.30
2022-11-01T13:33:32.880Z,16.17
2022-11-01T13:36:02.638Z,15.07
2022-11-01T13:38:36.226Z,15.87
2022-11-01T13:41:10.567Z,15.70
2022-11-01T13:43:41.499Z,14.90
2022-11-01T13:46:26.365Z,15.57
2022-11-01T13:49:22.208Z,15.77
2022-11-01T13:51:55.073Z,14.70
2022-11-01T13:54:27.230Z,23.93
2022-11-01T13:56:57.212Z,15.00
2022-11-01T13:59:32.963Z,14.97
2022-11-01T14:02:37.973Z,15.83
2022-11-01T14:05:08.471Z,15.63
2022-11-01T14:07:37.127Z,15.03
2022-11-01T14:10:12.039Z,14.43
2022-11-01T14:12:44.803Z,15.27
2022-11-01T14:15:22.390Z,14.70
2022-11-01T14:18:07.343Z,14.73
2022-11-01T14:20:47.912Z,15.07
2022-11-01T14:23:51.093Z,16.83
2022-11-01T14:26:39.679Z,15.47
2022-11-01T14:29:11.637Z,15.60
2022-11-01T14:31:39.825Z,20.23
2022-11-01T14:34:08.972Z,15.37
2022-11-01T14:36:39.623Z,15.57
2022-11-01T14:39:10.340Z,16.93
2022-11-01T14:41:40.905Z,15.40
2022-11-01T14:44:13.362Z,15.03
2022-11-01T14:46:46.542Z,14.87
2022-11-01T14:49:25.133Z,15.80
2022-11-01T14:51:57.688Z,15.23
2022-11-01T14:54:29.563Z,17.40
2022-11-01T14:57:01.763Z,15.97
2022-11-01T14:59:31.954Z,15.17
2022-11-01T15:02:03.032Z,21.07
2022-11-01T15:04:32.645Z,15.20
2022-11-01T15:07:01.268Z,14.80
2022-11-01T15:09:30.678Z,15.23
2022-11-01T15:12:07.185Z,16.43
2022-11-01T15:14:37.022Z,14.77
2022-11-01T15:17:04.589Z,15.63
2022-11-01T15:19:34.653Z,14.60
2022-11-01T15:22:03.696Z,15.20
2022-11-01T15:24:32.969Z,15.50
2022-11-01T15:27:06.489Z,15.63
2022-11-01T15:29:34.732Z,15.87
2022-11-01T15:32:02.325Z,14.73
2022-11-01T15:34:30.703Z,15.40
2022-11-01T15:36:59.451Z,14.90
2022-11-01T15:39:31.314Z,15.73
2022-11-01T15:41:58.788Z,16.67
2022-11-01T15:44:29.709Z,14.90
2022-11-01T15:46:59.768Z,14.40
2022-11-01T15:49:30.536Z,15.13
2022-11-01T15:52:00.309Z,15.60
2022-11-01T15:54:36.943Z,18.30
2022-11-01T15:57:13.415Z,15.33
2022-11-01T15:59:49.743Z,14.70
2022-11-01T16:02:20.538Z,16.07
2022-11-01T16:04:48.149Z,16.03
2022-11-01T16:07:18.149Z,15.43
2022-11-01T16:09:47.636Z,15.33
2022-11-01T16:12:18.771Z,15.20
2022-11-01T16:14:52.104Z,15.80
2022-11-01T16:17:25.624Z,15.37
2022-11-01T16:19:53.648Z,15.00
2022-11-01T16:22:33.728Z,14.83
2022-11-01T16:25:06.314Z,14.80
2022-11-01T16:27:35.705Z,14.93
2022-11-01T16:30:11.263Z,15.10
2022-11-01T16:32:38.788Z,14.87
2022-11-01T16:35:30.619Z,15.23
2022-11-01T16:37:58.003Z,15.10
2022-11-01T16:40:27.455Z,15.10
2022-11-01T16:42:56.053Z,15.73
2022-11-01T16:45:24.769Z,15.40
2022-11-01T16:47:57.973Z,15.30
2022-11-01T16:50:26.176Z,15.27
2022-11-01T16:52:53.552Z,15.33
2022-11-01T16:55:24.069Z,15.50
2022-11-01T16:57:54.664Z,15.27
2022-11-01T17:00:22.292Z,15.53
2022-11-01T17:02:51.311Z,15.50
2022-11-01T17:05:20.921Z,15.80
2022-11-01T17:07:48.787Z,15.97
2022-11-01T17:10:17.903Z,15.30
2022-11-01T17:12:45.332Z,16.07
2022-11-01T17:15:13.072Z,15.83
2022-11-01T17:17:41.019Z,16.13
2022-11-01T17:20:14.555Z,16.63
2022-11-01T17:22:42.389Z,17.13
2022-11-01T17:25:15.971Z,16.47
2022-11-01T17:27:43.632Z,16.50
2022-11-01T17:30:11.915Z,15.63
2022-11-01T17:32:39.288Z,16.47
2022-11-01T17:35:07.577Z,15.70
2022-11-01T17:37:36.740Z,16.03
2022-11-01T17:40:04.748Z,15.43
2022-11-01T17:42:32.180Z,15.87
2022-11-01T17:44:59.602Z,15.40
2022-11-01T17:47:27.282Z,15.10
2022-11-01T17:49:54.671Z,15.37
2022-11-01T17:52:22.071Z,15.60
2022-11-01T17:54:50.860Z,15.83
2022-11-01T17:57:18.219Z,16.07
2022-11-01T17:59:45.711Z,14.87
2022-11-01T18:02:13.246Z,15.10
2022-11-01T18:04:40.815Z,15.23
2022-11-01T18:07:10.259Z,15.10
2022-11-01T18:09:38.069Z,15.37
2022-11-01T18:12:11.777Z,15.20
2022-11-01T18:14:48.426Z,15.60
2022-11-01T18:17:27.019Z,15.53
2022-11-01T18:19:57.935Z,14.90
2022-11-01T18:22:32.415Z,14.80
2022-11-01T18:25:03.116Z,15.20
2022-11-01T18:27:35.852Z,15.70
2022-11-01T18:30:12.476Z,16.13
2022-11-01T18:32:43.008Z,16.07
2022-11-01T18:35:20.608Z,15.90
2022-11-01T18:38:03.957Z,16.13
2022-11-01T18:40:41.948Z,15.47
2022-11-01T18:43:10.778Z,16.27
2022-11-01T18:45:57.768Z,15.40
2022-11-01T18:48:28.645Z,15.53
2022-11-01T18:51:04.661Z,15.57
2022-11-01T18:53:34.193Z,16.70
2022-11-01T18:56:17.099Z,15.60
2022-11-01T18:58:45.930Z,15.10
2022-11-01T19:01:14.826Z,15.47
2022-11-01T19:03:42.534Z,15.70
2022-11-01T19:06:17.623Z,15.40
2022-11-01T19:08:50.240Z,16.20
2022-11-01T19:11:19.155Z,15.77
2022-11-01T19:13:49.807Z,15.73
2022-11-01T19:16:20.526Z,15.80
2022-11-01T19:18:50.238Z,15.67
2022-11-01T19:21:21.470Z,15.93
2022-11-01T19:23:52.509Z,16.67
2022-11-01T19:26:27.771Z,15.07
2022-11-01T19:29:00.897Z,16.27
2022-11-01T19:31:32.945Z,15.07
2022-11-01T19:34:05.466Z,16.27
2022-11-01T19:39:34.454Z,16.03
2022-11-01T19:42:15.497Z,15.63
2022-11-01T19:44:47.979Z,16.33
2022-11-01T19:47:30.930Z,15.37
2022-11-01T19:50:03.519Z,15.73
2022-11-01T19:52:37.623Z,15.73
2022-11-01T19:55:34.376Z,15.43
2022-11-01T19:58:05.706Z,15.17
2022-11-01T20:00:37.419Z,15.03
2022-11-01T20:03:11.940Z,14.93
2022-11-01T20:05:48.452Z,15.43
2022-11-01T20:08:23.155Z,15.37
2022-11-01T20:10:53.123Z,15.53
2022-11-01T20:13:23.293Z,15.50
2022-11-01T20:15:54.935Z,15.40
2022-11-01T20:18:24.444Z,15.37
2022-11-01T20:20:54.573Z,15.53
2022-11-01T20:23:27.032Z,15.37
2022-11-01T20:25:58.865Z,14.73
2022-11-01T20:28:28.699Z,15.90
2022-11-01T20:31:00.349Z,15.70
2022-11-01T20:33:31.011Z,16.00
2022-11-01T20:36:00.842Z,14.97
2022-11-01T20:38:30.383Z,15.33
2022-11-01T20:41:01.102Z,14.97
2022-11-01T20:43:32.408Z,15.03
2022-11-01T20:46:08.315Z,15.57
2022-11-01T20:48:38.114Z,15.57
2022-11-01T20:51:07.835Z,15.53
2022-11-01T20:53:38.311Z,14.47
2022-11-01T20:56:08.162Z,14.70
2022-11-01T20:58:40.807Z,16.13
2022-11-01T21:01:19.849Z,14.50
2022-11-01T21:03:49.404Z,15.37
2022-11-01T21:06:19.648Z,15.23
2022-11-01T21:08:49.028Z,14.67
2022-11-01T21:11:24.070Z,15.33
2022-11-01T21:13:53.814Z,14.47
2022-11-01T21:16:32.656Z,14.03
2022-11-01T21:19:03.223Z,15.00
2022-11-01T21:21:46.217Z,15.43
2022-11-01T21:24:32.102Z,15.10
2022-11-01T21:27:02.564Z,15.33
2022-11-01T21:29:30.575Z,14.73
2022-11-01T21:31:59.692Z,14.90
2022-11-01T21:34:29.435Z,16.20
2022-11-01T21:36:57.722Z,15.07
2022-11-01T21:39:26.945Z,14.50
2022-11-01T21:41:55.903Z,14.60
2022-11-01T21:44:29.591Z,14.70
2022-11-01T21:47:02.426Z,15.27
2022-11-01T21:49:31.508Z,13.80
2022-11-01T21:52:00.931Z,18.47
2022-11-01T21:54:29.287Z,14.47
2022-11-01T21:56:57.108Z,15.23
2022-11-01T21:59:24.569Z,14.83
2022-11-01T22:01:52.068Z,14.77
2022-11-01T22:04:23.500Z,14.80
2022-11-01T22:06:53.629Z,14.63
2022-11-01T22:09:21.301Z,14.37
2022-11-01T22:11:48.798Z,14.60
2022-11-01T22:14:16.265Z,14.67
2022-11-01T22:16:43.639Z,15.53
2022-11-01T22:19:11.357Z,18.17
2022-11-01T22:21:40.180Z,14.63
2022-11-01T22:24:08.324Z,14.97
2022-11-01T22:26:35.827Z,14.20
2022-11-01T22:29:03.179Z,14.17
2022-11-01T22:31:30.599Z,14.17
2022-11-01T22:33:59.083Z,14.63
2022-11-01T22:36:27.667Z,14.27
2022-11-01T22:38:57.791Z,14.90
2022-11-01T22:41:30.070Z,15.17
2022-11-01T22:44:05.058Z,14.27
2022-11-01T22:46:39.041Z,14.90
2022-11-01T22:49:12.711Z,14.93
2022-11-01T22:51:43.543Z,13.93
2022-11-01T22:54:27.271Z,14.23
2022-11-01T22:56:59.647Z,14.83
2022-11-01T22:59:32.895Z,14.77
2022-11-01T23:02:06.586Z,13.77
2022-11-01T23:04:35.095Z,16.00
2022-11-01T23:07:05.370Z,17.20
2022-11-01T23:09:34.078Z,14.63
2022-11-01T23:12:19.247Z,17.70
2022-11-01T23:14:46.941Z,14.00
2022-11-01T23:17:16.850Z,14.57
2022-11-01T23:19:44.236Z,13.60
2022-11-01T23:22:14.519Z,14.60
2022-11-01T23:24:43.391Z,15.37
2022-11-01T23:27:10.756Z,14.00
2022-11-01T23:29:38.115Z,15.40
2022-11-01T23:32:05.647Z,14.57
2022-11-01T23:34:33.309Z,14.37
2022-11-01T23:37:00.684Z,14.90
2022-11-01T23:39:32.932Z,13.63
2022-11-01T23:42:01.867Z,13.53
2022-11-01T23:44:31.352Z,14.17
2022-11-01T23:47:00.801Z,15.13
2022-11-01T23:49:30.987Z,15.47
2022-11-01T23:51:58.874Z,13.63
2022-11-01T23:54:34.111Z,14.57
2022-11-01T23:57:03.044Z,14.10
2022-11-01T23:59:30.451Z,14.30
