createdAt,value
2019-02-26T00:00:27.722Z,6.65
2019-02-26T00:02:59.301Z,6.22
2019-02-26T00:05:26.056Z,5.62
2019-02-26T00:07:53.385Z,7.35
2019-02-26T00:10:24.641Z,7.50
2019-02-26T00:12:48.160Z,7.58
2019-02-26T00:15:14.317Z,6.78
2019-02-26T00:17:42.959Z,6.47
2019-02-26T00:20:10.937Z,6.83
2019-02-26T00:22:38.965Z,6.15
2019-02-26T00:25:08.504Z,7.08
2019-02-26T00:27:35.943Z,7.42
2019-02-26T00:30:07.428Z,8.13
2019-02-26T00:32:36.591Z,8.58
2019-02-26T00:35:04.260Z,8.83
2019-02-26T00:37:30.728Z,8.00
2019-02-26T00:39:57.039Z,9.00
2019-02-26T00:42:24.307Z,7.53
2019-02-26T00:44:53.370Z,7.92
2019-02-26T00:47:19.416Z,7.67
2019-02-26T00:49:46.377Z,7.67
2019-02-26T00:52:15.577Z,7.53
2019-02-26T00:54:41.801Z,7.37
2019-02-26T00:57:08.626Z,7.00
2019-02-26T00:59:36.640Z,7.70
2019-02-26T01:02:04.197Z,8.18
2019-02-26T01:04:30.423Z,9.40
2019-02-26T01:06:57.349Z,9.18
2019-02-26T01:09:25.177Z,8.38
2019-02-26T01:11:54.032Z,8.18
2019-02-26T01:14:20.771Z,9.70
2019-02-26T01:16:49.497Z,9.30
2019-02-26T01:19:17.544Z,8.18
2019-02-26T01:21:43.724Z,9.18
2019-02-26T01:24:09.909Z,8.53
2019-02-26T01:26:36.103Z,8.43
2019-02-26T01:29:02.271Z,8.78
2019-02-26T01:31:29.307Z,8.40
2019-02-26T01:33:57.400Z,8.48
2019-02-26T01:36:25.331Z,8.28
2019-02-26T01:38:53.142Z,8.88
2019-02-26T01:41:22.789Z,8.08
2019-02-26T01:43:49.769Z,8.55
2019-02-26T01:46:16.937Z,8.53
2019-02-26T01:48:44.007Z,7.90
2019-02-26T01:51:10.210Z,7.53
2019-02-26T01:53:36.382Z,7.45
2019-02-26T01:56:04.578Z,7.67
2019-02-26T01:58:33.455Z,8.88
2019-02-26T02:00:58.733Z,9.00
2019-02-26T02:03:25.487Z,8.40
2019-02-26T02:05:54.794Z,7.33
2019-02-26T02:08:24.380Z,8.65
2019-02-26T02:10:49.635Z,8.25
2019-02-26T02:13:17.329Z,8.98
2019-02-26T02:15:44.432Z,8.28
2019-02-26T02:18:11.597Z,8.05
2019-02-26T02:20:37.901Z,8.05
2019-02-26T02:23:05.374Z,7.35
2019-02-26T02:25:33.798Z,8.45
2019-02-26T02:28:02.804Z,8.08
2019-02-26T02:30:31.364Z,8.18
2019-02-26T02:32:57.545Z,7.67
2019-02-26T02:35:24.507Z,7.37
2019-02-26T02:37:53.323Z,7.55
2019-02-26T02:40:18.809Z,7.75
2019-02-26T02:42:48.479Z,7.10
2019-02-26T02:45:16.217Z,7.47
2019-02-26T02:47:41.216Z,6.28
2019-02-26T02:50:15.070Z,7.53
2019-02-26T02:52:43.194Z,6.87
2019-02-26T02:55:10.617Z,7.25
2019-02-26T02:57:37.744Z,7.12
2019-02-26T03:00:11.929Z,7.25
2019-02-26T03:02:42.814Z,6.92
2019-02-26T03:05:08.388Z,6.87
2019-02-26T03:07:35.784Z,7.53
2019-02-26T03:10:06.517Z,6.70
2019-02-26T03:12:31.916Z,7.67
2019-02-26T03:14:59.875Z,6.50
2019-02-26T03:17:26.172Z,6.60
2019-02-26T03:19:52.680Z,6.40
2019-02-26T03:22:21.555Z,6.22
2019-02-26T03:24:48.419Z,6.33
2019-02-26T03:27:15.070Z,5.92
2019-02-26T03:29:41.256Z,6.05
2019-02-26T03:32:07.409Z,5.47
2019-02-26T03:34:33.597Z,5.80
2019-02-26T03:37:00.941Z,6.03
2019-02-26T03:39:27.907Z,5.12
2019-02-26T03:41:56.355Z,6.58
2019-02-26T03:44:22.267Z,5.08
2019-02-26T03:46:48.470Z,5.70
2019-02-26T03:49:14.670Z,5.35
2019-02-26T03:51:40.881Z,5.95
2019-02-26T03:54:07.049Z,5.22
2019-02-26T03:56:33.244Z,5.03
2019-02-26T03:59:00.787Z,5.30
2019-02-26T04:01:27.869Z,5.58
2019-02-26T04:03:55.076Z,5.60
2019-02-26T04:06:22.225Z,5.90
2019-02-26T04:08:50.452Z,5.20
2019-02-26T04:11:19.242Z,4.70
2019-02-26T04:13:46.021Z,5.30
2019-02-26T04:16:12.847Z,4.83
2019-02-26T04:18:39.071Z,4.92
2019-02-26T04:21:06.016Z,5.15
2019-02-26T04:23:35.907Z,5.08
2019-02-26T04:26:20.833Z,5.33
2019-02-26T04:28:51.505Z,4.62
2019-02-26T04:31:52.151Z,3.90
2019-02-26T04:34:23.383Z,4.40
2019-02-26T04:37:01.547Z,3.83
2019-02-26T04:39:44.303Z,4.05
2019-02-26T04:42:15.333Z,4.17
2019-02-26T04:45:09.287Z,4.40
2019-02-26T04:47:48.261Z,4.15
2019-02-26T04:50:13.934Z,3.83
2019-02-26T04:52:43.281Z,4.20
2019-02-26T04:55:08.532Z,4.37
2019-02-26T04:57:34.715Z,5.15
2019-02-26T05:00:02.455Z,4.35
2019-02-26T05:02:29.266Z,3.52
2019-02-26T05:04:55.459Z,3.95
2019-02-26T05:07:21.638Z,4.70
2019-02-26T05:09:51.077Z,3.60
2019-02-26T05:12:16.222Z,4.22
2019-02-26T05:14:42.445Z,3.50
2019-02-26T05:17:08.693Z,4.10
2019-02-26T05:19:36.542Z,4.08
2019-02-26T05:22:04.453Z,3.67
2019-02-26T05:24:31.189Z,3.20
2019-02-26T05:26:57.435Z,3.40
2019-02-26T05:29:23.605Z,3.52
2019-02-26T05:31:49.809Z,3.25
2019-02-26T05:34:18.109Z,4.83
2019-02-26T05:36:46.139Z,3.60
2019-02-26T05:39:14.550Z,3.92
2019-02-26T05:41:40.821Z,3.30
2019-02-26T05:44:11.000Z,3.55
2019-02-26T05:46:37.185Z,3.60
2019-02-26T05:49:05.564Z,3.00
2019-02-26T05:51:32.846Z,3.30
2019-02-26T05:54:02.536Z,3.52
2019-02-26T05:56:28.893Z,3.10
2019-02-26T05:58:55.052Z,3.35
2019-02-26T06:01:22.483Z,3.25
2019-02-26T06:03:51.762Z,3.58
2019-02-26T06:06:17.447Z,3.12
2019-02-26T06:08:43.629Z,3.22
2019-02-26T06:11:11.045Z,3.75
2019-02-26T06:13:38.238Z,3.92
2019-02-26T06:16:08.297Z,3.17
2019-02-26T06:18:34.528Z,3.40
2019-02-26T06:21:01.825Z,3.47
2019-02-26T06:23:33.916Z,2.77
2019-02-26T06:26:02.292Z,3.80
2019-02-26T06:28:27.804Z,3.15
2019-02-26T06:30:55.996Z,3.27
2019-02-26T06:33:22.180Z,3.33
2019-02-26T06:35:48.444Z,3.27
2019-02-26T06:38:14.612Z,3.05
2019-02-26T06:40:42.319Z,2.98
2019-02-26T06:43:08.872Z,2.92
2019-02-26T06:45:35.579Z,3.25
2019-02-26T06:48:03.128Z,3.72
2019-02-26T06:50:29.308Z,4.12
2019-02-26T06:52:55.541Z,4.37
2019-02-26T06:55:21.723Z,3.80
2019-02-26T06:57:50.787Z,3.47
2019-02-26T07:00:19.707Z,3.72
2019-02-26T07:02:46.176Z,3.15
2019-02-26T07:05:13.351Z,3.58
2019-02-26T07:07:39.508Z,3.05
2019-02-26T07:10:16.009Z,3.12
2019-02-26T07:12:43.025Z,2.98
2019-02-26T07:15:12.236Z,2.80
2019-02-26T07:17:40.645Z,2.70
2019-02-26T07:20:07.585Z,3.10
2019-02-26T07:22:33.728Z,3.00
2019-02-26T07:25:00.238Z,3.33
2019-02-26T07:27:28.693Z,2.95
2019-02-26T07:29:54.558Z,2.58
2019-02-26T07:32:22.177Z,3.27
2019-02-26T07:34:50.202Z,3.02
2019-02-26T07:37:16.925Z,3.30
2019-02-26T07:39:44.335Z,3.30
2019-02-26T07:42:13.529Z,2.92
2019-02-26T07:44:39.388Z,3.22
2019-02-26T07:47:06.728Z,3.00
2019-02-26T07:49:33.641Z,2.87
2019-02-26T07:52:02.630Z,3.08
2019-02-26T07:54:28.838Z,3.02
2019-02-26T07:56:57.434Z,2.72
2019-02-26T07:59:27.618Z,3.15
2019-02-26T08:01:51.452Z,3.37
2019-02-26T08:04:18.395Z,3.50
2019-02-26T08:06:44.804Z,2.98
2019-02-26T08:09:13.521Z,3.30
2019-02-26T08:11:41.231Z,3.33
2019-02-26T08:14:07.161Z,3.15
2019-02-26T08:16:33.355Z,3.00
2019-02-26T08:19:01.421Z,2.42
2019-02-26T08:21:29.573Z,2.42
2019-02-26T08:23:55.911Z,2.40
2019-02-26T08:26:24.171Z,2.55
2019-02-26T08:28:50.183Z,2.50
2019-02-26T08:31:18.499Z,2.80
2019-02-26T08:33:48.654Z,2.90
2019-02-26T08:36:14.214Z,2.50
2019-02-26T08:38:40.512Z,2.80
2019-02-26T08:41:07.017Z,2.98
2019-02-26T08:43:33.216Z,2.50
2019-02-26T08:45:59.925Z,3.08
2019-02-26T08:48:27.021Z,2.92
2019-02-26T08:50:55.658Z,3.60
2019-02-26T08:53:22.450Z,3.10
2019-02-26T08:55:51.532Z,4.28
2019-02-26T08:58:19.949Z,4.12
2019-02-26T09:00:47.843Z,4.60
2019-02-26T09:03:15.589Z,4.20
2019-02-26T09:05:43.289Z,4.62
2019-02-26T09:08:11.445Z,4.28
2019-02-26T09:10:38.729Z,3.62
2019-02-26T09:13:06.244Z,4.05
2019-02-26T09:15:35.905Z,4.40
2019-02-26T09:18:01.939Z,3.45
2019-02-26T09:20:28.113Z,3.30
2019-02-26T09:22:56.265Z,3.52
2019-02-26T09:25:25.554Z,3.70
2019-02-26T09:27:50.837Z,4.12
2019-02-26T09:30:19.343Z,4.40
2019-02-26T09:32:45.805Z,5.30
2019-02-26T09:35:13.703Z,7.17
2019-02-26T09:37:39.869Z,7.40
2019-02-26T09:40:17.025Z,6.30
2019-02-26T09:42:46.407Z,5.47
2019-02-26T09:45:18.555Z,5.35
2019-02-26T09:47:47.340Z,5.35
2019-02-26T09:50:15.249Z,5.30
2019-02-26T09:52:41.667Z,4.83
2019-02-26T09:55:10.728Z,4.58
2019-02-26T09:57:37.086Z,4.15
2019-02-26T10:00:14.575Z,4.30
2019-02-26T10:02:42.566Z,4.20
2019-02-26T10:05:11.663Z,3.72
2019-02-26T10:07:39.413Z,4.08
2019-02-26T10:10:11.500Z,3.83
2019-02-26T10:12:43.506Z,3.22
2019-02-26T10:15:11.933Z,3.42
2019-02-26T10:17:40.806Z,2.87
2019-02-26T10:20:11.492Z,2.37
2019-02-26T10:22:38.644Z,2.30
2019-02-26T10:25:07.769Z,2.70
2019-02-26T10:27:36.124Z,2.70
2019-02-26T10:30:07.171Z,2.27
2019-02-26T10:32:32.873Z,1.70
2019-02-26T10:34:59.141Z,2.58
2019-02-26T10:37:25.409Z,2.35
2019-02-26T10:39:52.235Z,2.58
2019-02-26T10:42:19.726Z,2.60
2019-02-26T10:44:45.920Z,2.45
2019-02-26T10:47:12.150Z,2.58
2019-02-26T10:49:38.426Z,2.15
2019-02-26T10:52:04.593Z,2.17
2019-02-26T10:54:34.609Z,2.83
2019-02-26T10:57:00.392Z,2.37
2019-02-26T10:59:26.962Z,2.62
2019-02-26T11:01:55.283Z,2.45
2019-02-26T11:04:21.254Z,2.60
2019-02-26T11:06:47.425Z,2.37
2019-02-26T11:09:17.389Z,2.30
2019-02-26T11:11:42.302Z,2.40
2019-02-26T11:14:10.700Z,2.65
2019-02-26T11:16:39.034Z,3.05
2019-02-26T11:19:06.983Z,3.42
2019-02-26T11:21:33.162Z,3.42
2019-02-26T11:24:00.743Z,4.00
2019-02-26T11:26:27.420Z,4.10
2019-02-26T11:28:53.617Z,3.85
2019-02-26T11:31:24.374Z,3.77
2019-02-26T11:33:48.212Z,3.83
2019-02-26T11:36:15.711Z,5.20
2019-02-26T11:38:44.388Z,4.75
2019-02-26T11:41:10.381Z,5.30
2019-02-26T11:43:36.553Z,4.53
2019-02-26T11:46:03.846Z,4.37
2019-02-26T11:48:33.162Z,4.60
2019-02-26T11:51:00.972Z,4.40
2019-02-26T11:53:29.590Z,5.30
2019-02-26T11:55:56.941Z,4.80
2019-02-26T11:58:24.246Z,4.30
2019-02-26T12:00:52.652Z,3.58
2019-02-26T12:03:22.827Z,3.65
2019-02-26T12:05:48.981Z,3.30
2019-02-26T12:08:19.097Z,3.02
2019-02-26T12:10:43.278Z,2.47
2019-02-26T12:13:09.480Z,2.95
2019-02-26T12:15:38.369Z,3.25
2019-02-26T12:18:03.739Z,3.05
2019-02-26T12:20:29.950Z,2.85
2019-02-26T12:22:56.116Z,2.75
2019-02-26T12:25:22.317Z,3.10
2019-02-26T12:27:48.582Z,3.25
2019-02-26T12:30:20.789Z,2.83
2019-02-26T12:32:48.054Z,3.33
2019-02-26T12:35:17.833Z,3.77
2019-02-26T12:37:43.342Z,3.90
2019-02-26T12:40:19.461Z,3.92
2019-02-26T12:42:46.258Z,3.65
2019-02-26T12:45:18.200Z,4.25
2019-02-26T12:47:48.128Z,3.67
2019-02-26T12:50:15.072Z,3.27
2019-02-26T12:52:42.290Z,3.87
2019-02-26T12:55:10.425Z,5.62
2019-02-26T12:57:38.760Z,5.37
2019-02-26T13:00:10.862Z,4.42
2019-02-26T13:02:39.768Z,4.80
2019-02-26T13:05:10.116Z,4.58
2019-02-26T13:07:35.420Z,5.03
2019-02-26T13:10:03.844Z,5.08
2019-02-26T13:12:32.322Z,4.50
2019-02-26T13:15:04.873Z,5.08
2019-02-26T13:17:32.370Z,4.15
2019-02-26T13:20:01.017Z,3.37
2019-02-26T13:22:26.873Z,3.20
2019-02-26T13:24:53.043Z,3.62
2019-02-26T13:27:19.255Z,3.40
2019-02-26T13:29:53.176Z,2.55
2019-02-26T13:32:17.428Z,2.58
2019-02-26T13:34:42.561Z,2.30
2019-02-26T13:37:08.792Z,2.70
2019-02-26T13:39:38.565Z,3.10
2019-02-26T13:42:05.709Z,2.75
2019-02-26T13:44:31.164Z,2.90
2019-02-26T13:46:57.337Z,3.05
2019-02-26T13:49:23.560Z,2.67
2019-02-26T13:51:49.912Z,3.42
2019-02-26T13:54:16.176Z,3.50
2019-02-26T13:56:42.372Z,3.45
2019-02-26T13:59:08.757Z,3.52
2019-02-26T14:01:34.928Z,3.20
2019-02-26T14:04:02.279Z,3.10
2019-02-26T14:06:28.474Z,3.25
2019-02-26T14:08:54.751Z,3.87
2019-02-26T14:11:20.909Z,3.37
2019-02-26T14:13:47.123Z,3.95
2019-02-26T14:16:13.280Z,3.27
2019-02-26T14:18:40.561Z,3.33
2019-02-26T14:21:06.772Z,3.12
2019-02-26T14:23:35.071Z,2.80
2019-02-26T14:26:01.073Z,2.72
2019-02-26T14:28:28.297Z,2.50
2019-02-26T14:30:54.459Z,2.10
2019-02-26T14:33:20.628Z,2.50
2019-02-26T14:35:47.233Z,2.35
2019-02-26T14:38:13.426Z,1.98
2019-02-26T14:40:39.728Z,1.67
2019-02-26T14:43:06.891Z,1.75
2019-02-26T14:45:33.092Z,2.02
2019-02-26T14:47:59.243Z,2.10
2019-02-26T14:50:26.506Z,2.37
2019-02-26T14:52:52.837Z,2.12
2019-02-26T14:55:19.046Z,2.45
2019-02-26T14:57:45.496Z,1.90
2019-02-26T15:00:26.709Z,2.10
2019-02-26T15:02:53.285Z,2.58
2019-02-26T15:05:19.469Z,2.10
2019-02-26T15:07:45.620Z,1.90
2019-02-26T15:10:11.810Z,2.52
2019-02-26T15:12:37.973Z,1.80
2019-02-26T15:15:07.880Z,1.85
2019-02-26T15:17:34.049Z,1.98
2019-02-26T15:20:00.453Z,1.98
2019-02-26T15:22:26.765Z,1.82
2019-02-26T15:24:52.992Z,1.92
2019-02-26T15:27:19.159Z,2.70
2019-02-26T15:29:45.625Z,3.00
2019-02-26T15:32:11.845Z,2.62
2019-02-26T15:34:51.601Z,2.25
2019-02-26T15:37:17.806Z,1.92
2019-02-26T15:39:43.967Z,2.10
2019-02-26T15:42:10.454Z,2.83
2019-02-26T15:44:36.639Z,2.72
2019-02-26T15:47:02.999Z,3.00
2019-02-26T15:49:29.328Z,3.30
2019-02-26T15:51:55.508Z,3.90
2019-02-26T15:54:21.732Z,4.72
2019-02-26T15:56:48.085Z,4.40
2019-02-26T15:59:14.280Z,4.78
2019-02-26T16:01:40.673Z,5.12
2019-02-26T16:04:07.013Z,4.58
2019-02-26T16:06:33.296Z,5.00
2019-02-26T16:08:59.474Z,5.42
2019-02-26T16:11:26.122Z,4.85
2019-02-26T16:13:52.332Z,5.20
2019-02-26T16:16:18.521Z,5.83
2019-02-26T16:18:44.811Z,5.15
2019-02-26T16:21:10.995Z,5.47
2019-02-26T16:23:37.176Z,5.10
2019-02-26T16:26:05.694Z,5.00
2019-02-26T16:28:31.758Z,4.58
2019-02-26T16:30:58.285Z,4.42
2019-02-26T16:33:24.492Z,4.50
2019-02-26T16:35:52.279Z,4.40
2019-02-26T16:38:19.350Z,4.60
2019-02-26T16:40:45.865Z,4.40
2019-02-26T16:43:12.040Z,4.67
2019-02-26T16:45:38.438Z,4.30
2019-02-26T16:48:04.721Z,4.70
2019-02-26T16:50:30.995Z,5.03
2019-02-26T16:53:00.429Z,5.25
2019-02-26T16:55:26.445Z,5.05
2019-02-26T16:57:52.693Z,4.47
2019-02-26T17:00:20.933Z,3.85
2019-02-26T17:02:47.449Z,3.87
2019-02-26T17:05:15.063Z,4.90
2019-02-26T17:07:41.488Z,3.52
2019-02-26T17:10:19.610Z,4.65
2019-02-26T17:12:50.753Z,4.83
2019-02-26T17:15:19.128Z,4.47
2019-02-26T17:17:45.433Z,4.45
2019-02-26T17:20:11.600Z,4.05
2019-02-26T17:22:38.417Z,4.20
2019-02-26T17:25:07.061Z,4.33
2019-02-26T17:27:33.673Z,4.58
2019-02-26T17:29:59.900Z,4.28
2019-02-26T17:32:26.127Z,4.45
2019-02-26T17:34:53.774Z,4.05
2019-02-26T17:37:20.441Z,4.03
2019-02-26T17:39:46.712Z,4.22
2019-02-26T17:42:13.104Z,3.98
2019-02-26T17:44:39.288Z,4.28
2019-02-26T17:47:05.448Z,5.67
2019-02-26T17:49:33.660Z,4.35
2019-02-26T17:51:59.738Z,4.15
2019-02-26T17:54:25.919Z,8.63
2019-02-26T17:56:52.131Z,5.47
2019-02-26T17:59:40.041Z,4.47
2019-02-26T18:02:06.868Z,4.03
2019-02-26T18:04:33.331Z,5.10
2019-02-26T18:07:00.368Z,5.12
2019-02-26T18:09:27.131Z,4.58
2019-02-26T18:11:53.531Z,4.45
2019-02-26T18:14:21.559Z,4.28
2019-02-26T18:16:47.765Z,4.78
2019-02-26T18:19:13.965Z,4.47
2019-02-26T18:21:43.204Z,4.60
2019-02-26T18:24:08.234Z,5.35
2019-02-26T18:26:34.429Z,5.40
2019-02-26T18:29:00.585Z,9.95
2019-02-26T18:31:26.842Z,7.20
2019-02-26T18:33:55.083Z,6.50
2019-02-26T18:36:21.268Z,7.03
2019-02-26T18:38:48.665Z,6.25
2019-02-26T18:41:16.681Z,6.22
2019-02-26T18:43:47.174Z,5.83
2019-02-26T18:46:11.126Z,6.58
2019-02-26T18:48:37.306Z,5.65
2019-02-26T18:51:03.576Z,6.00
2019-02-26T18:53:29.854Z,5.25
2019-02-26T18:55:56.050Z,4.50
2019-02-26T18:58:22.251Z,4.12
2019-02-26T19:00:48.445Z,3.87
2019-02-26T19:03:14.838Z,3.85
2019-02-26T19:05:41.004Z,3.40
2019-02-26T19:08:07.400Z,3.90
2019-02-26T19:10:34.832Z,4.00
2019-02-26T19:13:02.604Z,3.55
2019-02-26T19:15:33.718Z,3.70
2019-02-26T19:18:02.742Z,3.85
2019-02-26T19:20:35.265Z,4.20
2019-02-26T19:23:02.210Z,3.58
2019-02-26T19:25:28.509Z,3.75
2019-02-26T19:27:55.826Z,3.35
2019-02-26T19:30:22.246Z,3.77
2019-02-26T19:32:49.163Z,5.28
2019-02-26T19:35:16.433Z,4.75
2019-02-26T19:37:45.305Z,4.83
2019-02-26T19:40:17.030Z,5.28
2019-02-26T19:42:43.280Z,5.20
2019-02-26T19:45:11.828Z,5.47
2019-02-26T19:47:39.608Z,5.25
2019-02-26T19:50:16.254Z,4.78
2019-02-26T19:52:42.452Z,5.50
2019-02-26T19:55:15.742Z,4.65
2019-02-26T19:57:42.607Z,5.67
2019-02-26T20:00:14.225Z,5.33
2019-02-26T20:02:40.541Z,5.25
2019-02-26T20:05:09.471Z,4.80
2019-02-26T20:07:37.403Z,5.33
2019-02-26T20:10:06.588Z,6.05
2019-02-26T20:12:32.868Z,5.80
2019-02-26T20:14:59.166Z,5.53
2019-02-26T20:17:25.325Z,5.58
2019-02-26T20:19:51.504Z,5.37
2019-02-26T20:22:17.666Z,5.87
2019-02-26T20:24:43.850Z,8.35
2019-02-26T20:27:10.017Z,5.87
2019-02-26T20:29:36.208Z,7.40
2019-02-26T20:32:02.404Z,7.17
2019-02-26T20:34:29.204Z,5.75
2019-02-26T20:36:55.363Z,4.80
2019-02-26T20:39:21.542Z,4.30
2019-02-26T20:41:47.769Z,4.70
2019-02-26T20:44:14.069Z,4.70
2019-02-26T20:46:40.296Z,3.75
2019-02-26T20:49:06.488Z,4.12
2019-02-26T20:51:34.139Z,4.20
2019-02-26T20:54:00.338Z,3.72
2019-02-26T20:56:28.596Z,4.75
2019-02-26T20:58:54.630Z,4.20
2019-02-26T21:01:20.824Z,4.35
2019-02-26T21:03:47.032Z,4.75
2019-02-26T21:06:15.611Z,4.60
2019-02-26T21:08:41.349Z,4.87
2019-02-26T21:11:07.520Z,3.92
2019-02-26T21:13:35.486Z,4.30
2019-02-26T21:16:01.864Z,4.17
2019-02-26T21:18:30.667Z,4.17
2019-02-26T21:20:57.306Z,4.12
2019-02-26T21:23:27.698Z,4.53
2019-02-26T21:25:51.867Z,4.42
2019-02-26T21:28:18.040Z,4.35
2019-02-26T21:30:45.953Z,4.17
2019-02-26T21:33:12.303Z,4.05
2019-02-26T21:35:38.481Z,3.92
2019-02-26T21:38:05.951Z,4.33
2019-02-26T21:40:32.748Z,4.15
2019-02-26T21:43:01.583Z,4.25
2019-02-26T21:45:29.138Z,4.00
2019-02-26T21:47:55.160Z,4.65
2019-02-26T21:50:22.851Z,4.40
2019-02-26T21:53:04.798Z,4.08
2019-02-26T21:55:17.524Z,4.33
2019-02-26T21:57:43.734Z,4.17
2019-02-26T22:00:20.177Z,3.90
2019-02-26T22:02:46.574Z,4.37
2019-02-26T22:05:12.769Z,4.37
2019-02-26T22:07:39.064Z,4.67
2019-02-26T22:10:08.236Z,4.30
2019-02-26T22:12:34.484Z,3.92
2019-02-26T22:15:00.687Z,4.58
2019-02-26T22:17:26.845Z,4.15
2019-02-26T22:19:53.368Z,4.00
2019-02-26T22:22:19.558Z,4.12
2019-02-26T22:24:46.230Z,4.05
2019-02-26T22:27:12.880Z,3.95
2019-02-26T22:29:39.057Z,3.90
2019-02-26T22:32:05.248Z,4.33
2019-02-26T22:34:31.400Z,3.95
2019-02-26T22:36:57.613Z,4.97
2019-02-26T22:39:23.779Z,4.08
2019-02-26T22:41:50.026Z,4.08
2019-02-26T22:44:18.700Z,3.45
2019-02-26T22:46:44.253Z,4.67
2019-02-26T22:49:10.453Z,4.30
2019-02-26T22:51:36.621Z,4.00
2019-02-26T22:54:03.604Z,3.90
2019-02-26T22:56:29.783Z,4.30
2019-02-26T22:58:55.994Z,4.05
2019-02-26T23:01:30.503Z,4.25
2019-02-26T23:03:54.760Z,4.00
2019-02-26T23:06:20.942Z,3.62
2019-02-26T23:08:47.244Z,4.42
2019-02-26T23:11:15.380Z,3.98
2019-02-26T23:13:43.536Z,3.80
2019-02-26T23:16:10.100Z,4.17
2019-02-26T23:18:36.572Z,4.28
2019-02-26T23:21:02.847Z,4.72
2019-02-26T23:23:30.421Z,3.70
2019-02-26T23:25:57.445Z,4.33
2019-02-26T23:28:23.821Z,4.25
2019-02-26T23:30:50.225Z,4.15
2019-02-26T23:33:16.433Z,3.62
2019-02-26T23:35:42.908Z,4.05
2019-02-26T23:38:09.169Z,4.25
2019-02-26T23:40:35.467Z,4.12
2019-02-26T23:43:03.564Z,3.75
2019-02-26T23:45:29.778Z,3.87
2019-02-26T23:47:55.950Z,4.20
2019-02-26T23:50:22.129Z,4.70
2019-02-26T23:52:48.307Z,4.47
2019-02-26T23:55:14.472Z,3.65
2019-02-26T23:57:40.672Z,3.80
