createdAt,value
2022-11-21T00:03:12.261Z,23.6
2022-11-21T00:08:30.481Z,23.6
2022-11-21T00:13:48.686Z,23.6
2022-11-21T00:19:06.920Z,23.6
2022-11-21T00:24:26.169Z,23.6
2022-11-21T00:29:45.192Z,23.6
2022-11-21T00:35:03.929Z,23.6
2022-11-21T00:40:22.143Z,23.6
2022-11-21T00:45:40.634Z,23.7
2022-11-21T00:50:58.868Z,23.7
2022-11-21T00:56:17.065Z,23.6
2022-11-21T01:01:35.542Z,23.6
2022-11-21T01:06:54.312Z,23.6
2022-11-21T01:12:13.085Z,23.6
2022-11-21T01:17:31.877Z,23.6
2022-11-21T01:22:50.636Z,23.6
2022-11-21T01:28:09.110Z,23.6
2022-11-21T01:33:27.650Z,23.6
2022-11-21T01:38:46.100Z,23.6
2022-11-21T01:44:04.333Z,23.6
2022-11-21T01:49:22.842Z,23.6
2022-11-21T01:54:41.027Z,23.6
2022-11-21T01:59:59.792Z,23.6
2022-11-21T02:05:18.612Z,23.6
2022-11-21T02:10:36.801Z,23.6
2022-11-21T02:15:55.288Z,23.6
2022-11-21T02:21:13.518Z,23.6
2022-11-21T02:26:31.716Z,23.6
2022-11-21T02:31:50.194Z,23.6
2022-11-21T02:37:08.160Z,23.6
2022-11-21T02:42:26.342Z,23.6
2022-11-21T02:47:44.838Z,23.7
2022-11-21T02:53:03.076Z,23.7
2022-11-21T02:58:21.524Z,23.7
2022-11-21T03:03:40.083Z,23.7
2022-11-21T03:08:58.617Z,23.7
2022-11-21T03:14:17.086Z,23.7
2022-11-21T03:19:35.590Z,23.7
2022-11-21T03:24:54.457Z,23.7
2022-11-21T03:30:12.910Z,23.7
2022-11-21T03:35:31.694Z,23.7
2022-11-21T03:40:49.951Z,23.7
2022-11-21T03:46:08.152Z,23.6
2022-11-21T03:51:26.948Z,23.6
2022-11-21T03:56:45.757Z,23.6
2022-11-21T04:02:04.326Z,23.6
2022-11-21T04:07:22.845Z,23.6
2022-11-21T04:12:40.890Z,23.6
2022-11-21T04:17:59.141Z,23.6
2022-11-21T04:23:17.652Z,23.6
2022-11-21T04:28:36.158Z,23.6
2022-11-21T04:33:54.914Z,23.6
2022-11-21T04:39:13.407Z,23.6
2022-11-21T04:44:31.934Z,23.7
2022-11-21T04:49:50.396Z,23.7
2022-11-21T04:55:08.888Z,23.7
2022-11-21T05:00:27.690Z,23.7
2022-11-21T05:05:46.153Z,23.7
2022-11-21T05:11:04.639Z,23.7
2022-11-21T05:16:23.149Z,23.7
2022-11-21T05:21:41.352Z,23.7
2022-11-21T05:27:00.111Z,23.7
2022-11-21T05:32:18.086Z,23.7
2022-11-21T05:37:36.530Z,23.7
2022-11-21T05:42:54.772Z,23.8
2022-11-21T05:48:13.276Z,23.7
2022-11-21T05:53:31.729Z,23.7
2022-11-21T05:58:50.495Z,23.7
2022-11-21T06:04:15.546Z,23.8
2022-11-21T06:09:39.927Z,23.8
2022-11-21T06:14:58.187Z,23.8
2022-11-21T06:42:31.017Z,23.7
2022-11-21T06:47:49.667Z,23.7
2022-11-21T06:53:07.870Z,23.7
2022-11-21T06:58:26.698Z,23.7
2022-11-21T07:03:44.596Z,23.7
2022-11-21T07:09:33.873Z,23.7
2022-11-21T07:14:52.886Z,23.7
2022-11-21T07:20:11.656Z,23.8
2022-11-21T07:25:37.031Z,23.8
2022-11-21T07:30:55.336Z,23.7
2022-11-21T07:36:13.818Z,23.7
2022-11-21T07:41:16.961Z,23.7
2022-11-21T07:46:19.852Z,23.5
2022-11-21T07:51:38.594Z,23.5
2022-11-21T07:56:57.764Z,23.5
2022-11-21T08:02:16.322Z,23.5
2022-11-21T08:07:35.163Z,23.5
2022-11-21T08:12:53.764Z,23.5
2022-11-21T08:18:12.260Z,23.5
2022-11-21T08:23:30.740Z,23.5
2022-11-21T08:28:49.231Z,23.5
2022-11-21T08:34:14.676Z,23.5
2022-11-21T08:39:33.214Z,23.5
2022-11-21T08:44:51.991Z,23.5
2022-11-21T08:50:10.764Z,23.5
2022-11-21T08:55:29.536Z,23.5
2022-11-21T09:00:48.333Z,23.5
2022-11-21T09:06:07.144Z,23.5
2022-11-21T09:11:25.937Z,23.4
2022-11-21T09:16:45.182Z,23.4
2022-11-21T09:22:03.978Z,23.4
2022-11-21T09:27:22.882Z,23.4
2022-11-21T09:32:41.706Z,23.4
2022-11-21T09:38:00.531Z,23.4
2022-11-21T09:43:19.279Z,23.3
2022-11-21T09:48:37.790Z,23.4
2022-11-21T09:53:56.284Z,23.4
2022-11-21T09:59:14.758Z,23.4
2022-11-21T10:04:33.014Z,23.4
2022-11-21T10:09:52.353Z,23.4
2022-11-21T10:14:55.495Z,23.4
2022-11-21T10:20:13.976Z,23.4
2022-11-21T10:25:32.223Z,23.4
2022-11-21T10:30:50.694Z,23.4
2022-11-21T10:36:09.447Z,23.4
2022-11-21T10:41:27.990Z,23.4
2022-11-21T10:46:46.165Z,23.4
2022-11-21T10:52:04.925Z,23.4
2022-11-21T10:57:23.413Z,23.4
2022-11-21T11:02:41.603Z,23.4
2022-11-21T11:08:00.406Z,23.4
2022-11-21T11:13:46.634Z,23.4
2022-11-21T11:19:07.763Z,23.4
2022-11-21T11:24:26.244Z,23.4
2022-11-21T11:29:30.189Z,23.4
2022-11-21T11:34:49.196Z,23.4
2022-11-21T11:40:07.701Z,23.4
2022-11-21T11:45:25.937Z,23.4
2022-11-21T11:50:44.132Z,23.4
2022-11-21T11:56:02.614Z,23.4
2022-11-21T12:01:21.129Z,23.4
2022-11-21T12:13:58.690Z,23.4
2022-11-21T12:19:17.505Z,23.4
2022-11-21T12:24:20.337Z,23.4
2022-11-21T12:29:38.664Z,23.4
2022-11-21T12:34:57.165Z,23.4
2022-11-21T12:40:15.614Z,23.4
2022-11-21T12:45:34.252Z,23.4
2022-11-21T12:50:52.189Z,23.4
2022-11-21T12:56:10.388Z,23.4
2022-11-21T13:01:29.380Z,23.4
2022-11-21T13:06:47.970Z,23.4
2022-11-21T13:12:06.253Z,23.4
2022-11-21T13:17:24.468Z,23.4
2022-11-21T13:22:43.269Z,23.4
2022-11-21T13:28:01.450Z,23.4
2022-11-21T13:33:21.390Z,23.4
2022-11-21T13:38:39.599Z,23.4
2022-11-21T13:43:58.062Z,23.4
2022-11-21T13:49:16.875Z,23.4
2022-11-21T13:54:35.360Z,23.4
2022-11-21T13:59:53.568Z,23.4
2022-11-21T14:04:56.158Z,23.4
2022-11-21T14:10:14.671Z,23.4
2022-11-21T14:15:33.108Z,23.4
2022-11-21T14:20:51.335Z,23.4
2022-11-21T14:26:09.839Z,23.4
2022-11-21T14:31:28.798Z,23.4
2022-11-21T14:36:47.286Z,23.3
2022-11-21T14:42:05.510Z,23.4
2022-11-21T14:47:27.020Z,23.3
2022-11-21T14:52:45.409Z,23.3
2022-11-21T14:58:05.137Z,23.3
2022-11-21T15:03:24.661Z,23.3
2022-11-21T15:15:54.421Z,23.3
2022-11-21T15:21:13.170Z,23.3
2022-11-21T15:26:31.943Z,23.3
2022-11-21T15:31:50.740Z,23.3
2022-11-21T15:37:09.486Z,23.3
2022-11-21T15:42:27.979Z,23.3
2022-11-21T15:47:47.291Z,23.3
2022-11-21T15:53:05.754Z,23.3
2022-11-21T15:58:24.374Z,23.3
2022-11-21T16:03:42.863Z,23.3
2022-11-21T16:08:47.028Z,23.3
2022-11-21T16:14:05.624Z,23.3
2022-11-21T16:19:24.447Z,23.3
2022-11-21T16:24:43.186Z,23.3
2022-11-21T16:30:01.687Z,23.3
2022-11-21T16:35:20.538Z,23.3
2022-11-21T16:40:38.524Z,23.3
2022-11-21T16:45:56.729Z,23.3
2022-11-21T16:51:15.250Z,23.3
2022-11-21T16:56:33.720Z,23.3
2022-11-21T17:01:52.491Z,23.2
2022-11-21T17:07:10.782Z,23.2
2022-11-21T17:12:29.373Z,23.2
2022-11-21T17:17:47.572Z,23.2
2022-11-21T17:23:06.074Z,23.2
2022-11-21T17:28:24.240Z,23.2
2022-11-21T17:33:42.739Z,23.2
2022-11-21T17:39:00.966Z,23.2
2022-11-21T17:44:19.705Z,23.2
2022-11-21T17:49:38.177Z,23.2
2022-11-21T17:54:56.692Z,23.2
2022-11-21T18:00:15.159Z,23.2
2022-11-21T18:05:33.658Z,23.2
2022-11-21T18:10:52.424Z,23.2
2022-11-21T18:16:10.322Z,23.2
2022-11-21T18:21:29.113Z,23.2
2022-11-21T18:26:47.583Z,23.2
2022-11-21T18:32:06.058Z,23.2
2022-11-21T18:37:24.533Z,23.2
2022-11-21T18:42:43.057Z,23.2
2022-11-21T18:48:01.223Z,23.1
2022-11-21T18:53:20.050Z,23.1
2022-11-21T18:58:38.847Z,23.1
2022-11-21T19:03:57.016Z,23.1
2022-11-21T19:09:15.482Z,23.1
2022-11-21T19:14:34.267Z,23
2022-11-21T19:19:37.399Z,23
2022-11-21T19:24:55.912Z,23
2022-11-21T19:30:14.153Z,23.1
2022-11-21T19:35:32.581Z,23.1
2022-11-21T19:40:51.348Z,23.1
2022-11-21T19:46:10.098Z,23.1
2022-11-21T19:51:28.527Z,23.1
2022-11-21T19:56:47.324Z,23.1
2022-11-21T20:02:06.024Z,23.1
2022-11-21T20:07:24.555Z,23.1
2022-11-21T20:12:43.064Z,23.1
2022-11-21T20:18:01.597Z,23.1
2022-11-21T20:23:20.044Z,23.1
2022-11-21T20:28:38.538Z,23.1
2022-11-21T20:33:56.750Z,23.1
2022-11-21T20:39:19.913Z,23.2
2022-11-21T20:58:13.762Z,23.3
2022-11-21T21:03:16.665Z,23.3
2022-11-21T21:08:35.444Z,23.3
2022-11-21T21:13:54.196Z,23.3
2022-11-21T21:19:13.034Z,23.3
2022-11-21T21:24:31.546Z,23.3
2022-11-21T21:29:50.293Z,23.3
2022-11-21T21:35:08.542Z,23.3
2022-11-21T21:40:27.336Z,23.3
2022-11-21T21:45:45.808Z,23.3
2022-11-21T21:51:04.017Z,23.3
2022-11-21T21:56:22.828Z,23.3
2022-11-21T22:01:41.100Z,23.3
2022-11-21T22:06:59.747Z,23.3
2022-11-21T22:12:18.532Z,23.3
2022-11-21T22:17:36.996Z,23.3
2022-11-21T22:23:00.847Z,23.3
2022-11-21T22:28:19.132Z,23.3
2022-11-21T22:33:37.293Z,23.3
2022-11-21T22:38:55.535Z,23.3
2022-11-21T22:44:14.033Z,23.3
2022-11-21T22:49:32.501Z,23.3
2022-11-21T22:54:51.007Z,23.3
2022-11-21T23:00:09.513Z,23.3
2022-11-21T23:05:28.343Z,23.3
2022-11-21T23:10:46.829Z,23.3
2022-11-21T23:16:05.627Z,23.3
2022-11-21T23:21:24.075Z,23.3
2022-11-21T23:26:42.640Z,23.3
2022-11-21T23:32:01.143Z,23.2
2022-11-21T23:37:19.585Z,23.2
2022-11-21T23:42:37.806Z,23.2
2022-11-21T23:47:56.305Z,23.2
2022-11-21T23:53:14.770Z,23.2
2022-11-21T23:58:33.278Z,23.2
