createdAt,value
2018-10-06T00:00:32.178Z,99.90
2018-10-06T00:03:00.064Z,99.90
2018-10-06T00:05:27.977Z,99.90
2018-10-06T00:07:55.803Z,99.90
2018-10-06T00:10:23.654Z,99.90
2018-10-06T00:12:51.460Z,99.90
2018-10-06T00:15:19.319Z,99.90
2018-10-06T00:17:47.165Z,99.90
2018-10-06T00:20:15.027Z,99.90
2018-10-06T00:22:42.812Z,99.90
2018-10-06T00:25:10.637Z,99.90
2018-10-06T00:27:38.439Z,99.90
2018-10-06T00:30:06.358Z,99.90
2018-10-06T00:32:34.371Z,99.90
2018-10-06T00:35:02.152Z,99.90
2018-10-06T00:37:29.957Z,99.90
2018-10-06T00:39:57.903Z,99.90
2018-10-06T00:42:25.709Z,99.90
2018-10-06T00:44:53.549Z,99.90
2018-10-06T00:47:21.533Z,99.90
2018-10-06T00:49:49.215Z,99.90
2018-10-06T00:52:17.001Z,99.90
2018-10-06T00:54:44.780Z,99.90
2018-10-06T00:57:12.679Z,99.90
2018-10-06T00:59:40.439Z,99.90
2018-10-06T01:02:08.255Z,99.90
2018-10-06T01:04:36.001Z,99.90
2018-10-06T01:07:03.778Z,99.90
2018-10-06T01:09:31.613Z,99.90
2018-10-06T01:11:59.435Z,99.90
2018-10-06T01:14:27.308Z,99.90
2018-10-06T01:16:55.065Z,99.90
2018-10-06T01:19:22.825Z,99.90
2018-10-06T01:21:51.873Z,99.90
2018-10-06T01:24:19.677Z,99.90
2018-10-06T01:26:47.456Z,99.90
2018-10-06T01:29:15.275Z,99.90
2018-10-06T01:31:43.093Z,99.90
2018-10-06T01:34:10.951Z,99.90
2018-10-06T01:36:38.731Z,99.90
2018-10-06T01:39:06.857Z,99.90
2018-10-06T01:41:34.764Z,99.90
2018-10-06T01:44:02.657Z,99.90
2018-10-06T01:46:30.571Z,99.90
2018-10-06T01:48:58.334Z,99.90
2018-10-06T01:51:26.109Z,99.90
2018-10-06T01:53:53.966Z,99.90
2018-10-06T01:56:21.865Z,99.90
2018-10-06T01:58:49.636Z,99.90
2018-10-06T02:01:17.391Z,99.90
2018-10-06T02:03:46.147Z,99.90
2018-10-06T02:06:13.925Z,99.90
2018-10-06T02:08:41.682Z,99.90
2018-10-06T02:11:09.473Z,99.90
2018-10-06T02:13:37.226Z,99.90
2018-10-06T02:16:04.990Z,99.90
2018-10-06T02:18:32.739Z,99.90
2018-10-06T02:21:00.560Z,99.90
2018-10-06T02:23:28.352Z,99.90
2018-10-06T02:25:56.113Z,99.90
2018-10-06T02:28:23.880Z,99.90
2018-10-06T02:30:51.669Z,99.90
2018-10-06T02:33:19.449Z,99.90
2018-10-06T02:35:47.203Z,99.90
2018-10-06T02:38:15.001Z,99.90
2018-10-06T02:40:42.817Z,99.90
2018-10-06T02:43:10.575Z,99.90
2018-10-06T02:45:38.361Z,99.90
2018-10-06T02:48:06.223Z,99.90
2018-10-06T02:50:34.073Z,99.90
2018-10-06T02:53:01.841Z,99.90
2018-10-06T02:55:29.627Z,99.90
2018-10-06T02:57:57.393Z,99.90
2018-10-06T03:00:25.177Z,99.90
2018-10-06T03:02:52.929Z,99.90
2018-10-06T03:05:20.698Z,99.90
2018-10-06T03:07:48.455Z,99.90
2018-10-06T03:10:16.401Z,99.90
2018-10-06T03:12:44.193Z,99.90
2018-10-06T03:15:11.977Z,99.90
2018-10-06T03:17:39.731Z,99.90
2018-10-06T03:20:07.546Z,99.90
2018-10-06T03:22:35.252Z,99.90
2018-10-06T03:25:03.047Z,99.90
2018-10-06T03:27:30.878Z,99.90
2018-10-06T03:29:58.614Z,99.90
2018-10-06T03:32:26.395Z,99.90
2018-10-06T03:34:54.161Z,99.90
2018-10-06T03:37:22.195Z,99.90
2018-10-06T03:39:49.988Z,99.90
2018-10-06T03:42:17.767Z,99.90
2018-10-06T03:44:45.720Z,99.90
2018-10-06T03:47:13.506Z,99.90
2018-10-06T03:49:41.287Z,99.90
2018-10-06T03:52:09.136Z,99.90
2018-10-06T03:54:36.878Z,99.90
2018-10-06T03:57:04.622Z,99.90
2018-10-06T03:59:32.380Z,99.90
2018-10-06T04:02:00.181Z,99.90
2018-10-06T04:04:27.989Z,99.90
2018-10-06T04:06:55.754Z,99.90
2018-10-06T04:09:23.521Z,99.90
2018-10-06T04:11:51.329Z,99.90
2018-10-06T04:14:19.113Z,99.90
2018-10-06T04:16:46.864Z,99.90
2018-10-06T04:19:14.641Z,99.90
2018-10-06T04:21:46.193Z,99.90
2018-10-06T04:24:14.946Z,99.90
2018-10-06T04:26:42.745Z,99.90
2018-10-06T04:29:10.698Z,99.90
2018-10-06T04:31:38.831Z,99.90
2018-10-06T04:34:06.707Z,99.90
2018-10-06T04:36:34.485Z,99.90
2018-10-06T04:39:02.733Z,99.90
2018-10-06T04:41:30.629Z,99.90
2018-10-06T04:43:58.381Z,99.90
2018-10-06T04:46:26.222Z,99.90
2018-10-06T04:48:53.996Z,99.90
2018-10-06T04:51:21.795Z,99.90
2018-10-06T04:53:49.621Z,99.90
2018-10-06T04:56:17.485Z,99.90
2018-10-06T04:58:45.276Z,99.90
2018-10-06T05:01:13.145Z,99.90
2018-10-06T05:03:40.949Z,99.90
2018-10-06T05:06:08.763Z,99.90
2018-10-06T05:08:36.591Z,99.90
2018-10-06T05:11:04.381Z,99.90
2018-10-06T05:13:33.159Z,99.90
2018-10-06T05:16:01.588Z,99.90
2018-10-06T05:18:29.372Z,99.90
2018-10-06T05:20:58.096Z,99.90
2018-10-06T05:23:27.205Z,99.90
2018-10-06T05:25:54.953Z,99.90
2018-10-06T05:28:24.048Z,99.90
2018-10-06T05:30:54.812Z,99.90
2018-10-06T05:33:28.073Z,99.90
2018-10-06T05:35:55.953Z,99.90
2018-10-06T05:38:23.945Z,99.90
2018-10-06T05:40:52.851Z,99.90
2018-10-06T05:43:25.017Z,99.90
2018-10-06T05:45:54.911Z,99.90
2018-10-06T05:48:22.683Z,99.90
2018-10-06T05:50:51.361Z,99.90
2018-10-06T05:53:19.191Z,99.90
2018-10-06T05:55:47.001Z,99.90
2018-10-06T05:58:21.916Z,99.90
2018-10-06T06:00:51.559Z,99.90
2018-10-06T06:03:19.334Z,99.90
2018-10-06T06:05:47.133Z,99.90
2018-10-06T06:08:15.155Z,99.90
2018-10-06T06:10:44.418Z,99.90
2018-10-06T06:13:15.595Z,99.90
2018-10-06T06:15:48.581Z,99.90
2018-10-06T06:18:16.790Z,99.90
2018-10-06T06:20:44.601Z,99.90
2018-10-06T06:23:13.401Z,99.90
2018-10-06T06:25:41.265Z,99.90
2018-10-06T06:28:10.193Z,99.90
2018-10-06T06:30:40.839Z,99.90
2018-10-06T06:33:08.652Z,99.90
2018-10-06T06:35:36.479Z,99.90
2018-10-06T06:38:05.675Z,99.90
2018-10-06T06:40:34.811Z,99.90
2018-10-06T06:45:42.119Z,99.90
2018-10-06T06:48:09.931Z,99.90
2018-10-06T06:50:38.791Z,99.90
2018-10-06T06:53:10.897Z,99.90
2018-10-06T06:55:38.791Z,99.90
2018-10-06T06:58:06.643Z,99.90
2018-10-06T07:00:34.433Z,99.90
2018-10-06T07:03:02.284Z,99.90
2018-10-06T07:05:38.191Z,99.90
2018-10-06T07:08:06.017Z,99.90
2018-10-06T07:10:33.819Z,99.90
2018-10-06T07:13:01.689Z,99.90
2018-10-06T07:15:30.505Z,99.90
2018-10-06T07:17:59.969Z,99.90
2018-10-06T07:20:27.811Z,99.90
2018-10-06T07:22:55.858Z,99.90
2018-10-06T07:25:23.703Z,99.90
2018-10-06T07:27:51.555Z,99.90
2018-10-06T07:30:19.442Z,99.90
2018-10-06T07:32:50.907Z,99.90
2018-10-06T07:35:18.939Z,99.90
2018-10-06T07:37:46.771Z,99.90
2018-10-06T07:40:14.689Z,99.90
2018-10-06T07:42:42.510Z,99.90
2018-10-06T07:45:10.355Z,99.90
2018-10-06T07:47:38.195Z,99.90
2018-10-06T07:50:05.993Z,99.90
2018-10-06T07:52:33.782Z,99.90
2018-10-06T07:55:01.598Z,99.90
2018-10-06T07:57:29.446Z,99.90
2018-10-06T07:59:57.308Z,99.90
2018-10-06T08:02:25.129Z,99.90
2018-10-06T08:04:54.139Z,99.90
2018-10-06T08:07:22.012Z,99.90
2018-10-06T08:09:50.004Z,99.90
2018-10-06T08:12:17.865Z,99.90
2018-10-06T08:14:45.833Z,99.90
2018-10-06T08:17:13.689Z,99.90
2018-10-06T08:19:41.528Z,99.90
2018-10-06T08:22:09.434Z,99.90
2018-10-06T08:24:37.412Z,99.90
2018-10-06T08:27:05.289Z,99.90
2018-10-06T08:29:33.374Z,99.90
2018-10-06T08:32:01.345Z,99.90
2018-10-06T08:34:29.217Z,99.90
2018-10-06T08:36:57.164Z,99.90
2018-10-06T08:39:25.073Z,99.90
2018-10-06T08:41:52.957Z,99.90
2018-10-06T08:44:26.479Z,99.90
2018-10-06T08:46:54.572Z,99.90
2018-10-06T08:49:22.457Z,99.90
2018-10-06T08:51:50.331Z,99.90
2018-10-06T08:54:21.486Z,99.90
2018-10-06T08:56:49.349Z,99.90
2018-10-06T08:59:17.243Z,99.90
2018-10-06T09:01:45.113Z,99.90
2018-10-06T09:04:12.958Z,99.90
2018-10-06T09:06:40.863Z,99.90
2018-10-06T09:09:09.167Z,99.90
2018-10-06T09:11:37.178Z,99.90
2018-10-06T09:14:05.025Z,99.90
2018-10-06T09:16:32.873Z,99.90
2018-10-06T09:19:00.977Z,99.90
2018-10-06T09:21:28.879Z,99.90
2018-10-06T09:23:56.724Z,99.90
2018-10-06T09:26:24.557Z,99.90
2018-10-06T09:28:52.709Z,99.90
2018-10-06T09:31:20.569Z,99.90
2018-10-06T09:33:59.113Z,99.90
2018-10-06T09:36:26.993Z,99.90
2018-10-06T09:38:54.965Z,99.90
2018-10-06T09:41:22.855Z,99.90
2018-10-06T09:43:52.819Z,99.90
2018-10-06T09:46:20.735Z,99.90
2018-10-06T09:48:48.709Z,99.90
2018-10-06T09:51:16.561Z,99.90
2018-10-06T09:53:45.607Z,99.90
2018-10-06T09:56:13.765Z,99.90
2018-10-06T09:58:41.808Z,99.90
2018-10-06T10:01:15.095Z,99.90
2018-10-06T10:03:53.963Z,99.90
2018-10-06T10:06:22.217Z,99.90
2018-10-06T10:08:50.089Z,99.90
2018-10-06T10:11:18.036Z,99.90
2018-10-06T10:13:46.068Z,99.90
2018-10-06T10:16:14.617Z,99.90
2018-10-06T10:18:42.674Z,99.90
2018-10-06T10:21:10.585Z,99.90
2018-10-06T10:23:43.478Z,99.90
2018-10-06T10:26:11.412Z,99.90
2018-10-06T10:28:39.771Z,99.70
2018-10-06T10:31:08.776Z,99.90
2018-10-06T10:33:37.033Z,99.90
2018-10-06T10:36:04.996Z,98.50
2018-10-06T10:38:33.198Z,98.10
2018-10-06T10:41:01.561Z,95.90
2018-10-06T10:43:30.535Z,93.90
2018-10-06T10:45:59.443Z,92.70
2018-10-06T10:48:30.554Z,93.80
2018-10-06T10:50:58.546Z,94.50
2018-10-06T10:53:29.789Z,93.80
2018-10-06T10:55:57.740Z,93.00
2018-10-06T10:58:25.838Z,93.50
2018-10-06T11:00:54.598Z,92.30
2018-10-06T11:03:25.266Z,92.20
2018-10-06T11:05:54.767Z,90.50
2018-10-06T11:08:22.723Z,89.00
2018-10-06T11:10:50.577Z,89.50
2018-10-06T11:13:18.430Z,88.10
2018-10-06T11:15:46.295Z,86.30
2018-10-06T11:18:14.498Z,87.90
2018-10-06T11:20:44.628Z,86.00
2018-10-06T11:23:13.356Z,85.20
2018-10-06T11:25:42.218Z,87.10
2018-10-06T11:28:10.142Z,85.10
2018-10-06T11:30:38.011Z,82.60
2018-10-06T11:33:07.077Z,83.00
2018-10-06T11:35:34.989Z,82.50
2018-10-06T11:38:02.977Z,83.40
2018-10-06T11:40:30.915Z,80.60
2018-10-06T11:42:58.757Z,81.50
2018-10-06T11:45:27.579Z,79.10
2018-10-06T11:47:55.431Z,78.60
2018-10-06T11:50:23.274Z,76.50
2018-10-06T11:52:51.193Z,78.00
2018-10-06T11:55:19.134Z,75.80
2018-10-06T11:57:46.953Z,76.30
2018-10-06T12:00:14.926Z,76.70
2018-10-06T12:02:42.671Z,74.90
2018-10-06T12:05:10.557Z,72.80
2018-10-06T12:07:41.180Z,72.50
2018-10-06T12:10:10.507Z,74.50
2018-10-06T12:12:38.287Z,75.90
2018-10-06T12:15:08.143Z,73.30
2018-10-06T12:17:36.020Z,73.00
2018-10-06T12:20:03.968Z,72.60
2018-10-06T12:22:31.769Z,72.90
2018-10-06T12:25:16.213Z,72.40
2018-10-06T12:27:53.209Z,70.30
2018-10-06T12:30:21.361Z,70.80
2018-10-06T12:32:51.398Z,73.10
2018-10-06T12:35:20.449Z,70.60
2018-10-06T12:38:04.223Z,70.00
2018-10-06T12:40:33.563Z,72.30
2018-10-06T12:43:03.124Z,71.70
2018-10-06T12:45:33.033Z,69.80
2018-10-06T12:48:02.107Z,67.10
2018-10-06T12:50:29.962Z,67.50
2018-10-06T12:52:58.518Z,66.90
2018-10-06T12:55:26.396Z,66.60
2018-10-06T12:57:55.595Z,67.30
2018-10-06T13:00:23.450Z,69.00
2018-10-06T13:02:52.091Z,67.90
2018-10-06T13:05:23.972Z,67.30
2018-10-06T13:07:52.062Z,67.40
2018-10-06T13:10:19.966Z,67.00
2018-10-06T13:12:47.974Z,67.60
2018-10-06T13:15:16.790Z,65.70
2018-10-06T13:17:46.301Z,66.40
2018-10-06T13:20:14.517Z,66.00
2018-10-06T13:22:42.381Z,66.80
2018-10-06T13:25:12.325Z,67.90
2018-10-06T13:27:40.219Z,68.60
2018-10-06T13:30:08.080Z,66.40
2018-10-06T13:32:35.917Z,66.50
2018-10-06T13:35:03.907Z,66.10
2018-10-06T13:37:31.767Z,66.70
2018-10-06T13:39:59.632Z,66.20
2018-10-06T13:42:27.470Z,67.90
2018-10-06T13:44:55.321Z,67.30
2018-10-06T13:47:23.197Z,66.90
2018-10-06T13:49:51.104Z,66.50
2018-10-06T13:52:19.573Z,67.60
2018-10-06T13:54:47.505Z,66.50
2018-10-06T13:57:15.489Z,67.50
2018-10-06T13:59:43.376Z,69.90
2018-10-06T14:02:11.342Z,67.30
2018-10-06T14:04:39.234Z,69.70
2018-10-06T14:07:20.174Z,67.80
2018-10-06T14:09:48.179Z,68.10
2018-10-06T14:12:16.057Z,67.10
2018-10-06T14:14:47.511Z,68.30
2018-10-06T14:17:15.555Z,68.40
2018-10-06T14:19:43.487Z,68.40
2018-10-06T14:22:11.401Z,67.70
2018-10-06T14:24:39.234Z,68.30
2018-10-06T14:27:07.145Z,69.00
2018-10-06T14:29:35.030Z,69.70
2018-10-06T14:32:02.893Z,68.70
2018-10-06T14:34:30.708Z,68.80
2018-10-06T14:36:58.577Z,67.10
2018-10-06T14:39:26.477Z,68.10
2018-10-06T14:41:56.328Z,68.90
2018-10-06T14:44:24.235Z,68.10
2018-10-06T14:46:52.041Z,68.20
2018-10-06T14:49:19.863Z,69.40
2018-10-06T14:51:47.711Z,69.20
2018-10-06T14:54:17.487Z,69.50
2018-10-06T14:56:46.267Z,70.90
2018-10-06T14:59:14.081Z,71.30
2018-10-06T15:01:43.351Z,71.90
2018-10-06T15:04:15.731Z,71.20
2018-10-06T15:06:43.568Z,72.00
2018-10-06T15:09:12.048Z,74.20
2018-10-06T15:11:41.274Z,73.60
2018-10-06T15:14:09.175Z,74.60
2018-10-06T15:16:37.961Z,74.60
2018-10-06T15:19:06.758Z,74.80
2018-10-06T15:24:08.493Z,74.40
2018-10-06T15:26:37.588Z,76.30
2018-10-06T15:29:06.893Z,74.70
2018-10-06T15:31:36.134Z,73.00
2018-10-06T15:34:03.927Z,71.10
2018-10-06T15:36:34.498Z,70.50
2018-10-06T15:39:02.415Z,70.40
2018-10-06T15:41:30.246Z,70.60
2018-10-06T15:43:58.635Z,71.00
2018-10-06T15:46:26.476Z,68.60
2018-10-06T15:48:54.360Z,70.50
2018-10-06T15:51:23.006Z,72.00
2018-10-06T15:53:50.816Z,70.80
2018-10-06T15:56:20.260Z,72.80
2018-10-06T15:58:48.056Z,73.70
2018-10-06T16:01:18.208Z,74.20
2018-10-06T16:03:46.080Z,75.30
2018-10-06T16:06:13.976Z,75.90
2018-10-06T16:08:41.868Z,76.40
2018-10-06T16:11:12.778Z,78.00
2018-10-06T16:13:40.630Z,79.10
2018-10-06T16:16:08.441Z,80.40
2018-10-06T16:18:36.314Z,80.10
2018-10-06T16:21:04.339Z,81.80
2018-10-06T16:23:33.911Z,82.60
2018-10-06T16:26:01.726Z,83.90
2018-10-06T16:28:30.181Z,85.00
2018-10-06T16:30:58.725Z,85.50
2018-10-06T16:33:27.705Z,89.70
2018-10-06T16:35:55.502Z,90.90
2018-10-06T16:38:23.263Z,92.90
2018-10-06T16:40:51.067Z,94.40
2018-10-06T16:43:18.859Z,95.00
2018-10-06T16:45:46.720Z,95.60
2018-10-06T16:48:14.492Z,97.10
2018-10-06T16:50:42.285Z,97.70
2018-10-06T16:53:10.896Z,98.70
2018-10-06T16:55:38.699Z,99.70
2018-10-06T16:58:06.521Z,99.90
2018-10-06T17:00:57.444Z,99.90
2018-10-06T17:03:25.322Z,99.90
2018-10-06T17:05:53.196Z,99.90
2018-10-06T17:08:21.011Z,99.90
2018-10-06T17:10:48.956Z,99.90
2018-10-06T17:13:16.981Z,99.90
2018-10-06T17:15:45.167Z,99.90
2018-10-06T17:18:13.058Z,99.90
2018-10-06T17:20:42.096Z,99.90
2018-10-06T17:23:11.026Z,99.90
2018-10-06T17:25:39.124Z,99.90
2018-10-06T17:28:07.402Z,99.90
2018-10-06T17:30:35.623Z,99.90
2018-10-06T17:33:03.617Z,99.90
2018-10-06T17:35:31.535Z,99.90
2018-10-06T17:38:00.081Z,99.90
2018-10-06T17:40:28.813Z,99.90
2018-10-06T17:42:57.230Z,99.90
2018-10-06T17:45:26.090Z,99.90
2018-10-06T17:47:55.147Z,99.90
2018-10-06T17:50:28.437Z,99.90
2018-10-06T17:52:56.486Z,99.90
2018-10-06T17:55:24.541Z,99.90
2018-10-06T17:57:52.798Z,99.90
2018-10-06T18:00:31.808Z,99.90
2018-10-06T18:03:05.333Z,99.90
2018-10-06T18:05:33.925Z,99.90
2018-10-06T18:08:03.548Z,99.90
2018-10-06T18:10:35.747Z,99.90
2018-10-06T18:13:06.025Z,99.90
2018-10-06T18:15:34.363Z,99.90
2018-10-06T18:18:06.327Z,99.90
2018-10-06T18:20:39.124Z,99.90
2018-10-06T18:23:12.726Z,99.90
2018-10-06T18:25:47.078Z,99.90
2018-10-06T18:28:20.228Z,99.90
2018-10-06T18:30:50.232Z,99.90
2018-10-06T18:33:25.258Z,99.90
2018-10-06T18:35:55.738Z,99.90
2018-10-06T18:38:33.270Z,99.90
2018-10-06T18:41:02.472Z,99.90
2018-10-06T18:43:33.010Z,99.90
2018-10-06T18:46:03.114Z,99.90
2018-10-06T18:48:31.222Z,99.90
2018-10-06T18:51:00.552Z,99.90
2018-10-06T18:53:34.610Z,99.90
2018-10-06T18:56:06.346Z,99.90
2018-10-06T18:58:34.699Z,99.90
2018-10-06T19:01:05.762Z,99.90
2018-10-06T19:03:33.963Z,99.90
2018-10-06T19:06:05.846Z,99.90
2018-10-06T19:11:00.858Z,99.90
2018-10-06T19:16:11.554Z,99.90
2018-10-06T19:18:44.196Z,99.90
2018-10-06T19:21:12.610Z,99.90
2018-10-06T19:26:24.356Z,99.90
2018-10-06T19:28:58.202Z,99.90
2018-10-06T19:31:28.297Z,99.90
2018-10-06T19:34:00.894Z,99.90
2018-10-06T19:36:29.344Z,99.90
2018-10-06T19:38:57.908Z,99.90
2018-10-06T19:41:26.862Z,99.90
2018-10-06T19:43:55.496Z,99.90
2018-10-06T19:46:24.035Z,99.90
2018-10-06T19:48:52.408Z,99.90
2018-10-06T19:51:20.611Z,99.90
2018-10-06T19:53:48.831Z,99.90
2018-10-06T19:56:17.221Z,99.90
2018-10-06T19:58:45.517Z,99.90
2018-10-06T20:01:13.789Z,99.90
2018-10-06T20:03:41.822Z,99.90
2018-10-06T20:06:09.830Z,99.90
2018-10-06T20:08:38.482Z,99.90
2018-10-06T20:11:08.300Z,99.90
2018-10-06T20:13:36.413Z,99.90
2018-10-06T20:16:04.546Z,99.90
2018-10-06T20:18:37.094Z,99.90
2018-10-06T20:21:06.542Z,99.90
2018-10-06T20:23:36.900Z,99.90
2018-10-06T20:26:05.293Z,99.90
2018-10-06T20:28:35.827Z,99.90
2018-10-06T20:31:06.618Z,99.90
2018-10-06T20:33:35.868Z,99.90
2018-10-06T20:36:04.238Z,99.90
2018-10-06T20:38:37.290Z,99.90
2018-10-06T20:41:07.120Z,99.90
2018-10-06T20:43:35.371Z,99.90
2018-10-06T20:46:05.389Z,99.90
2018-10-06T20:48:38.485Z,99.90
2018-10-06T20:51:15.996Z,99.90
2018-10-06T20:53:45.139Z,99.90
2018-10-06T20:56:14.599Z,99.90
2018-10-06T20:58:43.986Z,99.90
2018-10-06T21:01:13.363Z,99.90
2018-10-06T21:03:56.436Z,99.90
2018-10-06T21:06:29.764Z,99.90
2018-10-06T21:08:59.994Z,99.90
2018-10-06T21:11:32.773Z,99.90
2018-10-06T21:16:46.022Z,99.90
2018-10-06T21:19:15.730Z,99.90
2018-10-06T21:21:44.780Z,99.90
2018-10-06T21:24:13.660Z,99.90
2018-10-06T21:26:41.796Z,99.90
2018-10-06T21:29:11.066Z,99.90
2018-10-06T21:31:39.422Z,99.90
2018-10-06T21:34:08.380Z,99.90
2018-10-06T21:36:36.349Z,99.90
2018-10-06T21:39:07.111Z,99.90
2018-10-06T21:41:35.299Z,99.90
2018-10-06T21:44:03.388Z,99.90
2018-10-06T21:46:31.318Z,99.90
2018-10-06T21:48:59.210Z,99.90
2018-10-06T21:51:27.164Z,99.90
2018-10-06T21:53:55.143Z,99.90
2018-10-06T21:56:22.997Z,99.90
2018-10-06T21:58:50.986Z,99.90
2018-10-06T22:01:21.189Z,99.90
2018-10-06T22:03:49.506Z,99.90
2018-10-06T22:06:17.601Z,99.90
2018-10-06T22:08:48.152Z,99.90
2018-10-06T22:11:16.520Z,99.90
2018-10-06T22:13:44.812Z,99.90
2018-10-06T22:16:13.408Z,99.90
2018-10-06T22:18:42.018Z,99.90
2018-10-06T22:21:10.560Z,99.90
2018-10-06T22:23:38.827Z,99.90
2018-10-06T22:26:07.007Z,99.90
2018-10-06T22:28:35.284Z,99.90
2018-10-06T22:31:03.401Z,99.90
2018-10-06T22:33:31.597Z,99.90
2018-10-06T22:36:00.133Z,99.90
2018-10-06T22:38:28.497Z,99.90
2018-10-06T22:40:57.231Z,99.90
2018-10-06T22:43:25.873Z,99.90
2018-10-06T22:45:54.353Z,99.90
2018-10-06T22:48:22.813Z,99.90
2018-10-06T22:50:50.657Z,99.90
2018-10-06T22:53:19.381Z,99.90
2018-10-06T22:55:47.365Z,99.90
2018-10-06T22:58:15.849Z,99.90
2018-10-06T23:00:44.173Z,99.90
2018-10-06T23:03:12.377Z,99.90
2018-10-06T23:05:40.727Z,99.90
2018-10-06T23:08:08.678Z,99.90
2018-10-06T23:10:36.543Z,99.90
2018-10-06T23:13:04.569Z,99.90
2018-10-06T23:15:32.355Z,99.90
2018-10-06T23:18:00.239Z,99.90
2018-10-06T23:20:28.233Z,99.90
2018-10-06T23:22:56.031Z,99.90
2018-10-06T23:25:24.077Z,99.90
2018-10-06T23:27:51.880Z,99.90
2018-10-06T23:30:19.786Z,99.90
2018-10-06T23:32:47.784Z,99.90
2018-10-06T23:35:16.849Z,99.90
2018-10-06T23:37:44.687Z,99.90
2018-10-06T23:40:12.461Z,99.90
2018-10-06T23:42:40.467Z,99.90
2018-10-06T23:45:08.325Z,99.90
2018-10-06T23:47:36.199Z,99.90
2018-10-06T23:50:04.327Z,99.90
2018-10-06T23:52:32.104Z,99.90
2018-10-06T23:54:59.905Z,99.90
2018-10-06T23:57:27.733Z,99.90
2018-10-06T23:59:55.506Z,99.90
