createdAt,value
2023-04-19T00:02:25.647Z,5.43
2023-04-19T00:04:55.650Z,8.32
2023-04-19T00:07:23.434Z,6.53
2023-04-19T00:09:51.111Z,8.55
2023-04-19T00:12:18.768Z,8.77
2023-04-19T00:14:46.410Z,8.98
2023-04-19T00:17:15.369Z,6.82
2023-04-19T00:19:43.075Z,6.63
2023-04-19T00:22:10.625Z,7.18
2023-04-19T00:24:38.194Z,9.48
2023-04-19T00:27:05.795Z,8.13
2023-04-19T00:29:33.524Z,11.82
2023-04-19T00:32:01.116Z,7.18
2023-04-19T00:34:30.016Z,7.18
2023-04-19T00:36:57.697Z,7.78
2023-04-19T00:39:25.369Z,7.50
2023-04-19T00:41:53.547Z,10.57
2023-04-19T00:44:21.146Z,9.18
2023-04-19T00:46:49.360Z,5.93
2023-04-19T00:49:18.057Z,10.05
2023-04-19T00:51:47.945Z,8.63
2023-04-19T00:54:16.644Z,10.95
2023-04-19T00:56:45.902Z,6.97
2023-04-19T00:59:15.642Z,7.05
2023-04-19T01:01:43.285Z,5.57
2023-04-19T01:04:11.058Z,8.68
2023-04-19T01:06:41.215Z,5.93
2023-04-19T01:09:13.207Z,5.68
2023-04-19T01:11:43.445Z,8.70
2023-04-19T01:14:11.401Z,7.57
2023-04-19T01:16:39.591Z,5.25
2023-04-19T01:19:07.249Z,6.15
2023-04-19T01:21:38.274Z,7.55
2023-04-19T01:24:08.122Z,5.18
2023-04-19T01:26:35.868Z,7.78
2023-04-19T01:29:03.526Z,7.32
2023-04-19T01:31:31.207Z,5.63
2023-04-19T01:33:58.820Z,5.10
2023-04-19T01:36:28.870Z,5.63
2023-04-19T01:38:56.882Z,6.85
2023-04-19T01:41:27.148Z,4.57
2023-04-19T01:43:54.906Z,4.78
2023-04-19T01:46:22.466Z,5.22
2023-04-19T01:48:50.109Z,6.28
2023-04-19T01:51:17.856Z,5.80
2023-04-19T01:53:45.470Z,6.28
2023-04-19T01:56:13.110Z,5.40
2023-04-19T01:58:41.996Z,6.35
2023-04-19T02:01:12.602Z,4.78
2023-04-19T02:03:40.550Z,5.05
2023-04-19T02:06:11.607Z,6.60
2023-04-19T02:08:39.234Z,6.70
2023-04-19T02:11:08.616Z,4.30
2023-04-19T02:13:36.259Z,4.88
2023-04-19T02:16:09.572Z,4.93
2023-04-19T02:18:38.343Z,6.40
2023-04-19T02:21:06.959Z,7.35
2023-04-19T02:23:35.416Z,4.78
2023-04-19T02:26:03.578Z,5.32
2023-04-19T02:28:31.667Z,8.02
2023-04-19T02:30:59.605Z,4.85
2023-04-19T02:33:29.952Z,7.25
2023-04-19T02:35:57.542Z,6.10
2023-04-19T02:38:25.160Z,6.20
2023-04-19T02:40:54.864Z,5.22
2023-04-19T02:43:22.408Z,6.25
2023-04-19T02:45:50.087Z,8.38
2023-04-19T02:48:17.674Z,5.13
2023-04-19T02:50:46.612Z,5.18
2023-04-19T02:53:14.738Z,6.70
2023-04-19T02:55:42.671Z,5.05
2023-04-19T02:58:16.270Z,5.75
2023-04-19T03:00:55.216Z,4.93
2023-04-19T03:03:23.994Z,5.63
2023-04-19T03:05:53.019Z,5.03
2023-04-19T03:08:20.794Z,5.40
2023-04-19T03:10:48.312Z,4.05
2023-04-19T03:13:15.965Z,7.97
2023-04-19T03:15:43.593Z,6.07
2023-04-19T03:18:12.189Z,12.27
2023-04-19T03:20:42.689Z,6.88
2023-04-19T03:23:12.092Z,12.13
2023-04-19T03:25:40.247Z,11.88
2023-04-19T03:28:21.009Z,10.63
2023-04-19T03:31:11.492Z,6.32
2023-04-19T03:33:40.348Z,4.88
2023-04-19T03:36:08.511Z,10.75
2023-04-19T03:38:38.971Z,6.18
2023-04-19T03:41:19.483Z,4.57
2023-04-19T03:43:47.859Z,6.43
2023-04-19T03:46:15.483Z,6.13
2023-04-19T03:48:43.290Z,7.80
2023-04-19T03:51:11.161Z,10.15
2023-04-19T03:53:40.151Z,4.97
2023-04-19T03:56:07.809Z,5.32
2023-04-19T03:58:35.442Z,8.73
2023-04-19T04:01:08.454Z,12.35
2023-04-19T04:03:36.388Z,5.68
2023-04-19T04:06:05.540Z,5.18
2023-04-19T04:08:33.149Z,6.70
2023-04-19T04:11:02.084Z,10.73
2023-04-19T04:13:30.860Z,5.00
2023-04-19T04:16:07.426Z,4.60
2023-04-19T04:18:35.444Z,4.22
2023-04-19T04:21:05.655Z,5.68
2023-04-19T04:23:35.888Z,7.15
2023-04-19T04:26:09.918Z,6.38
2023-04-19T04:29:00.654Z,6.90
2023-04-19T04:31:28.481Z,5.63
2023-04-19T04:33:56.713Z,7.47
2023-04-19T04:36:25.929Z,6.93
2023-04-19T04:38:53.958Z,7.97
2023-04-19T04:41:24.466Z,6.53
2023-04-19T04:44:08.376Z,5.78
2023-04-19T04:46:39.497Z,10.23
2023-04-19T04:49:07.730Z,6.50
2023-04-19T04:51:36.120Z,4.88
2023-04-19T04:54:05.196Z,7.30
2023-04-19T04:56:34.504Z,4.68
2023-04-19T04:59:02.153Z,5.32
2023-04-19T05:01:35.033Z,4.43
2023-04-19T05:04:03.069Z,4.72
2023-04-19T05:06:30.966Z,5.45
2023-04-19T05:08:58.579Z,5.07
2023-04-19T05:11:35.313Z,5.38
2023-04-19T05:14:03.384Z,5.25
2023-04-19T05:16:33.655Z,3.70
2023-04-19T05:19:01.566Z,3.92
2023-04-19T05:21:34.216Z,4.07
2023-04-19T05:24:02.933Z,4.35
2023-04-19T05:26:30.948Z,4.82
2023-04-19T05:29:00.013Z,3.88
2023-04-19T05:31:40.435Z,3.28
2023-04-19T05:34:22.311Z,3.28
2023-04-19T05:36:50.605Z,2.70
2023-04-19T05:39:18.175Z,3.13
2023-04-19T05:41:45.812Z,3.40
2023-04-19T05:44:15.094Z,2.55
2023-04-19T05:46:43.109Z,2.65
2023-04-19T05:49:14.025Z,4.57
2023-04-19T05:52:09.310Z,4.68
2023-04-19T05:54:44.468Z,4.85
2023-04-19T05:57:13.266Z,3.33
2023-04-19T05:59:42.282Z,4.13
2023-04-19T06:02:10.793Z,2.17
2023-04-19T06:04:38.756Z,3.38
2023-04-19T06:07:17.437Z,2.92
2023-04-19T06:09:54.720Z,4.03
2023-04-19T06:12:22.354Z,1.48
2023-04-19T06:14:51.258Z,2.95
2023-04-19T06:17:23.581Z,1.30
2023-04-19T06:19:51.663Z,1.45
2023-04-19T06:22:19.344Z,1.55
2023-04-19T06:24:47.580Z,2.47
2023-04-19T06:27:17.062Z,1.80
2023-04-19T06:29:44.782Z,2.28
2023-04-19T06:32:13.774Z,2.78
2023-04-19T06:34:41.396Z,1.40
2023-04-19T06:37:09.024Z,1.88
2023-04-19T06:39:36.629Z,2.83
2023-04-19T06:42:05.531Z,4.85
2023-04-19T06:44:34.397Z,2.40
2023-04-19T06:47:02.053Z,2.90
2023-04-19T06:49:31.169Z,2.83
2023-04-19T06:52:01.400Z,2.75
2023-04-19T06:54:29.512Z,2.85
2023-04-19T06:56:57.334Z,1.60
2023-04-19T06:59:28.149Z,2.22
2023-04-19T07:01:57.351Z,2.58
2023-04-19T07:04:26.395Z,2.53
2023-04-19T07:06:55.413Z,1.73
2023-04-19T07:09:23.074Z,2.08
2023-04-19T07:11:51.332Z,2.15
2023-04-19T07:14:19.444Z,1.52
2023-04-19T07:16:47.478Z,1.38
2023-04-19T07:19:15.292Z,1.58
2023-04-19T07:21:42.918Z,2.25
2023-04-19T07:24:11.856Z,1.10
2023-04-19T07:26:39.434Z,2.45
2023-04-19T07:29:06.985Z,2.05
2023-04-19T07:31:34.882Z,1.55
2023-04-19T07:34:02.444Z,1.67
2023-04-19T07:36:31.366Z,2.70
2023-04-19T07:38:59.031Z,1.48
2023-04-19T07:41:27.849Z,2.25
2023-04-19T07:43:55.494Z,2.72
2023-04-19T07:46:23.102Z,1.75
2023-04-19T07:48:50.904Z,0.75
2023-04-19T07:51:19.284Z,1.70
2023-04-19T07:53:48.120Z,3.20
2023-04-19T07:56:16.765Z,1.83
2023-04-19T07:58:50.888Z,4.20
2023-04-19T08:01:24.464Z,1.88
2023-04-19T08:03:53.522Z,2.03
2023-04-19T08:06:21.610Z,1.67
2023-04-19T08:08:50.162Z,0.77
2023-04-19T08:11:17.805Z,2.30
2023-04-19T08:13:59.452Z,2.17
2023-04-19T08:17:18.516Z,0.93
2023-04-19T08:19:22.003Z,2.10
2023-04-19T08:21:49.615Z,2.53
2023-04-19T08:24:17.480Z,1.42
2023-04-19T08:26:53.298Z,1.45
2023-04-19T08:29:23.098Z,1.60
2023-04-19T08:31:50.850Z,2.20
2023-04-19T08:34:18.500Z,0.80
2023-04-19T08:36:55.980Z,1.88
2023-04-19T08:39:33.545Z,1.10
2023-04-19T08:42:09.241Z,2.10
2023-04-19T08:44:59.008Z,1.27
2023-04-19T08:47:34.306Z,1.55
2023-04-19T08:50:17.502Z,2.53
2023-04-19T08:52:58.831Z,1.85
2023-04-19T08:55:29.543Z,1.33
2023-04-19T08:57:58.055Z,1.17
2023-04-19T09:00:27.057Z,1.23
2023-04-19T09:02:55.886Z,3.58
2023-04-19T09:05:24.076Z,2.00
2023-04-19T09:07:52.010Z,3.28
2023-04-19T09:10:21.274Z,1.27
2023-04-19T09:13:02.748Z,1.58
2023-04-19T09:15:39.506Z,2.03
2023-04-19T09:18:09.799Z,3.10
2023-04-19T09:20:38.626Z,1.48
2023-04-19T09:23:07.271Z,1.38
2023-04-19T09:25:55.393Z,1.75
2023-04-19T09:28:22.950Z,1.77
2023-04-19T09:31:03.221Z,1.67
2023-04-19T09:33:39.854Z,4.47
2023-04-19T09:36:08.862Z,3.97
2023-04-19T09:38:47.960Z,3.78
2023-04-19T09:41:15.780Z,2.47
2023-04-19T09:44:01.548Z,3.25
2023-04-19T09:46:34.090Z,2.10
2023-04-19T09:49:25.164Z,2.22
2023-04-19T09:51:58.774Z,2.17
2023-04-19T09:54:28.713Z,1.77
2023-04-19T09:56:58.376Z,4.75
2023-04-19T09:59:27.559Z,2.30
2023-04-19T10:01:57.182Z,4.20
2023-04-19T10:04:43.619Z,2.22
2023-04-19T10:12:38.972Z,1.35
2023-04-19T10:15:07.777Z,1.75
2023-04-19T10:17:37.050Z,2.90
2023-04-19T10:20:09.023Z,4.30
2023-04-19T10:22:37.673Z,4.53
2023-04-19T10:25:09.913Z,2.35
2023-04-19T10:27:37.826Z,5.95
2023-04-19T10:30:10.610Z,2.70
2023-04-19T10:32:41.132Z,1.80
2023-04-19T10:35:09.759Z,2.45
2023-04-19T10:37:41.630Z,2.25
2023-04-19T10:40:10.438Z,1.80
2023-04-19T10:43:15.386Z,3.42
2023-04-19T10:45:42.974Z,2.00
2023-04-19T10:48:33.348Z,3.67
2023-04-19T10:51:02.521Z,2.75
2023-04-19T10:53:59.212Z,2.90
2023-04-19T10:56:57.843Z,2.75
2023-04-19T10:59:25.454Z,5.82
2023-04-19T11:01:55.755Z,2.28
2023-04-19T11:04:40.946Z,2.20
2023-04-19T11:07:08.928Z,2.92
2023-04-19T11:09:38.958Z,2.80
2023-04-19T11:12:08.746Z,2.85
2023-04-19T11:14:38.323Z,5.13
2023-04-19T11:17:18.861Z,1.85
2023-04-19T11:19:57.228Z,1.80
2023-04-19T11:22:34.659Z,3.05
2023-04-19T11:25:10.526Z,2.58
2023-04-19T11:27:38.766Z,6.03
2023-04-19T11:30:08.462Z,3.25
2023-04-19T11:32:36.976Z,3.55
2023-04-19T11:35:10.332Z,1.92
2023-04-19T11:37:39.439Z,3.30
2023-04-19T11:40:08.972Z,1.58
2023-04-19T11:42:37.022Z,2.90
2023-04-19T11:45:08.959Z,3.00
2023-04-19T11:47:48.976Z,2.55
2023-04-19T11:50:36.190Z,2.33
2023-04-19T11:53:15.976Z,3.03
2023-04-19T11:55:48.689Z,2.08
2023-04-19T11:58:29.047Z,4.07
2023-04-19T12:12:54.269Z,4.95
2023-04-19T12:15:17.764Z,2.28
2023-04-19T12:17:58.821Z,2.90
2023-04-19T12:20:31.383Z,1.70
2023-04-19T12:22:59.267Z,2.13
2023-04-19T12:25:29.815Z,2.95
2023-04-19T12:27:58.320Z,10.98
2023-04-19T12:30:28.431Z,2.03
2023-04-19T12:32:56.348Z,2.03
2023-04-19T12:35:25.373Z,3.97
2023-04-19T12:37:54.149Z,3.08
2023-04-19T12:40:22.227Z,4.13
2023-04-19T12:42:50.377Z,5.47
2023-04-19T12:45:19.187Z,2.55
2023-04-19T12:47:49.447Z,4.60
2023-04-19T12:50:17.241Z,2.38
2023-04-19T12:52:46.030Z,1.55
2023-04-19T12:55:13.816Z,4.40
2023-04-19T12:57:41.641Z,2.17
2023-04-19T13:00:11.167Z,4.28
2023-04-19T13:02:39.114Z,2.72
2023-04-19T13:05:08.721Z,2.75
2023-04-19T13:07:36.405Z,2.45
2023-04-19T13:10:04.382Z,3.95
2023-04-19T13:12:32.013Z,2.28
2023-04-19T13:15:01.371Z,3.28
2023-04-19T13:17:30.510Z,1.35
2023-04-19T13:19:58.175Z,3.75
2023-04-19T13:22:27.469Z,2.55
2023-04-19T13:24:55.072Z,4.00
2023-04-19T13:27:22.707Z,2.67
2023-04-19T13:29:50.438Z,4.38
2023-04-19T13:32:18.102Z,4.97
2023-04-19T13:34:45.920Z,2.28
2023-04-19T13:37:13.631Z,4.15
2023-04-19T13:39:42.701Z,2.80
2023-04-19T13:42:10.583Z,3.95
2023-04-19T13:44:38.250Z,3.35
2023-04-19T13:47:06.744Z,5.10
2023-04-19T13:49:34.377Z,2.38
2023-04-19T13:52:02.088Z,4.15
2023-04-19T13:54:29.792Z,2.72
2023-04-19T13:56:58.838Z,2.17
2023-04-19T13:59:26.644Z,1.70
2023-04-19T14:01:55.825Z,1.90
2023-04-19T14:04:24.213Z,2.17
2023-04-19T14:06:52.334Z,2.75
2023-04-19T14:09:19.945Z,1.55
2023-04-19T14:11:48.789Z,4.13
2023-04-19T14:14:18.195Z,2.85
2023-04-19T14:16:46.080Z,1.60
2023-04-19T14:19:13.859Z,3.92
2023-04-19T14:21:41.640Z,2.00
2023-04-19T14:24:09.403Z,3.13
2023-04-19T14:26:37.032Z,3.45
2023-04-19T14:29:04.650Z,1.92
2023-04-19T14:31:34.363Z,4.28
2023-04-19T14:34:02.075Z,3.75
2023-04-19T14:36:29.760Z,3.83
2023-04-19T14:38:57.406Z,4.05
2023-04-19T14:41:25.259Z,3.10
2023-04-19T14:43:53.017Z,2.47
2023-04-19T14:46:20.868Z,7.53
2023-04-19T14:48:50.023Z,3.28
2023-04-19T14:51:17.561Z,4.40
2023-04-19T14:53:45.203Z,2.75
2023-04-19T14:56:12.833Z,2.03
2023-04-19T14:58:40.492Z,2.05
2023-04-19T15:01:15.105Z,2.97
2023-04-19T15:03:42.956Z,4.72
2023-04-19T15:06:12.087Z,4.05
2023-04-19T15:08:41.116Z,1.83
2023-04-19T15:11:08.707Z,4.35
2023-04-19T15:13:36.364Z,3.75
2023-04-19T15:16:04.361Z,2.05
2023-04-19T15:18:32.322Z,2.22
2023-04-19T15:20:59.926Z,5.78
2023-04-19T15:23:28.912Z,4.43
2023-04-19T15:25:57.109Z,3.80
2023-04-19T15:28:25.438Z,2.72
2023-04-19T15:30:58.199Z,2.95
2023-04-19T15:33:26.409Z,4.38
2023-04-19T15:35:54.897Z,3.30
2023-04-19T15:38:23.390Z,2.00
2023-04-19T15:40:52.605Z,4.68
2023-04-19T15:43:20.281Z,2.75
2023-04-19T15:45:47.903Z,2.92
2023-04-19T15:48:15.834Z,2.67
2023-04-19T15:50:44.298Z,2.25
2023-04-19T15:53:11.949Z,4.60
2023-04-19T15:55:41.300Z,1.75
2023-04-19T15:58:10.286Z,4.82
2023-04-19T16:00:37.914Z,1.73
2023-04-19T16:03:05.861Z,3.15
2023-04-19T16:05:33.509Z,4.15
2023-04-19T16:08:05.271Z,3.45
2023-04-19T16:10:33.346Z,5.03
2023-04-19T16:13:01.643Z,4.55
2023-04-19T16:15:31.000Z,4.85
2023-04-19T16:17:58.694Z,2.67
2023-04-19T16:20:26.283Z,4.82
2023-04-19T16:22:58.061Z,2.83
2023-04-19T16:25:25.964Z,4.03
2023-04-19T16:27:53.616Z,3.08
2023-04-19T16:30:22.138Z,3.22
2023-04-19T16:32:51.392Z,3.83
2023-04-19T16:35:22.006Z,3.40
2023-04-19T16:37:49.703Z,5.22
2023-04-19T16:40:17.367Z,2.67
2023-04-19T16:42:44.983Z,3.25
2023-04-19T16:45:12.607Z,2.80
2023-04-19T16:47:40.325Z,4.15
2023-04-19T16:50:09.762Z,2.95
2023-04-19T16:52:37.401Z,2.63
2023-04-19T16:55:05.532Z,3.47
2023-04-19T16:57:33.455Z,3.20
2023-04-19T17:00:01.293Z,3.53
2023-04-19T17:02:29.075Z,4.40
2023-04-19T17:04:57.293Z,4.72
2023-04-19T17:07:26.303Z,3.47
2023-04-19T17:09:54.154Z,5.13
2023-04-19T17:12:21.787Z,3.85
2023-04-19T17:14:59.953Z,2.72
2023-04-19T17:17:30.493Z,4.00
2023-04-19T17:20:01.736Z,4.60
2023-04-19T17:22:30.623Z,3.35
2023-04-19T17:24:58.917Z,5.32
2023-04-19T17:27:26.809Z,3.58
2023-04-19T17:29:54.708Z,4.90
2023-04-19T17:32:22.439Z,7.07
2023-04-19T17:34:50.333Z,11.07
2023-04-19T17:37:17.881Z,4.53
2023-04-19T17:39:46.773Z,2.97
2023-04-19T17:42:14.357Z,4.65
2023-04-19T17:44:42.128Z,3.90
2023-04-19T17:47:09.783Z,2.70
2023-04-19T17:49:37.322Z,3.75
2023-04-19T17:52:05.093Z,3.40
2023-04-19T17:54:32.698Z,4.35
2023-04-19T17:57:02.585Z,3.72
2023-04-19T17:59:30.427Z,3.47
2023-04-19T18:01:58.188Z,6.88
2023-04-19T18:04:26.196Z,4.90
2023-04-19T18:06:53.963Z,7.40
2023-04-19T18:09:25.261Z,5.15
2023-04-19T18:11:55.074Z,4.40
2023-04-19T18:14:26.082Z,4.13
2023-04-19T18:16:58.395Z,5.07
2023-04-19T18:19:26.416Z,7.35
2023-04-19T18:21:54.391Z,8.25
2023-04-19T18:24:24.106Z,4.05
2023-04-19T18:26:51.995Z,4.53
2023-04-19T18:29:23.994Z,5.15
2023-04-19T18:31:53.620Z,3.53
2023-04-19T18:34:21.440Z,2.88
2023-04-19T18:36:49.199Z,2.83
2023-04-19T18:39:18.787Z,2.35
2023-04-19T18:41:46.606Z,2.70
2023-04-19T18:44:39.086Z,2.40
2023-04-19T18:47:04.360Z,4.47
2023-04-19T18:49:32.032Z,2.92
2023-04-19T18:51:59.620Z,4.75
2023-04-19T18:54:27.753Z,3.38
2023-04-19T18:57:21.778Z,3.55
2023-04-19T18:59:43.628Z,5.38
2023-04-19T19:02:12.543Z,2.95
2023-04-19T19:04:52.114Z,4.45
2023-04-19T19:07:35.656Z,4.07
2023-04-19T19:10:31.978Z,5.03
2023-04-19T19:13:10.221Z,3.45
2023-04-19T19:15:37.927Z,3.45
2023-04-19T19:18:07.260Z,3.40
2023-04-19T19:20:34.948Z,4.93
2023-04-19T19:23:03.255Z,6.85
2023-04-19T19:25:30.863Z,8.00
2023-04-19T19:28:07.005Z,4.72
2023-04-19T19:30:39.668Z,5.70
2023-04-19T19:33:08.900Z,4.13
2023-04-19T19:35:36.607Z,5.30
2023-04-19T19:38:04.347Z,3.28
2023-04-19T19:40:33.088Z,5.45
2023-04-19T19:43:01.095Z,7.20
2023-04-19T19:45:29.425Z,3.58
2023-04-19T19:47:58.941Z,5.63
2023-04-19T19:53:02.450Z,4.88
2023-04-19T19:55:30.679Z,3.00
2023-04-19T20:02:59.762Z,4.82
2023-04-19T20:05:29.680Z,7.47
2023-04-19T20:08:08.102Z,4.07
2023-04-19T20:10:36.366Z,2.22
2023-04-19T20:13:06.125Z,3.58
2023-04-19T20:15:34.360Z,3.13
2023-04-19T20:18:02.098Z,2.78
2023-04-19T20:20:31.215Z,5.13
2023-04-19T20:22:59.451Z,7.00
2023-04-19T20:25:27.266Z,4.82
2023-04-19T20:27:55.143Z,2.88
2023-04-19T20:30:22.957Z,4.47
2023-04-19T20:32:51.130Z,2.38
2023-04-19T20:35:18.977Z,4.18
2023-04-19T20:37:48.484Z,6.40
2023-04-19T20:40:16.553Z,9.20
2023-04-19T20:42:44.949Z,4.53
2023-04-19T20:45:12.865Z,8.30
2023-04-19T20:47:41.128Z,4.72
2023-04-19T20:50:09.772Z,3.55
2023-04-19T20:52:37.401Z,7.70
2023-04-19T20:55:07.451Z,3.97
2023-04-19T20:57:35.006Z,4.57
2023-04-19T21:00:12.027Z,4.55
2023-04-19T21:02:39.943Z,6.10
2023-04-19T21:05:08.132Z,8.80
2023-04-19T21:07:35.721Z,12.18
2023-04-19T21:10:03.342Z,11.57
2023-04-19T21:12:32.242Z,10.07
2023-04-19T21:14:59.867Z,4.70
2023-04-19T21:17:27.543Z,4.85
2023-04-19T21:19:55.228Z,5.32
2023-04-19T21:22:22.891Z,3.55
2023-04-19T21:24:50.482Z,7.03
2023-04-19T21:27:18.107Z,6.07
2023-04-19T21:29:47.105Z,6.88
2023-04-19T21:32:14.629Z,13.75
2023-04-19T21:34:42.146Z,14.00
2023-04-19T21:37:09.732Z,14.65
2023-04-19T21:39:37.301Z,11.43
2023-04-19T21:42:05.076Z,13.68
2023-04-19T21:44:33.972Z,7.40
2023-04-19T21:47:02.999Z,12.40
2023-04-19T21:49:30.904Z,5.35
2023-04-19T21:51:58.463Z,6.65
2023-04-19T21:54:33.257Z,5.18
2023-04-19T21:57:02.595Z,5.30
2023-04-19T21:59:30.651Z,6.05
2023-04-19T22:01:59.424Z,4.45
2023-04-19T22:04:30.540Z,9.25
2023-04-19T22:07:01.895Z,8.80
2023-04-19T22:09:29.812Z,15.60
2023-04-19T22:11:57.372Z,20.20
2023-04-19T22:14:24.926Z,17.60
2023-04-19T22:16:53.739Z,16.20
2023-04-19T22:19:24.376Z,20.50
2023-04-19T22:21:55.003Z,8.40
2023-04-19T22:24:23.080Z,5.55
2023-04-19T22:26:52.890Z,5.70
2023-04-19T22:29:21.296Z,4.95
2023-04-19T22:31:48.956Z,3.95
2023-04-19T22:34:16.770Z,4.13
2023-04-19T22:36:44.290Z,3.63
2023-04-19T22:39:13.622Z,3.15
2023-04-19T22:41:41.235Z,4.35
2023-04-19T22:44:08.919Z,1.98
2023-04-19T22:46:37.184Z,3.00
2023-04-19T22:49:04.808Z,3.25
2023-04-19T22:51:32.425Z,2.47
2023-04-19T22:54:00.000Z,3.35
2023-04-19T22:56:29.606Z,1.90
2023-04-19T22:58:58.562Z,2.75
2023-04-19T23:01:26.218Z,2.38
2023-04-19T23:03:53.790Z,3.70
2023-04-19T23:06:21.372Z,1.90
2023-04-19T23:08:48.966Z,2.95
2023-04-19T23:11:16.579Z,2.45
2023-04-19T23:13:47.379Z,2.08
2023-04-19T23:16:15.112Z,3.40
2023-04-19T23:18:42.758Z,5.28
2023-04-19T23:21:10.395Z,2.78
2023-04-19T23:23:37.957Z,3.72
2023-04-19T23:26:05.644Z,5.63
2023-04-19T23:28:33.271Z,1.92
2023-04-19T23:31:02.241Z,3.47
2023-04-19T23:33:29.798Z,3.65
2023-04-19T23:35:57.306Z,3.40
2023-04-19T23:38:24.902Z,3.88
2023-04-19T23:40:52.523Z,2.70
2023-04-19T23:43:20.069Z,2.85
2023-04-19T23:45:47.666Z,2.30
2023-04-19T23:48:17.422Z,3.75
2023-04-19T23:50:45.713Z,3.30
2023-04-19T23:53:13.305Z,1.88
2023-04-19T23:55:41.126Z,3.60
2023-04-19T23:58:08.614Z,2.15
