createdAt,value
2018-07-13T00:00:05.541Z,11.65
2018-07-13T00:02:40.285Z,11.63
2018-07-13T00:05:15.102Z,11.03
2018-07-13T00:07:50.949Z,12.13
2018-07-13T00:10:25.231Z,11.90
2018-07-13T00:12:59.987Z,12.60
2018-07-13T00:15:35.729Z,12.58
2018-07-13T00:18:10.480Z,16.95
2018-07-13T00:20:45.260Z,14.25
2018-07-13T00:23:20.051Z,15.00
2018-07-13T00:25:54.853Z,16.42
2018-07-13T00:28:29.608Z,17.27
2018-07-13T00:31:04.449Z,18.40
2018-07-13T00:33:39.185Z,22.27
2018-07-13T00:36:14.004Z,19.23
2018-07-13T00:38:48.755Z,20.27
2018-07-13T00:41:23.666Z,21.35
2018-07-13T00:43:58.425Z,23.25
2018-07-13T00:46:32.712Z,23.32
2018-07-13T00:49:09.866Z,20.15
2018-07-13T00:51:44.680Z,20.97
2018-07-13T00:54:19.404Z,24.80
2018-07-13T00:56:54.157Z,25.50
2018-07-13T00:59:28.921Z,23.87
2018-07-13T01:02:03.340Z,21.35
2018-07-13T01:04:38.084Z,24.47
2018-07-13T01:07:12.860Z,23.45
2018-07-13T01:09:47.550Z,30.37
2018-07-13T01:12:22.354Z,23.35
2018-07-13T01:14:57.152Z,29.10
2018-07-13T01:17:31.917Z,29.45
2018-07-13T01:20:06.175Z,28.40
2018-07-13T01:22:40.948Z,31.33
2018-07-13T01:25:15.714Z,26.35
2018-07-13T01:27:50.500Z,30.08
2018-07-13T01:30:24.771Z,30.75
2018-07-13T01:32:59.604Z,35.30
2018-07-13T01:35:34.525Z,29.45
2018-07-13T01:38:10.328Z,37.40
2018-07-13T01:40:45.066Z,33.18
2018-07-13T01:43:19.841Z,35.17
2018-07-13T01:45:54.600Z,35.23
2018-07-13T01:48:29.345Z,43.40
2018-07-13T01:51:04.106Z,39.00
2018-07-13T01:53:38.913Z,34.88
2018-07-13T01:56:13.663Z,38.15
2018-07-13T01:58:48.477Z,33.53
2018-07-13T02:01:23.222Z,33.20
2018-07-13T02:03:58.017Z,35.20
2018-07-13T02:06:33.788Z,39.83
2018-07-13T02:09:09.561Z,39.73
2018-07-13T02:11:44.336Z,34.18
2018-07-13T02:14:18.630Z,28.38
2018-07-13T02:16:53.362Z,35.43
2018-07-13T02:19:28.155Z,27.37
2018-07-13T02:22:02.960Z,34.10
2018-07-13T02:24:37.764Z,36.10
2018-07-13T02:27:12.548Z,34.58
2018-07-13T02:29:47.341Z,35.35
2018-07-13T02:32:22.097Z,38.38
2018-07-13T02:34:56.947Z,39.92
2018-07-13T02:37:31.832Z,31.52
2018-07-13T02:40:07.645Z,40.10
2018-07-13T02:42:42.461Z,34.78
2018-07-13T02:45:17.231Z,34.48
2018-07-13T02:47:52.021Z,35.15
2018-07-13T02:50:27.338Z,33.10
2018-07-13T02:53:02.065Z,36.20
2018-07-13T02:55:36.858Z,39.05
2018-07-13T02:58:11.565Z,38.83
2018-07-13T03:00:46.343Z,38.30
2018-07-13T03:03:39.586Z,38.95
2018-07-13T03:06:15.436Z,38.65
2018-07-13T03:08:51.463Z,38.42
2018-07-13T03:11:26.314Z,35.73
2018-07-13T03:14:01.049Z,47.70
2018-07-13T03:16:36.193Z,37.65
2018-07-13T03:19:10.925Z,35.13
2018-07-13T03:22:01.561Z,39.05
2018-07-13T03:24:36.387Z,39.78
2018-07-13T03:27:11.182Z,34.50
2018-07-13T03:29:45.973Z,36.75
2018-07-13T03:32:21.817Z,37.13
2018-07-13T03:34:56.579Z,36.50
2018-07-13T03:37:31.457Z,39.08
2018-07-13T03:40:06.247Z,34.48
2018-07-13T03:42:42.055Z,37.95
2018-07-13T03:45:17.838Z,39.67
2018-07-13T03:47:53.635Z,32.30
2018-07-13T03:50:28.410Z,33.65
2018-07-13T03:53:03.244Z,39.48
2018-07-13T03:55:37.994Z,38.23
2018-07-13T03:58:12.861Z,33.08
2018-07-13T04:00:47.608Z,31.37
2018-07-13T04:03:22.398Z,33.67
2018-07-13T04:05:58.349Z,34.80
2018-07-13T04:08:33.109Z,34.58
2018-07-13T04:11:07.895Z,30.70
2018-07-13T04:13:42.673Z,27.50
2018-07-13T04:16:17.432Z,34.73
2018-07-13T04:18:53.244Z,33.90
2018-07-13T04:21:28.080Z,31.65
2018-07-13T04:24:02.868Z,33.30
2018-07-13T04:26:37.634Z,30.55
2018-07-13T04:29:12.517Z,32.60
2018-07-13T04:31:46.745Z,36.10
2018-07-13T04:34:21.525Z,37.45
2018-07-13T04:36:56.834Z,41.08
2018-07-13T04:39:31.601Z,37.40
2018-07-13T04:42:06.432Z,39.30
2018-07-13T04:44:41.213Z,35.33
2018-07-13T04:47:16.011Z,35.73
2018-07-13T04:49:53.044Z,34.10
2018-07-13T04:52:25.883Z,33.35
2018-07-13T04:55:00.719Z,33.30
2018-07-13T04:57:36.564Z,34.90
2018-07-13T05:00:11.435Z,34.10
2018-07-13T05:02:46.248Z,37.45
2018-07-13T05:05:21.201Z,34.88
2018-07-13T05:07:56.037Z,36.98
2018-07-13T05:10:30.883Z,35.65
2018-07-13T05:13:05.649Z,38.20
2018-07-13T05:15:40.461Z,30.68
2018-07-13T05:18:15.215Z,35.65
2018-07-13T05:20:50.110Z,37.15
2018-07-13T05:23:25.398Z,37.53
2018-07-13T05:26:00.269Z,32.00
2018-07-13T05:28:35.227Z,34.70
2018-07-13T05:31:11.144Z,35.45
2018-07-13T05:33:46.036Z,34.73
2018-07-13T05:36:20.888Z,35.00
2018-07-13T05:38:55.699Z,31.02
2018-07-13T05:41:31.618Z,38.05
2018-07-13T05:44:06.469Z,35.25
2018-07-13T05:46:41.726Z,32.42
2018-07-13T05:49:16.578Z,30.23
2018-07-13T05:51:51.491Z,32.50
2018-07-13T05:54:26.320Z,34.23
2018-07-13T05:57:02.162Z,34.25
2018-07-13T05:59:37.004Z,31.35
2018-07-13T06:02:11.833Z,32.85
2018-07-13T06:04:46.741Z,34.03
2018-07-13T06:07:21.585Z,31.40
2018-07-13T06:09:56.412Z,27.05
2018-07-13T06:12:31.287Z,33.75
2018-07-13T06:15:05.862Z,27.90
2018-07-13T06:17:41.816Z,28.47
2018-07-13T06:20:16.585Z,26.75
2018-07-13T06:22:50.895Z,31.10
2018-07-13T06:25:25.636Z,28.92
2018-07-13T06:28:00.458Z,31.93
2018-07-13T06:30:36.357Z,30.57
2018-07-13T06:33:11.512Z,27.02
2018-07-13T06:35:46.261Z,28.83
2018-07-13T06:38:21.341Z,30.70
2018-07-13T06:40:56.172Z,28.80
2018-07-13T06:43:31.017Z,28.92
2018-07-13T06:46:06.078Z,26.87
2018-07-13T06:48:41.927Z,22.90
2018-07-13T06:51:16.750Z,23.12
2018-07-13T06:53:51.540Z,24.12
2018-07-13T06:56:27.395Z,21.93
2018-07-13T06:59:10.948Z,23.18
2018-07-13T07:01:46.256Z,22.15
2018-07-13T07:04:27.268Z,24.80
2018-07-13T07:07:04.033Z,18.82
2018-07-13T07:09:39.817Z,18.27
2018-07-13T07:12:22.257Z,16.75
2018-07-13T07:14:57.011Z,19.10
2018-07-13T07:17:31.756Z,19.30
2018-07-13T07:20:06.557Z,16.17
2018-07-13T07:22:41.295Z,15.05
2018-07-13T07:25:17.215Z,16.00
2018-07-13T07:27:51.976Z,13.62
2018-07-13T07:30:26.836Z,16.55
2018-07-13T07:33:01.078Z,15.23
2018-07-13T07:35:36.909Z,10.95
2018-07-13T07:38:12.752Z,12.80
2018-07-13T07:40:48.166Z,10.03
2018-07-13T07:43:23.002Z,12.53
2018-07-13T07:45:58.766Z,12.43
2018-07-13T07:48:33.160Z,11.23
2018-07-13T07:51:08.976Z,11.08
2018-07-13T07:53:44.468Z,9.37
2018-07-13T07:56:18.982Z,11.87
2018-07-13T07:58:53.419Z,9.73
2018-07-13T08:01:27.902Z,12.13
2018-07-13T08:04:02.380Z,9.97
2018-07-13T08:06:37.738Z,10.70
2018-07-13T08:09:12.601Z,11.60
2018-07-13T08:11:47.391Z,11.30
2018-07-13T08:14:23.169Z,10.40
2018-07-13T08:16:59.240Z,11.30
2018-07-13T08:19:34.082Z,13.20
2018-07-13T08:22:17.213Z,11.12
2018-07-13T08:24:55.713Z,13.22
2018-07-13T08:27:36.169Z,10.58
2018-07-13T08:30:15.207Z,9.43
2018-07-13T08:32:49.949Z,9.68
2018-07-13T08:35:24.732Z,10.63
2018-07-13T08:37:59.489Z,9.58
2018-07-13T08:40:34.327Z,15.03
2018-07-13T08:43:09.051Z,11.05
2018-07-13T08:45:43.634Z,9.33
2018-07-13T08:48:18.525Z,12.58
2018-07-13T08:50:53.742Z,45.17
2018-07-13T08:53:28.552Z,14.15
2018-07-13T08:56:03.179Z,10.40
2018-07-13T08:58:37.838Z,12.83
2018-07-13T09:01:12.327Z,9.70
2018-07-13T09:03:47.126Z,11.00
2018-07-13T09:06:21.686Z,10.97
2018-07-13T09:08:56.319Z,7.13
2018-07-13T09:11:30.287Z,12.20
2018-07-13T09:14:04.780Z,10.17
2018-07-13T09:16:39.337Z,11.03
2018-07-13T09:19:13.824Z,9.83
2018-07-13T09:21:49.275Z,7.53
2018-07-13T09:24:23.730Z,10.67
2018-07-13T09:26:59.212Z,11.80
2018-07-13T09:29:33.647Z,8.30
2018-07-13T09:32:09.253Z,10.13
2018-07-13T09:34:44.720Z,12.50
2018-07-13T09:37:20.653Z,11.93
2018-07-13T09:39:54.564Z,10.67
2018-07-13T09:42:28.578Z,11.47
2018-07-13T09:45:03.393Z,11.60
2018-07-13T09:47:37.937Z,12.53
2018-07-13T09:50:12.713Z,11.83
2018-07-13T09:52:48.482Z,10.70
2018-07-13T09:55:23.274Z,15.00
2018-07-13T09:57:58.066Z,11.70
2018-07-13T10:00:37.659Z,11.88
2018-07-13T10:03:12.681Z,12.90
2018-07-13T10:05:47.450Z,12.03
2018-07-13T10:08:22.598Z,13.58
2018-07-13T10:10:57.651Z,10.88
2018-07-13T10:13:33.599Z,11.03
2018-07-13T10:16:08.488Z,11.50
2018-07-13T10:18:43.314Z,10.20
2018-07-13T10:21:18.094Z,12.28
2018-07-13T10:23:53.223Z,12.30
2018-07-13T10:26:29.197Z,11.30
2018-07-13T10:29:09.458Z,12.15
2018-07-13T10:31:44.344Z,12.68
2018-07-13T10:34:20.366Z,11.57
2018-07-13T10:36:57.813Z,22.02
2018-07-13T10:39:32.946Z,13.00
2018-07-13T10:42:08.038Z,11.12
2018-07-13T10:44:42.808Z,11.70
2018-07-13T10:47:17.584Z,12.10
2018-07-13T10:49:52.309Z,11.35
2018-07-13T10:52:27.093Z,11.00
2018-07-13T10:55:01.860Z,11.63
2018-07-13T10:57:36.628Z,11.95
2018-07-13T11:00:10.905Z,15.58
2018-07-13T11:02:45.782Z,10.58
2018-07-13T11:05:20.593Z,12.10
2018-07-13T11:07:55.469Z,12.28
2018-07-13T11:10:30.222Z,10.08
2018-07-13T11:13:05.033Z,9.20
2018-07-13T11:15:39.804Z,10.48
2018-07-13T11:18:14.569Z,13.25
2018-07-13T11:20:49.328Z,15.30
2018-07-13T11:23:24.061Z,12.80
2018-07-13T11:25:58.801Z,13.30
2018-07-13T11:28:33.576Z,15.28
2018-07-13T11:31:08.568Z,14.18
2018-07-13T11:33:42.836Z,16.55
2018-07-13T11:36:17.602Z,14.85
2018-07-13T11:38:53.392Z,13.95
2018-07-13T11:41:28.119Z,13.65
2018-07-13T11:44:02.900Z,13.48
2018-07-13T11:46:37.635Z,14.98
2018-07-13T11:49:12.384Z,16.27
2018-07-13T11:51:48.124Z,14.85
2018-07-13T11:54:22.411Z,17.62
2018-07-13T11:56:57.135Z,14.95
2018-07-13T11:59:31.885Z,16.73
2018-07-13T12:02:06.148Z,14.70
2018-07-13T12:04:40.889Z,17.98
2018-07-13T12:07:15.641Z,13.30
2018-07-13T12:09:51.411Z,16.42
2018-07-13T12:12:26.241Z,16.25
2018-07-13T12:15:00.548Z,17.82
2018-07-13T12:17:35.265Z,14.93
2018-07-13T12:20:10.050Z,12.73
2018-07-13T12:22:44.804Z,19.15
2018-07-13T12:25:19.544Z,12.40
2018-07-13T12:27:54.315Z,15.65
2018-07-13T12:30:29.083Z,14.58
2018-07-13T12:33:03.788Z,12.88
2018-07-13T12:35:39.545Z,17.75
2018-07-13T12:38:14.293Z,14.03
2018-07-13T12:40:49.046Z,13.20
2018-07-13T12:43:23.785Z,9.58
2018-07-13T12:45:58.147Z,9.23
2018-07-13T12:48:33.050Z,13.22
2018-07-13T12:51:07.968Z,9.90
2018-07-13T12:53:44.172Z,8.05
2018-07-13T12:56:18.933Z,13.22
2018-07-13T12:58:53.266Z,8.43
2018-07-13T13:01:27.706Z,8.67
2018-07-13T13:04:02.509Z,13.70
2018-07-13T13:06:37.235Z,10.03
2018-07-13T13:09:11.682Z,9.87
2018-07-13T13:11:46.422Z,11.95
2018-07-13T13:14:22.173Z,10.72
2018-07-13T13:16:57.893Z,10.20
2018-07-13T13:19:33.633Z,10.63
2018-07-13T13:22:08.885Z,8.35
2018-07-13T13:24:43.742Z,9.68
2018-07-13T13:27:18.641Z,7.30
2018-07-13T13:29:53.402Z,7.60
2018-07-13T13:32:28.132Z,7.67
2018-07-13T13:35:02.891Z,4.80
2018-07-13T13:37:37.175Z,5.28
2018-07-13T13:40:11.941Z,8.88
2018-07-13T13:42:46.223Z,5.42
2018-07-13T13:45:20.995Z,8.25
2018-07-13T13:47:55.737Z,5.80
2018-07-13T13:50:30.491Z,10.40
2018-07-13T13:53:05.484Z,13.80
2018-07-13T13:55:40.233Z,8.55
2018-07-13T13:58:14.957Z,8.05
2018-07-13T14:00:49.789Z,8.88
2018-07-13T14:03:24.541Z,10.30
2018-07-13T14:06:00.346Z,5.55
2018-07-13T14:08:35.140Z,8.30
2018-07-13T14:11:09.916Z,6.30
2018-07-13T14:13:44.701Z,9.83
2018-07-13T14:16:19.024Z,7.05
2018-07-13T14:18:53.680Z,9.30
2018-07-13T14:21:28.859Z,8.40
2018-07-13T14:24:04.777Z,6.75
2018-07-13T14:26:39.541Z,6.62
2018-07-13T14:29:14.264Z,6.70
2018-07-13T14:31:49.040Z,6.37
2018-07-13T14:34:23.823Z,5.05
2018-07-13T14:36:58.795Z,7.45
2018-07-13T14:39:33.677Z,4.97
2018-07-13T14:42:08.482Z,8.50
2018-07-13T14:44:44.257Z,5.42
2018-07-13T14:47:18.981Z,5.10
2018-07-13T14:49:53.747Z,7.67
2018-07-13T14:52:28.481Z,8.33
2018-07-13T14:55:03.245Z,6.85
2018-07-13T14:57:37.968Z,9.58
2018-07-13T15:00:12.813Z,6.05
2018-07-13T15:02:47.564Z,5.12
2018-07-13T15:05:22.397Z,4.40
2018-07-13T15:07:56.672Z,4.33
2018-07-13T15:10:31.523Z,6.20
2018-07-13T15:13:07.420Z,5.62
2018-07-13T15:15:43.197Z,6.00
2018-07-13T15:18:18.298Z,7.87
2018-07-13T15:20:53.112Z,5.58
2018-07-13T15:23:27.852Z,4.78
2018-07-13T15:26:02.644Z,5.15
2018-07-13T15:28:37.385Z,5.22
2018-07-13T15:31:12.148Z,6.03
2018-07-13T15:33:47.892Z,6.47
2018-07-13T15:36:22.653Z,4.50
2018-07-13T15:38:57.380Z,5.65
2018-07-13T15:41:32.201Z,6.95
2018-07-13T15:44:07.000Z,7.00
2018-07-13T15:46:41.770Z,9.88
2018-07-13T15:49:16.523Z,5.87
2018-07-13T15:51:50.765Z,5.55
2018-07-13T15:54:25.471Z,7.50
2018-07-13T15:57:00.233Z,5.90
2018-07-13T15:59:34.989Z,4.53
2018-07-13T16:02:10.026Z,5.22
2018-07-13T16:04:44.763Z,5.42
2018-07-13T16:07:19.507Z,7.67
2018-07-13T16:09:53.788Z,7.55
2018-07-13T16:12:28.597Z,7.87
2018-07-13T16:15:04.344Z,6.20
2018-07-13T16:17:39.092Z,7.33
2018-07-13T16:20:13.853Z,9.55
2018-07-13T16:22:49.681Z,10.82
2018-07-13T16:25:24.276Z,9.00
2018-07-13T16:27:59.048Z,7.45
2018-07-13T16:30:33.812Z,7.78
2018-07-13T16:33:08.591Z,5.90
2018-07-13T16:35:43.353Z,10.43
2018-07-13T16:38:18.122Z,8.95
2018-07-13T16:40:53.169Z,5.72
2018-07-13T16:43:28.311Z,4.90
2018-07-13T16:46:03.102Z,7.47
2018-07-13T16:48:38.865Z,10.98
2018-07-13T16:51:13.812Z,8.00
2018-07-13T16:53:48.551Z,6.45
2018-07-13T16:56:23.392Z,5.50
2018-07-13T16:58:58.260Z,10.00
2018-07-13T17:01:33.119Z,8.55
2018-07-13T17:04:08.015Z,7.97
2018-07-13T17:06:42.770Z,5.95
2018-07-13T17:09:17.815Z,15.45
2018-07-13T17:11:52.657Z,8.60
2018-07-13T17:14:27.344Z,7.85
2018-07-13T17:17:03.112Z,8.45
2018-07-13T17:19:37.874Z,8.00
2018-07-13T17:22:12.804Z,6.22
2018-07-13T17:24:47.553Z,7.72
2018-07-13T17:27:22.300Z,10.25
2018-07-13T17:29:57.036Z,8.33
2018-07-13T17:32:31.888Z,10.48
2018-07-13T17:35:06.727Z,9.35
2018-07-13T17:37:41.971Z,9.60
2018-07-13T17:40:16.728Z,10.75
2018-07-13T17:42:51.579Z,8.63
2018-07-13T17:45:27.525Z,6.80
2018-07-13T17:48:02.284Z,6.10
2018-07-13T17:50:37.034Z,7.87
2018-07-13T17:53:11.776Z,6.50
2018-07-13T17:55:46.535Z,9.88
2018-07-13T17:58:21.283Z,9.30
2018-07-13T18:00:56.222Z,9.98
2018-07-13T18:03:30.507Z,8.13
2018-07-13T18:06:05.316Z,7.97
2018-07-13T18:08:40.106Z,6.08
2018-07-13T18:11:14.997Z,5.30
2018-07-13T18:13:49.999Z,5.65
2018-07-13T18:16:24.743Z,15.20
2018-07-13T18:18:59.520Z,9.78
2018-07-13T18:21:34.276Z,11.97
2018-07-13T18:24:09.556Z,7.03
2018-07-13T18:26:44.310Z,9.48
2018-07-13T18:29:20.148Z,8.78
2018-07-13T18:31:55.869Z,11.80
2018-07-13T18:34:30.637Z,9.13
2018-07-13T18:37:06.514Z,9.25
2018-07-13T18:39:40.764Z,8.58
2018-07-13T18:42:15.500Z,10.25
2018-07-13T18:44:51.311Z,11.95
2018-07-13T18:47:26.098Z,10.53
2018-07-13T18:50:00.880Z,10.98
2018-07-13T18:52:35.662Z,11.08
2018-07-13T18:55:10.424Z,10.75
2018-07-13T18:57:45.224Z,9.68
2018-07-13T19:00:19.989Z,7.85
2018-07-13T19:02:54.812Z,7.85
2018-07-13T19:05:29.506Z,9.15
2018-07-13T19:08:04.327Z,7.58
2018-07-13T19:10:39.432Z,7.87
2018-07-13T19:13:14.213Z,9.50
2018-07-13T19:15:48.443Z,12.65
2018-07-13T19:18:23.196Z,11.30
2018-07-13T19:20:57.914Z,10.88
2018-07-13T19:23:32.670Z,8.73
2018-07-13T19:26:07.436Z,11.28
2018-07-13T19:28:43.212Z,11.22
2018-07-13T19:31:17.936Z,11.30
2018-07-13T19:33:52.685Z,9.30
2018-07-13T19:36:27.470Z,8.88
2018-07-13T19:39:02.448Z,8.05
2018-07-13T19:41:37.210Z,10.85
2018-07-13T19:44:12.498Z,13.72
2018-07-13T19:46:47.269Z,14.07
2018-07-13T19:49:22.041Z,13.65
2018-07-13T19:51:56.892Z,14.87
2018-07-13T19:54:32.727Z,13.20
2018-07-13T19:57:07.668Z,11.90
2018-07-13T19:59:43.612Z,11.50
2018-07-13T20:02:18.344Z,12.82
2018-07-13T20:04:53.123Z,9.98
2018-07-13T20:07:27.346Z,10.55
2018-07-13T20:10:01.605Z,15.35
2018-07-13T20:12:36.333Z,12.30
2018-07-13T20:15:11.088Z,11.30
2018-07-13T20:17:46.865Z,13.45
2018-07-13T20:20:21.645Z,12.85
2018-07-13T20:22:56.397Z,11.12
2018-07-13T20:25:31.095Z,9.80
2018-07-13T20:28:05.860Z,13.18
2018-07-13T20:30:40.142Z,10.82
2018-07-13T20:33:14.944Z,11.75
2018-07-13T20:35:49.893Z,13.43
2018-07-13T20:38:24.611Z,9.83
2018-07-13T20:40:59.388Z,14.38
2018-07-13T20:43:34.144Z,12.05
2018-07-13T20:46:08.865Z,13.75
2018-07-13T20:48:43.644Z,11.55
2018-07-13T20:51:18.373Z,15.70
2018-07-13T20:53:53.114Z,16.50
2018-07-13T20:56:27.822Z,12.70
2018-07-13T20:59:02.730Z,11.15
2018-07-13T21:01:37.467Z,16.25
2018-07-13T21:04:12.238Z,11.20
2018-07-13T21:06:47.474Z,12.60
2018-07-13T21:09:21.732Z,11.05
2018-07-13T21:11:57.472Z,10.00
2018-07-13T21:14:33.401Z,9.30
2018-07-13T21:17:07.611Z,9.60
2018-07-13T21:19:43.434Z,13.40
2018-07-13T21:22:18.325Z,12.37
2018-07-13T21:24:53.202Z,12.47
2018-07-13T21:27:28.073Z,12.88
2018-07-13T21:30:02.862Z,17.17
2018-07-13T21:32:37.163Z,15.95
2018-07-13T21:35:12.247Z,12.98
2018-07-13T21:37:47.040Z,12.00
2018-07-13T21:40:21.836Z,9.08
2018-07-13T21:42:56.608Z,11.88
2018-07-13T21:45:31.421Z,12.75
2018-07-13T21:48:05.819Z,11.45
2018-07-13T21:50:40.709Z,14.10
2018-07-13T21:53:15.460Z,9.60
2018-07-13T21:55:50.245Z,11.40
2018-07-13T21:58:26.018Z,13.98
2018-07-13T22:01:00.840Z,12.80
2018-07-13T22:03:35.556Z,14.10
2018-07-13T22:06:10.335Z,14.65
2018-07-13T22:08:45.033Z,12.40
2018-07-13T22:11:20.926Z,16.32
2018-07-13T22:13:55.682Z,11.05
2018-07-13T22:16:30.467Z,11.45
2018-07-13T22:19:05.213Z,12.18
2018-07-13T22:21:39.494Z,12.45
2018-07-13T22:24:14.228Z,15.30
2018-07-13T22:26:49.117Z,13.83
2018-07-13T22:29:24.823Z,12.80
2018-07-13T22:31:59.701Z,17.15
2018-07-13T22:34:34.428Z,11.38
2018-07-13T22:37:09.202Z,12.30
2018-07-13T22:39:43.920Z,15.50
2018-07-13T22:42:19.703Z,15.28
2018-07-13T22:44:54.564Z,11.25
2018-07-13T22:47:29.333Z,9.85
2018-07-13T22:50:05.163Z,8.68
2018-07-13T22:52:40.980Z,16.23
2018-07-13T22:55:15.903Z,12.70
2018-07-13T22:57:51.848Z,10.20
2018-07-13T23:00:26.139Z,12.43
2018-07-13T23:03:00.427Z,10.60
2018-07-13T23:05:36.178Z,13.13
2018-07-13T23:08:10.928Z,10.88
2018-07-13T23:10:45.695Z,10.40
2018-07-13T23:13:20.509Z,10.43
2018-07-13T23:15:54.746Z,10.00
2018-07-13T23:18:30.571Z,10.32
2018-07-13T23:21:05.276Z,14.70
2018-07-13T23:23:40.030Z,11.70
2018-07-13T23:26:14.240Z,12.82
2018-07-13T23:28:50.721Z,14.47
2018-07-13T23:31:25.403Z,9.10
2018-07-13T23:34:00.174Z,10.50
2018-07-13T23:36:35.930Z,9.90
2018-07-13T23:39:10.684Z,12.15
2018-07-13T23:41:45.437Z,7.97
2018-07-13T23:44:20.234Z,15.70
2018-07-13T23:46:54.980Z,15.10
2018-07-13T23:49:29.760Z,8.75
2018-07-13T23:52:04.564Z,11.48
2018-07-13T23:54:38.846Z,14.83
2018-07-13T23:57:13.577Z,11.53
2018-07-13T23:59:49.408Z,11.45
