createdAt,value
2018-04-28T00:00:54.998Z,12.10
2018-04-28T00:03:21.411Z,12.20
2018-04-28T00:05:47.919Z,12.30
2018-04-28T00:08:23.110Z,12.30
2018-04-28T00:10:49.621Z,12.40
2018-04-28T00:13:16.005Z,12.40
2018-04-28T00:15:42.458Z,12.50
2018-04-28T00:18:08.889Z,12.50
2018-04-28T00:20:35.301Z,12.50
2018-04-28T00:23:03.437Z,12.50
2018-04-28T00:25:29.837Z,12.50
2018-04-28T00:30:58.289Z,12.40
2018-04-28T00:33:27.307Z,12.30
2018-04-28T00:38:56.147Z,12.10
2018-04-28T00:41:22.552Z,12.10
2018-04-28T00:43:49.000Z,12.00
2018-04-28T00:46:22.299Z,12.00
2018-04-28T00:48:54.828Z,12.00
2018-04-28T00:51:27.959Z,11.90
2018-04-28T00:56:49.971Z,11.90
2018-04-28T00:59:17.404Z,11.90
2018-04-28T01:01:43.825Z,11.90
2018-04-28T01:04:17.161Z,11.80
2018-04-28T01:06:44.338Z,11.80
2018-04-28T01:09:13.333Z,11.80
2018-04-28T01:11:42.809Z,11.70
2018-04-28T01:14:10.063Z,11.70
2018-04-28T01:16:39.586Z,11.70
2018-04-28T01:19:13.915Z,11.70
2018-04-28T01:21:41.921Z,11.60
2018-04-28T01:24:18.509Z,11.60
2018-04-28T01:26:44.952Z,11.60
2018-04-28T01:29:23.128Z,11.50
2018-04-28T01:31:54.536Z,11.50
2018-04-28T01:34:27.820Z,11.40
2018-04-28T01:37:06.099Z,11.30
2018-04-28T01:39:34.352Z,11.20
2018-04-28T01:42:16.186Z,11.10
2018-04-28T01:44:48.816Z,11.10
2018-04-28T01:50:19.623Z,10.80
2018-04-28T01:52:47.073Z,10.70
2018-04-28T01:55:30.924Z,10.60
2018-04-28T01:58:03.502Z,10.60
2018-04-28T02:03:24.121Z,10.50
2018-04-28T02:05:54.549Z,10.40
2018-04-28T02:08:21.990Z,10.30
2018-04-28T02:10:53.459Z,10.30
2018-04-28T02:16:19.703Z,10.30
2018-04-28T02:18:58.044Z,10.20
2018-04-28T02:21:28.327Z,10.20
2018-04-28T02:26:56.034Z,10.10
2018-04-28T02:29:25.337Z,10.10
2018-04-28T02:31:54.636Z,10.00
2018-04-28T02:34:23.120Z,10.00
2018-04-28T02:36:53.547Z,9.90
2018-04-28T02:39:25.915Z,9.90
2018-04-28T02:42:09.231Z,9.90
2018-04-28T02:44:39.781Z,9.90
2018-04-28T02:47:07.435Z,9.90
2018-04-28T02:49:43.074Z,9.80
2018-04-28T02:52:12.421Z,9.80
2018-04-28T02:54:49.071Z,9.80
2018-04-28T02:57:16.631Z,9.80
2018-04-28T02:59:44.197Z,9.70
2018-04-28T03:02:29.062Z,9.70
2018-04-28T03:05:14.744Z,9.70
2018-04-28T03:07:48.954Z,9.60
2018-04-28T03:10:22.157Z,9.60
2018-04-28T03:12:49.465Z,9.60
2018-04-28T03:15:16.318Z,9.50
2018-04-28T03:17:46.271Z,9.60
2018-04-28T03:20:15.659Z,9.60
2018-04-28T03:22:43.165Z,9.60
2018-04-28T03:25:18.900Z,9.60
2018-04-28T03:27:58.015Z,9.60
2018-04-28T03:30:25.479Z,9.70
2018-04-28T03:32:56.076Z,9.60
2018-04-28T03:35:23.778Z,9.60
2018-04-28T03:40:56.885Z,9.60
2018-04-28T03:43:33.461Z,9.60
2018-04-28T03:46:19.103Z,9.50
2018-04-28T03:49:11.891Z,9.50
2018-04-28T03:51:46.289Z,9.40
2018-04-28T03:54:29.140Z,9.30
2018-04-28T03:57:05.791Z,9.30
2018-04-28T03:59:55.997Z,9.30
2018-04-28T04:02:47.316Z,9.30
2018-04-28T04:05:19.789Z,9.30
2018-04-28T04:10:57.317Z,9.40
2018-04-28T04:13:36.846Z,9.30
2018-04-28T04:16:16.699Z,9.30
2018-04-28T04:21:46.122Z,9.30
2018-04-28T04:24:19.574Z,9.30
2018-04-28T04:26:58.528Z,9.30
2018-04-28T04:32:32.993Z,9.30
2018-04-28T04:35:25.648Z,9.30
2018-04-28T04:38:04.781Z,9.30
2018-04-28T04:40:33.255Z,9.20
2018-04-28T04:43:05.532Z,9.30
2018-04-28T04:48:56.251Z,9.40
2018-04-28T04:54:40.529Z,9.60
2018-04-28T04:57:24.147Z,9.60
2018-04-28T05:03:19.190Z,9.70
2018-04-28T05:09:15.854Z,9.80
2018-04-28T05:12:16.286Z,9.90
2018-04-28T05:14:56.025Z,10.00
2018-04-28T05:17:36.292Z,10.00
2018-04-28T05:20:16.038Z,10.10
2018-04-28T05:22:55.171Z,10.10
2018-04-28T05:25:35.308Z,10.10
2018-04-28T05:28:09.983Z,10.20
2018-04-28T05:30:48.573Z,10.20
2018-04-28T05:33:29.137Z,10.30
2018-04-28T05:39:19.968Z,10.40
2018-04-28T05:42:07.504Z,10.40
2018-04-28T05:44:57.993Z,10.50
2018-04-28T05:47:44.703Z,10.50
2018-04-28T05:53:22.629Z,10.70
2018-04-28T05:56:00.800Z,10.80
2018-04-28T05:58:29.324Z,10.80
2018-04-28T06:03:56.899Z,11.10
2018-04-28T06:06:44.110Z,11.40
2018-04-28T06:12:17.957Z,11.60
2018-04-28T06:15:09.580Z,11.90
2018-04-28T06:17:49.328Z,12.30
2018-04-28T06:20:28.342Z,12.30
2018-04-28T06:22:54.972Z,12.50
2018-04-28T06:25:21.635Z,12.60
2018-04-28T06:27:48.380Z,12.70
2018-04-28T06:30:15.119Z,12.90
2018-04-28T06:32:41.960Z,13.10
2018-04-28T06:35:09.256Z,13.50
2018-04-28T06:37:35.957Z,13.50
2018-04-28T06:40:03.618Z,13.90
2018-04-28T06:42:31.385Z,14.00
2018-04-28T06:44:58.348Z,14.00
2018-04-28T06:47:25.776Z,14.30
2018-04-28T06:49:52.587Z,14.30
2018-04-28T06:52:19.272Z,14.70
2018-04-28T06:54:45.856Z,15.00
2018-04-28T06:57:12.755Z,15.10
2018-04-28T06:59:39.605Z,15.10
2018-04-28T07:02:06.319Z,15.10
2018-04-28T07:04:33.168Z,15.00
2018-04-28T07:07:00.745Z,14.90
2018-04-28T07:09:28.034Z,14.80
2018-04-28T07:11:54.943Z,14.70
2018-04-28T07:14:21.725Z,14.70
2018-04-28T07:16:48.638Z,14.60
2018-04-28T07:19:16.193Z,14.40
2018-04-28T07:21:43.069Z,14.40
2018-04-28T07:24:09.774Z,14.30
2018-04-28T07:26:36.531Z,14.30
2018-04-28T07:29:03.370Z,14.30
2018-04-28T07:31:30.085Z,14.40
2018-04-28T07:33:56.828Z,14.40
2018-04-28T07:36:23.468Z,14.40
2018-04-28T07:38:50.108Z,14.40
2018-04-28T07:41:16.973Z,14.50
2018-04-28T07:43:43.565Z,14.60
2018-04-28T07:46:10.229Z,14.70
2018-04-28T07:48:36.876Z,14.70
2018-04-28T07:51:03.528Z,14.70
2018-04-28T07:53:30.267Z,14.60
2018-04-28T07:55:56.909Z,14.60
2018-04-28T07:58:28.151Z,15.40
2018-04-28T08:00:54.790Z,15.40
2018-04-28T08:03:21.411Z,16.20
2018-04-28T08:05:48.068Z,17.00
2018-04-28T08:08:14.707Z,17.40
2018-04-28T08:10:41.345Z,17.60
2018-04-28T08:13:08.674Z,17.50
2018-04-28T08:15:35.344Z,17.50
2018-04-28T08:18:19.697Z,17.40
2018-04-28T08:20:52.478Z,17.30
2018-04-28T08:23:25.262Z,17.00
2018-04-28T08:26:11.458Z,16.70
2018-04-28T08:28:58.331Z,16.70
2018-04-28T08:31:39.943Z,16.60
2018-04-28T08:34:12.744Z,16.70
2018-04-28T08:36:59.341Z,16.70
2018-04-28T08:39:31.928Z,16.90
2018-04-28T08:42:05.640Z,17.00
2018-04-28T08:44:38.567Z,17.00
2018-04-28T08:47:11.304Z,16.90
2018-04-28T08:49:44.295Z,16.80
2018-04-28T08:52:17.294Z,16.80
2018-04-28T08:54:50.890Z,17.00
2018-04-28T08:57:23.666Z,17.00
2018-04-28T09:00:09.257Z,17.10
2018-04-28T09:02:41.812Z,17.10
2018-04-28T09:05:14.514Z,17.00
2018-04-28T09:07:47.391Z,16.90
2018-04-28T09:10:20.492Z,16.80
2018-04-28T09:12:53.379Z,16.80
2018-04-28T09:15:26.153Z,17.00
2018-04-28T09:17:58.825Z,17.10
2018-04-28T09:20:31.470Z,17.30
2018-04-28T09:23:04.103Z,17.80
2018-04-28T09:25:38.926Z,18.60
2018-04-28T09:28:11.682Z,19.10
2018-04-28T09:30:44.610Z,19.60
2018-04-28T09:33:17.584Z,20.30
2018-04-28T09:35:51.081Z,21.50
2018-04-28T09:38:23.871Z,21.50
2018-04-28T09:40:56.675Z,22.10
2018-04-28T09:43:29.533Z,22.20
2018-04-28T09:46:02.092Z,22.10
2018-04-28T09:48:34.576Z,21.80
2018-04-28T09:51:07.277Z,21.70
2018-04-28T09:53:40.053Z,21.50
2018-04-28T09:56:12.921Z,21.30
2018-04-28T09:58:45.584Z,20.90
2018-04-28T10:01:20.150Z,20.70
2018-04-28T10:03:53.747Z,20.50
2018-04-28T10:06:28.162Z,20.20
2018-04-28T10:09:01.054Z,20.30
2018-04-28T10:11:33.822Z,19.80
2018-04-28T10:14:06.758Z,19.50
2018-04-28T10:16:39.608Z,19.40
2018-04-28T10:19:12.268Z,19.50
2018-04-28T10:21:45.274Z,19.70
2018-04-28T10:24:18.262Z,20.10
2018-04-28T10:26:51.236Z,20.20
2018-04-28T10:29:24.351Z,20.40
2018-04-28T10:31:57.148Z,20.70
2018-04-28T10:34:29.913Z,20.80
2018-04-28T10:37:02.790Z,21.00
2018-04-28T10:39:35.676Z,21.70
2018-04-28T10:42:09.168Z,22.70
2018-04-28T10:44:43.702Z,23.30
2018-04-28T10:47:16.595Z,23.20
2018-04-28T10:49:50.085Z,23.70
2018-04-28T10:52:24.102Z,23.60
2018-04-28T10:54:58.425Z,23.60
2018-04-28T10:57:31.237Z,23.60
2018-04-28T11:00:04.308Z,23.80
2018-04-28T11:02:37.256Z,24.10
2018-04-28T11:05:10.676Z,24.50
2018-04-28T11:07:43.664Z,24.50
2018-04-28T11:10:16.753Z,24.70
2018-04-28T11:12:49.540Z,25.10
2018-04-28T11:15:22.298Z,25.70
2018-04-28T11:17:55.206Z,26.20
2018-04-28T11:20:27.882Z,26.60
2018-04-28T11:23:00.451Z,26.70
2018-04-28T11:25:34.037Z,27.00
2018-04-28T11:28:06.744Z,26.90
2018-04-28T11:30:39.403Z,27.20
2018-04-28T11:33:12.112Z,27.70
2018-04-28T11:35:45.137Z,28.20
2018-04-28T11:38:17.979Z,28.90
2018-04-28T11:40:50.749Z,29.50
2018-04-28T11:43:23.497Z,30.00
2018-04-28T11:46:00.640Z,30.60
2018-04-28T11:48:33.295Z,30.50
2018-04-28T11:51:06.896Z,30.50
2018-04-28T11:53:39.685Z,30.50
2018-04-28T11:56:12.353Z,30.30
2018-04-28T11:58:45.984Z,29.70
2018-04-28T12:01:18.676Z,29.70
2018-04-28T12:03:51.444Z,29.50
2018-04-28T12:06:29.040Z,29.30
2018-04-28T12:08:56.278Z,29.20
2018-04-28T12:11:30.616Z,29.10
2018-04-28T12:13:58.071Z,29.20
2018-04-28T12:16:25.425Z,29.10
2018-04-28T12:18:52.679Z,29.10
2018-04-28T12:21:19.301Z,29.10
2018-04-28T12:23:51.997Z,29.10
2018-04-28T12:26:24.765Z,29.10
2018-04-28T12:28:57.552Z,29.00
2018-04-28T12:31:30.112Z,28.80
2018-04-28T12:34:02.932Z,28.80
2018-04-28T12:36:35.595Z,28.40
2018-04-28T12:39:08.288Z,27.90
2018-04-28T12:41:40.922Z,27.90
2018-04-28T12:44:13.859Z,28.00
2018-04-28T12:46:46.528Z,28.20
2018-04-28T12:49:19.237Z,28.40
2018-04-28T12:51:51.996Z,28.50
2018-04-28T12:54:24.827Z,28.50
2018-04-28T12:56:57.561Z,28.60
2018-04-28T12:59:30.448Z,28.60
2018-04-28T13:02:03.949Z,28.90
2018-04-28T13:04:36.730Z,28.90
2018-04-28T13:07:09.499Z,29.00
2018-04-28T13:09:42.178Z,29.00
2018-04-28T13:12:14.852Z,29.10
2018-04-28T13:14:47.672Z,29.00
2018-04-28T13:17:20.598Z,28.80
2018-04-28T13:19:54.254Z,28.70
2018-04-28T13:22:26.705Z,28.70
2018-04-28T13:24:59.372Z,28.70
2018-04-28T13:27:32.183Z,28.70
2018-04-28T13:30:05.776Z,28.60
2018-04-28T13:32:38.587Z,28.60
2018-04-28T13:35:11.344Z,28.70
2018-04-28T13:37:44.149Z,28.70
2018-04-28T13:40:16.697Z,28.80
2018-04-28T13:42:49.479Z,28.80
2018-04-28T13:45:22.290Z,28.50
2018-04-28T13:47:55.069Z,28.10
2018-04-28T13:50:27.638Z,28.10
2018-04-28T13:53:00.526Z,28.20
2018-04-28T13:55:27.889Z,28.90
2018-04-28T13:58:00.540Z,28.90
2018-04-28T14:00:33.217Z,28.90
2018-04-28T14:03:06.023Z,28.90
2018-04-28T14:05:38.708Z,29.00
2018-04-28T14:08:11.374Z,29.20
2018-04-28T14:10:44.147Z,29.40
2018-04-28T14:13:16.730Z,29.60
2018-04-28T14:15:49.542Z,29.60
2018-04-28T14:18:22.110Z,29.20
2018-04-28T14:20:54.772Z,28.50
2018-04-28T14:23:27.480Z,28.20
2018-04-28T14:26:00.259Z,28.20
2018-04-28T14:28:32.817Z,28.20
2018-04-28T14:31:05.617Z,28.40
2018-04-28T14:33:32.971Z,28.60
2018-04-28T14:36:07.351Z,28.60
2018-04-28T14:38:33.910Z,28.50
2018-04-28T14:41:00.373Z,28.40
2018-04-28T14:43:27.618Z,28.40
2018-04-28T14:45:54.983Z,28.40
2018-04-28T14:48:22.532Z,28.30
2018-04-28T14:50:56.429Z,28.30
2018-04-28T14:53:23.181Z,28.10
2018-04-28T14:55:50.544Z,27.60
2018-04-28T14:58:17.790Z,27.40
2018-04-28T15:00:44.429Z,27.40
2018-04-28T15:06:08.837Z,27.40
2018-04-28T15:08:36.501Z,26.80
2018-04-28T15:11:03.856Z,26.60
2018-04-28T15:13:30.496Z,26.60
2018-04-28T15:15:57.241Z,26.60
2018-04-28T15:18:24.471Z,25.90
2018-04-28T15:20:51.029Z,25.90
2018-04-28T15:23:17.676Z,25.90
2018-04-28T15:25:44.996Z,25.70
2018-04-28T15:28:11.866Z,25.70
2018-04-28T15:30:39.323Z,25.90
2018-04-28T15:33:07.705Z,25.90
2018-04-28T15:35:35.065Z,25.50
2018-04-28T15:38:02.519Z,25.50
2018-04-28T15:40:29.871Z,25.40
2018-04-28T15:42:57.316Z,25.30
2018-04-28T15:45:24.590Z,25.30
2018-04-28T15:47:51.115Z,25.30
2018-04-28T15:50:23.427Z,25.30
2018-04-28T15:52:50.045Z,25.30
2018-04-28T15:55:16.704Z,25.30
2018-04-28T15:57:43.524Z,25.30
2018-04-28T16:00:10.151Z,25.10
2018-04-28T16:02:36.791Z,24.90
2018-04-28T16:05:04.129Z,24.80
2018-04-28T16:07:32.325Z,24.70
2018-04-28T16:09:59.582Z,24.70
2018-04-28T16:12:26.313Z,24.70
2018-04-28T16:14:53.671Z,24.70
2018-04-28T16:17:20.207Z,24.70
2018-04-28T16:19:46.742Z,24.70
2018-04-28T16:22:13.279Z,24.60
2018-04-28T16:24:40.632Z,24.50
2018-04-28T16:27:07.268Z,24.40
2018-04-28T16:29:33.936Z,24.20
2018-04-28T16:32:00.467Z,24.00
2018-04-28T16:34:27.851Z,23.70
2018-04-28T16:36:54.541Z,23.70
2018-04-28T16:39:21.902Z,23.60
2018-04-28T16:41:49.253Z,23.40
2018-04-28T16:44:15.786Z,23.40
2018-04-28T16:46:42.413Z,23.30
2018-04-28T16:49:08.980Z,23.10
2018-04-28T16:51:36.011Z,22.90
2018-04-28T16:54:03.302Z,22.70
2018-04-28T16:56:29.909Z,22.70
2018-04-28T16:58:57.186Z,22.50
2018-04-28T17:01:23.918Z,22.50
2018-04-28T17:03:51.364Z,22.30
2018-04-28T17:06:18.718Z,22.10
2018-04-28T17:08:45.970Z,21.90
2018-04-28T17:11:13.429Z,21.80
2018-04-28T17:13:40.668Z,21.50
2018-04-28T17:16:07.218Z,21.50
2018-04-28T17:18:33.757Z,21.40
2018-04-28T17:21:01.208Z,21.00
2018-04-28T17:23:28.466Z,20.80
2018-04-28T17:25:55.852Z,20.60
2018-04-28T17:28:22.463Z,20.60
2018-04-28T17:30:49.806Z,20.40
2018-04-28T17:33:35.904Z,20.30
2018-04-28T17:36:02.643Z,20.20
2018-04-28T17:38:35.136Z,20.00
2018-04-28T17:41:02.587Z,19.90
2018-04-28T17:43:29.329Z,19.80
2018-04-28T17:45:56.101Z,19.80
2018-04-28T17:48:22.729Z,19.60
2018-04-28T17:50:49.636Z,19.50
2018-04-28T17:53:29.462Z,19.40
2018-04-28T17:55:56.107Z,19.30
2018-04-28T17:58:23.704Z,19.00
2018-04-28T18:00:51.079Z,19.00
2018-04-28T18:03:17.906Z,18.90
2018-04-28T18:05:44.532Z,18.80
2018-04-28T18:08:12.109Z,18.50
2018-04-28T18:10:39.098Z,18.50
2018-04-28T18:13:08.261Z,18.30
2018-04-28T18:15:36.326Z,18.20
2018-04-28T18:18:03.267Z,18.20
2018-04-28T18:20:30.218Z,18.10
2018-04-28T18:22:57.369Z,18.00
2018-04-28T18:25:24.012Z,17.90
2018-04-28T18:27:56.483Z,17.60
2018-04-28T18:30:23.833Z,17.50
2018-04-28T18:32:50.478Z,17.50
2018-04-28T18:35:18.955Z,17.20
2018-04-28T18:37:45.668Z,17.30
2018-04-28T18:40:12.664Z,17.10
2018-04-28T18:42:39.692Z,17.00
2018-04-28T18:45:07.470Z,16.70
2018-04-28T18:47:36.682Z,16.70
2018-04-28T18:50:03.704Z,16.70
2018-04-28T18:52:30.451Z,16.50
2018-04-28T18:54:59.860Z,16.30
2018-04-28T18:57:26.703Z,16.30
2018-04-28T18:59:53.344Z,16.20
2018-04-28T19:02:20.082Z,16.10
2018-04-28T19:04:47.043Z,16.00
2018-04-28T19:07:14.174Z,16.00
2018-04-28T19:09:41.427Z,15.80
2018-04-28T19:12:08.884Z,15.70
2018-04-28T19:14:36.651Z,15.70
2018-04-28T19:17:04.008Z,15.60
2018-04-28T19:19:31.427Z,15.50
2018-04-28T19:21:58.113Z,15.50
2018-04-28T19:24:25.555Z,15.50
2018-04-28T19:26:52.199Z,15.40
2018-04-28T19:29:18.941Z,15.40
2018-04-28T19:31:45.991Z,15.30
2018-04-28T19:34:12.740Z,15.30
2018-04-28T19:36:39.781Z,15.20
2018-04-28T19:39:07.028Z,15.00
2018-04-28T19:41:33.647Z,15.00
2018-04-28T19:44:00.309Z,15.00
2018-04-28T19:46:27.635Z,14.90
2018-04-28T19:48:54.908Z,14.80
2018-04-28T19:51:21.452Z,14.80
2018-04-28T19:53:48.915Z,14.70
2018-04-28T19:56:15.558Z,14.70
2018-04-28T19:58:42.917Z,14.60
2018-04-28T20:01:19.672Z,14.60
2018-04-28T20:03:46.204Z,14.60
2018-04-28T20:06:13.693Z,14.50
2018-04-28T20:08:40.424Z,14.50
2018-04-28T20:11:07.763Z,14.40
2018-04-28T20:13:34.300Z,14.40
2018-04-28T20:16:02.708Z,14.30
2018-04-28T20:18:29.957Z,14.30
2018-04-28T20:20:56.694Z,14.20
2018-04-28T20:23:35.540Z,14.20
2018-04-28T20:26:02.157Z,14.20
2018-04-28T20:28:28.794Z,14.20
2018-04-28T20:30:56.152Z,14.10
2018-04-28T20:33:23.409Z,14.00
2018-04-28T20:35:49.930Z,14.00
2018-04-28T20:38:16.459Z,14.00
2018-04-28T20:40:43.015Z,13.90
2018-04-28T20:43:10.572Z,13.90
2018-04-28T20:45:37.929Z,13.80
2018-04-28T20:48:05.181Z,13.80
2018-04-28T20:50:32.640Z,13.70
2018-04-28T20:53:00.108Z,13.70
2018-04-28T20:55:26.737Z,13.70
2018-04-28T20:57:53.376Z,13.70
2018-04-28T21:00:20.592Z,13.60
2018-04-28T21:02:47.176Z,13.60
2018-04-28T21:05:14.625Z,13.50
2018-04-28T21:07:41.186Z,13.50
2018-04-28T21:10:07.806Z,13.40
2018-04-28T21:12:35.159Z,13.30
2018-04-28T21:15:02.496Z,13.20
2018-04-28T21:17:29.152Z,13.20
2018-04-28T21:19:56.360Z,13.10
2018-04-28T21:22:23.250Z,13.10
2018-04-28T21:24:50.500Z,13.00
2018-04-28T21:27:17.750Z,12.90
2018-04-28T21:29:45.111Z,12.90
2018-04-28T21:32:11.661Z,12.90
2018-04-28T21:34:44.313Z,12.80
2018-04-28T21:37:11.535Z,12.70
2018-04-28T21:39:38.224Z,12.70
2018-04-28T21:42:05.575Z,12.60
2018-04-28T21:44:32.113Z,12.60
2018-04-28T21:46:59.367Z,12.50
2018-04-28T21:49:26.808Z,12.40
2018-04-28T21:51:53.463Z,12.40
2018-04-28T21:54:20.000Z,12.30
2018-04-28T21:56:46.537Z,12.30
2018-04-28T21:59:13.173Z,12.30
2018-04-28T22:01:39.719Z,12.20
2018-04-28T22:04:07.055Z,12.10
2018-04-28T22:06:33.810Z,12.00
2018-04-28T22:09:01.063Z,12.00
2018-04-28T22:11:28.522Z,11.90
2018-04-28T22:13:55.770Z,11.80
2018-04-28T22:16:22.274Z,11.80
2018-04-28T22:18:48.952Z,11.70
2018-04-28T22:21:16.162Z,11.60
2018-04-28T22:23:42.742Z,11.60
2018-04-28T22:26:09.944Z,11.50
2018-04-28T22:28:36.517Z,11.50
2018-04-28T22:31:03.172Z,11.50
2018-04-28T22:33:30.531Z,11.50
2018-04-28T22:35:57.064Z,11.50
2018-04-28T22:38:24.315Z,11.40
2018-04-28T22:40:51.658Z,11.40
2018-04-28T22:43:18.319Z,11.40
2018-04-28T22:45:44.957Z,11.40
2018-04-28T22:48:12.315Z,11.40
2018-04-28T22:50:39.509Z,11.40
2018-04-28T22:53:06.094Z,11.40
2018-04-28T22:55:32.631Z,11.30
2018-04-28T22:57:59.160Z,11.30
2018-04-28T23:00:25.699Z,11.20
2018-04-28T23:02:52.346Z,11.20
2018-04-28T23:05:19.600Z,11.10
2018-04-28T23:07:46.239Z,11.10
2018-04-28T23:10:12.756Z,11.10
2018-04-28T23:12:39.308Z,11.00
2018-04-28T23:15:05.773Z,11.00
2018-04-28T23:17:32.367Z,11.00
2018-04-28T23:19:59.134Z,10.90
2018-04-28T23:22:26.394Z,10.90
2018-04-28T23:24:52.915Z,10.80
2018-04-28T23:27:24.091Z,10.80
2018-04-28T23:29:50.603Z,10.70
2018-04-28T23:32:17.855Z,10.80
2018-04-28T23:34:45.103Z,10.80
2018-04-28T23:37:11.628Z,10.80
2018-04-28T23:39:38.381Z,10.80
2018-04-28T23:42:05.006Z,10.80
2018-04-28T23:44:31.548Z,10.80
2018-04-28T23:46:58.095Z,10.80
2018-04-28T23:49:25.332Z,10.90
2018-04-28T23:51:51.886Z,10.80
2018-04-28T23:54:19.137Z,10.90
2018-04-28T23:56:45.761Z,10.90
2018-04-28T23:59:12.315Z,10.90
