createdAt,value
2022-11-18T00:00:11.638Z,17.97
2022-11-18T00:02:44.470Z,16.47
2022-11-18T00:05:18.707Z,16.90
2022-11-18T00:07:53.661Z,17.13
2022-11-18T00:10:26.628Z,17.03
2022-11-18T00:13:16.966Z,16.60
2022-11-18T00:15:49.638Z,17.10
2022-11-18T00:18:22.504Z,18.40
2022-11-18T00:20:56.993Z,17.00
2022-11-18T00:23:34.211Z,17.47
2022-11-18T00:26:12.238Z,17.07
2022-11-18T00:28:44.980Z,17.27
2022-11-18T00:31:17.732Z,15.73
2022-11-18T00:33:50.695Z,16.80
2022-11-18T00:36:24.813Z,17.53
2022-11-18T00:38:57.789Z,16.80
2022-11-18T00:41:51.452Z,16.60
2022-11-18T00:44:26.095Z,18.07
2022-11-18T00:46:58.929Z,16.37
2022-11-18T00:49:31.670Z,15.63
2022-11-18T00:52:06.459Z,16.73
2022-11-18T00:54:39.316Z,16.93
2022-11-18T00:57:12.054Z,16.67
2022-11-18T00:59:45.188Z,16.40
2022-11-18T01:02:17.941Z,17.30
2022-11-18T01:04:50.878Z,17.17
2022-11-18T01:07:27.194Z,17.70
2022-11-18T01:10:03.041Z,17.40
2022-11-18T01:12:54.581Z,15.37
2022-11-18T01:15:30.169Z,17.37
2022-11-18T01:18:02.948Z,16.20
2022-11-18T01:20:35.957Z,16.83
2022-11-18T01:23:10.096Z,16.60
2022-11-18T01:25:44.060Z,16.47
2022-11-18T01:28:23.009Z,15.70
2022-11-18T01:30:56.180Z,16.30
2022-11-18T01:33:28.974Z,17.10
2022-11-18T01:36:01.920Z,15.77
2022-11-18T01:38:36.530Z,16.97
2022-11-18T01:41:09.403Z,17.37
2022-11-18T01:43:54.264Z,15.77
2022-11-18T01:46:28.697Z,16.73
2022-11-18T01:49:07.679Z,16.70
2022-11-18T01:51:46.224Z,16.73
2022-11-18T01:54:22.348Z,16.13
2022-11-18T01:56:56.559Z,17.20
2022-11-18T01:59:32.232Z,16.73
2022-11-18T02:02:10.094Z,16.13
2022-11-18T02:04:44.798Z,16.60
2022-11-18T02:07:18.181Z,15.73
2022-11-18T02:09:53.118Z,17.17
2022-11-18T02:12:27.977Z,15.87
2022-11-18T02:15:01.073Z,17.10
2022-11-18T02:17:38.510Z,17.80
2022-11-18T02:20:19.605Z,16.70
2022-11-18T02:23:19.222Z,17.30
2022-11-18T02:26:01.230Z,16.37
2022-11-18T02:28:41.866Z,16.87
2022-11-18T02:31:17.847Z,16.27
2022-11-18T02:33:55.574Z,16.33
2022-11-18T02:36:29.929Z,16.37
2022-11-18T02:39:06.071Z,16.47
2022-11-18T02:41:40.819Z,16.53
2022-11-18T02:44:15.214Z,16.07
2022-11-18T02:46:50.645Z,17.20
2022-11-18T02:49:28.679Z,16.07
2022-11-18T02:52:02.282Z,16.90
2022-11-18T02:54:36.320Z,15.57
2022-11-18T02:57:10.000Z,16.83
2022-11-18T02:59:42.968Z,17.20
2022-11-18T03:02:17.713Z,17.23
2022-11-18T03:04:56.340Z,17.20
2022-11-18T03:07:31.465Z,18.00
2022-11-18T03:10:04.769Z,16.93
2022-11-18T03:12:44.167Z,16.47
2022-11-18T03:15:20.773Z,17.53
2022-11-18T03:17:57.555Z,16.83
2022-11-18T03:20:32.478Z,16.57
2022-11-18T03:23:07.841Z,17.70
2022-11-18T03:25:45.100Z,17.90
2022-11-18T03:28:22.165Z,18.57
2022-11-18T03:30:57.950Z,17.13
2022-11-18T03:33:34.256Z,19.37
2022-11-18T03:36:08.243Z,17.93
2022-11-18T03:38:43.363Z,19.33
2022-11-18T03:41:20.753Z,17.50
2022-11-18T03:43:55.875Z,18.97
2022-11-18T03:46:32.782Z,19.30
2022-11-18T03:49:07.995Z,19.30
2022-11-18T03:51:42.697Z,18.73
2022-11-18T03:54:19.315Z,18.93
2022-11-18T03:56:57.191Z,19.67
2022-11-18T03:59:32.561Z,20.63
2022-11-18T04:02:07.877Z,19.23
2022-11-18T04:04:44.946Z,18.20
2022-11-18T04:07:21.473Z,21.63
2022-11-18T04:09:56.507Z,20.37
2022-11-18T04:12:31.988Z,22.17
2022-11-18T04:15:05.051Z,20.87
2022-11-18T04:17:37.928Z,20.37
2022-11-18T04:20:14.583Z,22.23
2022-11-18T04:22:49.770Z,21.73
2022-11-18T04:25:27.212Z,23.13
2022-11-18T04:27:59.968Z,22.63
2022-11-18T04:30:33.290Z,21.13
2022-11-18T04:33:06.203Z,21.40
2022-11-18T04:35:40.278Z,23.03
2022-11-18T04:38:15.585Z,22.67
2022-11-18T04:40:51.976Z,22.83
2022-11-18T04:43:24.723Z,23.93
2022-11-18T04:45:57.653Z,23.00
2022-11-18T04:48:30.438Z,23.83
2022-11-18T04:51:05.598Z,23.33
2022-11-18T04:53:38.550Z,23.83
2022-11-18T04:56:11.243Z,22.83
2022-11-18T04:58:49.757Z,23.83
2022-11-18T05:01:24.442Z,23.93
2022-11-18T05:03:57.658Z,25.90
2022-11-18T05:06:31.964Z,22.17
2022-11-18T05:09:04.835Z,24.07
2022-11-18T05:11:58.660Z,22.87
2022-11-18T05:14:31.820Z,22.80
2022-11-18T05:17:05.631Z,22.13
2022-11-18T05:19:38.635Z,22.70
2022-11-18T05:22:20.308Z,22.47
2022-11-18T05:24:53.203Z,21.77
2022-11-18T05:27:25.906Z,21.33
2022-11-18T05:29:58.652Z,22.43
2022-11-18T05:32:31.549Z,21.23
2022-11-18T05:35:04.418Z,20.90
2022-11-18T05:37:40.946Z,20.97
2022-11-18T05:40:13.932Z,21.10
2022-11-18T05:43:18.794Z,21.10
2022-11-18T05:45:51.968Z,20.27
2022-11-18T05:48:25.135Z,20.47
2022-11-18T05:50:58.107Z,19.37
2022-11-18T05:53:32.278Z,18.73
2022-11-18T05:56:07.133Z,19.93
2022-11-18T05:58:40.013Z,19.47
2022-11-18T06:01:15.748Z,18.33
2022-11-18T06:03:48.885Z,18.30
2022-11-18T06:06:23.022Z,18.03
2022-11-18T06:08:59.698Z,17.23
2022-11-18T06:11:33.379Z,16.83
2022-11-18T06:14:08.641Z,16.57
2022-11-18T06:16:44.665Z,16.40
2022-11-18T06:19:17.699Z,15.50
2022-11-18T06:21:52.978Z,16.73
2022-11-18T06:24:27.572Z,15.80
2022-11-18T06:27:00.832Z,14.93
2022-11-18T06:29:33.927Z,15.93
2022-11-18T06:32:06.642Z,16.37
2022-11-18T06:34:41.768Z,16.07
2022-11-18T06:37:15.523Z,14.43
2022-11-18T06:39:49.932Z,15.13
2022-11-18T06:42:41.030Z,15.17
2022-11-18T06:45:13.978Z,15.57
2022-11-18T06:47:45.891Z,14.73
2022-11-18T06:50:18.785Z,16.13
2022-11-18T06:52:51.527Z,16.30
2022-11-18T06:55:25.698Z,15.13
2022-11-18T06:57:58.625Z,14.87
2022-11-18T07:00:31.536Z,14.83
2022-11-18T07:03:04.443Z,15.23
2022-11-18T07:05:39.809Z,16.00
2022-11-18T07:08:12.641Z,15.30
2022-11-18T07:10:53.948Z,16.00
2022-11-18T07:13:26.712Z,17.30
2022-11-18T07:16:02.766Z,15.77
2022-11-18T07:18:42.185Z,15.87
2022-11-18T07:21:15.941Z,16.83
2022-11-18T07:23:49.101Z,15.43
2022-11-18T07:26:23.449Z,16.70
2022-11-18T07:28:57.931Z,15.37
2022-11-18T07:31:30.891Z,15.43
2022-11-18T07:34:04.120Z,15.23
2022-11-18T07:36:37.224Z,17.40
2022-11-18T07:39:16.220Z,16.93
2022-11-18T07:41:50.558Z,16.57
2022-11-18T07:44:23.338Z,16.23
2022-11-18T07:46:56.118Z,17.13
2022-11-18T07:49:29.043Z,16.70
2022-11-18T07:52:01.863Z,16.10
2022-11-18T07:54:34.607Z,16.60
2022-11-18T07:57:10.043Z,16.47
2022-11-18T07:59:43.448Z,15.97
2022-11-18T08:02:16.285Z,16.37
2022-11-18T08:04:49.024Z,15.40
2022-11-18T08:07:22.003Z,16.23
2022-11-18T08:09:54.805Z,17.37
2022-11-18T08:12:30.862Z,16.57
2022-11-18T08:15:03.743Z,16.40
2022-11-18T08:17:36.636Z,17.00
2022-11-18T08:20:09.766Z,17.07
2022-11-18T08:22:42.446Z,16.60
2022-11-18T08:25:15.229Z,17.37
2022-11-18T08:27:49.370Z,16.27
2022-11-18T08:30:24.942Z,16.23
2022-11-18T08:33:00.181Z,15.87
2022-11-18T08:35:33.888Z,16.17
2022-11-18T08:38:06.990Z,15.73
2022-11-18T08:40:40.446Z,14.43
2022-11-18T08:43:14.631Z,15.17
2022-11-18T08:45:47.421Z,16.00
2022-11-18T08:48:20.308Z,16.33
2022-11-18T08:50:53.470Z,14.80
2022-11-18T08:53:26.401Z,15.77
2022-11-18T08:55:59.224Z,15.40
2022-11-18T08:58:33.414Z,15.27
2022-11-18T09:01:06.999Z,15.13
2022-11-18T09:03:42.817Z,15.77
2022-11-18T09:06:16.647Z,15.63
2022-11-18T09:08:49.524Z,15.30
2022-11-18T09:11:23.105Z,18.17
2022-11-18T09:15:05.869Z,15.13
2022-11-18T09:16:50.612Z,14.00
2022-11-18T09:22:16.089Z,14.50
2022-11-18T09:24:51.156Z,15.00
2022-11-18T09:27:23.914Z,14.07
2022-11-18T09:29:58.305Z,15.00
2022-11-18T09:32:31.407Z,14.03
2022-11-18T09:35:05.824Z,13.60
2022-11-18T09:37:40.641Z,13.60
2022-11-18T09:40:22.396Z,12.70
2022-11-18T09:43:01.136Z,13.30
2022-11-18T09:45:42.436Z,13.07
2022-11-18T09:48:17.889Z,19.93
2022-11-18T09:50:51.160Z,12.23
2022-11-18T09:53:26.213Z,13.00
2022-11-18T09:56:14.161Z,14.03
2022-11-18T09:58:46.970Z,10.57
2022-11-18T10:01:21.914Z,10.17
2022-11-18T10:03:57.696Z,8.73
2022-11-18T10:06:31.128Z,8.73
2022-11-18T10:09:07.694Z,7.93
2022-11-18T10:11:47.570Z,9.13
2022-11-18T10:14:31.974Z,9.30
2022-11-18T10:17:20.694Z,7.67
2022-11-18T10:19:58.255Z,8.37
2022-11-18T10:22:35.669Z,8.00
2022-11-18T10:25:12.011Z,7.30
2022-11-18T10:27:45.747Z,7.90
2022-11-18T10:30:19.869Z,8.20
2022-11-18T10:33:01.191Z,7.63
2022-11-18T10:35:35.589Z,8.27
2022-11-18T10:38:17.121Z,7.67
2022-11-18T10:40:58.912Z,7.07
2022-11-18T10:43:48.758Z,8.80
2022-11-18T10:46:28.635Z,8.50
2022-11-18T10:49:17.325Z,10.73
2022-11-18T10:52:04.936Z,7.13
2022-11-18T10:54:41.119Z,7.40
2022-11-18T10:57:20.198Z,7.40
2022-11-18T10:59:55.490Z,7.50
2022-11-18T11:02:32.788Z,7.50
2022-11-18T11:05:17.513Z,8.17
2022-11-18T11:08:29.008Z,10.07
2022-11-18T11:10:55.929Z,7.73
2022-11-18T11:13:29.774Z,7.80
2022-11-18T11:16:04.709Z,8.20
2022-11-18T11:18:45.414Z,7.50
2022-11-18T11:21:20.774Z,8.30
2022-11-18T11:23:59.795Z,8.43
2022-11-18T11:29:44.390Z,8.13
2022-11-18T11:32:29.865Z,7.97
2022-11-18T11:35:08.393Z,7.90
2022-11-18T11:37:50.682Z,8.13
2022-11-18T11:40:36.181Z,8.07
2022-11-18T11:43:22.262Z,8.17
2022-11-18T11:46:11.153Z,8.20
2022-11-18T11:48:59.786Z,8.10
2022-11-18T11:51:37.586Z,8.20
2022-11-18T11:54:21.829Z,8.60
2022-11-18T11:56:56.446Z,8.60
2022-11-18T11:59:33.697Z,7.70
2022-11-18T12:02:21.256Z,8.17
2022-11-18T12:04:57.707Z,7.70
2022-11-18T12:07:34.801Z,8.47
2022-11-18T12:10:23.821Z,8.00
2022-11-18T12:13:08.967Z,8.20
2022-11-18T12:15:46.228Z,8.23
2022-11-18T12:18:22.280Z,7.03
2022-11-18T12:20:55.889Z,8.00
2022-11-18T12:23:29.515Z,7.30
2022-11-18T12:26:07.553Z,7.60
2022-11-18T12:28:44.120Z,7.63
2022-11-18T12:31:38.993Z,7.53
2022-11-18T12:34:35.719Z,6.77
2022-11-18T12:37:37.860Z,6.47
2022-11-18T12:40:11.590Z,6.07
2022-11-18T12:43:04.357Z,6.40
2022-11-18T12:45:50.042Z,7.57
2022-11-18T12:48:52.551Z,6.10
2022-11-18T12:51:53.214Z,7.17
2022-11-18T12:54:30.202Z,9.10
2022-11-18T12:57:21.864Z,6.60
2022-11-18T13:00:02.714Z,6.23
2022-11-18T13:02:39.048Z,6.17
2022-11-18T13:05:22.101Z,7.07
2022-11-18T13:08:14.657Z,7.13
2022-11-18T13:10:54.690Z,6.50
2022-11-18T13:13:39.189Z,6.20
2022-11-18T13:16:39.168Z,6.23
2022-11-18T13:19:22.341Z,6.53
2022-11-18T13:22:13.242Z,5.83
2022-11-18T13:24:46.961Z,6.83
2022-11-18T13:27:23.297Z,6.50
2022-11-18T13:30:01.116Z,6.90
2022-11-18T13:32:35.367Z,6.97
2022-11-18T13:35:12.516Z,6.17
2022-11-18T13:37:52.913Z,7.13
2022-11-18T13:40:29.975Z,6.90
2022-11-18T13:43:02.818Z,6.80
2022-11-18T13:45:36.131Z,6.63
2022-11-18T13:48:11.905Z,7.67
2022-11-18T13:50:51.320Z,6.90
2022-11-18T13:53:30.630Z,7.00
2022-11-18T13:56:05.403Z,6.73
2022-11-18T13:59:10.508Z,6.60
2022-11-18T14:01:34.242Z,6.40
2022-11-18T14:04:09.927Z,5.93
2022-11-18T14:06:42.894Z,5.53
2022-11-18T14:09:21.216Z,6.13
2022-11-18T14:12:02.063Z,6.73
2022-11-18T14:14:35.978Z,6.00
2022-11-18T14:17:17.626Z,5.93
2022-11-18T14:19:56.428Z,5.67
2022-11-18T14:22:33.868Z,5.33
2022-11-18T14:25:17.324Z,5.80
2022-11-18T14:27:54.420Z,8.43
2022-11-18T14:30:32.575Z,8.70
2022-11-18T14:33:12.483Z,5.47
2022-11-18T14:35:49.415Z,6.03
2022-11-18T14:38:38.872Z,5.43
2022-11-18T14:41:44.348Z,5.27
2022-11-18T14:44:18.711Z,6.20
2022-11-18T14:46:53.591Z,5.50
2022-11-18T14:49:27.026Z,5.90
2022-11-18T14:52:02.735Z,5.80
2022-11-18T14:54:35.990Z,5.83
2022-11-18T14:57:13.734Z,5.40
2022-11-18T14:59:49.649Z,5.13
2022-11-18T15:02:24.649Z,5.20
2022-11-18T15:04:57.715Z,5.10
2022-11-18T15:07:31.872Z,4.63
2022-11-18T15:10:05.227Z,5.17
2022-11-18T15:12:38.033Z,5.57
2022-11-18T15:15:17.338Z,4.67
2022-11-18T15:17:53.807Z,4.97
2022-11-18T15:20:29.765Z,7.27
2022-11-18T15:23:04.189Z,6.30
2022-11-18T15:25:37.168Z,6.50
2022-11-18T15:28:10.677Z,5.83
2022-11-18T15:30:43.384Z,5.47
2022-11-18T15:33:16.162Z,4.47
2022-11-18T15:35:49.021Z,5.60
2022-11-18T15:38:23.864Z,6.13
2022-11-18T15:41:03.424Z,5.87
2022-11-18T15:43:36.361Z,6.40
2022-11-18T15:46:09.727Z,9.07
2022-11-18T15:48:42.616Z,6.03
2022-11-18T15:51:16.443Z,12.00
2022-11-18T15:53:50.785Z,7.73
2022-11-18T15:56:30.848Z,7.40
2022-11-18T15:59:05.276Z,7.07
2022-11-18T16:01:41.957Z,7.03
2022-11-18T16:04:16.736Z,6.23
2022-11-18T16:06:49.949Z,7.07
2022-11-18T16:09:46.540Z,6.70
2022-11-18T16:12:36.865Z,7.53
2022-11-18T16:15:35.502Z,6.63
2022-11-18T16:18:10.224Z,6.27
2022-11-18T16:20:43.673Z,5.93
2022-11-18T16:23:16.421Z,6.70
2022-11-18T16:25:53.195Z,6.30
2022-11-18T16:28:26.390Z,5.93
2022-11-18T16:31:16.996Z,6.53
2022-11-18T16:33:49.845Z,6.70
2022-11-18T16:36:26.132Z,6.80
2022-11-18T16:38:59.365Z,7.30
2022-11-18T16:41:33.557Z,6.27
2022-11-18T16:44:07.491Z,6.97
2022-11-18T16:46:41.382Z,6.90
2022-11-18T16:49:15.389Z,7.30
2022-11-18T16:51:49.180Z,6.73
2022-11-18T16:54:23.201Z,6.30
2022-11-18T16:57:00.981Z,6.70
2022-11-18T16:59:34.240Z,7.60
2022-11-18T17:02:10.357Z,7.43
2022-11-18T17:04:43.921Z,24.73
2022-11-18T17:07:19.136Z,29.93
2022-11-18T17:09:56.398Z,11.03
2022-11-18T17:12:30.989Z,8.37
2022-11-18T17:15:08.354Z,10.70
2022-11-18T17:17:41.848Z,13.47
2022-11-18T17:20:14.619Z,16.30
2022-11-18T17:22:47.391Z,11.90
2022-11-18T17:25:20.091Z,11.67
2022-11-18T17:27:54.260Z,9.70
2022-11-18T17:30:27.282Z,9.13
2022-11-18T17:33:00.020Z,9.87
2022-11-18T17:35:34.587Z,11.33
2022-11-18T17:38:10.078Z,10.53
2022-11-18T17:40:42.898Z,10.33
2022-11-18T17:43:18.007Z,11.20
2022-11-18T17:45:52.132Z,10.87
2022-11-18T17:48:25.938Z,11.60
2022-11-18T17:51:06.327Z,11.47
2022-11-18T17:53:43.216Z,11.53
2022-11-18T17:56:16.386Z,11.30
2022-11-18T17:58:51.175Z,12.33
2022-11-18T18:01:24.325Z,11.87
2022-11-18T18:03:57.163Z,12.77
2022-11-18T18:06:31.076Z,12.30
2022-11-18T18:09:04.435Z,11.87
2022-11-18T18:11:37.458Z,13.40
2022-11-18T18:14:13.866Z,13.60
2022-11-18T18:16:47.877Z,13.97
2022-11-18T18:19:21.978Z,12.90
2022-11-18T18:21:56.168Z,13.57
2022-11-18T18:24:30.847Z,14.13
2022-11-18T18:27:04.538Z,17.87
2022-11-18T18:29:39.049Z,15.77
2022-11-18T18:32:16.427Z,23.37
2022-11-18T18:34:49.327Z,15.40
2022-11-18T18:37:22.100Z,15.37
2022-11-18T18:39:55.036Z,15.90
2022-11-18T18:42:28.327Z,14.47
2022-11-18T18:45:20.180Z,15.70
2022-11-18T18:47:53.032Z,16.63
2022-11-18T18:50:29.658Z,17.50
2022-11-18T18:53:02.824Z,17.77
2022-11-18T18:55:39.337Z,18.33
2022-11-18T18:58:16.180Z,16.57
2022-11-18T19:00:54.158Z,16.93
2022-11-18T19:03:29.825Z,15.80
2022-11-18T19:09:05.416Z,16.90
2022-11-18T19:11:57.293Z,16.70
2022-11-18T19:14:33.798Z,16.13
2022-11-18T19:20:19.473Z,18.37
2022-11-18T19:22:52.253Z,19.57
2022-11-18T19:25:25.408Z,19.27
2022-11-18T19:27:58.363Z,20.53
2022-11-18T19:30:31.993Z,21.93
2022-11-18T19:33:07.974Z,22.30
2022-11-18T19:35:41.132Z,21.60
2022-11-18T19:38:15.261Z,22.97
2022-11-18T19:40:55.257Z,21.20
2022-11-18T19:43:31.978Z,18.83
2022-11-18T19:46:05.349Z,18.63
2022-11-18T19:48:39.650Z,18.43
2022-11-18T19:51:13.200Z,18.20
2022-11-18T19:53:46.275Z,20.20
2022-11-18T19:56:20.444Z,18.33
2022-11-18T19:58:54.911Z,19.23
2022-11-18T20:01:28.752Z,18.27
2022-11-18T20:04:17.333Z,20.83
2022-11-18T20:06:50.404Z,22.73
2022-11-18T20:09:25.438Z,23.80
2022-11-18T20:11:58.993Z,24.87
2022-11-18T20:14:32.216Z,21.73
2022-11-18T20:17:05.253Z,23.37
2022-11-18T20:19:39.505Z,22.00
2022-11-18T20:22:12.475Z,24.27
2022-11-18T20:24:45.442Z,22.70
2022-11-18T20:27:18.959Z,22.60
2022-11-18T20:29:52.385Z,21.83
2022-11-18T20:32:25.522Z,20.73
2022-11-18T20:34:59.813Z,21.20
2022-11-18T20:37:32.773Z,21.07
2022-11-18T20:40:06.378Z,20.80
2022-11-18T20:42:56.839Z,20.63
2022-11-18T20:45:29.634Z,20.20
2022-11-18T20:48:03.074Z,19.63
2022-11-18T20:50:42.988Z,18.90
2022-11-18T20:53:17.505Z,17.37
2022-11-18T20:55:51.316Z,16.77
2022-11-18T20:58:24.471Z,17.30
2022-11-18T21:01:01.837Z,17.03
2022-11-18T21:03:35.478Z,17.30
2022-11-18T21:06:15.168Z,18.40
2022-11-18T21:08:48.639Z,18.83
2022-11-18T21:11:21.630Z,18.93
2022-11-18T21:14:11.917Z,18.00
2022-11-18T21:16:45.127Z,16.37
2022-11-18T21:19:21.331Z,17.23
2022-11-18T21:21:56.319Z,17.33
2022-11-18T21:24:31.036Z,15.43
2022-11-18T21:27:04.676Z,12.73
2022-11-18T21:29:37.729Z,13.93
2022-11-18T21:32:12.971Z,13.27
2022-11-18T21:34:49.108Z,13.20
2022-11-18T21:37:25.631Z,12.57
2022-11-18T21:39:59.375Z,12.43
2022-11-18T21:42:44.491Z,13.03
2022-11-18T21:45:18.389Z,12.67
2022-11-18T21:47:51.470Z,12.93
2022-11-18T21:50:24.667Z,13.70
2022-11-18T21:53:00.399Z,11.83
2022-11-18T21:55:33.461Z,13.93
2022-11-18T21:58:06.742Z,13.07
2022-11-18T22:00:39.929Z,11.20
2022-11-18T22:03:14.159Z,11.03
2022-11-18T22:05:47.638Z,12.23
2022-11-18T22:08:22.030Z,12.17
2022-11-18T22:10:55.446Z,11.73
2022-11-18T22:13:28.436Z,12.57
2022-11-18T22:16:01.795Z,11.10
2022-11-18T22:18:35.414Z,11.97
2022-11-18T22:21:12.542Z,12.57
2022-11-18T22:23:47.288Z,12.57
2022-11-18T22:26:20.745Z,11.40
2022-11-18T22:28:54.584Z,11.50
2022-11-18T22:31:28.657Z,10.37
2022-11-18T22:34:01.625Z,11.50
2022-11-18T22:36:36.595Z,10.13
2022-11-18T22:39:11.711Z,11.47
2022-11-18T22:42:02.566Z,11.23
2022-11-18T22:44:36.724Z,11.90
2022-11-18T22:47:09.634Z,11.27
2022-11-18T22:49:42.491Z,11.43
2022-11-18T22:52:15.440Z,12.17
2022-11-18T22:54:49.605Z,12.13
2022-11-18T22:57:23.449Z,11.73
2022-11-18T22:59:56.267Z,12.03
2022-11-18T23:02:29.462Z,11.80
2022-11-18T23:05:02.571Z,12.53
2022-11-18T23:07:36.520Z,11.27
2022-11-18T23:10:11.308Z,12.30
2022-11-18T23:13:01.942Z,11.27
2022-11-18T23:15:35.088Z,11.27
2022-11-18T23:18:11.484Z,11.57
2022-11-18T23:20:54.677Z,10.90
2022-11-18T23:23:27.984Z,10.90
2022-11-18T23:26:06.271Z,10.63
2022-11-18T23:28:40.964Z,10.13
2022-11-18T23:31:18.257Z,10.50
2022-11-18T23:33:53.099Z,10.40
2022-11-18T23:36:29.720Z,10.73
2022-11-18T23:39:05.960Z,9.93
2022-11-18T23:41:41.067Z,12.00
2022-11-18T23:44:14.420Z,10.50
2022-11-18T23:46:47.497Z,9.80
2022-11-18T23:49:21.475Z,9.73
2022-11-18T23:51:54.654Z,9.50
2022-11-18T23:54:27.627Z,9.37
2022-11-18T23:57:04.505Z,9.23
2022-11-18T23:59:37.592Z,9.53
