createdAt,value
2019-03-18T00:00:41.171Z,0.00
2019-03-18T00:01:41.142Z,0.00
2019-03-18T00:02:41.121Z,0.00
2019-03-18T00:03:41.098Z,0.00
2019-03-18T00:04:41.074Z,0.00
2019-03-18T00:05:41.059Z,0.00
2019-03-18T00:06:41.036Z,0.00
2019-03-18T00:07:41.009Z,0.00
2019-03-18T00:08:40.985Z,0.00
2019-03-18T00:09:40.959Z,0.00
2019-03-18T00:10:40.939Z,0.00
2019-03-18T00:11:40.919Z,0.00
2019-03-18T00:12:40.895Z,0.00
2019-03-18T00:13:40.869Z,0.00
2019-03-18T00:14:40.849Z,0.00
2019-03-18T00:15:40.825Z,0.00
2019-03-18T00:16:40.801Z,0.00
2019-03-18T00:18:40.761Z,0.00
2019-03-18T00:19:42.831Z,0.00
2019-03-18T00:20:40.708Z,0.00
2019-03-18T00:21:40.686Z,0.00
2019-03-18T00:22:40.662Z,0.00
2019-03-18T00:23:40.639Z,0.00
2019-03-18T00:24:40.617Z,0.00
2019-03-18T00:25:40.596Z,0.00
2019-03-18T00:26:40.572Z,0.00
2019-03-18T00:27:40.555Z,0.00
2019-03-18T00:28:40.525Z,0.00
2019-03-18T00:29:40.508Z,0.00
2019-03-18T00:30:40.478Z,0.00
2019-03-18T00:31:40.463Z,0.00
2019-03-18T00:32:40.437Z,0.00
2019-03-18T00:33:40.414Z,0.00
2019-03-18T00:34:40.399Z,0.00
2019-03-18T00:35:40.367Z,0.00
2019-03-18T00:36:40.347Z,0.00
2019-03-18T00:37:40.320Z,0.00
2019-03-18T00:38:40.350Z,0.00
2019-03-18T00:39:40.276Z,0.00
2019-03-18T00:40:40.261Z,0.00
2019-03-18T00:41:40.229Z,0.00
2019-03-18T00:42:40.204Z,0.00
2019-03-18T00:43:40.186Z,0.00
2019-03-18T00:44:40.158Z,0.00
2019-03-18T00:45:40.565Z,0.00
2019-03-18T00:46:40.116Z,0.00
2019-03-18T00:47:40.090Z,0.00
2019-03-18T00:48:40.068Z,0.00
2019-03-18T00:49:40.046Z,0.00
2019-03-18T00:50:40.021Z,0.00
2019-03-18T00:51:39.998Z,0.00
2019-03-18T00:52:39.984Z,0.00
2019-03-18T00:53:39.952Z,0.00
2019-03-18T00:54:39.926Z,0.00
2019-03-18T00:55:39.909Z,0.00
2019-03-18T00:56:39.881Z,0.00
2019-03-18T00:57:39.863Z,0.00
2019-03-18T00:58:39.838Z,0.00
2019-03-18T00:59:39.814Z,0.00
2019-03-18T01:00:39.792Z,0.00
2019-03-18T01:01:39.775Z,0.00
2019-03-18T01:02:39.752Z,0.00
2019-03-18T01:03:39.726Z,0.00
2019-03-18T01:04:39.696Z,0.00
2019-03-18T01:05:39.676Z,0.00
2019-03-18T01:06:39.657Z,0.00
2019-03-18T01:07:39.637Z,0.00
2019-03-18T01:08:39.606Z,0.00
2019-03-18T01:09:39.583Z,0.00
2019-03-18T01:10:39.569Z,0.00
2019-03-18T01:11:39.545Z,0.00
2019-03-18T01:12:39.525Z,0.00
2019-03-18T01:13:39.493Z,0.00
2019-03-18T01:14:39.467Z,0.00
2019-03-18T01:15:39.446Z,0.00
2019-03-18T01:16:39.424Z,0.00
2019-03-18T01:17:39.681Z,0.00
2019-03-18T01:18:39.386Z,0.00
2019-03-18T01:19:39.356Z,0.00
2019-03-18T01:20:39.336Z,0.00
2019-03-18T01:21:39.307Z,0.00
2019-03-18T01:22:39.283Z,0.00
2019-03-18T01:23:39.264Z,0.00
2019-03-18T01:24:39.238Z,0.00
2019-03-18T01:25:39.215Z,0.00
2019-03-18T01:26:39.195Z,0.00
2019-03-18T01:27:39.167Z,0.00
2019-03-18T01:28:39.154Z,0.00
2019-03-18T01:29:39.143Z,0.00
2019-03-18T01:30:39.100Z,0.00
2019-03-18T01:31:39.081Z,0.00
2019-03-18T01:32:39.064Z,0.00
2019-03-18T01:33:39.033Z,0.00
2019-03-18T01:34:39.005Z,0.00
2019-03-18T01:35:40.023Z,0.00
2019-03-18T01:36:38.963Z,0.00
2019-03-18T01:37:38.944Z,0.00
2019-03-18T01:38:38.915Z,0.00
2019-03-18T01:39:38.893Z,0.00
2019-03-18T01:40:38.879Z,0.00
2019-03-18T01:41:38.856Z,0.00
2019-03-18T01:42:38.910Z,0.00
2019-03-18T01:43:38.799Z,0.00
2019-03-18T01:44:38.778Z,0.00
2019-03-18T01:45:40.924Z,0.00
2019-03-18T01:46:38.731Z,0.00
2019-03-18T01:47:38.711Z,0.00
2019-03-18T01:48:38.689Z,0.00
2019-03-18T01:49:38.663Z,0.00
2019-03-18T01:50:38.637Z,0.00
2019-03-18T01:51:38.618Z,0.00
2019-03-18T01:52:38.595Z,0.00
2019-03-18T01:53:38.569Z,0.00
2019-03-18T01:54:38.626Z,0.00
2019-03-18T01:55:38.524Z,0.00
2019-03-18T01:56:38.501Z,0.00
2019-03-18T01:57:38.483Z,0.00
2019-03-18T01:58:38.457Z,0.00
2019-03-18T01:59:38.431Z,0.00
2019-03-18T02:00:38.411Z,0.00
2019-03-18T02:01:38.392Z,0.00
2019-03-18T02:02:38.362Z,0.00
2019-03-18T02:03:38.340Z,0.00
2019-03-18T02:04:38.318Z,0.00
2019-03-18T02:05:38.343Z,0.00
2019-03-18T02:06:38.269Z,0.00
2019-03-18T02:07:38.255Z,0.00
2019-03-18T02:08:38.224Z,0.00
2019-03-18T02:09:38.199Z,0.00
2019-03-18T02:10:38.177Z,0.00
2019-03-18T02:11:38.154Z,0.00
2019-03-18T02:12:38.131Z,0.00
2019-03-18T02:13:38.105Z,0.00
2019-03-18T02:14:38.089Z,0.00
2019-03-18T02:15:38.065Z,0.00
2019-03-18T02:16:38.037Z,0.00
2019-03-18T02:17:38.019Z,0.00
2019-03-18T02:18:37.993Z,0.00
2019-03-18T02:19:37.969Z,0.00
2019-03-18T02:20:37.944Z,0.00
2019-03-18T02:21:37.921Z,0.00
2019-03-18T02:22:37.896Z,0.00
2019-03-18T02:23:37.876Z,0.00
2019-03-18T02:24:37.858Z,0.00
2019-03-18T02:25:37.830Z,0.00
2019-03-18T02:26:37.811Z,0.00
2019-03-18T02:27:37.784Z,0.00
2019-03-18T02:28:37.762Z,0.00
2019-03-18T02:29:37.735Z,0.00
2019-03-18T02:30:37.718Z,0.00
2019-03-18T02:31:37.694Z,0.00
2019-03-18T02:32:37.667Z,0.00
2019-03-18T02:33:37.645Z,0.00
2019-03-18T02:34:37.621Z,0.00
2019-03-18T02:35:37.654Z,0.00
2019-03-18T02:36:37.572Z,0.00
2019-03-18T02:37:37.553Z,0.00
2019-03-18T02:38:37.526Z,0.00
2019-03-18T02:39:37.501Z,0.00
2019-03-18T02:40:37.480Z,0.00
2019-03-18T02:41:37.461Z,0.00
2019-03-18T02:42:37.432Z,0.00
2019-03-18T02:43:37.421Z,0.00
2019-03-18T02:44:37.397Z,0.00
2019-03-18T02:45:37.382Z,0.00
2019-03-18T02:46:37.350Z,0.00
2019-03-18T02:47:37.337Z,0.00
2019-03-18T02:48:37.321Z,0.00
2019-03-18T02:49:37.312Z,0.00
2019-03-18T02:50:37.252Z,0.00
2019-03-18T02:51:37.226Z,0.00
2019-03-18T02:52:37.204Z,0.00
2019-03-18T02:53:37.189Z,0.00
2019-03-18T02:54:37.161Z,0.00
2019-03-18T02:55:37.134Z,0.00
2019-03-18T02:56:37.120Z,0.00
2019-03-18T02:57:37.096Z,0.00
2019-03-18T02:58:37.066Z,0.00
2019-03-18T02:59:37.043Z,0.00
2019-03-18T03:00:37.020Z,0.00
2019-03-18T03:01:36.999Z,0.00
2019-03-18T03:02:36.970Z,0.00
2019-03-18T03:03:37.424Z,0.00
2019-03-18T03:04:36.928Z,0.00
2019-03-18T03:05:36.906Z,0.00
2019-03-18T03:06:36.879Z,0.00
2019-03-18T03:07:36.856Z,0.00
2019-03-18T03:08:36.830Z,0.00
2019-03-18T03:09:36.809Z,0.00
2019-03-18T03:10:36.786Z,0.00
2019-03-18T03:11:36.760Z,0.00
2019-03-18T03:12:36.736Z,0.00
2019-03-18T03:13:36.715Z,0.00
2019-03-18T03:14:36.699Z,0.00
2019-03-18T03:15:36.667Z,0.00
2019-03-18T03:16:36.648Z,0.00
2019-03-18T03:17:36.638Z,0.00
2019-03-18T03:18:36.603Z,0.00
2019-03-18T03:19:36.589Z,0.00
2019-03-18T03:20:36.568Z,0.00
2019-03-18T03:21:36.544Z,0.00
2019-03-18T03:22:36.511Z,0.00
2019-03-18T03:23:36.483Z,0.00
2019-03-18T03:24:36.460Z,0.00
2019-03-18T03:25:36.439Z,0.00
2019-03-18T03:26:36.413Z,0.00
2019-03-18T03:27:36.395Z,0.00
2019-03-18T03:28:36.370Z,0.00
2019-03-18T03:29:36.347Z,0.00
2019-03-18T03:30:36.325Z,0.00
2019-03-18T03:31:36.318Z,0.00
2019-03-18T03:32:36.336Z,0.00
2019-03-18T03:33:36.309Z,0.00
2019-03-18T03:34:36.242Z,0.00
2019-03-18T03:35:36.205Z,0.00
2019-03-18T03:36:36.183Z,0.00
2019-03-18T03:37:36.156Z,0.00
2019-03-18T03:38:36.138Z,0.00
2019-03-18T03:39:36.109Z,0.00
2019-03-18T03:40:36.087Z,0.00
2019-03-18T03:41:36.069Z,0.00
2019-03-18T03:42:36.046Z,0.00
2019-03-18T03:43:36.018Z,0.00
2019-03-18T03:44:35.998Z,0.00
2019-03-18T03:45:35.974Z,0.00
2019-03-18T03:46:42.828Z,0.00
2019-03-18T03:47:35.932Z,0.00
2019-03-18T03:48:35.902Z,0.00
2019-03-18T03:49:35.879Z,0.00
2019-03-18T03:50:35.860Z,0.00
2019-03-18T03:51:35.831Z,0.00
2019-03-18T03:52:35.812Z,0.00
2019-03-18T03:53:35.794Z,0.00
2019-03-18T03:54:35.756Z,0.00
2019-03-18T03:55:35.742Z,0.00
2019-03-18T03:56:35.744Z,0.00
2019-03-18T03:57:35.693Z,0.00
2019-03-18T03:58:35.672Z,0.00
2019-03-18T03:59:35.649Z,0.00
2019-03-18T04:00:35.621Z,0.00
2019-03-18T04:01:35.606Z,0.00
2019-03-18T04:02:35.585Z,0.00
2019-03-18T04:03:38.684Z,0.00
2019-03-18T04:04:35.538Z,0.00
2019-03-18T04:05:35.515Z,0.00
2019-03-18T04:06:35.483Z,0.00
2019-03-18T04:07:35.459Z,0.00
2019-03-18T04:08:35.442Z,0.00
2019-03-18T04:09:35.419Z,0.00
2019-03-18T04:10:35.387Z,0.00
2019-03-18T04:11:35.411Z,0.00
2019-03-18T04:12:35.347Z,0.00
2019-03-18T04:13:35.324Z,0.00
2019-03-18T04:14:35.299Z,0.00
2019-03-18T04:15:35.273Z,0.00
2019-03-18T04:16:35.252Z,0.00
2019-03-18T04:17:35.234Z,0.00
2019-03-18T04:18:35.203Z,0.00
2019-03-18T04:19:35.188Z,0.00
2019-03-18T04:20:35.158Z,0.00
2019-03-18T04:21:35.137Z,0.00
2019-03-18T04:22:35.142Z,0.00
2019-03-18T04:23:35.088Z,0.00
2019-03-18T04:24:35.065Z,0.00
2019-03-18T04:25:35.043Z,0.00
2019-03-18T04:26:35.018Z,0.00
2019-03-18T04:27:35.000Z,0.00
2019-03-18T04:28:34.975Z,0.00
2019-03-18T04:29:34.948Z,0.00
2019-03-18T04:30:34.923Z,0.00
2019-03-18T04:31:34.908Z,0.00
2019-03-18T04:32:34.882Z,0.00
2019-03-18T04:33:34.855Z,0.00
2019-03-18T04:34:34.832Z,0.00
2019-03-18T04:35:34.811Z,0.00
2019-03-18T04:36:34.786Z,0.00
2019-03-18T04:37:34.765Z,0.00
2019-03-18T04:38:34.743Z,0.00
2019-03-18T04:39:34.714Z,0.00
2019-03-18T04:40:34.690Z,0.00
2019-03-18T04:41:34.668Z,0.00
2019-03-18T04:42:34.646Z,0.00
2019-03-18T04:43:34.624Z,0.00
2019-03-18T04:44:34.597Z,0.00
2019-03-18T04:45:34.578Z,4.00
2019-03-18T04:46:34.551Z,4.00
2019-03-18T04:47:34.532Z,0.00
2019-03-18T04:48:34.504Z,0.00
2019-03-18T04:49:34.484Z,4.00
2019-03-18T04:50:34.457Z,4.00
2019-03-18T04:51:34.438Z,4.00
2019-03-18T04:52:34.415Z,4.00
2019-03-18T04:53:34.390Z,8.00
2019-03-18T04:54:34.369Z,8.00
2019-03-18T04:55:34.343Z,12.00
2019-03-18T04:56:34.319Z,8.00
2019-03-18T04:57:34.297Z,12.00
2019-03-18T04:58:34.270Z,12.00
2019-03-18T04:59:34.249Z,12.00
2019-03-18T05:00:34.227Z,12.00
2019-03-18T05:01:34.205Z,16.00
2019-03-18T05:02:34.179Z,20.00
2019-03-18T05:03:34.152Z,20.00
2019-03-18T05:04:34.133Z,24.00
2019-03-18T05:05:34.110Z,28.00
2019-03-18T05:06:34.089Z,28.00
2019-03-18T05:07:34.061Z,32.00
2019-03-18T05:08:34.041Z,36.00
2019-03-18T05:09:34.016Z,44.00
2019-03-18T05:10:33.993Z,48.00
2019-03-18T05:11:33.969Z,56.00
2019-03-18T05:12:33.952Z,64.00
2019-03-18T05:13:33.984Z,68.00
2019-03-18T05:14:33.898Z,72.00
2019-03-18T05:15:33.889Z,84.00
2019-03-18T05:16:33.855Z,92.00
2019-03-18T05:17:33.826Z,104.00
2019-03-18T05:18:36.519Z,112.00
2019-03-18T05:19:33.783Z,108.00
2019-03-18T05:20:33.764Z,108.00
2019-03-18T05:21:33.737Z,116.00
2019-03-18T05:22:33.712Z,124.00
2019-03-18T05:23:33.686Z,104.00
2019-03-18T05:24:33.671Z,108.00
2019-03-18T05:25:33.651Z,124.00
2019-03-18T05:26:33.628Z,120.00
2019-03-18T05:27:33.603Z,112.00
2019-03-18T05:28:33.575Z,132.00
2019-03-18T05:29:33.552Z,160.00
2019-03-18T05:30:33.531Z,164.00
2019-03-18T05:31:33.506Z,140.00
2019-03-18T05:32:33.480Z,144.00
2019-03-18T05:33:33.458Z,156.00
2019-03-18T05:34:33.438Z,168.00
2019-03-18T05:35:33.416Z,184.00
2019-03-18T05:36:33.393Z,180.00
2019-03-18T05:37:33.367Z,176.00
2019-03-18T05:38:33.340Z,188.00
2019-03-18T05:39:33.318Z,212.00
2019-03-18T05:40:33.297Z,196.00
2019-03-18T05:41:33.273Z,200.00
2019-03-18T05:42:33.243Z,224.00
2019-03-18T05:43:33.230Z,184.00
2019-03-18T05:44:33.204Z,196.00
2019-03-18T05:45:33.178Z,200.00
2019-03-18T05:46:33.158Z,204.00
2019-03-18T05:47:39.146Z,260.00
2019-03-18T05:48:33.110Z,352.00
2019-03-18T05:49:33.090Z,260.00
2019-03-18T05:50:33.065Z,272.00
2019-03-18T05:51:33.038Z,296.00
2019-03-18T05:52:33.016Z,332.00
2019-03-18T05:53:33.029Z,340.00
2019-03-18T05:54:32.977Z,356.00
2019-03-18T05:55:32.950Z,328.00
2019-03-18T05:56:32.924Z,508.00
2019-03-18T05:57:32.904Z,696.00
2019-03-18T05:58:32.878Z,516.00
2019-03-18T05:59:32.855Z,556.00
2019-03-18T06:00:32.832Z,376.00
2019-03-18T06:01:32.827Z,348.00
2019-03-18T06:02:32.790Z,280.00
2019-03-18T06:03:32.761Z,352.00
2019-03-18T06:04:32.740Z,440.00
2019-03-18T06:05:32.723Z,496.00
2019-03-18T06:06:32.695Z,520.00
2019-03-18T06:07:32.678Z,476.00
2019-03-18T06:08:32.652Z,580.00
2019-03-18T06:09:32.625Z,496.00
2019-03-18T06:10:32.615Z,344.00
2019-03-18T06:11:32.580Z,388.00
2019-03-18T06:12:32.557Z,488.00
2019-03-18T06:13:32.532Z,548.00
2019-03-18T06:14:32.506Z,552.00
2019-03-18T06:15:32.482Z,604.00
2019-03-18T06:16:32.464Z,716.00
2019-03-18T06:17:32.445Z,804.00
2019-03-18T06:18:32.416Z,720.00
2019-03-18T06:19:32.389Z,776.00
2019-03-18T06:20:32.373Z,796.00
2019-03-18T06:21:32.348Z,936.00
2019-03-18T06:22:32.320Z,756.00
2019-03-18T06:23:32.301Z,712.00
2019-03-18T06:24:32.278Z,796.00
2019-03-18T06:25:32.324Z,716.00
2019-03-18T06:26:32.237Z,628.00
2019-03-18T06:27:32.210Z,948.00
2019-03-18T06:28:32.192Z,728.00
2019-03-18T06:29:32.162Z,1040.00
2019-03-18T06:30:32.136Z,1156.00
2019-03-18T06:31:32.118Z,1164.00
2019-03-18T06:32:32.100Z,1448.00
2019-03-18T06:33:32.073Z,1020.00
2019-03-18T06:34:32.044Z,1132.00
2019-03-18T06:35:32.033Z,1176.00
2019-03-18T06:36:32.003Z,1220.00
2019-03-18T06:37:31.981Z,1048.00
2019-03-18T06:38:31.960Z,1176.00
2019-03-18T06:39:31.929Z,1116.00
2019-03-18T06:40:31.907Z,1008.00
2019-03-18T06:41:31.887Z,1176.00
2019-03-18T06:42:31.861Z,1160.00
2019-03-18T06:43:31.836Z,1372.00
2019-03-18T06:44:31.815Z,1572.00
2019-03-18T06:45:31.802Z,1884.00
2019-03-18T06:46:31.777Z,1776.00
2019-03-18T06:47:31.752Z,1784.00
2019-03-18T06:48:31.725Z,1596.00
2019-03-18T06:49:31.698Z,2012.00
2019-03-18T06:50:31.678Z,2284.00
2019-03-18T06:51:31.653Z,2144.00
2019-03-18T06:52:31.633Z,2032.00
2019-03-18T06:53:31.613Z,2060.00
2019-03-18T06:54:31.608Z,2024.00
2019-03-18T06:55:31.560Z,2064.00
2019-03-18T06:56:31.544Z,2768.00
2019-03-18T06:57:31.517Z,2364.00
2019-03-18T06:58:31.495Z,1812.00
2019-03-18T06:59:31.467Z,2840.00
2019-03-18T07:00:31.449Z,3224.00
2019-03-18T07:01:31.425Z,2536.00
2019-03-18T07:02:31.401Z,2312.00
2019-03-18T07:03:31.381Z,2484.00
2019-03-18T07:04:31.355Z,3008.00
2019-03-18T07:05:31.337Z,3004.00
2019-03-18T07:06:31.310Z,2872.00
2019-03-18T07:07:31.291Z,2956.00
2019-03-18T07:08:31.265Z,3524.00
2019-03-18T07:09:31.241Z,3732.00
2019-03-18T07:10:31.221Z,4440.00
2019-03-18T07:11:31.197Z,4332.00
2019-03-18T07:12:31.175Z,3884.00
2019-03-18T07:13:31.151Z,5132.00
2019-03-18T07:14:31.131Z,4664.00
2019-03-18T07:15:31.117Z,3904.00
2019-03-18T07:16:31.084Z,4764.00
2019-03-18T07:17:31.061Z,4320.00
2019-03-18T07:18:31.037Z,4060.00
2019-03-18T07:19:31.015Z,5396.00
2019-03-18T07:20:30.994Z,5128.00
2019-03-18T07:21:30.971Z,5808.00
2019-03-18T07:22:30.944Z,6656.00
2019-03-18T07:23:30.918Z,9252.00
2019-03-18T07:24:30.899Z,8688.00
2019-03-18T07:25:30.877Z,8908.00
2019-03-18T07:26:30.853Z,7772.00
2019-03-18T07:27:30.835Z,6996.00
2019-03-18T07:28:30.808Z,7364.00
2019-03-18T07:29:30.789Z,5776.00
2019-03-18T07:30:30.762Z,6496.00
2019-03-18T07:31:30.741Z,7192.00
2019-03-18T07:32:30.719Z,6428.00
2019-03-18T07:33:30.706Z,5624.00
2019-03-18T07:34:30.675Z,5680.00
2019-03-18T07:35:30.651Z,5944.00
2019-03-18T07:36:30.626Z,5504.00
2019-03-18T07:37:30.610Z,5404.00
2019-03-18T07:38:30.586Z,4464.00
2019-03-18T07:39:30.562Z,4624.00
2019-03-18T07:40:30.547Z,4952.00
2019-03-18T07:41:30.522Z,5720.00
2019-03-18T07:42:30.495Z,4796.00
2019-03-18T07:43:30.486Z,6160.00
2019-03-18T07:44:30.449Z,6144.00
2019-03-18T07:45:30.496Z,5864.00
2019-03-18T07:46:30.403Z,6340.00
2019-03-18T07:47:30.383Z,6572.00
2019-03-18T07:48:31.569Z,6936.00
2019-03-18T07:49:30.338Z,7200.00
2019-03-18T07:50:30.311Z,8240.00
2019-03-18T07:51:30.297Z,7256.00
2019-03-18T07:52:30.271Z,7252.00
2019-03-18T07:53:30.255Z,7356.00
2019-03-18T07:54:32.999Z,6880.00
2019-03-18T07:55:30.205Z,5920.00
2019-03-18T07:56:30.182Z,5716.00
2019-03-18T07:57:32.645Z,5268.00
2019-03-18T07:58:30.143Z,5240.00
2019-03-18T07:59:30.133Z,4816.00
2019-03-18T08:00:30.095Z,4624.00
2019-03-18T08:01:30.073Z,5892.00
2019-03-18T08:02:30.072Z,6572.00
2019-03-18T08:03:30.026Z,6432.00
2019-03-18T08:04:37.439Z,5796.00
2019-03-18T08:05:29.983Z,6268.00
2019-03-18T08:06:29.958Z,6008.00
2019-03-18T08:07:29.941Z,5428.00
2019-03-18T08:08:29.962Z,4792.00
2019-03-18T08:09:29.898Z,4252.00
2019-03-18T08:10:29.871Z,4928.00
2019-03-18T08:11:29.846Z,4240.00
2019-03-18T08:12:29.828Z,4068.00
2019-03-18T08:13:29.812Z,4148.00
2019-03-18T08:14:29.781Z,3232.00
2019-03-18T08:15:29.759Z,3280.00
2019-03-18T08:16:29.737Z,4164.00
2019-03-18T08:17:29.731Z,2988.00
2019-03-18T08:18:29.693Z,3264.00
2019-03-18T08:19:29.669Z,2868.00
2019-03-18T08:20:29.656Z,3148.00
2019-03-18T08:21:29.630Z,2928.00
2019-03-18T08:22:29.604Z,3408.00
2019-03-18T08:23:29.581Z,2884.00
2019-03-18T08:24:29.565Z,2312.00
2019-03-18T08:25:29.548Z,2048.00
2019-03-18T08:26:29.518Z,2160.00
2019-03-18T08:27:29.496Z,2216.00
2019-03-18T08:28:29.541Z,2024.00
2019-03-18T08:29:29.455Z,1652.00
2019-03-18T08:30:29.428Z,1652.00
2019-03-18T08:31:29.420Z,2300.00
2019-03-18T08:32:29.384Z,2012.00
2019-03-18T08:33:29.364Z,3720.00
2019-03-18T08:34:29.343Z,3284.00
2019-03-18T08:35:29.317Z,3412.00
2019-03-18T08:36:29.297Z,3132.00
2019-03-18T08:37:29.279Z,2744.00
2019-03-18T08:38:29.256Z,3060.00
2019-03-18T08:39:29.230Z,2820.00
2019-03-18T08:40:29.214Z,3564.00
2019-03-18T08:41:29.184Z,3116.00
2019-03-18T08:42:29.163Z,3144.00
2019-03-18T08:43:29.138Z,2368.00
2019-03-18T08:44:29.118Z,3192.00
2019-03-18T08:45:29.095Z,4372.00
2019-03-18T08:46:29.072Z,4656.00
2019-03-18T08:47:29.050Z,5436.00
2019-03-18T08:48:29.032Z,9492.00
2019-03-18T08:49:29.006Z,9676.00
2019-03-18T08:50:28.985Z,6140.00
2019-03-18T08:51:28.970Z,4900.00
2019-03-18T08:52:28.933Z,4788.00
2019-03-18T08:53:28.914Z,4536.00
2019-03-18T08:54:28.894Z,3496.00
2019-03-18T08:55:28.872Z,4576.00
2019-03-18T08:56:29.719Z,4580.00
2019-03-18T08:57:28.834Z,4804.00
2019-03-18T08:58:28.810Z,4668.00
2019-03-18T08:59:28.788Z,4960.00
2019-03-18T09:00:28.760Z,4584.00
2019-03-18T09:01:28.738Z,4764.00
2019-03-18T09:02:28.718Z,4608.00
2019-03-18T09:03:28.698Z,5108.00
2019-03-18T09:04:28.671Z,6092.00
2019-03-18T09:05:28.650Z,6096.00
2019-03-18T09:06:30.317Z,7328.00
2019-03-18T09:07:28.614Z,6256.00
2019-03-18T09:08:28.585Z,5540.00
2019-03-18T09:09:28.560Z,5872.00
2019-03-18T09:10:28.537Z,4980.00
2019-03-18T09:11:28.525Z,5100.00
2019-03-18T09:12:28.497Z,7520.00
2019-03-18T09:13:28.477Z,5528.00
2019-03-18T09:14:28.452Z,5216.00
2019-03-18T09:15:28.433Z,5176.00
2019-03-18T09:16:28.406Z,4728.00
2019-03-18T09:17:28.388Z,3288.00
2019-03-18T09:18:28.366Z,3124.00
2019-03-18T09:19:28.344Z,3792.00
2019-03-18T09:20:28.323Z,3360.00
2019-03-18T09:21:28.300Z,3416.00
2019-03-18T09:22:28.281Z,3740.00
2019-03-18T09:23:28.255Z,3340.00
2019-03-18T09:24:28.231Z,3876.00
2019-03-18T09:25:28.208Z,4436.00
2019-03-18T09:26:28.188Z,3144.00
2019-03-18T09:27:28.169Z,2872.00
2019-03-18T09:28:28.145Z,2988.00
2019-03-18T09:29:28.126Z,2804.00
2019-03-18T09:30:28.102Z,4028.00
2019-03-18T09:31:28.244Z,4396.00
2019-03-18T09:32:28.056Z,4308.00
2019-03-18T09:33:28.035Z,3880.00
2019-03-18T09:34:28.014Z,4488.00
2019-03-18T09:35:27.987Z,4124.00
2019-03-18T09:36:27.969Z,3452.00
2019-03-18T09:37:27.955Z,4676.00
2019-03-18T09:38:27.926Z,6972.00
2019-03-18T09:39:27.903Z,9560.00
2019-03-18T09:40:29.385Z,11896.00
2019-03-18T09:41:27.855Z,10220.00
2019-03-18T09:42:27.835Z,8912.00
2019-03-18T09:43:27.818Z,7164.00
2019-03-18T09:44:27.825Z,6648.00
2019-03-18T09:45:27.771Z,9088.00
2019-03-18T09:46:27.747Z,8572.00
2019-03-18T09:47:27.731Z,6232.00
2019-03-18T09:48:27.710Z,7176.00
2019-03-18T09:49:27.687Z,6504.00
2019-03-18T09:50:27.661Z,6996.00
2019-03-18T09:51:27.641Z,7304.00
2019-03-18T09:52:27.617Z,5528.00
2019-03-18T09:53:27.599Z,6904.00
2019-03-18T09:54:27.577Z,8912.00
2019-03-18T09:55:27.555Z,8128.00
2019-03-18T09:56:27.533Z,8036.00
2019-03-18T09:57:27.509Z,9548.00
2019-03-18T09:58:27.489Z,9932.00
2019-03-18T09:59:27.467Z,7960.00
2019-03-18T10:00:27.460Z,8356.00
2019-03-18T10:01:27.425Z,6552.00
2019-03-18T10:02:27.401Z,4328.00
2019-03-18T10:03:27.403Z,3264.00
2019-03-18T10:04:27.358Z,2656.00
2019-03-18T10:05:27.341Z,2836.00
2019-03-18T10:06:27.317Z,4292.00
2019-03-18T10:07:27.294Z,6376.00
2019-03-18T10:08:27.300Z,5160.00
2019-03-18T10:09:27.255Z,3264.00
2019-03-18T10:10:27.230Z,2684.00
2019-03-18T10:11:27.213Z,2668.00
2019-03-18T10:12:27.187Z,3912.00
2019-03-18T10:13:27.175Z,6352.00
2019-03-18T10:14:27.146Z,4368.00
2019-03-18T10:15:27.123Z,4668.00
2019-03-18T10:16:27.103Z,5104.00
2019-03-18T10:17:27.080Z,6064.00
2019-03-18T10:18:27.059Z,6084.00
2019-03-18T10:19:33.341Z,5252.00
2019-03-18T10:20:27.018Z,5580.00
2019-03-18T10:21:26.995Z,8224.00
2019-03-18T10:22:26.975Z,5948.00
2019-03-18T10:23:26.961Z,5536.00
2019-03-18T10:24:26.933Z,6068.00
2019-03-18T10:25:26.913Z,7656.00
2019-03-18T10:26:26.891Z,6868.00
2019-03-18T10:27:26.869Z,7388.00
2019-03-18T10:28:26.857Z,6924.00
2019-03-18T10:29:26.822Z,5940.00
2019-03-18T10:30:26.804Z,9476.00
2019-03-18T10:31:26.780Z,16728.00
2019-03-18T10:32:26.765Z,14592.00
2019-03-18T10:33:26.738Z,14288.00
2019-03-18T10:34:26.716Z,11916.00
2019-03-18T10:35:26.701Z,8508.00
2019-03-18T10:36:26.680Z,9152.00
2019-03-18T10:37:26.654Z,9100.00
2019-03-18T10:38:26.633Z,7084.00
2019-03-18T10:39:26.613Z,5260.00
2019-03-18T10:40:26.593Z,3660.00
2019-03-18T10:41:26.575Z,4424.00
2019-03-18T10:42:26.548Z,4948.00
2019-03-18T10:43:26.532Z,6528.00
2019-03-18T10:44:26.504Z,12424.00
2019-03-18T10:45:26.530Z,22400.00
2019-03-18T10:46:26.594Z,16364.00
2019-03-18T10:47:26.456Z,23616.00
2019-03-18T10:48:26.424Z,96672.00
2019-03-18T10:49:26.405Z,35456.00
2019-03-18T10:50:26.390Z,77664.00
2019-03-18T10:51:26.360Z,18304.00
2019-03-18T10:52:26.342Z,73088.00
2019-03-18T10:53:26.324Z,84416.00
2019-03-18T10:54:31.058Z,81824.00
2019-03-18T10:55:26.279Z,98272.00
2019-03-18T10:56:26.263Z,96384.00
2019-03-18T10:57:26.242Z,83744.00
2019-03-18T10:58:26.231Z,15260.00
2019-03-18T10:59:26.208Z,12092.00
2019-03-18T11:00:26.186Z,12048.00
2019-03-18T11:01:26.174Z,15144.00
2019-03-18T11:02:26.150Z,22272.00
2019-03-18T11:03:26.130Z,25248.00
2019-03-18T11:04:26.115Z,18848.00
2019-03-18T11:05:26.098Z,17408.00
2019-03-18T11:06:26.078Z,12640.00
2019-03-18T11:07:26.060Z,16168.00
2019-03-18T11:08:26.048Z,14028.00
2019-03-18T11:09:26.025Z,23552.00
2019-03-18T11:10:26.008Z,22816.00
2019-03-18T11:11:26.002Z,10136.00
2019-03-18T11:12:25.973Z,8516.00
2019-03-18T11:13:25.961Z,6656.00
2019-03-18T11:14:25.937Z,4696.00
2019-03-18T11:15:25.922Z,4188.00
2019-03-18T11:16:25.905Z,4508.00
2019-03-18T11:17:25.891Z,6892.00
2019-03-18T11:18:25.871Z,6636.00
2019-03-18T11:19:25.853Z,15676.00
2019-03-18T11:20:25.833Z,8212.00
2019-03-18T11:21:25.811Z,6592.00
2019-03-18T11:22:25.793Z,9184.00
2019-03-18T11:23:25.788Z,14964.00
2019-03-18T11:24:25.759Z,7328.00
2019-03-18T11:25:25.740Z,7408.00
2019-03-18T11:26:25.720Z,7080.00
2019-03-18T11:27:25.707Z,9388.00
2019-03-18T11:28:25.686Z,5672.00
2019-03-18T11:29:25.677Z,4204.00
2019-03-18T11:30:25.653Z,3288.00
2019-03-18T11:31:25.681Z,3516.00
2019-03-18T11:32:25.611Z,3928.00
2019-03-18T11:33:28.309Z,2960.00
2019-03-18T11:34:25.600Z,2932.00
2019-03-18T11:35:25.556Z,3564.00
2019-03-18T11:36:25.540Z,3040.00
2019-03-18T11:38:43.101Z,2080.00
2019-03-18T11:39:43.085Z,1896.00
2019-03-18T11:40:43.061Z,2252.00
2019-03-18T11:41:43.045Z,5380.00
2019-03-18T11:42:43.025Z,9172.00
2019-03-18T11:43:43.011Z,11156.00
2019-03-18T11:44:42.988Z,13752.00
2019-03-18T11:45:42.963Z,26080.00
2019-03-18T11:46:42.946Z,11144.00
2019-03-18T11:47:42.925Z,28704.00
2019-03-18T11:48:42.908Z,20992.00
2019-03-18T11:49:42.882Z,23968.00
2019-03-18T11:50:42.869Z,25312.00
2019-03-18T11:51:42.849Z,23808.00
2019-03-18T11:52:42.827Z,19680.00
2019-03-18T11:53:42.810Z,16928.00
2019-03-18T11:54:42.787Z,19744.00
2019-03-18T11:55:42.780Z,16992.00
2019-03-18T11:56:42.751Z,22304.00
2019-03-18T11:57:42.741Z,20512.00
2019-03-18T11:58:42.717Z,30944.00
2019-03-18T11:59:42.703Z,21984.00
2019-03-18T12:00:42.680Z,19552.00
2019-03-18T12:01:42.668Z,34816.00
2019-03-18T12:02:42.645Z,19232.00
2019-03-18T12:03:42.638Z,19296.00
2019-03-18T12:04:42.607Z,23200.00
2019-03-18T12:05:42.592Z,11476.00
2019-03-18T12:06:42.582Z,6832.00
2019-03-18T12:07:42.559Z,5040.00
2019-03-18T12:08:42.543Z,6128.00
2019-03-18T12:09:42.525Z,9000.00
2019-03-18T12:10:42.513Z,11704.00
2019-03-18T12:11:42.485Z,9312.00
2019-03-18T12:12:42.472Z,8268.00
2019-03-18T12:13:42.459Z,6764.00
2019-03-18T12:14:42.437Z,5124.00
2019-03-18T12:15:42.420Z,3928.00
2019-03-18T12:16:42.407Z,3100.00
2019-03-18T12:17:42.385Z,2928.00
2019-03-18T12:18:42.369Z,3668.00
2019-03-18T12:19:42.356Z,4524.00
2019-03-18T12:20:42.331Z,4804.00
2019-03-18T12:21:42.313Z,6016.00
2019-03-18T12:22:42.308Z,4632.00
2019-03-18T12:23:42.277Z,4608.00
2019-03-18T12:24:42.257Z,4588.00
2019-03-18T12:25:42.236Z,6388.00
2019-03-18T12:26:42.223Z,5796.00
2019-03-18T12:27:42.205Z,4676.00
2019-03-18T12:28:42.184Z,3824.00
2019-03-18T12:29:42.170Z,7136.00
2019-03-18T12:30:42.147Z,25984.00
2019-03-18T12:31:42.129Z,26048.00
2019-03-18T12:32:42.109Z,25504.00
2019-03-18T12:33:42.092Z,23552.00
2019-03-18T12:34:42.069Z,24576.00
2019-03-18T12:35:42.057Z,21056.00
2019-03-18T12:36:42.036Z,18976.00