createdAt,value
2023-03-23T15:59:42.726Z,15.10
2023-03-23T16:02:19.782Z,15.00
2023-03-23T16:04:48.151Z,15.00
2023-03-23T16:07:18.317Z,14.90
2023-03-23T16:09:46.372Z,14.80
2023-03-23T16:12:14.693Z,14.80
2023-03-23T16:14:42.547Z,14.70
2023-03-23T16:17:13.917Z,14.50
2023-03-23T16:19:41.716Z,14.20
2023-03-23T16:22:10.401Z,14.00
2023-03-23T16:24:39.590Z,13.90
2023-03-23T16:27:07.781Z,13.80
2023-03-23T16:32:08.391Z,13.70
2023-03-23T16:34:36.977Z,13.70
2023-03-23T16:37:06.785Z,13.60
2023-03-23T16:39:34.791Z,13.70
2023-03-23T16:42:04.061Z,13.60
2023-03-23T16:44:31.861Z,13.60
2023-03-23T16:46:59.768Z,13.60
2023-03-23T16:49:27.823Z,13.60
2023-03-23T16:51:55.756Z,13.50
2023-03-23T16:54:23.827Z,13.50
2023-03-23T16:56:51.906Z,13.40
2023-03-23T16:59:21.422Z,13.40
2023-03-23T17:01:49.400Z,13.40
2023-03-23T17:04:17.282Z,13.30
2023-03-23T17:06:45.976Z,13.30
2023-03-23T17:09:13.897Z,13.40
2023-03-23T17:11:41.847Z,13.30
2023-03-23T17:14:09.664Z,13.30
2023-03-23T17:16:40.203Z,13.20
2023-03-23T17:19:08.175Z,13.20
2023-03-23T17:21:36.102Z,13.10
2023-03-23T17:24:04.273Z,13.10
2023-03-23T17:26:32.094Z,13.10
2023-03-23T17:29:00.008Z,13.10
2023-03-23T17:31:29.596Z,13.10
2023-03-23T17:33:58.785Z,13.10
2023-03-23T17:36:26.720Z,13.10
2023-03-23T17:38:54.583Z,13.10
2023-03-23T17:41:22.473Z,13.10
2023-03-23T17:43:50.434Z,13.10
2023-03-23T17:46:18.398Z,13.00
2023-03-23T17:48:46.241Z,13.00
2023-03-23T17:51:15.816Z,13.10
2023-03-23T17:53:43.655Z,13.10
2023-03-23T17:56:11.948Z,13.00
2023-03-23T17:58:39.748Z,13.00
2023-03-23T18:01:08.141Z,12.90
2023-03-23T18:03:37.044Z,12.90
2023-03-23T18:06:08.184Z,12.90
2023-03-23T18:08:38.088Z,12.90
2023-03-23T18:11:06.796Z,12.90
2023-03-23T18:13:36.345Z,12.80
2023-03-23T18:16:05.716Z,12.80
2023-03-23T18:18:34.137Z,12.80
2023-03-23T18:21:04.173Z,12.80
2023-03-23T18:23:38.937Z,12.80
2023-03-23T18:26:14.662Z,12.70
2023-03-23T18:28:42.516Z,12.70
2023-03-23T18:31:12.990Z,12.70
2023-03-23T18:33:44.838Z,12.70
2023-03-23T18:36:13.072Z,12.60
2023-03-23T18:38:41.655Z,12.60
2023-03-23T18:41:12.353Z,12.60
2023-03-23T18:43:40.362Z,12.60
2023-03-23T18:46:08.947Z,12.60
2023-03-23T18:48:37.686Z,12.70
2023-03-23T18:51:06.140Z,12.60
2023-03-23T18:53:34.173Z,12.60
2023-03-23T18:56:06.818Z,12.60
2023-03-23T18:58:36.050Z,12.60
2023-03-23T19:01:07.040Z,12.60
2023-03-23T19:03:35.390Z,12.60
2023-03-23T19:06:05.968Z,12.60
2023-03-23T19:08:34.832Z,12.60
2023-03-23T19:11:04.304Z,12.60
2023-03-23T19:13:36.883Z,12.70
2023-03-23T19:16:06.902Z,12.70
2023-03-23T19:18:35.218Z,12.70
2023-03-23T19:21:12.533Z,12.80
2023-03-23T19:23:44.625Z,12.80
2023-03-23T19:26:21.243Z,12.80
2023-03-23T19:31:24.929Z,12.90
2023-03-23T19:33:53.222Z,12.90
2023-03-23T19:36:21.869Z,12.90
2023-03-23T19:38:50.390Z,12.80
2023-03-23T19:41:19.260Z,12.90
2023-03-23T19:43:47.255Z,12.90
2023-03-23T19:46:17.156Z,13.00
2023-03-23T19:48:46.743Z,13.00
2023-03-23T19:51:18.156Z,13.00
2023-03-23T19:53:46.073Z,13.00
2023-03-23T19:56:15.960Z,13.10
2023-03-23T19:58:43.825Z,13.10
2023-03-23T20:01:12.159Z,13.10
2023-03-23T20:03:42.066Z,13.10
2023-03-23T20:06:12.400Z,13.10
2023-03-23T20:08:43.643Z,13.10
2023-03-23T20:11:13.701Z,13.10
2023-03-23T20:13:42.021Z,13.10
2023-03-23T20:16:10.824Z,13.10
2023-03-23T20:18:39.230Z,13.10
2023-03-23T20:21:11.319Z,13.10
2023-03-23T20:23:40.513Z,13.10
2023-03-23T20:26:12.258Z,13.10
2023-03-23T20:28:40.749Z,13.10
2023-03-23T20:31:20.976Z,13.10
2023-03-23T20:34:00.994Z,13.10
2023-03-23T20:36:35.683Z,13.00
2023-03-23T20:39:05.179Z,12.90
2023-03-23T20:41:33.169Z,12.90
2023-03-23T20:44:01.199Z,13.00
2023-03-23T20:46:29.574Z,13.00
2023-03-23T20:48:58.097Z,12.90
2023-03-23T20:51:26.100Z,12.90
2023-03-23T20:53:55.686Z,12.90
2023-03-23T20:56:25.346Z,12.90
2023-03-23T20:58:53.531Z,12.90
2023-03-23T21:01:22.397Z,12.90
2023-03-23T21:03:52.145Z,12.90
2023-03-23T21:06:20.215Z,12.90
2023-03-23T21:08:48.381Z,12.90
2023-03-23T21:11:19.746Z,12.90
2023-03-23T21:13:48.957Z,12.90
2023-03-23T21:16:18.099Z,12.90
2023-03-23T21:18:47.320Z,12.80
2023-03-23T21:21:18.063Z,12.80
2023-03-23T21:23:52.014Z,12.90
2023-03-23T21:26:29.001Z,12.90
2023-03-23T21:28:59.658Z,12.90
2023-03-23T21:31:30.525Z,12.90
2023-03-23T21:33:58.832Z,12.80
2023-03-23T21:36:28.016Z,12.90
2023-03-23T21:38:56.581Z,12.90
2023-03-23T21:41:26.975Z,12.90
2023-03-23T21:43:54.866Z,13.00
2023-03-23T21:46:23.448Z,12.90
2023-03-23T21:48:51.966Z,12.90
2023-03-23T21:51:22.123Z,12.90
2023-03-23T21:53:50.194Z,12.90
2023-03-23T21:56:18.036Z,12.90
2023-03-23T21:58:47.774Z,12.90
2023-03-23T22:01:16.100Z,12.80
2023-03-23T22:03:44.714Z,12.80
2023-03-23T22:06:15.972Z,12.80
2023-03-23T22:08:45.357Z,12.90
2023-03-23T22:11:15.575Z,12.90
2023-03-23T22:13:43.582Z,12.90
2023-03-23T22:16:17.669Z,12.80
2023-03-23T22:18:46.548Z,12.80
2023-03-23T22:21:16.005Z,12.90
2023-03-23T22:23:44.467Z,12.80
2023-03-23T22:26:13.102Z,12.90
2023-03-23T22:28:41.879Z,12.90
2023-03-23T22:31:14.210Z,12.90
2023-03-23T22:33:42.072Z,12.90
2023-03-23T22:36:11.134Z,12.90
2023-03-23T22:38:42.574Z,12.90
2023-03-23T22:41:16.809Z,12.90
2023-03-23T22:43:44.705Z,12.90
2023-03-23T22:46:14.294Z,12.90
2023-03-23T22:48:42.546Z,12.90
2023-03-23T22:51:11.032Z,12.90
2023-03-23T22:53:39.206Z,12.90
2023-03-23T22:56:08.649Z,12.90
2023-03-23T22:58:36.930Z,12.90
2023-03-23T23:01:07.169Z,12.90
