createdAt,value
2017-07-24T00:00:38.061Z,0
2017-07-24T00:01:18.525Z,0
2017-07-24T00:01:58.986Z,0
2017-07-24T00:02:39.433Z,0
2017-07-24T00:03:19.889Z,0
2017-07-24T00:04:00.344Z,0
2017-07-24T00:04:40.789Z,0
2017-07-24T00:05:21.255Z,0
2017-07-24T00:06:01.722Z,0
2017-07-24T00:06:42.177Z,0
2017-07-24T00:07:22.632Z,0
2017-07-24T00:08:03.084Z,0
2017-07-24T00:08:43.545Z,0
2017-07-24T00:09:23.995Z,0
2017-07-24T00:10:04.454Z,0
2017-07-24T00:10:45.297Z,0
2017-07-24T00:11:25.892Z,0
2017-07-24T00:12:06.343Z,0
2017-07-24T00:12:46.800Z,0
2017-07-24T00:13:27.975Z,0
2017-07-24T00:15:42.410Z,0
2017-07-24T00:16:22.834Z,0
2017-07-24T00:17:03.281Z,0
2017-07-24T00:17:43.735Z,0
2017-07-24T00:18:24.189Z,0
2017-07-24T00:19:04.638Z,0
2017-07-24T00:19:45.082Z,0
2017-07-24T00:20:25.540Z,0
2017-07-24T00:21:05.988Z,0
2017-07-24T00:21:46.443Z,0
2017-07-24T00:22:26.893Z,0
2017-07-24T00:23:07.346Z,0
2017-07-24T00:23:47.801Z,0
2017-07-24T00:26:00.635Z,0
2017-07-24T00:26:41.096Z,0
2017-07-24T00:27:21.550Z,0
2017-07-24T00:28:02.001Z,0
2017-07-24T00:28:42.455Z,0
2017-07-24T00:29:22.902Z,0
2017-07-24T00:30:03.385Z,0
2017-07-24T00:30:43.831Z,0
2017-07-24T00:31:24.265Z,0
2017-07-24T00:32:04.722Z,0
2017-07-24T00:32:45.191Z,0
2017-07-24T00:33:25.650Z,0
2017-07-24T00:34:06.101Z,0
2017-07-24T00:34:46.549Z,0
2017-07-24T00:35:27.003Z,0
2017-07-24T00:36:07.476Z,0
2017-07-24T00:36:47.932Z,0
2017-07-24T00:37:28.383Z,0
2017-07-24T00:38:08.834Z,0
2017-07-24T00:38:49.318Z,0
2017-07-24T00:39:29.732Z,0
2017-07-24T00:40:10.179Z,0
2017-07-24T00:40:50.632Z,0
2017-07-24T00:41:31.095Z,0
2017-07-24T00:42:11.555Z,0
2017-07-24T00:42:52.015Z,0
2017-07-24T00:43:32.480Z,0
2017-07-24T00:44:12.940Z,0
2017-07-24T00:44:53.395Z,0
2017-07-24T00:45:33.857Z,0
2017-07-24T00:46:14.321Z,0
2017-07-24T00:46:54.764Z,0
2017-07-24T00:47:35.224Z,0
2017-07-24T00:48:15.839Z,0
2017-07-24T00:48:56.103Z,0
2017-07-24T00:49:36.561Z,0
2017-07-24T00:50:16.998Z,0
2017-07-24T00:50:57.463Z,0
2017-07-24T00:51:37.903Z,0
2017-07-24T00:52:18.352Z,0
2017-07-24T00:52:58.814Z,0
2017-07-24T00:53:39.262Z,0
2017-07-24T00:54:19.717Z,0
2017-07-24T00:55:00.168Z,0
2017-07-24T00:55:40.631Z,0
2017-07-24T00:56:21.085Z,0
2017-07-24T00:57:01.549Z,0
2017-07-24T00:57:42.036Z,0
2017-07-24T00:58:22.484Z,0
2017-07-24T00:59:02.943Z,0
2017-07-24T00:59:43.404Z,0
2017-07-24T01:00:23.848Z,0
2017-07-24T01:01:04.280Z,0
2017-07-24T01:01:44.750Z,0
2017-07-24T01:02:25.202Z,0
2017-07-24T01:03:05.647Z,0
2017-07-24T01:03:46.095Z,0
2017-07-24T01:04:26.551Z,0
2017-07-24T01:05:06.985Z,0
2017-07-24T01:05:47.437Z,0
2017-07-24T01:06:27.883Z,0
2017-07-24T01:07:08.334Z,0
2017-07-24T01:07:48.785Z,0
2017-07-24T01:08:29.244Z,0
2017-07-24T01:09:09.700Z,0
2017-07-24T01:09:50.145Z,0
2017-07-24T01:10:30.599Z,0
2017-07-24T01:11:11.060Z,0
2017-07-24T01:11:51.520Z,0
2017-07-24T01:12:31.971Z,0
2017-07-24T01:13:12.431Z,0
2017-07-24T01:13:52.970Z,0
2017-07-24T01:14:33.409Z,0
2017-07-24T01:15:13.866Z,0
2017-07-24T01:15:54.309Z,0
2017-07-24T01:16:34.755Z,0
2017-07-24T01:17:15.207Z,0
2017-07-24T01:17:55.665Z,0
2017-07-24T01:18:36.123Z,0
2017-07-24T01:19:16.581Z,0
2017-07-24T01:19:57.036Z,0
2017-07-24T01:20:37.493Z,0
2017-07-24T01:21:17.946Z,0
2017-07-24T01:21:58.406Z,0
2017-07-24T01:22:38.866Z,0
2017-07-24T01:23:19.318Z,0
2017-07-24T01:23:59.772Z,0
2017-07-24T01:24:40.235Z,0
2017-07-24T01:25:20.692Z,0
2017-07-24T01:26:01.148Z,0
2017-07-24T01:26:41.607Z,0
2017-07-24T01:27:22.070Z,0
2017-07-24T01:28:02.517Z,0
2017-07-24T01:28:42.973Z,0
2017-07-24T01:29:23.437Z,0
2017-07-24T01:30:03.890Z,0
2017-07-24T01:30:44.349Z,0
2017-07-24T01:31:24.808Z,0
2017-07-24T01:32:05.264Z,0
2017-07-24T01:32:45.723Z,0
2017-07-24T01:33:26.181Z,0
2017-07-24T01:34:06.640Z,0
2017-07-24T01:34:47.095Z,0
2017-07-24T01:35:27.552Z,0
2017-07-24T01:36:07.986Z,0
2017-07-24T01:36:48.445Z,0
2017-07-24T01:37:28.894Z,0
2017-07-24T01:38:09.347Z,0
2017-07-24T01:38:49.800Z,0
2017-07-24T01:39:30.258Z,0
2017-07-24T01:40:10.710Z,0
2017-07-24T01:40:51.169Z,0
2017-07-24T01:41:31.629Z,0
2017-07-24T01:42:12.110Z,0
2017-07-24T01:42:52.566Z,0
2017-07-24T01:43:33.027Z,0
2017-07-24T01:44:13.479Z,0
2017-07-24T01:44:53.932Z,0
2017-07-24T01:45:34.386Z,0
2017-07-24T01:46:14.839Z,0
2017-07-24T01:46:55.297Z,0
2017-07-24T01:47:35.745Z,0
2017-07-24T01:48:16.217Z,0
2017-07-24T01:48:56.675Z,0
2017-07-24T01:49:37.132Z,0
2017-07-24T01:52:05.064Z,0
2017-07-24T01:52:45.518Z,0
2017-07-24T01:53:25.978Z,0
2017-07-24T01:54:06.432Z,0
2017-07-24T01:54:46.888Z,0
2017-07-24T01:55:27.338Z,0
2017-07-24T01:56:07.793Z,0
2017-07-24T01:56:48.248Z,0
2017-07-24T01:57:28.699Z,0
2017-07-24T01:58:09.152Z,0
2017-07-24T01:58:49.606Z,0
2017-07-24T01:59:30.060Z,0
2017-07-24T02:00:10.527Z,0
2017-07-24T02:00:50.983Z,0
2017-07-24T02:01:31.434Z,0
2017-07-24T02:02:11.889Z,0
2017-07-24T02:02:52.349Z,0
2017-07-24T02:03:32.808Z,0
2017-07-24T02:04:13.244Z,0
2017-07-24T02:04:53.701Z,0
2017-07-24T02:05:34.153Z,0
2017-07-24T02:06:14.612Z,0
2017-07-24T02:06:55.060Z,0
2017-07-24T02:07:35.519Z,0
2017-07-24T02:08:15.977Z,0
2017-07-24T02:08:56.434Z,0
2017-07-24T02:09:36.892Z,0
2017-07-24T02:10:17.351Z,0
2017-07-24T02:10:57.806Z,0
2017-07-24T02:11:38.254Z,0
2017-07-24T02:12:18.713Z,0
2017-07-24T02:12:59.170Z,0
2017-07-24T02:13:39.630Z,0
2017-07-24T02:14:20.096Z,0
2017-07-24T02:15:00.549Z,0
2017-07-24T02:15:41.004Z,0
2017-07-24T02:16:21.455Z,0
2017-07-24T02:17:01.938Z,0
2017-07-24T02:17:42.397Z,0
2017-07-24T02:18:22.853Z,0
2017-07-24T02:19:03.308Z,0
2017-07-24T02:19:43.764Z,0
2017-07-24T02:20:24.217Z,0
2017-07-24T02:21:04.674Z,0
2017-07-24T02:21:45.133Z,0
2017-07-24T02:22:25.601Z,0
2017-07-24T02:23:06.043Z,0
2017-07-24T02:23:46.500Z,0
2017-07-24T02:24:26.992Z,0
2017-07-24T02:25:07.447Z,0
2017-07-24T02:25:47.903Z,0
2017-07-24T02:26:28.375Z,0
2017-07-24T02:27:08.829Z,0
2017-07-24T02:27:49.285Z,0
2017-07-24T02:28:29.769Z,0
2017-07-24T02:29:10.222Z,0
2017-07-24T02:29:50.680Z,0
2017-07-24T02:30:31.141Z,0
2017-07-24T02:31:11.599Z,0
2017-07-24T02:31:52.058Z,0
2017-07-24T02:32:32.508Z,0
2017-07-24T02:33:12.966Z,0
2017-07-24T02:33:53.420Z,0
2017-07-24T02:34:33.872Z,0
2017-07-24T02:35:14.326Z,0
2017-07-24T02:35:54.776Z,0
2017-07-24T02:36:35.231Z,0
2017-07-24T02:37:15.685Z,0
2017-07-24T02:37:56.139Z,0
2017-07-24T02:38:36.625Z,0
2017-07-24T02:39:17.068Z,0
2017-07-24T02:39:57.565Z,0
2017-07-24T02:40:38.016Z,0
2017-07-24T02:41:18.463Z,0
2017-07-24T02:41:58.918Z,0
2017-07-24T02:42:39.372Z,0
2017-07-24T02:43:19.830Z,0
2017-07-24T02:44:00.285Z,0
2017-07-24T02:44:40.739Z,0
2017-07-24T02:45:21.192Z,0
2017-07-24T02:46:01.646Z,0
2017-07-24T02:46:42.101Z,0
2017-07-24T02:47:22.557Z,0
2017-07-24T02:48:03.016Z,0
2017-07-24T02:48:43.471Z,0
2017-07-24T02:49:23.929Z,0
2017-07-24T02:50:04.384Z,0
2017-07-24T02:50:44.840Z,0
2017-07-24T02:51:25.299Z,0
2017-07-24T02:52:05.760Z,0
2017-07-24T02:52:46.212Z,0
2017-07-24T02:53:26.663Z,0
2017-07-24T02:54:07.114Z,0
2017-07-24T02:54:47.567Z,0
2017-07-24T02:55:28.025Z,0
2017-07-24T02:56:08.479Z,0
2017-07-24T02:56:48.941Z,0
2017-07-24T02:57:29.387Z,0
2017-07-24T02:58:09.835Z,0
2017-07-24T02:58:50.302Z,0
2017-07-24T02:59:30.749Z,0
2017-07-24T03:00:11.211Z,0
2017-07-24T03:00:51.662Z,0
2017-07-24T03:01:32.120Z,0
2017-07-24T03:02:12.573Z,0
2017-07-24T03:02:53.059Z,0
2017-07-24T03:03:33.512Z,0
2017-07-24T03:04:13.978Z,0
2017-07-24T03:04:54.422Z,0
2017-07-24T03:05:34.862Z,0
2017-07-24T03:06:15.325Z,0
2017-07-24T03:06:55.772Z,0
2017-07-24T03:07:36.230Z,0
2017-07-24T03:08:16.692Z,0
2017-07-24T03:08:57.150Z,0
2017-07-24T03:09:37.598Z,0
2017-07-24T03:10:18.053Z,0
2017-07-24T03:10:58.498Z,0
2017-07-24T03:11:38.954Z,0
2017-07-24T03:12:19.402Z,0
2017-07-24T03:12:59.860Z,0
2017-07-24T03:13:40.311Z,0
2017-07-24T03:14:20.772Z,0
2017-07-24T03:15:01.219Z,0
2017-07-24T03:15:41.670Z,0
2017-07-24T03:16:22.142Z,0
2017-07-24T03:17:02.576Z,0
2017-07-24T03:17:43.034Z,0
2017-07-24T03:18:23.486Z,0
2017-07-24T03:19:03.944Z,0
2017-07-24T03:19:44.400Z,0
2017-07-24T03:20:24.856Z,0
2017-07-24T03:21:05.311Z,0
2017-07-24T03:21:45.770Z,0
2017-07-24T03:22:26.228Z,0
2017-07-24T03:23:06.687Z,0
2017-07-24T03:23:47.141Z,0
2017-07-24T03:24:27.597Z,0
2017-07-24T03:25:08.053Z,0
2017-07-24T03:25:48.510Z,0
2017-07-24T03:26:28.968Z,0
2017-07-24T03:27:09.420Z,0
2017-07-24T03:27:49.875Z,0
2017-07-24T03:28:30.340Z,0
2017-07-24T03:29:10.797Z,0
2017-07-24T03:29:51.260Z,0
2017-07-24T03:30:31.735Z,0
2017-07-24T03:31:12.172Z,0
2017-07-24T03:31:52.634Z,0
2017-07-24T03:32:33.085Z,0
2017-07-24T03:33:13.554Z,4
2017-07-24T03:33:53.991Z,4
2017-07-24T03:34:34.449Z,4
2017-07-24T03:35:14.907Z,4
2017-07-24T03:35:55.366Z,4
2017-07-24T03:36:35.796Z,4
2017-07-24T03:37:16.251Z,0
2017-07-24T03:37:56.704Z,4
2017-07-24T03:38:37.163Z,4
2017-07-24T03:39:17.642Z,0
2017-07-24T03:39:58.050Z,0
2017-07-24T03:40:38.512Z,0
2017-07-24T03:41:18.966Z,0
2017-07-24T03:41:59.426Z,0
2017-07-24T03:42:39.890Z,0
2017-07-24T03:43:20.339Z,0
2017-07-24T03:44:00.788Z,0
2017-07-24T03:44:41.284Z,0
2017-07-24T03:45:21.685Z,4
2017-07-24T03:46:02.137Z,4
2017-07-24T03:46:42.596Z,4
2017-07-24T03:47:23.051Z,8
2017-07-24T03:48:03.509Z,8
2017-07-24T03:48:43.961Z,8
2017-07-24T03:49:24.410Z,8
2017-07-24T03:50:04.873Z,8
2017-07-24T03:50:45.326Z,8
2017-07-24T03:51:25.791Z,4
2017-07-24T03:52:06.245Z,4
2017-07-24T03:52:46.701Z,4
2017-07-24T03:53:27.154Z,4
2017-07-24T03:54:07.603Z,0
2017-07-24T03:54:48.055Z,4
2017-07-24T03:55:28.496Z,4
2017-07-24T03:56:08.947Z,4
2017-07-24T03:56:49.402Z,8
2017-07-24T03:57:29.857Z,4
2017-07-24T03:58:10.311Z,8
2017-07-24T03:58:50.771Z,8
2017-07-24T03:59:31.230Z,8
2017-07-24T04:00:11.686Z,8
2017-07-24T04:00:52.121Z,12
2017-07-24T04:01:32.577Z,8
2017-07-24T04:02:13.031Z,12
2017-07-24T04:02:53.482Z,12
2017-07-24T04:03:33.937Z,12
2017-07-24T04:04:14.394Z,12
2017-07-24T04:04:54.863Z,12
2017-07-24T04:05:35.325Z,12
2017-07-24T04:06:15.781Z,16
2017-07-24T04:06:56.234Z,12
2017-07-24T04:07:36.690Z,16
2017-07-24T04:08:17.141Z,16
2017-07-24T04:08:57.603Z,16
2017-07-24T04:09:38.051Z,16
2017-07-24T04:10:18.505Z,16
2017-07-24T04:10:58.949Z,20
2017-07-24T04:11:39.400Z,20
2017-07-24T04:12:19.853Z,20
2017-07-24T04:13:00.310Z,24
2017-07-24T04:13:40.765Z,24
2017-07-24T04:14:21.226Z,24
2017-07-24T04:15:01.674Z,24
2017-07-24T04:15:42.127Z,24
2017-07-24T04:16:22.575Z,28
2017-07-24T04:17:03.037Z,28
2017-07-24T04:17:43.486Z,24
2017-07-24T04:18:23.945Z,28
2017-07-24T04:19:04.401Z,28
2017-07-24T04:19:44.859Z,28
2017-07-24T04:20:25.313Z,28
2017-07-24T04:21:05.768Z,32
2017-07-24T04:21:46.218Z,32
2017-07-24T04:22:26.667Z,28
2017-07-24T04:23:07.124Z,28
2017-07-24T04:23:47.580Z,28
2017-07-24T04:24:28.049Z,28
2017-07-24T04:25:08.492Z,28
2017-07-24T04:25:48.951Z,24
2017-07-24T04:26:29.406Z,24
2017-07-24T04:27:09.864Z,24
2017-07-24T04:27:50.321Z,28
2017-07-24T04:28:30.776Z,28
2017-07-24T04:29:11.233Z,28
2017-07-24T04:29:51.678Z,28
2017-07-24T04:30:32.133Z,28
2017-07-24T04:31:12.593Z,28
2017-07-24T04:31:53.106Z,28
2017-07-24T04:32:33.479Z,28
2017-07-24T04:33:13.939Z,28
2017-07-24T04:33:54.392Z,24
2017-07-24T04:34:34.843Z,28
2017-07-24T04:35:15.296Z,28
2017-07-24T04:35:55.761Z,28
2017-07-24T04:36:36.208Z,28
2017-07-24T04:37:16.664Z,32
2017-07-24T04:37:57.136Z,32
2017-07-24T04:38:37.600Z,32
2017-07-24T04:39:18.061Z,36
2017-07-24T04:39:58.519Z,36
2017-07-24T04:40:38.981Z,32
2017-07-24T04:41:19.448Z,36
2017-07-24T04:41:59.900Z,36
2017-07-24T04:42:40.350Z,40
2017-07-24T04:43:20.802Z,44
2017-07-24T04:44:01.258Z,44
2017-07-24T04:44:41.715Z,44
2017-07-24T04:45:22.172Z,44
2017-07-24T04:46:02.642Z,44
2017-07-24T04:46:43.088Z,44
2017-07-24T04:47:23.544Z,48
2017-07-24T04:48:03.999Z,52
2017-07-24T04:48:44.459Z,56
2017-07-24T04:49:24.924Z,60
2017-07-24T04:50:05.377Z,60
2017-07-24T04:50:45.836Z,64
2017-07-24T04:51:26.284Z,64
2017-07-24T04:52:06.739Z,60
2017-07-24T04:52:47.193Z,56
2017-07-24T04:53:27.652Z,56
2017-07-24T04:54:08.110Z,52
2017-07-24T04:54:48.570Z,52
2017-07-24T04:55:29.028Z,48
2017-07-24T04:56:09.485Z,44
2017-07-24T04:56:49.937Z,44
2017-07-24T04:57:30.392Z,40
2017-07-24T04:58:10.848Z,40
2017-07-24T04:58:51.296Z,40
2017-07-24T04:59:31.758Z,36
2017-07-24T05:00:12.206Z,36
2017-07-24T05:00:52.666Z,40
2017-07-24T05:01:33.124Z,40
2017-07-24T05:02:13.581Z,44
2017-07-24T05:02:54.041Z,48
2017-07-24T05:03:34.497Z,56
2017-07-24T05:04:14.960Z,60
2017-07-24T05:04:55.410Z,64
2017-07-24T05:05:35.864Z,68
2017-07-24T05:06:16.316Z,72
2017-07-24T05:06:56.776Z,72
2017-07-24T05:07:37.236Z,80
2017-07-24T05:08:17.688Z,80
2017-07-24T05:08:58.142Z,76
2017-07-24T05:09:38.611Z,76
2017-07-24T05:10:19.060Z,76
2017-07-24T05:10:59.514Z,76
2017-07-24T05:11:39.972Z,76
2017-07-24T05:12:20.437Z,76
2017-07-24T05:13:00.893Z,76
2017-07-24T05:13:41.356Z,76
2017-07-24T05:14:21.815Z,76
2017-07-24T05:15:02.261Z,76
2017-07-24T05:15:42.719Z,76
2017-07-24T05:16:23.179Z,72
2017-07-24T05:17:03.637Z,76
2017-07-24T05:17:44.093Z,76
2017-07-24T05:18:24.551Z,76
2017-07-24T05:19:05.004Z,76
2017-07-24T05:19:45.470Z,76
2017-07-24T05:20:25.935Z,80
2017-07-24T05:21:06.384Z,80
2017-07-24T05:21:46.843Z,80
2017-07-24T05:22:27.296Z,76
2017-07-24T05:23:07.753Z,72
2017-07-24T05:23:48.221Z,68
2017-07-24T05:24:28.696Z,68
2017-07-24T05:25:09.156Z,68
2017-07-24T05:25:49.608Z,68
2017-07-24T05:26:30.059Z,60
2017-07-24T05:27:10.516Z,56
2017-07-24T05:27:50.970Z,52
2017-07-24T05:28:31.423Z,52
2017-07-24T05:29:11.880Z,52
2017-07-24T05:29:52.337Z,52
2017-07-24T05:30:32.795Z,52
2017-07-24T05:31:13.253Z,52
2017-07-24T05:31:53.710Z,52
2017-07-24T05:32:34.179Z,52
2017-07-24T05:33:14.633Z,52
2017-07-24T05:33:55.090Z,56
2017-07-24T05:34:35.554Z,52
2017-07-24T05:35:16.009Z,56
2017-07-24T05:35:56.461Z,56
2017-07-24T05:36:36.916Z,56
2017-07-24T05:37:17.366Z,56
2017-07-24T05:37:57.823Z,52
2017-07-24T05:38:38.279Z,56
2017-07-24T05:39:18.741Z,52
2017-07-24T05:39:59.189Z,56
2017-07-24T05:40:39.657Z,60
2017-07-24T05:41:20.110Z,60
2017-07-24T05:42:00.563Z,64
2017-07-24T05:42:41.018Z,64
2017-07-24T05:43:21.492Z,68
2017-07-24T05:44:01.954Z,72
2017-07-24T05:44:42.412Z,76
2017-07-24T05:45:22.864Z,88
2017-07-24T05:46:03.328Z,96
2017-07-24T05:46:43.773Z,112
2017-07-24T05:47:24.226Z,124
2017-07-24T05:48:04.680Z,136
2017-07-24T05:48:45.134Z,144
2017-07-24T05:49:25.586Z,156
2017-07-24T05:50:06.043Z,168
2017-07-24T05:50:46.493Z,184
2017-07-24T05:51:26.955Z,192
2017-07-24T05:52:07.411Z,196
2017-07-24T05:52:47.854Z,192
2017-07-24T05:53:28.308Z,188
2017-07-24T05:54:08.763Z,180
2017-07-24T05:54:49.225Z,176
2017-07-24T05:55:29.683Z,172
2017-07-24T05:56:10.142Z,164
2017-07-24T05:56:50.589Z,164
2017-07-24T05:57:31.050Z,164
2017-07-24T05:58:11.511Z,156
2017-07-24T05:58:51.964Z,140
2017-07-24T05:59:32.421Z,136
2017-07-24T06:00:12.879Z,132
2017-07-24T06:00:53.369Z,128
2017-07-24T06:01:33.788Z,128
2017-07-24T06:02:14.248Z,128
2017-07-24T06:02:54.691Z,136
2017-07-24T06:03:35.137Z,140
2017-07-24T06:04:15.594Z,140
2017-07-24T06:04:56.057Z,136
2017-07-24T06:05:36.506Z,136
2017-07-24T06:06:16.947Z,128
2017-07-24T06:06:57.401Z,124
2017-07-24T06:07:37.854Z,116
2017-07-24T06:08:18.309Z,108
2017-07-24T06:08:58.761Z,108
2017-07-24T06:09:39.251Z,104
2017-07-24T06:10:19.709Z,100
2017-07-24T06:11:00.161Z,92
2017-07-24T06:11:40.620Z,88
2017-07-24T06:12:21.090Z,84
2017-07-24T06:13:01.542Z,88
2017-07-24T06:13:41.992Z,88
2017-07-24T06:14:22.446Z,92
2017-07-24T06:15:02.903Z,96
2017-07-24T06:15:43.367Z,96
2017-07-24T06:16:23.813Z,96
2017-07-24T06:17:04.276Z,100
2017-07-24T06:17:44.728Z,96
2017-07-24T06:18:25.188Z,96
2017-07-24T06:19:05.643Z,96
2017-07-24T06:19:46.098Z,96
2017-07-24T06:20:26.549Z,96
2017-07-24T06:21:07.004Z,92
2017-07-24T06:21:47.456Z,92
2017-07-24T06:22:27.911Z,88
2017-07-24T06:23:08.349Z,88
2017-07-24T06:23:48.801Z,84
2017-07-24T06:24:29.255Z,80
2017-07-24T06:25:09.725Z,80
2017-07-24T06:25:50.186Z,92
2017-07-24T06:26:30.641Z,104
2017-07-24T06:27:11.097Z,120
2017-07-24T06:27:51.549Z,136
2017-07-24T06:28:32.001Z,148
2017-07-24T06:29:12.463Z,156
2017-07-24T06:31:40.499Z,156
2017-07-24T06:32:20.954Z,148
2017-07-24T06:33:01.409Z,140
2017-07-24T06:33:41.871Z,132
2017-07-24T06:34:22.332Z,120
2017-07-24T06:35:02.789Z,112
2017-07-24T06:35:43.236Z,104
2017-07-24T06:36:23.700Z,104
2017-07-24T06:37:04.148Z,96
2017-07-24T06:37:44.610Z,84
2017-07-24T06:38:25.066Z,80
2017-07-24T06:39:05.519Z,80
2017-07-24T06:39:45.970Z,80
2017-07-24T06:40:26.417Z,84
2017-07-24T06:41:06.875Z,88
2017-07-24T06:41:47.333Z,92
2017-07-24T06:42:27.780Z,96
2017-07-24T06:43:08.228Z,96
2017-07-24T06:43:48.680Z,96
2017-07-24T06:44:29.131Z,100
2017-07-24T06:45:09.576Z,108
2017-07-24T06:45:50.025Z,112
2017-07-24T06:46:30.470Z,116
2017-07-24T06:47:10.920Z,116
2017-07-24T06:47:51.383Z,112
2017-07-24T06:48:31.835Z,104
2017-07-24T06:49:12.288Z,100
2017-07-24T06:49:52.743Z,100
2017-07-24T06:50:33.195Z,96
2017-07-24T06:52:51.125Z,100
2017-07-24T06:53:31.583Z,96
2017-07-24T06:54:12.025Z,100
2017-07-24T06:54:52.479Z,104
2017-07-24T06:55:32.928Z,108
2017-07-24T06:56:13.384Z,112
2017-07-24T06:56:53.831Z,116
2017-07-24T06:57:34.281Z,120
2017-07-24T06:58:14.736Z,124
2017-07-24T06:58:55.200Z,128
2017-07-24T06:59:35.654Z,132
2017-07-24T07:00:16.109Z,132
2017-07-24T07:00:56.564Z,128
2017-07-24T07:01:37.023Z,128
2017-07-24T07:02:17.481Z,124
2017-07-24T07:02:57.935Z,124
2017-07-24T07:03:38.466Z,120
2017-07-24T07:04:19.072Z,124
2017-07-24T07:04:59.344Z,128
2017-07-24T07:05:39.797Z,128
2017-07-24T07:06:20.264Z,124
2017-07-24T07:07:00.717Z,116
2017-07-24T07:07:41.172Z,116
2017-07-24T07:08:21.639Z,120
2017-07-24T07:09:02.098Z,124
2017-07-24T07:09:42.549Z,116
2017-07-24T07:10:22.986Z,116
2017-07-24T07:11:03.447Z,116
2017-07-24T07:11:43.987Z,112
2017-07-24T07:12:24.443Z,108
2017-07-24T07:13:04.897Z,116
2017-07-24T07:13:48.239Z,120
2017-07-24T07:14:29.195Z,128
2017-07-24T07:15:09.686Z,144
2017-07-24T07:15:50.159Z,164
2017-07-24T07:16:30.601Z,180
2017-07-24T07:17:11.077Z,196
2017-07-24T07:17:52.192Z,204
2017-07-24T07:18:32.526Z,192
2017-07-24T07:19:12.980Z,180
2017-07-24T07:19:53.479Z,168
2017-07-24T07:20:34.889Z,156
2017-07-24T07:21:15.515Z,156
2017-07-24T07:21:55.866Z,164
2017-07-24T07:22:36.319Z,172
2017-07-24T07:23:16.774Z,172
2017-07-24T07:23:57.231Z,176
2017-07-24T07:24:37.705Z,176
2017-07-24T07:25:18.159Z,168
2017-07-24T07:25:58.605Z,172
2017-07-24T07:26:39.067Z,172
2017-07-24T07:27:19.518Z,180
2017-07-24T07:27:59.981Z,184
2017-07-24T07:28:40.765Z,192
2017-07-24T07:29:21.046Z,200
2017-07-24T07:30:01.453Z,208
2017-07-24T07:30:41.907Z,220
2017-07-24T07:33:10.204Z,244
2017-07-24T07:33:50.655Z,244
2017-07-24T07:34:31.102Z,244
2017-07-24T07:35:12.581Z,240
2017-07-24T07:37:45.953Z,208
2017-07-24T07:38:26.409Z,216
2017-07-24T07:39:06.851Z,224
2017-07-24T07:39:47.305Z,232
2017-07-24T07:40:27.838Z,240
2017-07-24T07:41:08.283Z,244
2017-07-24T07:41:48.735Z,256
2017-07-24T07:42:29.189Z,268
2017-07-24T07:43:09.654Z,276
2017-07-24T07:43:50.095Z,284
2017-07-24T07:44:30.562Z,288
2017-07-24T07:45:11.419Z,276
2017-07-24T07:47:29.470Z,284
2017-07-24T07:48:09.923Z,292
2017-07-24T07:48:50.373Z,300
2017-07-24T07:49:30.888Z,304
2017-07-24T07:50:11.341Z,300
2017-07-24T07:50:51.800Z,308
2017-07-24T07:51:32.245Z,312
2017-07-24T07:52:12.672Z,296
2017-07-24T07:52:53.122Z,280
2017-07-24T07:53:33.570Z,292
2017-07-24T07:54:14.016Z,292
2017-07-24T07:54:54.464Z,284
2017-07-24T07:55:34.923Z,288
2017-07-24T07:56:15.861Z,280
2017-07-24T07:56:56.156Z,272
2017-07-24T07:57:36.597Z,248
2017-07-24T07:58:17.046Z,244
2017-07-24T07:58:57.834Z,280
2017-07-24T07:59:38.285Z,340
2017-07-24T08:00:19.042Z,392
2017-07-24T08:00:59.496Z,440
2017-07-24T08:01:39.943Z,492
2017-07-24T08:02:20.491Z,492
2017-07-24T08:03:00.941Z,500
2017-07-24T08:03:41.894Z,516
2017-07-24T08:04:22.444Z,496
2017-07-24T08:05:02.890Z,476
2017-07-24T08:05:43.362Z,472
2017-07-24T08:06:23.830Z,444
2017-07-24T08:07:04.446Z,448
2017-07-24T08:07:44.896Z,408
2017-07-24T08:08:25.352Z,332
2017-07-24T08:09:05.812Z,296
2017-07-24T08:09:46.291Z,316
2017-07-24T08:10:27.176Z,300
2017-07-24T08:11:07.630Z,276
2017-07-24T08:11:48.088Z,268
2017-07-24T08:12:28.537Z,280
2017-07-24T08:13:08.990Z,284
2017-07-24T08:13:49.444Z,288
2017-07-24T08:14:30.335Z,320
2017-07-24T08:15:10.792Z,348
2017-07-24T08:15:51.250Z,388
2017-07-24T08:18:24.385Z,464
2017-07-24T08:19:04.839Z,472
2017-07-24T08:19:45.291Z,452
2017-07-24T08:22:13.282Z,388
2017-07-24T08:22:53.736Z,384
2017-07-24T08:23:34.187Z,380
2017-07-24T08:24:14.638Z,352
2017-07-24T08:24:55.088Z,304
2017-07-24T08:25:35.540Z,292
2017-07-24T08:26:16.011Z,312
2017-07-24T08:26:56.453Z,316
2017-07-24T08:27:36.901Z,324
2017-07-24T08:28:17.351Z,332
2017-07-24T08:28:57.805Z,312
2017-07-24T08:29:38.285Z,308
2017-07-24T08:30:18.754Z,312
2017-07-24T08:30:59.200Z,296
2017-07-24T08:31:39.657Z,268
2017-07-24T08:32:20.111Z,240
2017-07-24T08:33:00.571Z,240
2017-07-24T08:33:41.028Z,248
2017-07-24T08:35:53.881Z,196
2017-07-24T08:36:34.337Z,184
2017-07-24T08:37:14.792Z,172
2017-07-24T08:37:55.245Z,176
2017-07-24T08:38:35.666Z,192
2017-07-24T08:39:16.132Z,192
2017-07-24T08:39:56.589Z,188
2017-07-24T08:40:37.041Z,188
2017-07-24T08:41:17.497Z,184
2017-07-24T08:41:57.954Z,184
2017-07-24T08:42:38.417Z,184
2017-07-24T08:43:18.872Z,188
2017-07-24T08:43:59.334Z,184
2017-07-24T08:44:39.780Z,176
2017-07-24T08:45:20.228Z,172
2017-07-24T08:46:00.680Z,172
2017-07-24T08:46:41.134Z,164
2017-07-24T08:47:21.593Z,164
2017-07-24T08:48:02.047Z,164
2017-07-24T08:48:42.494Z,164
2017-07-24T08:49:22.953Z,172
2017-07-24T08:50:03.420Z,180
2017-07-24T08:50:43.867Z,172
2017-07-24T08:51:24.316Z,168
2017-07-24T08:52:04.781Z,180
2017-07-24T08:52:45.238Z,176
2017-07-24T08:53:25.689Z,172
2017-07-24T08:54:06.144Z,168
2017-07-24T08:54:46.600Z,168
2017-07-24T08:55:27.045Z,172
2017-07-24T08:56:07.503Z,172
2017-07-24T08:56:47.967Z,176
2017-07-24T08:57:28.420Z,172
2017-07-24T08:58:08.880Z,160
2017-07-24T08:58:49.333Z,152
2017-07-24T08:59:29.791Z,136
2017-07-24T09:00:10.243Z,116
2017-07-24T09:00:50.693Z,96
2017-07-24T09:01:31.146Z,84
2017-07-24T09:02:11.592Z,92
2017-07-24T09:02:52.046Z,124
2017-07-24T09:03:32.493Z,144
2017-07-24T09:04:12.944Z,148
2017-07-24T09:04:53.450Z,152
2017-07-24T09:05:33.852Z,168
2017-07-24T09:06:14.314Z,176
2017-07-24T09:06:54.760Z,164
2017-07-24T09:07:35.216Z,140
2017-07-24T09:08:15.670Z,168
2017-07-24T09:08:56.121Z,204
2017-07-24T09:09:36.585Z,184
2017-07-24T09:10:17.038Z,192
2017-07-24T09:10:57.492Z,196
2017-07-24T09:11:37.952Z,212
2017-07-24T09:12:18.409Z,188
2017-07-24T09:12:58.859Z,168
2017-07-24T09:13:39.319Z,204
2017-07-24T09:14:19.771Z,192
2017-07-24T09:15:00.227Z,220
2017-07-24T09:15:40.686Z,204
2017-07-24T09:16:21.143Z,200
2017-07-24T09:17:01.601Z,212
2017-07-24T09:17:42.062Z,252
2017-07-24T09:18:22.518Z,312
2017-07-24T09:19:02.966Z,344
2017-07-24T09:19:43.418Z,368
2017-07-24T09:20:23.871Z,388
2017-07-24T09:21:04.318Z,392
2017-07-24T09:21:44.775Z,376
2017-07-24T09:22:25.238Z,328
2017-07-24T09:23:05.694Z,320
2017-07-24T09:23:46.150Z,292
2017-07-24T09:24:26.614Z,260
2017-07-24T09:25:07.070Z,264
2017-07-24T09:25:47.523Z,268
2017-07-24T09:26:27.981Z,260
2017-07-24T09:27:08.435Z,268
2017-07-24T09:27:48.892Z,280
2017-07-24T09:28:29.350Z,260
2017-07-24T09:29:09.813Z,208
2017-07-24T09:29:50.265Z,208
2017-07-24T09:30:30.724Z,184
2017-07-24T09:31:11.174Z,208
2017-07-24T09:31:51.623Z,248
2017-07-24T09:32:32.075Z,252
2017-07-24T09:33:12.529Z,316
2017-07-24T09:33:52.985Z,404
2017-07-24T09:34:33.441Z,444
2017-07-24T09:35:13.896Z,544
2017-07-24T09:35:54.358Z,580
2017-07-24T09:36:34.816Z,520
2017-07-24T09:37:15.271Z,428
2017-07-24T09:37:55.725Z,460
2017-07-24T09:38:36.181Z,524
2017-07-24T09:39:16.635Z,592
2017-07-24T09:39:57.100Z,612
2017-07-24T09:40:37.558Z,616
2017-07-24T09:41:18.016Z,552
2017-07-24T09:41:58.478Z,524
2017-07-24T09:42:38.932Z,448
2017-07-24T09:43:19.407Z,384
2017-07-24T09:43:59.866Z,324
2017-07-24T09:44:40.324Z,304
2017-07-24T09:45:20.796Z,256
2017-07-24T09:46:01.231Z,276
2017-07-24T09:46:41.693Z,328
2017-07-24T09:47:22.153Z,348
2017-07-24T09:48:02.601Z,344
2017-07-24T09:48:43.065Z,364
2017-07-24T09:49:23.520Z,424
2017-07-24T09:50:03.971Z,432
2017-07-24T09:50:44.424Z,432
2017-07-24T09:51:24.877Z,480
2017-07-24T09:52:05.335Z,508
2017-07-24T09:52:45.792Z,448
2017-07-24T09:53:26.254Z,452
2017-07-24T09:54:06.707Z,480
2017-07-24T09:54:47.162Z,496
2017-07-24T09:55:27.618Z,464
2017-07-24T09:56:08.089Z,424
2017-07-24T09:56:48.538Z,376