createdAt,value
2023-01-02T00:00:39.930Z,5.47
2023-01-02T00:03:09.723Z,5.50
2023-01-02T00:05:38.344Z,5.20
2023-01-02T00:08:06.911Z,5.90
2023-01-02T00:10:35.307Z,6.10
2023-01-02T00:13:03.620Z,5.60
2023-01-02T00:15:32.805Z,5.43
2023-01-02T00:18:01.091Z,5.87
2023-01-02T00:20:30.766Z,5.23
2023-01-02T00:22:59.005Z,5.80
2023-01-02T00:25:27.296Z,4.73
2023-01-02T00:27:56.472Z,5.50
2023-01-02T00:30:24.783Z,5.27
2023-01-02T00:32:53.086Z,4.80
2023-01-02T00:35:21.352Z,5.00
2023-01-02T00:37:51.019Z,5.20
2023-01-02T00:40:19.281Z,4.63
2023-01-02T00:42:47.535Z,4.67
2023-01-02T00:45:15.801Z,4.37
2023-01-02T00:47:44.045Z,4.53
2023-01-02T00:50:12.304Z,4.73
2023-01-02T00:52:40.577Z,4.30
2023-01-02T00:55:10.660Z,4.87
2023-01-02T00:57:39.056Z,4.20
2023-01-02T01:00:07.869Z,4.37
2023-01-02T01:02:36.251Z,4.17
2023-01-02T01:05:04.644Z,4.50
2023-01-02T01:07:32.921Z,3.97
2023-01-02T01:10:01.161Z,3.53
2023-01-02T01:12:30.805Z,4.47
2023-01-02T01:14:59.043Z,4.47
2023-01-02T01:17:27.346Z,4.10
2023-01-02T01:19:55.659Z,4.33
2023-01-02T01:22:23.996Z,4.23
2023-01-02T01:24:52.304Z,4.53
2023-01-02T01:27:20.583Z,4.00
2023-01-02T01:29:50.283Z,4.20
2023-01-02T01:32:18.621Z,4.27
2023-01-02T01:34:46.934Z,4.00
2023-01-02T01:37:15.268Z,4.33
2023-01-02T01:39:43.537Z,3.67
2023-01-02T01:42:12.222Z,3.97
2023-01-02T01:44:45.347Z,3.80
2023-01-02T01:47:20.542Z,3.57
2023-01-02T01:49:49.359Z,4.47
2023-01-02T01:52:20.829Z,3.53
2023-01-02T01:54:52.400Z,4.40
2023-01-02T01:57:22.406Z,4.23
2023-01-02T01:59:51.028Z,4.10
2023-01-02T02:02:21.712Z,3.90
2023-01-02T02:04:50.132Z,3.80
2023-01-02T02:07:18.454Z,3.80
2023-01-02T02:09:49.110Z,3.97
2023-01-02T02:12:21.698Z,3.80
2023-01-02T02:14:52.636Z,4.00
2023-01-02T02:17:27.788Z,3.87
2023-01-02T02:20:23.001Z,3.70
2023-01-02T02:23:03.247Z,3.60
2023-01-02T02:25:50.146Z,3.47
2023-01-02T02:28:30.831Z,3.47
2023-01-02T02:31:04.129Z,3.73
2023-01-02T02:33:39.196Z,3.67
2023-01-02T02:36:12.923Z,3.23
2023-01-02T02:38:49.486Z,3.87
2023-01-02T02:41:22.513Z,3.43
2023-01-02T02:43:53.173Z,3.50
2023-01-02T02:46:25.104Z,4.27
2023-01-02T02:48:58.078Z,3.80
2023-01-02T02:51:28.865Z,3.70
2023-01-02T02:54:00.399Z,3.77
2023-01-02T02:56:29.697Z,3.90
2023-01-02T02:58:58.126Z,3.60
2023-01-02T03:01:30.841Z,3.90
2023-01-02T03:03:59.701Z,3.70
2023-01-02T03:06:42.035Z,4.00
2023-01-02T03:09:14.915Z,3.77
2023-01-02T03:11:48.080Z,3.87
2023-01-02T03:14:19.876Z,3.47
2023-01-02T03:16:55.130Z,4.33
2023-01-02T03:19:27.148Z,3.70
2023-01-02T03:21:59.179Z,3.83
2023-01-02T03:24:27.791Z,4.50
2023-01-02T03:26:57.853Z,4.00
2023-01-02T03:29:30.293Z,4.27
2023-01-02T03:32:03.134Z,3.60
2023-01-02T03:34:33.101Z,3.90
2023-01-02T03:37:03.766Z,3.63
2023-01-02T03:39:34.373Z,4.07
2023-01-02T03:42:05.123Z,3.67
2023-01-02T03:44:37.503Z,3.93
2023-01-02T03:47:10.543Z,3.60
2023-01-02T03:49:40.501Z,4.20
2023-01-02T03:52:08.721Z,4.17
2023-01-02T03:54:37.065Z,3.67
2023-01-02T03:57:07.589Z,4.03
2023-01-02T03:59:38.551Z,3.97
2023-01-02T04:02:12.213Z,3.53
2023-01-02T04:04:46.867Z,3.67
2023-01-02T04:07:21.585Z,3.93
2023-01-02T04:09:51.412Z,3.80
2023-01-02T04:12:21.300Z,3.33
2023-01-02T04:14:51.463Z,3.43
2023-01-02T04:17:22.575Z,3.40
2023-01-02T04:19:54.422Z,4.03
2023-01-02T04:22:23.639Z,3.30
2023-01-02T04:24:56.580Z,3.37
2023-01-02T04:27:26.780Z,3.60
2023-01-02T04:29:55.039Z,3.40
2023-01-02T04:32:26.405Z,4.03
2023-01-02T04:34:55.352Z,4.23
2023-01-02T04:37:30.744Z,3.80
2023-01-02T04:40:01.499Z,3.77
2023-01-02T04:42:29.747Z,3.77
2023-01-02T04:44:57.999Z,3.73
2023-01-02T04:47:27.634Z,3.97
2023-01-02T04:49:55.862Z,3.63
2023-01-02T04:52:24.160Z,3.53
2023-01-02T04:54:52.348Z,3.93
2023-01-02T04:57:20.521Z,4.27
2023-01-02T04:59:48.713Z,4.20
2023-01-02T05:02:17.201Z,3.93
2023-01-02T05:04:46.931Z,4.50
2023-01-02T05:07:15.139Z,4.20
2023-01-02T05:09:43.408Z,4.03
2023-01-02T05:12:11.613Z,3.80
2023-01-02T05:14:39.881Z,4.40
2023-01-02T05:17:08.072Z,4.50
2023-01-02T05:19:36.286Z,4.07
2023-01-02T05:22:23.552Z,4.77
2023-01-02T05:24:51.928Z,4.17
2023-01-02T05:27:20.180Z,4.10
2023-01-02T05:29:48.412Z,4.37
2023-01-02T05:32:16.771Z,4.63
2023-01-02T05:34:44.995Z,4.93
2023-01-02T05:37:14.533Z,4.30
2023-01-02T05:39:42.727Z,4.50
2023-01-02T05:42:10.939Z,4.53
2023-01-02T05:44:39.169Z,4.60
2023-01-02T05:47:09.812Z,3.77
2023-01-02T05:49:40.419Z,4.03
2023-01-02T05:52:08.671Z,4.30
2023-01-02T05:54:38.267Z,3.73
2023-01-02T05:57:06.494Z,4.07
2023-01-02T05:59:36.431Z,3.80
2023-01-02T06:02:05.058Z,4.17
2023-01-02T06:04:33.343Z,4.10
2023-01-02T06:07:01.557Z,4.27
2023-01-02T06:09:29.828Z,3.63
2023-01-02T06:11:59.431Z,3.50
2023-01-02T06:14:27.703Z,3.97
2023-01-02T06:16:55.944Z,3.77
2023-01-02T06:19:24.212Z,3.87
2023-01-02T06:21:52.613Z,3.67
2023-01-02T06:24:20.876Z,3.73
2023-01-02T06:26:49.190Z,3.60
2023-01-02T06:29:18.999Z,3.30
2023-01-02T06:31:51.305Z,3.50
2023-01-02T06:34:19.947Z,3.23
2023-01-02T06:36:48.271Z,3.57
2023-01-02T06:39:16.511Z,3.80
2023-01-02T06:41:44.827Z,3.50
2023-01-02T06:44:14.404Z,3.70
2023-01-02T06:46:44.137Z,3.40
2023-01-02T06:49:12.405Z,3.43
2023-01-02T06:51:40.691Z,4.10
2023-01-02T06:54:09.088Z,3.50
2023-01-02T06:56:37.495Z,3.93
2023-01-02T06:59:08.745Z,4.10
2023-01-02T07:01:37.231Z,3.87
2023-01-02T07:04:07.125Z,3.47
2023-01-02T07:06:36.461Z,3.80
2023-01-02T07:09:04.817Z,3.67
2023-01-02T07:11:35.055Z,4.07
2023-01-02T07:14:03.546Z,4.40
2023-01-02T07:16:31.909Z,3.60
2023-01-02T07:19:00.225Z,3.97
2023-01-02T07:21:29.903Z,4.20
2023-01-02T07:23:58.239Z,3.60
2023-01-02T07:26:26.497Z,3.70
2023-01-02T07:28:54.908Z,3.50
2023-01-02T07:31:23.466Z,4.10
2023-01-02T07:33:51.766Z,3.53
2023-01-02T07:36:22.478Z,4.20
2023-01-02T07:38:53.366Z,3.83
2023-01-02T07:41:22.470Z,4.17
2023-01-02T07:43:51.047Z,4.57
2023-01-02T07:46:20.287Z,4.20
2023-01-02T07:48:50.273Z,3.70
2023-01-02T07:51:24.773Z,4.00
2023-01-02T07:53:56.590Z,4.00
2023-01-02T07:56:24.864Z,4.13
2023-01-02T07:58:53.125Z,4.20
2023-01-02T08:01:21.462Z,4.30
2023-01-02T08:03:50.112Z,4.03
2023-01-02T08:06:19.393Z,4.80
2023-01-02T08:08:47.889Z,4.43
2023-01-02T08:11:18.780Z,5.00
2023-01-02T08:13:47.094Z,4.70
2023-01-02T08:16:16.369Z,4.43
2023-01-02T08:18:44.656Z,4.97
2023-01-02T08:21:12.926Z,4.57
2023-01-02T08:23:41.471Z,4.50
2023-01-02T08:26:10.901Z,4.70
2023-01-02T08:28:41.729Z,4.33
2023-01-02T08:31:11.201Z,4.30
2023-01-02T08:33:39.738Z,3.97
2023-01-02T08:36:08.326Z,4.00
2023-01-02T08:38:36.578Z,4.50
2023-01-02T08:41:04.960Z,4.27
2023-01-02T08:43:35.249Z,3.47
2023-01-02T08:46:06.161Z,4.10
2023-01-02T08:48:34.665Z,3.53
2023-01-02T08:53:47.730Z,3.53
2023-01-02T08:56:22.961Z,3.67
2023-01-02T08:58:52.772Z,2.77
2023-01-02T09:01:23.070Z,2.80
2023-01-02T09:03:51.551Z,2.83
2023-01-02T09:06:22.245Z,2.60
2023-01-02T09:08:52.284Z,2.40
2023-01-02T09:11:21.880Z,2.00
2023-01-02T09:13:50.155Z,2.50
2023-01-02T09:16:18.435Z,2.30
2023-01-02T09:18:48.374Z,2.03
2023-01-02T09:21:16.810Z,1.63
2023-01-02T09:23:45.545Z,1.67
2023-01-02T09:26:14.895Z,2.00
2023-01-02T09:28:46.047Z,1.97
2023-01-02T09:31:15.253Z,1.70
2023-01-02T09:33:44.083Z,1.80
2023-01-02T09:36:15.187Z,1.60
2023-01-02T09:38:43.640Z,1.80
2023-01-02T09:41:19.181Z,1.57
2023-01-02T09:43:48.512Z,1.00
2023-01-02T09:46:21.372Z,1.30
2023-01-02T09:49:13.147Z,1.10
2023-01-02T09:51:45.587Z,1.03
2023-01-02T09:54:19.944Z,1.20
2023-01-02T09:56:50.029Z,1.13
2023-01-02T09:59:23.210Z,1.57
2023-01-02T10:02:00.075Z,1.10
2023-01-02T10:04:45.715Z,0.90
2023-01-02T10:07:19.696Z,1.00
2023-01-02T10:09:51.393Z,1.10
2023-01-02T10:12:26.511Z,0.87
2023-01-02T10:14:57.623Z,1.07
2023-01-02T10:17:27.248Z,1.27
2023-01-02T10:19:58.291Z,1.33
2023-01-02T10:22:31.009Z,1.97
2023-01-02T10:25:04.744Z,1.70
2023-01-02T10:27:37.424Z,1.80
2023-01-02T10:30:18.599Z,2.10
2023-01-02T10:32:53.437Z,1.90
2023-01-02T10:35:31.069Z,2.40
2023-01-02T10:38:00.680Z,2.00
2023-01-02T10:40:28.933Z,1.93
2023-01-02T10:42:59.986Z,2.30
2023-01-02T10:45:28.579Z,2.47
2023-01-02T10:47:58.016Z,2.30
2023-01-02T10:50:28.219Z,2.80
2023-01-02T10:53:06.635Z,2.73
2023-01-02T10:55:38.933Z,3.20
2023-01-02T10:58:10.982Z,3.17
2023-01-02T11:00:39.388Z,3.60
2023-01-02T11:03:08.987Z,3.90
2023-01-02T11:05:45.279Z,3.90
2023-01-02T11:08:14.608Z,3.90
2023-01-02T11:10:45.261Z,3.60
2023-01-02T11:13:14.622Z,4.00
2023-01-02T11:15:49.823Z,3.70
2023-01-02T11:18:21.273Z,3.40
2023-01-02T11:20:51.295Z,3.13
2023-01-02T11:23:21.079Z,3.63
2023-01-02T11:25:51.310Z,3.27
2023-01-02T11:28:20.806Z,3.80
2023-01-02T11:30:49.761Z,3.50
2023-01-02T11:33:22.592Z,3.70
2023-01-02T11:35:52.397Z,4.20
2023-01-02T11:38:29.443Z,3.83
2023-01-02T11:41:01.089Z,3.57
2023-01-02T11:43:50.207Z,4.40
2023-01-02T11:46:24.116Z,4.80
2023-01-02T11:48:53.781Z,5.80
2023-01-02T11:51:22.665Z,5.40
2023-01-02T11:53:53.313Z,6.50
2023-01-02T11:56:27.264Z,5.23
2023-01-02T11:59:00.364Z,5.80
2023-01-02T12:01:31.798Z,5.77
2023-01-02T12:04:01.104Z,5.80
2023-01-02T12:06:35.899Z,5.50
2023-01-02T12:09:07.473Z,5.20
2023-01-02T12:11:45.884Z,5.70
2023-01-02T12:14:16.676Z,5.10
2023-01-02T12:16:56.565Z,5.30
2023-01-02T12:19:43.062Z,5.30
2023-01-02T12:22:17.986Z,5.10
2023-01-02T12:24:54.695Z,5.13
2023-01-02T12:27:27.959Z,4.90
2023-01-02T12:30:02.672Z,4.50
2023-01-02T12:32:56.178Z,4.57
2023-01-02T12:35:49.975Z,4.00
2023-01-02T12:38:30.115Z,4.30
2023-01-02T12:41:07.578Z,5.00
2023-01-02T12:43:53.558Z,5.53
2023-01-02T12:46:39.542Z,6.10
2023-01-02T12:49:15.611Z,5.30
2023-01-02T12:51:49.097Z,5.10
2023-01-02T12:54:23.019Z,5.03
2023-01-02T12:56:57.176Z,4.77
2023-01-02T12:59:36.567Z,4.37
2023-01-02T13:02:06.968Z,4.40
2023-01-02T13:04:38.110Z,3.90
2023-01-02T13:07:11.055Z,3.10
2023-01-02T13:09:42.658Z,3.50
2023-01-02T13:12:14.367Z,2.93
2023-01-02T13:14:46.281Z,3.07
2023-01-02T13:17:31.721Z,2.60
2023-01-02T13:20:02.934Z,2.40
2023-01-02T13:22:33.930Z,2.70
2023-01-02T13:25:02.503Z,2.50
2023-01-02T13:27:30.964Z,2.50
2023-01-02T13:30:03.668Z,2.47
2023-01-02T13:32:32.906Z,3.37
2023-01-02T13:35:03.493Z,2.33
2023-01-02T13:37:32.778Z,2.20
2023-01-02T13:40:02.596Z,2.53
2023-01-02T13:42:50.495Z,2.50
2023-01-02T13:45:22.568Z,2.30
2023-01-02T13:47:53.101Z,2.60
2023-01-02T13:50:24.784Z,2.53
2023-01-02T13:53:01.526Z,2.87
2023-01-02T13:55:34.541Z,2.77
2023-01-02T13:58:21.755Z,2.97
2023-01-02T14:00:55.989Z,3.10
2023-01-02T14:03:36.250Z,3.10
2023-01-02T14:06:05.996Z,3.07
2023-01-02T14:08:35.807Z,3.33
2023-01-02T14:11:09.558Z,3.33
2023-01-02T14:13:41.664Z,3.30
2023-01-02T14:16:20.933Z,3.40
2023-01-02T14:19:07.184Z,3.37
2023-01-02T14:21:36.880Z,3.20
2023-01-02T14:24:17.147Z,3.63
2023-01-02T14:26:53.512Z,3.40
2023-01-02T14:29:23.790Z,3.57
2023-01-02T14:31:59.761Z,3.57
2023-01-02T14:34:28.296Z,3.20
2023-01-02T14:37:00.995Z,3.10
2023-01-02T14:39:31.690Z,3.03
2023-01-02T14:42:29.324Z,3.60
2023-01-02T14:45:00.170Z,3.87
2023-01-02T14:47:35.261Z,2.90
2023-01-02T14:50:04.602Z,3.50
2023-01-02T14:52:34.828Z,2.90
2023-01-02T14:55:07.776Z,3.47
2023-01-02T14:57:37.341Z,3.10
2023-01-02T15:00:12.055Z,3.30
2023-01-02T15:02:43.570Z,2.87
2023-01-02T15:05:14.127Z,3.27
2023-01-02T15:07:43.957Z,3.63
2023-01-02T15:10:15.756Z,3.30
2023-01-02T15:13:02.760Z,3.57
2023-01-02T15:15:33.102Z,3.30
2023-01-02T15:18:05.912Z,3.93
2023-01-02T15:20:35.438Z,4.27
2023-01-02T15:23:03.864Z,4.10
2023-01-02T15:25:41.860Z,3.97
2023-01-02T15:28:24.552Z,4.23
2023-01-02T15:31:00.055Z,4.20
2023-01-02T15:33:30.286Z,4.40
2023-01-02T15:36:01.164Z,4.93
2023-01-02T15:38:29.551Z,4.90
2023-01-02T15:40:58.117Z,5.00
2023-01-02T15:43:45.385Z,5.10
2023-01-02T15:46:14.449Z,5.20
2023-01-02T15:48:44.998Z,5.70
2023-01-02T15:51:15.932Z,5.30
2023-01-02T15:53:44.597Z,5.70
2023-01-02T15:56:14.275Z,5.57
2023-01-02T15:58:49.452Z,5.90
2023-01-02T16:01:19.092Z,5.93
2023-01-02T16:03:59.799Z,5.97
2023-01-02T16:06:33.852Z,6.30
2023-01-02T16:09:03.988Z,6.30
2023-01-02T16:11:33.745Z,6.57
2023-01-02T16:14:21.972Z,6.33
2023-01-02T16:16:52.270Z,6.93
2023-01-02T16:19:24.793Z,8.13
2023-01-02T16:21:54.417Z,8.77
2023-01-02T16:24:26.012Z,8.53
2023-01-02T16:26:54.378Z,8.60
2023-01-02T16:29:24.113Z,8.53
2023-01-02T16:31:54.586Z,8.37
2023-01-02T16:34:35.666Z,9.50
2023-01-02T16:37:17.250Z,10.90
2023-01-02T16:39:46.332Z,11.07
2023-01-02T16:42:32.636Z,10.37
2023-01-02T16:45:01.099Z,10.57
2023-01-02T16:47:32.530Z,9.47
2023-01-02T16:50:02.224Z,11.07
2023-01-02T16:52:30.625Z,11.33
2023-01-02T16:54:58.933Z,11.33
2023-01-02T16:57:27.317Z,11.70
2023-01-02T16:59:55.639Z,11.63
2023-01-02T17:02:23.978Z,13.37
2023-01-02T17:04:52.296Z,11.83
2023-01-02T17:07:22.693Z,12.57
2023-01-02T17:09:51.067Z,13.93
2023-01-02T17:12:19.736Z,13.97
2023-01-02T17:14:48.266Z,13.33
2023-01-02T17:17:16.772Z,12.90
2023-01-02T17:19:45.993Z,14.30
2023-01-02T17:22:14.342Z,9.27
2023-01-02T17:24:44.097Z,7.63
2023-01-02T17:27:12.373Z,6.87
2023-01-02T17:29:40.709Z,5.80
2023-01-02T17:32:09.066Z,5.80
2023-01-02T17:34:37.365Z,5.73
2023-01-02T17:37:05.689Z,4.80
2023-01-02T17:39:34.177Z,4.00
2023-01-02T17:42:04.040Z,3.40
2023-01-02T17:44:32.751Z,3.17
2023-01-02T17:47:30.538Z,3.23
2023-01-02T17:49:49.581Z,3.57
2023-01-02T17:52:18.381Z,4.57
2023-01-02T17:54:56.196Z,4.20
2023-01-02T17:57:26.487Z,5.27
2023-01-02T17:59:54.758Z,5.20
2023-01-02T18:02:28.048Z,5.80
2023-01-02T18:04:56.775Z,7.03
2023-01-02T18:07:25.161Z,7.43
2023-01-02T18:10:07.426Z,8.13
2023-01-02T18:12:38.351Z,8.87
2023-01-02T18:15:13.749Z,8.97
2023-01-02T18:17:42.135Z,10.03
2023-01-02T18:20:13.339Z,8.77
2023-01-02T18:22:48.400Z,8.30
2023-01-02T18:25:19.195Z,7.50
2023-01-02T18:27:49.636Z,8.33
2023-01-02T18:30:19.876Z,8.73
2023-01-02T18:32:50.576Z,9.20
2023-01-02T18:35:55.644Z,8.87
2023-01-02T18:38:16.035Z,8.17
2023-01-02T18:40:44.284Z,8.23
2023-01-02T18:43:30.430Z,8.33
2023-01-02T18:46:06.919Z,8.70
2023-01-02T18:48:35.809Z,8.87
2023-01-02T18:51:04.388Z,8.63
2023-01-02T18:53:43.575Z,8.60
2023-01-02T18:56:19.410Z,9.27
2023-01-02T19:01:38.503Z,9.40
2023-01-02T19:04:24.312Z,9.73
2023-01-02T19:06:59.614Z,10.43
2023-01-02T19:09:30.463Z,10.30
2023-01-02T19:12:17.464Z,10.43
2023-01-02T19:14:47.499Z,10.20
2023-01-02T19:17:20.604Z,10.10
2023-01-02T19:19:49.265Z,10.10
2023-01-02T19:22:19.235Z,10.60
2023-01-02T19:24:47.710Z,10.60
2023-01-02T19:27:21.318Z,10.80
2023-01-02T19:29:52.327Z,11.23
2023-01-02T19:32:27.168Z,11.60
2023-01-02T19:34:56.857Z,11.37
2023-01-02T19:37:43.165Z,11.43
2023-01-02T19:40:19.802Z,11.73
2023-01-02T19:42:52.152Z,11.80
2023-01-02T19:45:22.815Z,12.30
2023-01-02T19:47:51.510Z,13.03
2023-01-02T19:50:20.416Z,12.57
2023-01-02T19:52:48.701Z,12.50
2023-01-02T19:55:17.909Z,12.63
2023-01-02T19:57:46.268Z,12.73
2023-01-02T20:00:27.376Z,12.70
2023-01-02T20:02:57.319Z,12.87
2023-01-02T20:05:27.211Z,12.90
2023-01-02T20:07:56.734Z,12.43
2023-01-02T20:10:25.652Z,13.13
2023-01-02T20:12:53.889Z,14.00
2023-01-02T20:15:23.650Z,13.30
2023-01-02T20:17:53.131Z,14.60
2023-01-02T20:20:24.208Z,14.27
2023-01-02T20:22:53.698Z,14.63
2023-01-02T20:25:24.522Z,14.97
2023-01-02T20:27:53.407Z,15.07
2023-01-02T20:30:24.649Z,14.97
2023-01-02T20:32:53.645Z,15.60
2023-01-02T20:35:24.438Z,15.20
2023-01-02T20:37:52.838Z,15.43
2023-01-02T20:40:21.167Z,15.97
2023-01-02T20:42:49.808Z,15.83
2023-01-02T20:45:18.208Z,15.97
2023-01-02T20:47:46.715Z,15.90
2023-01-02T20:50:15.564Z,15.83
2023-01-02T20:52:46.117Z,15.50
2023-01-02T20:55:14.650Z,15.83
2023-01-02T20:57:47.179Z,15.60
2023-01-02T21:00:19.464Z,14.97
2023-01-02T21:02:48.882Z,15.37
2023-01-02T21:05:17.451Z,14.40
2023-01-02T21:07:47.347Z,14.27
2023-01-02T21:10:15.792Z,13.17
2023-01-02T21:13:01.827Z,13.23
2023-01-02T21:15:51.426Z,11.80
2023-01-02T21:18:21.827Z,11.47
2023-01-02T21:20:51.516Z,11.33
2023-01-02T21:23:21.955Z,11.37
2023-01-02T21:25:50.414Z,11.13
2023-01-02T21:28:19.125Z,10.90
2023-01-02T21:30:47.780Z,11.60
2023-01-02T21:33:16.989Z,11.10
2023-01-02T21:35:46.334Z,11.57
2023-01-02T21:38:15.065Z,10.60
2023-01-02T21:40:44.940Z,11.97
2023-01-02T21:43:13.460Z,11.97
2023-01-02T21:45:42.063Z,10.87
2023-01-02T21:48:10.419Z,11.03
2023-01-02T21:50:38.923Z,11.27
2023-01-02T21:53:07.736Z,10.27
2023-01-02T21:55:36.404Z,10.67
2023-01-02T21:58:14.739Z,9.90
2023-01-02T22:00:43.713Z,9.90
2023-01-02T22:03:14.115Z,9.50
2023-01-02T22:05:43.061Z,10.33
2023-01-02T22:08:11.731Z,9.63
2023-01-02T22:10:40.300Z,9.83
2023-01-02T22:13:10.091Z,9.50
2023-01-02T22:15:38.514Z,9.70
2023-01-02T22:18:06.919Z,9.10
2023-01-02T22:20:36.038Z,9.00
2023-01-02T22:23:04.414Z,8.13
2023-01-02T22:25:33.460Z,7.73
2023-01-02T22:28:01.879Z,7.73
2023-01-02T22:30:34.755Z,7.73
2023-01-02T22:33:03.677Z,7.30
2023-01-02T22:35:32.506Z,7.50
2023-01-02T22:38:00.828Z,7.50
2023-01-02T22:40:29.588Z,7.50
2023-01-02T22:43:03.328Z,7.27
2023-01-02T22:45:36.283Z,7.40
2023-01-02T22:48:08.168Z,7.67
2023-01-02T22:50:42.232Z,7.27
2023-01-02T22:53:12.440Z,6.97
2023-01-02T22:55:42.280Z,7.30
2023-01-02T22:58:11.105Z,7.47
2023-01-02T23:00:41.383Z,6.87
2023-01-02T23:03:12.907Z,6.67
2023-01-02T23:05:42.147Z,7.33
2023-01-02T23:08:10.980Z,7.73
2023-01-02T23:10:39.929Z,7.50
2023-01-02T23:13:08.581Z,7.37
2023-01-02T23:15:57.651Z,6.73
2023-01-02T23:18:45.021Z,6.83
2023-01-02T23:21:13.776Z,7.30
2023-01-02T23:23:42.449Z,6.53
2023-01-02T23:26:10.879Z,7.10
2023-01-02T23:29:05.928Z,7.20
2023-01-02T23:31:27.972Z,7.67
2023-01-02T23:33:57.782Z,8.17
2023-01-02T23:36:26.190Z,8.80
2023-01-02T23:38:54.675Z,9.30
2023-01-02T23:41:23.306Z,8.97
2023-01-02T23:43:51.643Z,9.20
2023-01-02T23:46:20.420Z,9.87
2023-01-02T23:48:48.901Z,9.90
2023-01-02T23:51:19.380Z,10.07
2023-01-02T23:53:47.835Z,9.70
2023-01-02T23:56:23.982Z,9.87
2023-01-02T23:58:56.652Z,9.23
