createdAt,value
2019-03-30T00:01:09.042Z,7.33
2019-03-30T00:03:39.330Z,7.53
2019-03-30T00:06:08.890Z,6.67
2019-03-30T00:08:38.178Z,8.00
2019-03-30T00:11:07.162Z,6.57
2019-03-30T00:13:36.484Z,6.90
2019-03-30T00:16:06.202Z,7.30
2019-03-30T00:18:35.998Z,9.37
2019-03-30T00:21:06.642Z,9.17
2019-03-30T00:23:36.395Z,6.53
2019-03-30T00:26:06.107Z,6.37
2019-03-30T00:28:36.022Z,8.00
2019-03-30T00:31:05.501Z,6.75
2019-03-30T00:33:35.234Z,8.30
2019-03-30T00:36:04.991Z,7.03
2019-03-30T00:38:34.512Z,6.20
2019-03-30T00:41:04.307Z,7.83
2019-03-30T00:43:34.790Z,9.37
2019-03-30T00:46:04.821Z,8.97
2019-03-30T00:48:34.345Z,7.47
2019-03-30T00:51:03.449Z,8.87
2019-03-30T00:53:32.964Z,6.20
2019-03-30T00:56:02.669Z,11.17
2019-03-30T00:58:31.851Z,8.60
2019-03-30T01:01:01.237Z,9.03
2019-03-30T01:03:30.798Z,10.00
2019-03-30T01:06:00.475Z,7.23
2019-03-30T01:08:30.353Z,9.40
2019-03-30T01:10:59.621Z,7.87
2019-03-30T01:13:29.568Z,7.13
2019-03-30T01:15:58.946Z,12.50
2019-03-30T01:18:28.164Z,7.40
2019-03-30T01:20:57.927Z,5.67
2019-03-30T01:23:27.349Z,10.17
2019-03-30T01:25:56.638Z,7.10
2019-03-30T01:28:26.229Z,8.50
2019-03-30T01:30:55.226Z,5.03
2019-03-30T01:33:24.550Z,8.47
2019-03-30T01:35:55.268Z,6.23
2019-03-30T01:38:24.997Z,7.50
2019-03-30T01:40:53.954Z,7.43
2019-03-30T01:43:23.892Z,7.07
2019-03-30T01:45:53.500Z,5.63
2019-03-30T01:48:23.556Z,5.97
2019-03-30T01:50:53.374Z,8.47
2019-03-30T01:53:23.093Z,6.70
2019-03-30T01:55:52.590Z,4.10
2019-03-30T01:58:22.233Z,6.73
2019-03-30T02:00:51.792Z,6.13
2019-03-30T02:03:22.338Z,5.13
2019-03-30T02:05:51.838Z,6.27
2019-03-30T02:08:20.864Z,5.57
2019-03-30T02:10:50.793Z,5.80
2019-03-30T02:13:20.617Z,4.77
2019-03-30T02:15:50.368Z,3.60
2019-03-30T02:18:19.894Z,4.63
2019-03-30T02:20:49.802Z,8.00
2019-03-30T02:23:19.125Z,5.30
2019-03-30T02:25:48.482Z,5.33
2019-03-30T02:28:18.245Z,5.07
2019-03-30T02:30:49.062Z,6.10
2019-03-30T02:33:18.592Z,4.90
2019-03-30T02:35:47.805Z,5.80
2019-03-30T02:38:17.451Z,4.43
2019-03-30T02:40:46.883Z,5.40
2019-03-30T02:43:16.818Z,5.67
2019-03-30T02:45:47.525Z,5.53
2019-03-30T02:48:16.954Z,8.60
2019-03-30T02:50:50.643Z,4.50
2019-03-30T02:53:20.335Z,4.37
2019-03-30T02:55:50.077Z,5.60
2019-03-30T02:58:21.079Z,4.47
2019-03-30T03:00:51.871Z,6.13
2019-03-30T03:03:21.490Z,10.97
2019-03-30T03:05:51.444Z,8.73
2019-03-30T03:08:21.341Z,11.40
2019-03-30T03:10:50.877Z,9.60
2019-03-30T03:13:19.871Z,6.40
2019-03-30T03:15:49.831Z,7.30
2019-03-30T03:18:19.465Z,5.87
2019-03-30T03:21:06.119Z,7.37
2019-03-30T03:23:20.069Z,13.87
2019-03-30T03:25:50.133Z,8.10
2019-03-30T03:28:19.636Z,4.83
2019-03-30T03:30:48.967Z,10.80
2019-03-30T03:33:18.036Z,7.77
2019-03-30T03:35:47.367Z,6.80
2019-03-30T03:38:17.254Z,9.17
2019-03-30T03:40:47.106Z,6.60
2019-03-30T03:43:16.387Z,6.83
2019-03-30T03:45:45.890Z,7.90
2019-03-30T03:48:15.675Z,8.63
2019-03-30T03:50:46.247Z,5.63
2019-03-30T03:53:16.430Z,5.87
2019-03-30T03:55:46.757Z,4.20
2019-03-30T03:58:17.063Z,4.57
2019-03-30T04:00:46.809Z,6.47
2019-03-30T04:03:18.549Z,4.90
2019-03-30T04:05:48.287Z,4.73
2019-03-30T04:08:19.703Z,7.83
2019-03-30T04:10:50.655Z,6.77
2019-03-30T04:13:20.507Z,7.70
2019-03-30T04:15:49.967Z,5.10
2019-03-30T04:18:19.958Z,3.47
2019-03-30T04:20:49.338Z,5.57
2019-03-30T04:23:18.410Z,4.93
2019-03-30T04:25:47.673Z,6.03
2019-03-30T04:28:17.642Z,7.00
2019-03-30T04:30:47.613Z,5.97
2019-03-30T04:33:17.521Z,5.67
2019-03-30T04:35:48.013Z,4.67
2019-03-30T04:38:17.282Z,4.53
2019-03-30T04:40:47.134Z,6.90
2019-03-30T04:43:17.123Z,5.00
2019-03-30T04:45:46.438Z,4.83
2019-03-30T04:48:16.151Z,6.43
2019-03-30T04:50:45.941Z,5.63
2019-03-30T04:53:15.189Z,7.33
2019-03-30T04:55:44.229Z,7.07
2019-03-30T04:58:13.547Z,5.90
2019-03-30T05:00:42.614Z,5.23
2019-03-30T05:03:12.029Z,8.40
2019-03-30T05:05:43.006Z,6.20
2019-03-30T05:08:12.786Z,6.40
2019-03-30T05:10:42.102Z,8.10
2019-03-30T05:13:11.801Z,5.97
2019-03-30T05:15:41.054Z,8.23
2019-03-30T05:18:11.066Z,6.90
2019-03-30T05:20:40.629Z,9.90
2019-03-30T05:23:09.600Z,8.70
2019-03-30T05:25:39.237Z,8.07
2019-03-30T05:28:08.531Z,11.47
2019-03-30T05:30:37.802Z,7.13
2019-03-30T05:33:07.340Z,7.05
2019-03-30T05:35:37.090Z,8.07
2019-03-30T05:38:06.019Z,6.47
2019-03-30T05:40:35.997Z,7.93
2019-03-30T05:43:05.857Z,7.27
2019-03-30T05:45:35.527Z,8.63
2019-03-30T05:48:04.786Z,12.70
2019-03-30T05:50:34.041Z,7.27
2019-03-30T05:53:03.378Z,7.17
2019-03-30T05:55:33.027Z,8.40
2019-03-30T05:58:02.943Z,5.63
2019-03-30T06:00:32.206Z,6.00
2019-03-30T06:03:01.850Z,12.80
2019-03-30T06:05:31.373Z,9.15
2019-03-30T06:08:00.654Z,8.03
2019-03-30T06:10:30.018Z,6.27
2019-03-30T06:12:59.323Z,5.97
2019-03-30T06:15:29.215Z,6.60
2019-03-30T06:17:58.885Z,7.50
2019-03-30T06:20:28.795Z,8.57
2019-03-30T06:22:58.711Z,7.60
2019-03-30T06:25:28.624Z,7.20
2019-03-30T06:27:58.547Z,8.17
2019-03-30T06:30:29.102Z,8.80
2019-03-30T06:32:58.986Z,7.37
2019-03-30T06:35:28.541Z,6.33
2019-03-30T06:37:58.505Z,9.87
2019-03-30T06:40:28.262Z,8.77
2019-03-30T06:42:58.026Z,6.17
2019-03-30T06:45:27.368Z,5.70
2019-03-30T06:47:56.846Z,5.87
2019-03-30T06:50:26.162Z,7.87
2019-03-30T06:52:58.645Z,8.87
2019-03-30T06:55:28.942Z,6.40
2019-03-30T06:57:59.073Z,5.87
2019-03-30T07:00:35.258Z,8.50
2019-03-30T07:03:06.081Z,7.57
2019-03-30T07:05:39.079Z,10.60
2019-03-30T07:08:12.112Z,9.50
2019-03-30T07:10:43.154Z,7.00
2019-03-30T07:13:12.361Z,9.00
2019-03-30T07:15:46.045Z,7.90
2019-03-30T07:18:16.065Z,8.13
2019-03-30T07:20:46.098Z,7.33
2019-03-30T07:23:15.958Z,8.57
2019-03-30T07:25:45.874Z,9.47
2019-03-30T07:28:15.842Z,7.10
2019-03-30T07:30:45.205Z,8.07
2019-03-30T07:33:14.444Z,9.40
2019-03-30T07:35:44.204Z,7.07
2019-03-30T07:38:13.558Z,7.37
2019-03-30T07:40:43.156Z,11.27
2019-03-30T07:43:13.715Z,8.63
2019-03-30T07:45:42.739Z,10.23
2019-03-30T07:48:12.399Z,9.93
2019-03-30T07:50:41.625Z,8.17
2019-03-30T07:53:25.270Z,10.10
2019-03-30T07:55:42.107Z,10.50
2019-03-30T07:58:11.797Z,9.67
2019-03-30T08:00:43.661Z,7.47
2019-03-30T08:03:13.083Z,10.27
2019-03-30T08:05:43.950Z,7.10
2019-03-30T08:08:13.243Z,12.27
2019-03-30T08:10:43.211Z,8.23
2019-03-30T08:13:13.077Z,11.40
2019-03-30T08:15:42.806Z,8.57
2019-03-30T08:18:25.820Z,7.50
2019-03-30T08:21:11.159Z,8.90
2019-03-30T08:23:43.420Z,7.27
2019-03-30T08:26:13.129Z,6.73
2019-03-30T08:28:43.674Z,6.67
2019-03-30T08:31:13.901Z,6.50
2019-03-30T08:33:43.674Z,6.03
2019-03-30T08:36:13.045Z,6.17
2019-03-30T08:38:42.945Z,7.20
2019-03-30T08:41:12.179Z,6.30
2019-03-30T08:43:41.920Z,10.03
2019-03-30T08:46:11.359Z,6.03
2019-03-30T08:48:40.913Z,7.27
2019-03-30T08:51:10.513Z,8.47
2019-03-30T08:53:53.754Z,8.13
2019-03-30T08:56:11.426Z,7.00
2019-03-30T08:58:42.226Z,7.70
2019-03-30T09:01:11.868Z,6.30
2019-03-30T09:03:42.958Z,10.47
2019-03-30T09:06:12.626Z,5.27
2019-03-30T09:08:42.242Z,8.83
2019-03-30T09:11:11.983Z,5.70
2019-03-30T09:13:42.057Z,6.53
2019-03-30T09:16:13.098Z,6.17
2019-03-30T09:18:43.395Z,9.20
2019-03-30T09:21:14.258Z,5.53
2019-03-30T09:23:44.119Z,5.83
2019-03-30T09:26:16.590Z,5.13
2019-03-30T09:28:46.516Z,6.40
2019-03-30T09:31:16.031Z,4.30
2019-03-30T09:33:45.315Z,5.97
2019-03-30T09:36:14.672Z,5.80
2019-03-30T09:38:47.658Z,5.33
2019-03-30T09:41:17.318Z,7.40
2019-03-30T09:43:47.483Z,4.37
2019-03-30T09:46:16.785Z,4.17
2019-03-30T09:48:46.341Z,5.30
2019-03-30T09:51:16.120Z,5.22
2019-03-30T09:53:46.226Z,4.07
2019-03-30T09:56:15.526Z,6.33
2019-03-30T09:58:45.001Z,4.53
2019-03-30T10:01:15.042Z,5.80
2019-03-30T10:03:44.720Z,6.27
2019-03-30T10:06:14.573Z,5.17
2019-03-30T10:08:44.067Z,11.17
2019-03-30T10:11:13.931Z,5.60
2019-03-30T10:13:43.642Z,5.93
2019-03-30T10:16:13.042Z,5.70
2019-03-30T10:18:42.533Z,6.60
2019-03-30T10:21:12.914Z,5.13
2019-03-30T10:23:42.030Z,6.33
2019-03-30T10:26:14.193Z,5.60
2019-03-30T10:28:43.285Z,6.17
2019-03-30T10:31:12.790Z,6.37
2019-03-30T10:33:42.399Z,10.00
2019-03-30T10:36:12.298Z,5.67
2019-03-30T10:38:42.414Z,5.63
2019-03-30T10:41:11.478Z,3.67
2019-03-30T10:43:41.461Z,5.60
2019-03-30T10:46:10.747Z,6.53
2019-03-30T10:48:40.311Z,6.70
2019-03-30T10:51:09.936Z,5.23
2019-03-30T10:53:39.203Z,6.53
2019-03-30T10:56:08.638Z,4.83
2019-03-30T10:58:38.005Z,7.27
2019-03-30T11:01:07.554Z,4.20
2019-03-30T11:03:37.967Z,7.50
2019-03-30T11:06:07.522Z,5.13
2019-03-30T11:08:37.516Z,3.77
2019-03-30T11:11:06.872Z,4.13
2019-03-30T11:13:36.641Z,6.97
2019-03-30T11:16:06.646Z,5.57
2019-03-30T11:18:35.942Z,4.27
2019-03-30T11:21:05.414Z,4.53
2019-03-30T11:23:35.678Z,4.10
2019-03-30T11:26:04.987Z,5.03
2019-03-30T11:28:34.684Z,4.27
2019-03-30T11:31:05.504Z,6.60
2019-03-30T11:33:35.114Z,4.87
2019-03-30T11:36:06.737Z,8.53
2019-03-30T11:38:36.799Z,6.07
2019-03-30T11:41:06.759Z,6.30
2019-03-30T11:43:36.282Z,5.10
2019-03-30T11:46:05.773Z,4.67
2019-03-30T11:48:37.447Z,4.83
2019-03-30T11:51:07.448Z,8.13
2019-03-30T11:53:36.967Z,5.70
2019-03-30T11:56:06.719Z,5.77
2019-03-30T11:58:36.043Z,5.57
2019-03-30T12:01:05.723Z,5.33
2019-03-30T12:03:35.955Z,5.40
2019-03-30T12:06:06.114Z,4.67
2019-03-30T12:08:35.505Z,5.97
2019-03-30T12:11:05.018Z,6.13
2019-03-30T12:13:34.246Z,5.03
2019-03-30T12:16:03.946Z,6.97
2019-03-30T12:18:33.765Z,8.17
2019-03-30T12:21:03.047Z,6.72
2019-03-30T12:23:35.228Z,7.53
2019-03-30T12:26:04.273Z,5.77
2019-03-30T12:28:34.173Z,7.97
2019-03-30T12:31:03.577Z,5.20
2019-03-30T12:33:33.710Z,5.83
2019-03-30T12:36:04.541Z,8.20
2019-03-30T12:38:34.288Z,5.37
2019-03-30T12:41:07.429Z,4.40
2019-03-30T12:43:39.810Z,6.63
2019-03-30T12:46:09.246Z,5.53
2019-03-30T12:48:40.248Z,4.57
2019-03-30T12:51:10.464Z,5.00
2019-03-30T12:53:50.082Z,5.30
2019-03-30T12:56:13.372Z,4.43
2019-03-30T12:58:43.705Z,5.87
2019-03-30T13:03:45.494Z,4.27
2019-03-30T13:06:17.001Z,6.97
2019-03-30T13:08:46.625Z,6.60
2019-03-30T13:11:17.180Z,5.37
2019-03-30T13:13:46.481Z,4.50
2019-03-30T13:16:15.779Z,7.78
2019-03-30T13:18:45.359Z,5.22
2019-03-30T13:21:15.169Z,4.33
2019-03-30T13:23:44.889Z,4.17
2019-03-30T13:26:14.482Z,4.40
2019-03-30T13:28:44.411Z,5.50
2019-03-30T13:31:14.270Z,4.25
2019-03-30T13:33:44.081Z,6.25
2019-03-30T13:36:14.399Z,4.03
2019-03-30T13:38:43.742Z,4.80
2019-03-30T13:41:14.353Z,3.27
2019-03-30T13:43:44.468Z,4.00
2019-03-30T13:46:14.801Z,4.92
2019-03-30T13:48:45.265Z,4.72
2019-03-30T13:51:14.520Z,4.45
2019-03-30T13:53:44.133Z,4.22
2019-03-30T13:56:17.447Z,3.40
2019-03-30T13:58:46.787Z,4.40
2019-03-30T14:01:16.653Z,3.98
2019-03-30T14:03:47.434Z,4.40
2019-03-30T14:06:16.865Z,4.12
2019-03-30T14:08:46.562Z,5.05
2019-03-30T14:11:16.198Z,4.58
2019-03-30T14:13:45.617Z,4.95
2019-03-30T14:16:15.626Z,4.60
2019-03-30T14:18:45.473Z,4.45
2019-03-30T14:21:15.391Z,3.98
2019-03-30T14:23:45.138Z,5.42
2019-03-30T14:26:14.866Z,3.58
2019-03-30T14:28:44.517Z,5.78
2019-03-30T14:31:14.429Z,4.12
2019-03-30T14:33:44.303Z,4.05
2019-03-30T14:36:23.895Z,2.92
2019-03-30T14:38:54.924Z,2.85
2019-03-30T14:41:24.257Z,4.05
2019-03-30T14:43:53.499Z,3.55
2019-03-30T14:46:23.751Z,5.35
2019-03-30T14:48:53.355Z,3.17
2019-03-30T14:51:22.816Z,6.83
2019-03-30T14:53:52.526Z,3.33
2019-03-30T14:56:22.176Z,2.87
2019-03-30T14:58:51.601Z,2.63
2019-03-30T15:01:21.343Z,4.17
2019-03-30T15:03:51.313Z,7.65
2019-03-30T15:06:20.631Z,5.03
2019-03-30T15:08:50.520Z,3.50
2019-03-30T15:11:20.680Z,3.30
2019-03-30T15:13:53.422Z,2.47
2019-03-30T15:16:23.705Z,2.13
2019-03-30T15:18:52.886Z,3.67
2019-03-30T15:21:22.244Z,4.63
2019-03-30T15:23:55.539Z,4.97
2019-03-30T15:26:24.942Z,5.27
2019-03-30T15:28:54.753Z,2.70
2019-03-30T15:31:24.470Z,6.87
2019-03-30T15:33:53.833Z,3.42
2019-03-30T15:36:23.169Z,3.13
2019-03-30T15:38:52.573Z,4.10
2019-03-30T15:41:22.087Z,4.30
2019-03-30T15:43:52.252Z,4.03
2019-03-30T15:46:22.429Z,2.77
2019-03-30T15:48:51.583Z,3.27
2019-03-30T15:51:23.593Z,3.60
2019-03-30T15:53:53.287Z,5.60
2019-03-30T15:56:22.514Z,5.43
2019-03-30T15:58:51.894Z,5.03
2019-03-30T16:01:21.292Z,7.43
2019-03-30T16:03:50.447Z,5.30
2019-03-30T16:06:19.695Z,5.37
2019-03-30T16:08:49.705Z,4.60
2019-03-30T16:11:18.927Z,4.60
2019-03-30T16:13:48.609Z,5.53
2019-03-30T16:16:18.754Z,2.93
2019-03-30T16:18:48.115Z,4.87
2019-03-30T16:21:17.345Z,3.33
2019-03-30T16:23:47.243Z,4.57
2019-03-30T16:26:17.876Z,5.10
2019-03-30T16:28:47.798Z,4.47
2019-03-30T16:31:18.156Z,8.67
2019-03-30T16:33:49.045Z,4.93
2019-03-30T16:36:18.477Z,6.30
2019-03-30T16:38:48.370Z,4.77
2019-03-30T16:41:18.175Z,5.50
2019-03-30T16:43:47.482Z,3.90
2019-03-30T16:46:17.189Z,6.13
2019-03-30T16:48:46.429Z,7.97
2019-03-30T16:51:15.753Z,7.60
2019-03-30T16:53:47.261Z,6.33
2019-03-30T16:56:18.818Z,5.93
2019-03-30T16:58:48.451Z,7.17
2019-03-30T17:01:19.776Z,7.73
2019-03-30T17:03:49.833Z,8.17
2019-03-30T17:06:19.262Z,6.43
2019-03-30T17:08:48.454Z,9.37
2019-03-30T17:11:17.834Z,7.33
2019-03-30T17:13:47.546Z,8.63
2019-03-30T17:16:17.464Z,11.73
2019-03-30T17:18:46.678Z,11.97
2019-03-30T17:21:17.493Z,7.17
2019-03-30T17:23:46.861Z,15.80
2019-03-30T17:26:16.998Z,14.53
2019-03-30T17:28:47.809Z,9.00
2019-03-30T17:31:17.242Z,12.70
2019-03-30T17:33:47.004Z,8.80
2019-03-30T17:36:16.723Z,16.27
2019-03-30T17:38:46.484Z,11.03
2019-03-30T17:41:15.934Z,16.30
2019-03-30T17:43:45.518Z,16.70
2019-03-30T17:46:15.405Z,17.53
2019-03-30T17:48:45.368Z,13.03
2019-03-30T17:51:14.783Z,14.37
2019-03-30T17:53:44.742Z,12.00
2019-03-30T17:56:14.246Z,16.30
2019-03-30T17:58:43.526Z,16.27
2019-03-30T18:01:15.687Z,16.30
2019-03-30T18:03:45.160Z,15.40
2019-03-30T18:06:15.022Z,15.37
2019-03-30T18:08:44.784Z,15.53
2019-03-30T18:11:14.028Z,15.07
2019-03-30T18:13:43.552Z,16.33
2019-03-30T18:16:13.145Z,12.03
2019-03-30T18:18:43.074Z,16.48
2019-03-30T18:21:12.293Z,16.00
2019-03-30T18:23:41.716Z,12.77
2019-03-30T18:26:11.570Z,14.90
2019-03-30T18:28:41.236Z,14.97
2019-03-30T18:31:10.704Z,16.03
2019-03-30T18:33:40.203Z,13.33
2019-03-30T18:36:12.823Z,14.67
2019-03-30T18:38:43.479Z,15.60
2019-03-30T18:41:12.961Z,11.33
2019-03-30T18:43:42.874Z,14.83
2019-03-30T18:46:12.242Z,20.03
2019-03-30T18:48:43.014Z,14.65
2019-03-30T18:51:12.766Z,13.50
2019-03-30T18:53:45.916Z,12.77
2019-03-30T18:56:16.450Z,15.60
2019-03-30T18:58:46.623Z,15.80
2019-03-30T19:01:16.833Z,11.73
2019-03-30T19:03:46.672Z,12.77
2019-03-30T19:06:16.554Z,15.68
2019-03-30T19:08:47.190Z,13.10
2019-03-30T19:11:16.758Z,16.30
2019-03-30T19:13:46.766Z,12.43
2019-03-30T19:16:16.860Z,14.57
2019-03-30T19:18:46.596Z,13.13
2019-03-30T19:21:15.905Z,13.73
2019-03-30T19:23:46.054Z,13.90
2019-03-30T19:26:15.629Z,12.67
2019-03-30T19:28:56.258Z,12.87
2019-03-30T19:31:16.797Z,17.27
2019-03-30T19:33:46.481Z,11.20
2019-03-30T19:36:15.905Z,13.93
2019-03-30T19:38:45.391Z,17.47
2019-03-30T19:41:15.212Z,12.47
2019-03-30T19:43:44.898Z,12.50
2019-03-30T19:46:14.140Z,14.23
2019-03-30T19:48:44.035Z,12.77
2019-03-30T19:51:13.544Z,12.40
2019-03-30T19:53:43.315Z,15.20
2019-03-30T19:56:12.389Z,14.70
2019-03-30T19:58:41.814Z,19.00
2019-03-30T20:01:12.004Z,18.57
2019-03-30T20:03:41.884Z,17.63
2019-03-30T20:06:11.250Z,15.87
2019-03-30T20:08:41.211Z,12.93
2019-03-30T20:11:10.491Z,11.90
2019-03-30T20:13:40.286Z,20.03
2019-03-30T20:16:10.310Z,16.03
2019-03-30T20:18:41.415Z,17.03
2019-03-30T20:21:11.581Z,12.20
2019-03-30T20:23:46.666Z,18.60
2019-03-30T20:26:19.519Z,16.47
2019-03-30T20:28:51.715Z,13.13
2019-03-30T20:31:26.467Z,14.80
2019-03-30T20:33:58.574Z,16.20
2019-03-30T20:36:29.031Z,13.37
2019-03-30T20:38:59.946Z,12.63
2019-03-30T20:41:30.691Z,12.30
2019-03-30T20:44:03.335Z,12.30
2019-03-30T20:46:36.598Z,11.87
2019-03-30T20:49:09.239Z,11.37
2019-03-30T20:51:41.613Z,9.50
2019-03-30T20:54:15.442Z,15.17
2019-03-30T20:56:49.115Z,17.93
2019-03-30T20:59:19.552Z,13.57
2019-03-30T21:01:55.603Z,19.23
2019-03-30T21:04:28.100Z,21.47
2019-03-30T21:07:00.476Z,14.03
2019-03-30T21:09:33.206Z,18.50
2019-03-30T21:12:03.316Z,20.87
2019-03-30T21:14:37.885Z,28.40
2019-03-30T21:17:10.233Z,25.50
2019-03-30T21:19:39.352Z,19.83
2019-03-30T21:22:09.220Z,20.10
2019-03-30T21:24:40.305Z,31.57
2019-03-30T21:27:11.014Z,18.93
2019-03-30T21:29:48.484Z,21.97
2019-03-30T21:32:11.441Z,24.07
2019-03-30T21:34:40.804Z,26.60
2019-03-30T21:37:10.213Z,25.80
2019-03-30T21:39:40.005Z,26.00
2019-03-30T21:42:09.796Z,22.07
2019-03-30T21:44:40.201Z,19.90
2019-03-30T21:47:10.645Z,25.97
2019-03-30T21:49:40.354Z,27.13
2019-03-30T21:52:09.695Z,28.60
2019-03-30T21:54:39.029Z,27.40
2019-03-30T21:57:08.364Z,18.17
2019-03-30T21:59:39.519Z,15.00
2019-03-30T22:02:09.423Z,17.73
2019-03-30T22:04:39.332Z,22.60
2019-03-30T22:07:10.065Z,20.10
2019-03-30T22:09:39.779Z,12.57
2019-03-30T22:12:09.549Z,15.50
2019-03-30T22:14:38.991Z,17.98
2019-03-30T22:17:08.906Z,12.83
2019-03-30T22:19:38.820Z,16.40
2019-03-30T22:22:07.992Z,19.23
2019-03-30T22:24:37.422Z,18.10
2019-03-30T22:27:07.098Z,13.87
2019-03-30T22:29:36.942Z,20.10
2019-03-30T22:32:06.229Z,17.50
2019-03-30T22:34:36.157Z,17.07
2019-03-30T22:37:05.723Z,13.60
2019-03-30T22:39:34.965Z,17.90
2019-03-30T22:42:05.232Z,19.93
2019-03-30T22:44:34.562Z,16.57
2019-03-30T22:47:04.506Z,19.07
2019-03-30T22:49:33.825Z,22.63
2019-03-30T22:52:03.484Z,18.33
2019-03-30T22:54:33.147Z,20.40
2019-03-30T22:57:02.933Z,18.53
2019-03-30T22:59:32.200Z,17.87
2019-03-30T23:02:01.515Z,17.40
2019-03-30T23:04:30.947Z,19.23
2019-03-30T23:07:00.674Z,17.00
2019-03-30T23:09:30.560Z,12.67
2019-03-30T23:12:00.576Z,11.80
2019-03-30T23:14:30.491Z,14.43
2019-03-30T23:16:59.934Z,21.40
2019-03-30T23:19:29.165Z,17.30
2019-03-30T23:21:58.700Z,16.63
2019-03-30T23:24:27.948Z,15.93
2019-03-30T23:26:57.915Z,14.93
2019-03-30T23:29:27.978Z,13.80
2019-03-30T23:31:58.862Z,17.37
2019-03-30T23:34:28.889Z,36.57
2019-03-30T23:36:58.880Z,13.60
2019-03-30T23:39:28.716Z,14.83
2019-03-30T23:41:58.236Z,11.90
2019-03-30T23:44:28.239Z,15.90
2019-03-30T23:46:57.818Z,12.40
2019-03-30T23:49:27.426Z,15.93
2019-03-30T23:51:57.369Z,15.37
2019-03-30T23:54:26.929Z,12.70
2019-03-30T23:56:56.427Z,11.73
2019-03-30T23:59:26.127Z,11.60
