createdAt,value
2019-01-26T00:01:04.714Z,68.70
2019-01-26T00:03:33.082Z,71.40
2019-01-26T00:06:01.369Z,69.73
2019-01-26T00:08:29.769Z,71.43
2019-01-26T00:10:58.144Z,64.37
2019-01-26T00:13:26.514Z,68.43
2019-01-26T00:15:54.834Z,67.83
2019-01-26T00:18:23.169Z,64.20
2019-01-26T00:20:51.452Z,66.43
2019-01-26T00:23:19.838Z,69.43
2019-01-26T00:25:48.199Z,68.43
2019-01-26T00:28:25.981Z,72.90
2019-01-26T00:30:54.322Z,69.43
2019-01-26T00:33:22.609Z,69.17
2019-01-26T00:35:50.994Z,70.70
2019-01-26T00:38:19.284Z,71.40
2019-01-26T00:40:47.560Z,69.10
2019-01-26T00:43:15.954Z,62.77
2019-01-26T00:45:44.248Z,64.80
2019-01-26T00:48:12.539Z,68.37
2019-01-26T00:50:40.891Z,67.30
2019-01-26T00:53:09.173Z,64.40
2019-01-26T00:55:37.466Z,64.83
2019-01-26T00:58:05.875Z,62.60
2019-01-26T01:00:34.167Z,67.27
2019-01-26T01:03:02.530Z,63.13
2019-01-26T01:05:30.925Z,59.40
2019-01-26T01:07:59.274Z,64.00
2019-01-26T01:10:27.571Z,63.67
2019-01-26T01:12:55.881Z,66.83
2019-01-26T01:15:24.173Z,63.67
2019-01-26T01:17:52.456Z,62.57
2019-01-26T01:20:20.859Z,58.43
2019-01-26T01:22:49.204Z,61.97
2019-01-26T01:25:17.508Z,60.93
2019-01-26T01:27:45.839Z,63.03
2019-01-26T01:30:20.144Z,66.33
2019-01-26T01:32:48.491Z,62.70
2019-01-26T01:35:17.278Z,58.60
2019-01-26T01:37:45.573Z,61.27
2019-01-26T01:40:15.720Z,60.33
2019-01-26T01:42:44.101Z,64.27
2019-01-26T01:45:15.695Z,56.77
2019-01-26T01:47:44.122Z,60.87
2019-01-26T01:50:12.520Z,57.67
2019-01-26T01:52:40.951Z,62.20
2019-01-26T01:55:10.363Z,63.13
2019-01-26T01:57:38.678Z,63.20
2019-01-26T02:00:10.480Z,60.20
2019-01-26T02:02:38.829Z,59.67
2019-01-26T02:05:08.020Z,59.90
2019-01-26T02:07:36.301Z,53.97
2019-01-26T02:10:07.173Z,54.63
2019-01-26T02:12:35.469Z,58.00
2019-01-26T02:15:04.508Z,56.37
2019-01-26T02:17:32.835Z,56.80
2019-01-26T02:20:01.116Z,58.57
2019-01-26T02:22:29.400Z,55.63
2019-01-26T02:24:57.723Z,56.83
2019-01-26T02:27:26.002Z,56.90
2019-01-26T02:29:54.289Z,54.97
2019-01-26T02:32:22.611Z,56.93
2019-01-26T02:34:50.884Z,54.53
2019-01-26T02:37:19.313Z,56.40
2019-01-26T02:39:47.633Z,54.23
2019-01-26T02:42:15.983Z,51.03
2019-01-26T02:44:44.333Z,52.57
2019-01-26T02:47:12.646Z,52.50
2019-01-26T02:49:40.922Z,54.27
2019-01-26T02:52:09.338Z,52.60
2019-01-26T02:54:37.717Z,53.50
2019-01-26T02:57:06.017Z,49.07
2019-01-26T02:59:34.304Z,52.67
2019-01-26T03:02:02.608Z,51.30
2019-01-26T03:04:30.894Z,51.57
2019-01-26T03:06:59.249Z,51.63
2019-01-26T03:09:27.565Z,56.27
2019-01-26T03:11:55.984Z,56.13
2019-01-26T03:14:24.250Z,51.40
2019-01-26T03:16:52.568Z,50.40
2019-01-26T03:19:20.920Z,54.77
2019-01-26T03:21:49.232Z,54.37
2019-01-26T03:24:17.547Z,53.80
2019-01-26T03:26:45.823Z,50.63
2019-01-26T03:29:14.101Z,54.53
2019-01-26T03:31:42.448Z,54.97
2019-01-26T03:34:10.786Z,53.47
2019-01-26T03:36:39.092Z,52.97
2019-01-26T03:39:08.137Z,52.27
2019-01-26T03:41:36.421Z,50.13
2019-01-26T03:44:04.676Z,50.77
2019-01-26T03:46:33.060Z,52.77
2019-01-26T03:49:01.410Z,48.30
2019-01-26T03:51:29.761Z,51.40
2019-01-26T03:53:58.073Z,50.30
2019-01-26T03:56:26.331Z,49.20
2019-01-26T03:58:54.610Z,44.50
2019-01-26T04:01:22.931Z,44.37
2019-01-26T04:03:51.215Z,43.57
2019-01-26T04:06:19.489Z,45.43
2019-01-26T04:08:47.821Z,47.37
2019-01-26T04:11:16.094Z,46.53
2019-01-26T04:13:44.366Z,45.27
2019-01-26T04:16:12.708Z,45.37
2019-01-26T04:18:40.976Z,46.03
2019-01-26T04:21:09.279Z,45.80
2019-01-26T04:23:37.592Z,45.33
2019-01-26T04:26:05.879Z,44.67
2019-01-26T04:28:34.184Z,44.90
2019-01-26T04:31:02.474Z,44.40
2019-01-26T04:33:30.772Z,43.83
2019-01-26T04:35:59.068Z,47.53
2019-01-26T04:38:27.390Z,47.67
2019-01-26T04:40:55.660Z,43.83
2019-01-26T04:43:24.125Z,41.63
2019-01-26T04:45:52.445Z,44.50
2019-01-26T04:48:20.814Z,45.90
2019-01-26T04:50:49.160Z,43.50
2019-01-26T04:53:17.482Z,47.70
2019-01-26T04:55:45.868Z,42.17
2019-01-26T04:58:14.154Z,43.10
2019-01-26T05:00:42.494Z,44.53
2019-01-26T05:03:10.834Z,42.27
2019-01-26T05:05:39.113Z,42.73
2019-01-26T05:08:07.430Z,40.43
2019-01-26T05:10:35.698Z,43.77
2019-01-26T05:13:04.014Z,42.10
2019-01-26T05:15:32.332Z,43.37
2019-01-26T05:18:00.598Z,43.97
2019-01-26T05:20:28.882Z,42.50
2019-01-26T05:22:57.216Z,41.37
2019-01-26T05:25:25.499Z,42.20
2019-01-26T05:27:54.155Z,40.33
2019-01-26T05:30:27.155Z,39.47
2019-01-26T05:32:55.479Z,41.23
2019-01-26T05:35:23.750Z,39.47
2019-01-26T05:37:52.078Z,40.93
2019-01-26T05:40:20.434Z,38.93
2019-01-26T05:42:48.705Z,37.50
2019-01-26T05:45:19.628Z,44.23
2019-01-26T05:47:49.626Z,40.07
2019-01-26T05:50:25.325Z,39.40
2019-01-26T05:52:53.617Z,37.97
2019-01-26T05:55:21.897Z,38.07
2019-01-26T05:57:50.212Z,38.97
2019-01-26T06:00:28.611Z,41.37
2019-01-26T06:02:56.923Z,36.93
2019-01-26T06:05:25.201Z,42.07
2019-01-26T06:07:53.474Z,41.37
2019-01-26T06:10:21.801Z,40.23
2019-01-26T06:12:50.059Z,43.20
2019-01-26T06:15:18.347Z,43.63
2019-01-26T06:17:46.652Z,42.67
2019-01-26T06:20:16.394Z,42.87
2019-01-26T06:22:44.648Z,40.37
2019-01-26T06:25:21.076Z,42.33
2019-01-26T06:27:49.637Z,39.90
2019-01-26T06:30:22.772Z,45.43
2019-01-26T06:32:52.061Z,43.83
2019-01-26T06:35:20.508Z,41.33
2019-01-26T06:37:48.978Z,45.37
2019-01-26T06:40:18.720Z,45.20
2019-01-26T06:42:47.011Z,47.03
2019-01-26T06:45:19.786Z,46.37
2019-01-26T06:47:48.103Z,45.70
2019-01-26T06:50:23.309Z,49.17
2019-01-26T06:52:51.688Z,46.60
2019-01-26T06:55:23.111Z,48.07
2019-01-26T06:57:51.386Z,42.23
2019-01-26T07:00:22.408Z,42.67
2019-01-26T07:02:50.692Z,43.30
2019-01-26T07:05:32.599Z,41.63
2019-01-26T07:08:01.011Z,40.97
2019-01-26T07:10:29.284Z,43.27
2019-01-26T07:12:57.597Z,43.20
2019-01-26T07:15:25.981Z,46.47
2019-01-26T07:17:54.250Z,41.73
2019-01-26T07:20:22.585Z,43.40
2019-01-26T07:22:50.958Z,43.37
2019-01-26T07:25:19.503Z,50.20
2019-01-26T07:27:47.822Z,46.97
2019-01-26T07:30:19.421Z,44.70
2019-01-26T07:32:47.705Z,47.20
2019-01-26T07:35:16.022Z,47.13
2019-01-26T07:37:44.308Z,52.37
2019-01-26T07:40:16.077Z,48.33
2019-01-26T07:42:44.407Z,46.70
2019-01-26T07:45:13.650Z,48.87
2019-01-26T07:47:41.940Z,43.37
2019-01-26T07:50:16.444Z,46.40
2019-01-26T07:52:44.715Z,49.10
2019-01-26T07:55:14.631Z,48.20
2019-01-26T07:57:42.956Z,45.93
2019-01-26T08:00:17.440Z,44.50
2019-01-26T08:02:45.712Z,52.23
2019-01-26T08:05:14.027Z,51.47
2019-01-26T08:07:42.323Z,53.70
2019-01-26T08:10:19.422Z,50.03
2019-01-26T08:12:47.752Z,48.03
2019-01-26T08:15:18.876Z,50.17
2019-01-26T08:17:47.199Z,52.13
2019-01-26T08:20:20.261Z,52.87
2019-01-26T08:22:48.548Z,54.37
2019-01-26T08:25:17.410Z,56.17
2019-01-26T08:27:45.710Z,53.07
2019-01-26T08:30:17.194Z,53.57
2019-01-26T08:32:45.539Z,53.73
2019-01-26T08:35:13.891Z,54.03
2019-01-26T08:37:42.183Z,60.13
2019-01-26T08:40:13.136Z,53.87
2019-01-26T08:42:41.477Z,50.07
2019-01-26T08:45:11.925Z,52.43
2019-01-26T08:47:40.301Z,50.77
2019-01-26T08:50:19.956Z,51.57
2019-01-26T08:52:48.271Z,45.47
2019-01-26T08:55:18.367Z,51.90
2019-01-26T08:57:46.570Z,52.93
2019-01-26T09:00:27.405Z,51.13
2019-01-26T09:02:57.311Z,50.83
2019-01-26T09:05:27.259Z,51.60
2019-01-26T09:07:55.589Z,47.60
2019-01-26T09:10:23.873Z,51.53
2019-01-26T09:12:52.169Z,48.47
2019-01-26T09:15:21.152Z,45.47
2019-01-26T09:17:49.454Z,49.33
2019-01-26T09:20:18.035Z,47.33
2019-01-26T09:22:46.348Z,50.83
2019-01-26T09:25:14.710Z,52.03
2019-01-26T09:27:43.089Z,54.07
2019-01-26T09:30:16.621Z,56.13
2019-01-26T09:32:44.913Z,55.40
2019-01-26T09:35:13.370Z,61.07
2019-01-26T09:37:41.690Z,49.70
2019-01-26T09:40:21.001Z,55.57
2019-01-26T09:42:49.313Z,55.80
2019-01-26T09:45:18.934Z,54.90
2019-01-26T09:47:47.496Z,62.20
2019-01-26T09:50:15.951Z,56.97
2019-01-26T09:52:44.250Z,53.43
2019-01-26T09:55:14.872Z,56.03
2019-01-26T09:57:43.180Z,51.70
2019-01-26T10:00:19.958Z,49.93
2019-01-26T10:02:49.272Z,51.03
2019-01-26T10:05:17.686Z,65.03
2019-01-26T10:07:45.969Z,53.67
2019-01-26T10:10:16.695Z,58.43
2019-01-26T10:12:45.893Z,55.47
2019-01-26T10:15:23.657Z,56.53
2019-01-26T10:17:52.091Z,55.37
2019-01-26T10:20:23.375Z,53.70
2019-01-26T10:22:51.679Z,54.50
2019-01-26T10:25:20.195Z,52.23
2019-01-26T10:27:48.489Z,50.80
2019-01-26T10:30:21.186Z,53.07
2019-01-26T10:32:49.474Z,53.20
2019-01-26T10:35:17.742Z,59.07
2019-01-26T10:37:46.278Z,53.97
2019-01-26T10:40:22.406Z,56.80
2019-01-26T10:42:50.710Z,51.87
2019-01-26T10:45:18.990Z,53.70
2019-01-26T10:47:47.319Z,52.17
2019-01-26T10:50:15.630Z,52.27
2019-01-26T10:52:43.903Z,47.57
2019-01-26T10:55:12.193Z,49.47
2019-01-26T10:57:40.495Z,52.83
2019-01-26T11:00:12.027Z,65.20
2019-01-26T11:02:40.512Z,62.87
2019-01-26T11:05:09.190Z,62.83
2019-01-26T11:07:37.467Z,55.87
2019-01-26T11:10:09.032Z,75.60
2019-01-26T11:12:37.340Z,56.80
2019-01-26T11:15:08.866Z,64.87
2019-01-26T11:17:37.146Z,59.57
2019-01-26T11:20:11.186Z,54.43
2019-01-26T11:22:39.475Z,55.10
2019-01-26T11:25:10.376Z,50.23
2019-01-26T11:27:38.683Z,53.30
2019-01-26T11:30:18.304Z,60.17
2019-01-26T11:32:46.622Z,57.67
2019-01-26T11:35:19.626Z,53.83
2019-01-26T11:37:47.919Z,61.50
2019-01-26T11:40:19.146Z,51.00
2019-01-26T11:42:47.403Z,63.90
2019-01-26T11:45:27.697Z,54.00
2019-01-26T11:47:57.605Z,54.30
2019-01-26T11:50:36.429Z,55.37
2019-01-26T11:53:04.791Z,52.13
2019-01-26T11:55:34.806Z,54.63
2019-01-26T11:58:03.155Z,55.53
2019-01-26T12:00:45.217Z,57.87
2019-01-26T12:03:17.837Z,50.00
2019-01-26T12:05:47.749Z,56.30
2019-01-26T12:08:16.041Z,45.97
2019-01-26T12:10:44.344Z,50.43
2019-01-26T12:13:12.620Z,54.63
2019-01-26T12:15:40.896Z,47.33
2019-01-26T12:18:09.204Z,50.97
2019-01-26T12:20:37.474Z,47.43
2019-01-26T12:23:05.810Z,50.77
2019-01-26T12:25:34.131Z,46.90
2019-01-26T12:28:02.401Z,45.53
2019-01-26T12:30:30.689Z,48.07
2019-01-26T12:32:59.000Z,48.73
2019-01-26T12:35:27.349Z,47.57
2019-01-26T12:37:55.625Z,47.13
2019-01-26T12:40:23.928Z,49.83
2019-01-26T12:42:52.216Z,49.33
2019-01-26T12:45:21.538Z,45.23
2019-01-26T12:47:49.847Z,50.70
2019-01-26T12:50:18.479Z,46.43
2019-01-26T12:52:46.752Z,46.00
2019-01-26T12:55:16.798Z,46.93
2019-01-26T12:57:46.540Z,46.00
2019-01-26T13:00:27.548Z,45.13
2019-01-26T13:02:55.840Z,47.20
2019-01-26T13:05:24.106Z,45.30
2019-01-26T13:07:52.417Z,49.43
2019-01-26T13:10:39.199Z,44.93
2019-01-26T13:13:07.528Z,48.47
2019-01-26T13:15:36.076Z,46.23
2019-01-26T13:18:04.439Z,42.93
2019-01-26T13:20:32.823Z,45.90
2019-01-26T13:23:01.169Z,44.57
2019-01-26T13:25:29.456Z,43.50
2019-01-26T13:27:57.901Z,47.97
2019-01-26T13:30:26.236Z,48.40
2019-01-26T13:32:54.534Z,45.53
2019-01-26T13:35:23.770Z,49.87
2019-01-26T13:37:52.184Z,52.17
2019-01-26T13:40:26.447Z,47.93
2019-01-26T13:42:54.847Z,46.73
2019-01-26T13:45:23.195Z,45.07
2019-01-26T13:47:51.490Z,46.60
2019-01-26T13:50:19.894Z,41.93
2019-01-26T13:52:48.176Z,47.93
2019-01-26T13:55:21.455Z,46.53
2019-01-26T13:57:49.794Z,46.57
2019-01-26T14:00:32.522Z,47.30
2019-01-26T14:03:00.952Z,47.30
2019-01-26T14:05:29.328Z,49.27
2019-01-26T14:07:57.627Z,46.40
2019-01-26T14:10:26.204Z,57.30
2019-01-26T14:12:54.491Z,59.13
2019-01-26T14:15:23.113Z,47.43
2019-01-26T14:17:51.491Z,59.47
2019-01-26T14:20:25.682Z,46.23
2019-01-26T14:22:53.955Z,52.90
2019-01-26T14:25:22.275Z,51.50
2019-01-26T14:27:50.634Z,51.23
2019-01-26T14:30:34.259Z,45.53
2019-01-26T14:33:02.654Z,46.00
2019-01-26T14:35:30.929Z,47.80
2019-01-26T14:37:59.246Z,47.03
2019-01-26T14:40:27.527Z,48.10
2019-01-26T14:42:55.809Z,46.80
2019-01-26T14:45:24.150Z,46.20
2019-01-26T14:47:54.659Z,44.53
2019-01-26T14:50:24.330Z,46.03
2019-01-26T14:52:52.738Z,47.27
2019-01-26T14:55:23.689Z,44.03
2019-01-26T14:57:51.966Z,49.03
2019-01-26T15:00:28.998Z,48.27
2019-01-26T15:02:57.319Z,46.40
2019-01-26T15:05:25.739Z,49.27
2019-01-26T15:07:54.119Z,44.23
2019-01-26T15:10:22.397Z,47.37
2019-01-26T15:12:50.798Z,44.47
2019-01-26T15:15:20.749Z,52.57
2019-01-26T15:17:49.123Z,53.37
2019-01-26T15:20:20.653Z,55.90
2019-01-26T15:22:48.982Z,44.43
2019-01-26T15:25:17.258Z,47.80
2019-01-26T15:27:45.531Z,43.73
2019-01-26T15:30:19.557Z,45.03
2019-01-26T15:32:47.840Z,34.73
2019-01-26T15:35:16.105Z,52.47
2019-01-26T15:37:44.551Z,50.40
2019-01-26T15:40:13.465Z,44.67
2019-01-26T15:42:41.832Z,47.70
2019-01-26T15:45:13.401Z,45.00
2019-01-26T15:47:41.771Z,46.43
2019-01-26T15:50:13.195Z,37.67
2019-01-26T15:52:41.863Z,60.67
2019-01-26T15:55:15.527Z,55.90
2019-01-26T15:57:43.927Z,44.63
2019-01-26T16:00:15.495Z,43.23
2019-01-26T16:02:43.785Z,51.93
2019-01-26T16:05:12.474Z,49.97
2019-01-26T16:07:41.064Z,54.17
2019-01-26T16:10:18.115Z,59.80
2019-01-26T16:12:46.490Z,50.27
2019-01-26T16:15:23.459Z,49.80
2019-01-26T16:17:52.238Z,60.93
2019-01-26T16:20:21.271Z,59.10
2019-01-26T16:22:49.575Z,60.90
2019-01-26T16:25:17.880Z,67.03
2019-01-26T16:27:46.161Z,66.63
2019-01-26T16:30:17.345Z,70.50
2019-01-26T16:32:45.674Z,87.20
2019-01-26T16:35:15.598Z,59.63
2019-01-26T16:37:44.104Z,77.63
2019-01-26T16:40:15.945Z,61.83
2019-01-26T16:42:44.262Z,73.67
2019-01-26T16:45:15.858Z,60.40
2019-01-26T16:47:44.176Z,49.97
2019-01-26T16:50:18.152Z,108.63
2019-01-26T16:52:46.446Z,57.33
2019-01-26T16:55:15.864Z,61.10
2019-01-26T16:57:44.298Z,73.37
2019-01-26T17:00:21.591Z,80.37
2019-01-26T17:02:49.875Z,71.97
2019-01-26T17:05:18.182Z,100.67
2019-01-26T17:07:46.584Z,61.80
2019-01-26T17:10:19.996Z,101.20
2019-01-26T17:12:48.287Z,94.13
2019-01-26T17:15:16.655Z,106.10
2019-01-26T17:17:45.004Z,94.83
2019-01-26T17:20:22.352Z,281.23
2019-01-26T17:22:50.727Z,177.10
2019-01-26T17:25:19.007Z,96.53
2019-01-26T17:27:47.397Z,110.30
2019-01-26T17:30:18.516Z,84.90
2019-01-26T17:32:46.832Z,100.90
2019-01-26T17:35:15.155Z,124.00
2019-01-26T17:37:43.454Z,118.70
2019-01-26T17:40:17.908Z,114.27
2019-01-26T17:42:46.248Z,148.63
2019-01-26T17:45:16.194Z,146.90
2019-01-26T17:47:44.567Z,209.13
2019-01-26T17:50:15.679Z,147.93
2019-01-26T17:52:43.967Z,169.83
2019-01-26T17:55:12.388Z,189.33
2019-01-26T17:57:40.944Z,217.33
2019-01-26T18:00:12.630Z,298.30
2019-01-26T18:02:40.946Z,216.10
2019-01-26T18:05:11.073Z,308.77
2019-01-26T18:07:39.439Z,258.70
2019-01-26T18:10:11.002Z,395.70
2019-01-26T18:12:39.320Z,250.13
2019-01-26T18:15:10.971Z,137.23
2019-01-26T18:17:39.266Z,138.57
2019-01-26T18:20:10.883Z,165.07
2019-01-26T18:22:39.245Z,215.57
2019-01-26T18:25:08.969Z,170.53
2019-01-26T18:27:38.861Z,150.23
2019-01-26T18:30:10.767Z,153.53
2019-01-26T18:32:39.130Z,175.80
2019-01-26T18:35:10.708Z,155.23
2019-01-26T18:37:39.178Z,150.80
2019-01-26T18:40:16.674Z,120.73
2019-01-26T18:42:44.969Z,102.03
2019-01-26T18:45:18.884Z,136.43
2019-01-26T18:47:47.216Z,97.10
2019-01-26T18:50:20.789Z,148.23
2019-01-26T18:52:49.208Z,105.87
2019-01-26T18:55:17.543Z,76.00
2019-01-26T18:57:46.197Z,88.27
2019-01-26T19:00:17.703Z,127.67
2019-01-26T19:02:47.787Z,143.63
2019-01-26T19:05:19.119Z,139.73
2019-01-26T19:07:47.421Z,116.80
2019-01-26T19:10:15.747Z,135.40
2019-01-26T19:12:44.041Z,126.57
2019-01-26T19:15:18.570Z,131.20
2019-01-26T19:17:46.893Z,121.23
2019-01-26T19:20:15.929Z,142.53
2019-01-26T19:22:44.228Z,120.97
2019-01-26T19:25:14.988Z,154.13
2019-01-26T19:27:43.343Z,135.03
2019-01-26T19:30:14.827Z,116.17
2019-01-26T19:32:43.161Z,128.03
2019-01-26T19:35:11.834Z,88.07
2019-01-26T19:37:40.111Z,125.27
2019-01-26T19:40:18.810Z,127.73
2019-01-26T19:42:47.159Z,109.73
2019-01-26T19:45:17.997Z,116.93
2019-01-26T19:47:46.410Z,129.10
2019-01-26T19:50:17.335Z,103.87
2019-01-26T19:52:45.696Z,102.53
2019-01-26T19:55:15.146Z,126.63
2019-01-26T19:57:43.518Z,107.87
2019-01-26T20:00:11.869Z,205.50
2019-01-26T20:02:40.191Z,550.50
2019-01-26T20:05:11.882Z,323.00
2019-01-26T20:07:40.181Z,302.17
2019-01-26T20:10:10.232Z,181.30
2019-01-26T20:12:38.744Z,126.67
2019-01-26T20:15:12.936Z,129.93
2019-01-26T20:17:41.251Z,133.03
2019-01-26T20:20:15.826Z,118.23
2019-01-26T20:22:44.115Z,103.67
2019-01-26T20:25:12.454Z,123.30
2019-01-26T20:27:40.925Z,120.47
2019-01-26T20:30:18.407Z,118.13
2019-01-26T20:32:46.702Z,104.07
2019-01-26T20:35:14.994Z,79.03
2019-01-26T20:37:43.437Z,93.40
2019-01-26T20:40:14.576Z,70.53
2019-01-26T20:42:42.875Z,63.57
2019-01-26T20:45:14.452Z,85.03
2019-01-26T20:47:42.804Z,70.50
2019-01-26T20:50:13.338Z,87.03
2019-01-26T20:52:42.994Z,103.43
2019-01-26T20:55:12.826Z,62.30
2019-01-26T20:57:41.105Z,52.53
2019-01-26T21:00:18.269Z,106.13
2019-01-26T21:02:46.557Z,113.00
2019-01-26T21:05:14.839Z,103.30
2019-01-26T21:07:43.217Z,104.30
2019-01-26T21:10:19.610Z,78.13
2019-01-26T21:12:48.883Z,116.47
2019-01-26T21:15:17.278Z,105.20
2019-01-26T21:17:45.579Z,104.13
2019-01-26T21:20:17.161Z,105.63
2019-01-26T21:22:45.455Z,107.83
2019-01-26T21:25:14.281Z,93.60
2019-01-26T21:27:42.636Z,96.80
2019-01-26T21:30:17.638Z,82.77
2019-01-26T21:32:47.892Z,79.07
2019-01-26T21:35:16.163Z,129.37
2019-01-26T21:37:44.451Z,127.67
2019-01-26T21:40:18.721Z,97.33
2019-01-26T21:42:46.995Z,80.00
2019-01-26T21:45:16.320Z,83.30
2019-01-26T21:47:44.638Z,79.33
2019-01-26T21:50:19.015Z,100.20
2019-01-26T21:52:47.304Z,80.23
2019-01-26T21:55:15.641Z,108.00
2019-01-26T21:57:43.938Z,77.47
2019-01-26T22:00:23.629Z,90.97
2019-01-26T22:02:51.917Z,105.23
2019-01-26T22:05:20.185Z,70.30
2019-01-26T22:07:48.505Z,75.93
2019-01-26T22:10:21.976Z,54.80
2019-01-26T22:12:50.248Z,49.97
2019-01-26T22:15:20.530Z,87.37
2019-01-26T22:17:48.895Z,53.93
2019-01-26T22:20:19.330Z,56.43
2019-01-26T22:22:48.730Z,83.37
2019-01-26T22:25:16.988Z,53.73
2019-01-26T22:27:45.318Z,89.33
2019-01-26T22:30:16.764Z,53.47
2019-01-26T22:32:45.320Z,51.27
2019-01-26T22:35:13.602Z,94.60
2019-01-26T22:37:41.928Z,87.03
2019-01-26T22:40:13.610Z,92.30
2019-01-26T22:42:41.999Z,81.17
2019-01-26T22:45:11.987Z,87.40
2019-01-26T22:47:40.339Z,88.50
2019-01-26T22:50:11.871Z,85.63
2019-01-26T22:52:40.185Z,98.47
2019-01-26T22:55:11.213Z,97.53
2019-01-26T22:57:39.496Z,85.80
2019-01-26T23:00:38.642Z,84.30
2019-01-26T23:03:09.774Z,82.80
2019-01-26T23:05:57.570Z,82.30
2019-01-26T23:08:29.108Z,68.23
2019-01-26T23:11:06.002Z,76.33
2019-01-26T23:13:35.546Z,61.23
2019-01-26T23:16:15.966Z,52.63
2019-01-26T23:19:05.543Z,83.53
2019-01-26T23:21:53.497Z,82.80
2019-01-26T23:24:59.656Z,50.20
2019-01-26T23:27:37.258Z,73.13
2019-01-26T23:30:21.180Z,45.73
2019-01-26T23:32:49.584Z,53.00
2019-01-26T23:35:17.863Z,61.17
2019-01-26T23:37:46.154Z,77.73
2019-01-26T23:40:14.476Z,87.50
2019-01-26T23:42:42.797Z,77.97
2019-01-26T23:45:11.102Z,63.67
2019-01-26T23:47:39.418Z,158.20
2019-01-26T23:50:08.994Z,184.90
2019-01-26T23:52:37.273Z,189.83
2019-01-26T23:55:08.038Z,218.43
2019-01-26T23:57:36.343Z,165.97
