createdAt,value
2022-11-01T00:07:55.410Z,0
2022-11-01T00:22:59.874Z,0
2022-11-01T00:38:02.278Z,0
2022-11-01T00:53:04.263Z,0
2022-11-01T01:08:06.134Z,0
2022-11-01T01:23:08.015Z,0
2022-11-01T01:38:09.866Z,0
2022-11-01T01:53:11.748Z,0
2022-11-01T02:08:13.841Z,0
2022-11-01T02:23:15.815Z,0
2022-11-01T02:38:17.684Z,0
2022-11-01T02:53:19.524Z,0
2022-11-01T03:08:21.346Z,0
2022-11-01T03:23:23.235Z,0
2022-11-01T03:38:25.070Z,0
2022-11-01T03:53:26.925Z,0
2022-11-01T04:08:28.912Z,0
2022-11-01T04:23:30.737Z,0
2022-11-01T04:38:32.596Z,0
2022-11-01T04:53:34.448Z,0
2022-11-01T05:08:36.297Z,0
2022-11-01T05:23:38.153Z,0
2022-11-01T05:38:40.014Z,0
2022-11-01T05:53:41.861Z,0
2022-11-01T06:08:43.700Z,0
2022-11-01T06:23:45.527Z,0
2022-11-01T06:38:47.380Z,0
2022-11-01T06:53:49.206Z,0
2022-11-01T07:08:51.031Z,0
2022-11-01T07:23:52.868Z,0
2022-11-01T07:38:54.684Z,0
2022-11-01T07:53:56.563Z,0
2022-11-01T08:08:58.402Z,0
2022-11-01T08:24:00.239Z,0
2022-11-01T08:39:02.168Z,0
2022-11-01T08:54:04.068Z,0
2022-11-01T09:09:05.880Z,0
2022-11-01T09:24:07.769Z,0
2022-11-01T09:39:09.647Z,0
2022-11-01T09:54:11.519Z,0
2022-11-01T10:09:13.367Z,0
2022-11-01T10:24:15.242Z,0
2022-11-01T10:54:48.990Z,0
2022-11-01T11:09:50.866Z,0
2022-11-01T11:24:52.789Z,0
2022-11-01T11:39:54.665Z,0
2022-11-01T11:54:56.531Z,0
2022-11-01T12:09:58.370Z,0
2022-11-01T12:25:00.223Z,0
2022-11-01T12:40:02.025Z,0
2022-11-01T12:55:03.849Z,0
2022-11-01T13:10:05.649Z,0
2022-11-01T13:25:07.500Z,0
2022-11-01T13:40:09.356Z,0
2022-11-01T13:55:11.180Z,0
2022-11-01T14:10:13.253Z,0
2022-11-01T14:25:15.191Z,0
2022-11-01T14:40:17.083Z,0
2022-11-01T14:55:18.921Z,0
2022-11-01T15:10:20.742Z,0
2022-11-01T15:25:22.593Z,0
2022-11-01T15:40:24.475Z,10
2022-11-01T15:55:26.430Z,10
2022-11-01T16:10:28.290Z,10
2022-11-01T16:25:30.241Z,20
2022-11-01T16:40:32.083Z,30
2022-11-01T16:55:36.473Z,80
2022-11-01T17:10:39.310Z,70
2022-11-01T17:25:41.148Z,70
2022-11-01T17:40:42.981Z,70
2022-11-01T17:55:44.790Z,40
2022-11-01T18:10:46.688Z,40
2022-11-01T18:25:48.548Z,30
2022-11-01T18:40:50.374Z,90
2022-11-01T18:55:52.225Z,60
2022-11-01T19:10:54.083Z,100
2022-11-01T19:25:55.909Z,80
2022-11-01T19:40:57.752Z,70
2022-11-01T19:55:59.582Z,70
2022-11-01T20:11:01.440Z,70
2022-11-01T20:26:03.278Z,70
2022-11-01T20:41:05.097Z,60
2022-11-01T20:56:06.917Z,70
2022-11-01T21:11:08.764Z,70
2022-11-01T21:26:10.633Z,50
2022-11-01T21:41:12.503Z,40
2022-11-01T21:56:14.343Z,30
2022-11-01T22:11:19.416Z,30
2022-11-01T22:26:23.735Z,30
2022-11-01T22:41:28.388Z,20
2022-11-01T22:56:33.753Z,10
2022-11-01T23:11:35.581Z,10
2022-11-01T23:26:37.435Z,10
2022-11-01T23:41:39.267Z,10
2022-11-01T23:56:41.076Z,0
