createdAt,value
2019-01-13T00:02:08.050Z,2.80
2019-01-13T00:04:37.731Z,3.00
2019-01-13T00:07:07.408Z,3.23
2019-01-13T00:09:37.138Z,3.00
2019-01-13T00:12:07.396Z,2.83
2019-01-13T00:14:37.024Z,3.13
2019-01-13T00:17:06.663Z,2.90
2019-01-13T00:19:36.385Z,3.20
2019-01-13T00:22:09.212Z,2.70
2019-01-13T00:24:38.824Z,2.87
2019-01-13T00:27:08.891Z,2.63
2019-01-13T00:29:39.143Z,2.70
2019-01-13T00:32:08.908Z,3.00
2019-01-13T00:34:38.696Z,2.70
2019-01-13T00:37:08.372Z,3.20
2019-01-13T00:39:37.993Z,2.67
2019-01-13T00:42:07.629Z,2.50
2019-01-13T00:44:37.285Z,2.70
2019-01-13T00:47:06.961Z,2.53
2019-01-13T00:49:36.598Z,2.80
2019-01-13T00:52:06.220Z,2.87
2019-01-13T00:54:35.937Z,2.90
2019-01-13T00:57:06.070Z,3.70
2019-01-13T00:59:35.691Z,3.13
2019-01-13T01:02:05.564Z,2.83
2019-01-13T01:04:35.159Z,3.13
2019-01-13T01:07:05.250Z,3.40
2019-01-13T01:09:34.949Z,2.73
2019-01-13T01:12:05.190Z,2.90
2019-01-13T01:14:35.411Z,3.00
2019-01-13T01:17:05.669Z,2.93
2019-01-13T01:19:36.364Z,2.83
2019-01-13T01:22:06.325Z,2.70
2019-01-13T01:24:35.985Z,2.60
2019-01-13T01:27:05.981Z,2.83
2019-01-13T01:29:36.040Z,2.80
2019-01-13T01:32:06.204Z,3.03
2019-01-13T01:34:36.250Z,3.10
2019-01-13T01:37:06.037Z,2.60
2019-01-13T01:39:36.250Z,2.50
2019-01-13T01:42:06.220Z,2.70
2019-01-13T01:44:36.148Z,2.30
2019-01-13T01:47:05.812Z,2.67
2019-01-13T01:49:35.433Z,2.83
2019-01-13T01:52:05.873Z,2.50
2019-01-13T01:54:35.510Z,2.90
2019-01-13T01:57:05.583Z,2.73
2019-01-13T01:59:36.414Z,2.40
2019-01-13T02:02:06.886Z,2.63
2019-01-13T02:04:36.524Z,2.60
2019-01-13T02:07:06.471Z,2.63
2019-01-13T02:09:36.032Z,2.50
2019-01-13T02:12:05.898Z,2.60
2019-01-13T02:14:35.647Z,2.40
2019-01-13T02:17:05.235Z,2.60
2019-01-13T02:19:34.871Z,3.10
2019-01-13T02:22:04.588Z,2.40
2019-01-13T02:24:34.297Z,2.53
2019-01-13T02:27:04.131Z,2.20
2019-01-13T02:29:33.711Z,2.20
2019-01-13T02:32:03.346Z,2.20
2019-01-13T02:34:33.699Z,2.67
2019-01-13T02:37:03.359Z,2.30
2019-01-13T02:39:32.953Z,2.30
2019-01-13T02:42:02.730Z,2.10
2019-01-13T02:44:32.337Z,2.47
2019-01-13T02:47:01.933Z,2.37
2019-01-13T02:49:31.875Z,2.10
2019-01-13T02:52:01.973Z,2.10
2019-01-13T02:54:31.559Z,2.40
2019-01-13T02:57:01.209Z,2.20
2019-01-13T02:59:30.797Z,1.87
2019-01-13T03:02:00.413Z,1.93
2019-01-13T03:04:30.063Z,1.80
2019-01-13T03:06:59.656Z,1.83
2019-01-13T03:09:29.254Z,2.00
2019-01-13T03:11:59.299Z,2.10
2019-01-13T03:14:29.087Z,1.83
2019-01-13T03:16:58.659Z,1.90
2019-01-13T03:19:28.396Z,2.10
2019-01-13T03:21:58.006Z,1.80
2019-01-13T03:24:27.629Z,1.70
2019-01-13T03:26:57.229Z,1.90
2019-01-13T03:29:26.904Z,1.93
2019-01-13T03:31:56.472Z,1.80
2019-01-13T03:34:26.117Z,2.00
2019-01-13T03:36:55.761Z,2.00
2019-01-13T03:39:25.622Z,1.90
2019-01-13T03:41:55.802Z,1.70
2019-01-13T03:44:26.108Z,1.60
2019-01-13T03:46:55.651Z,1.60
2019-01-13T03:49:25.274Z,1.83
2019-01-13T03:51:55.419Z,1.60
2019-01-13T03:54:25.467Z,1.43
2019-01-13T03:56:55.144Z,2.00
2019-01-13T03:59:24.972Z,1.63
2019-01-13T04:01:54.889Z,1.50
2019-01-13T04:04:24.738Z,1.80
2019-01-13T04:06:54.363Z,1.43
2019-01-13T04:09:24.363Z,1.70
2019-01-13T04:11:54.239Z,1.67
2019-01-13T04:14:24.207Z,2.03
2019-01-13T04:16:54.564Z,2.10
2019-01-13T04:19:24.194Z,1.70
2019-01-13T04:21:53.888Z,2.00
2019-01-13T04:24:23.472Z,1.73
2019-01-13T04:26:53.471Z,2.30
2019-01-13T04:29:23.141Z,2.27
2019-01-13T04:31:52.783Z,2.47
2019-01-13T04:34:22.383Z,2.17
2019-01-13T04:36:52.466Z,2.40
2019-01-13T04:39:22.399Z,2.40
2019-01-13T04:41:52.020Z,2.40
2019-01-13T04:44:22.081Z,2.57
2019-01-13T04:46:51.678Z,2.20
2019-01-13T04:49:21.258Z,2.20
2019-01-13T04:51:50.945Z,1.90
2019-01-13T04:54:20.546Z,1.80
2019-01-13T04:56:50.768Z,2.17
2019-01-13T04:59:20.414Z,1.87
2019-01-13T05:01:50.379Z,1.90
2019-01-13T05:04:20.364Z,2.10
2019-01-13T05:06:49.976Z,2.07
2019-01-13T05:09:19.611Z,1.80
2019-01-13T05:11:49.237Z,1.63
2019-01-13T05:14:18.868Z,1.90
2019-01-13T05:16:48.501Z,1.67
2019-01-13T05:19:18.154Z,1.80
2019-01-13T05:21:47.776Z,1.60
2019-01-13T05:24:17.342Z,1.90
2019-01-13T05:26:46.986Z,1.90
2019-01-13T05:29:16.713Z,1.87
2019-01-13T05:31:46.565Z,1.70
2019-01-13T05:34:16.185Z,1.87
2019-01-13T05:36:45.788Z,1.90
2019-01-13T05:39:15.830Z,1.87
2019-01-13T05:41:45.500Z,1.60
2019-01-13T05:44:15.149Z,1.43
2019-01-13T05:46:44.784Z,1.30
2019-01-13T05:49:14.877Z,1.37
2019-01-13T05:51:44.518Z,1.40
2019-01-13T05:54:14.454Z,1.27
2019-01-13T05:56:44.051Z,1.60
2019-01-13T05:59:14.057Z,1.40
2019-01-13T06:01:49.130Z,1.60
2019-01-13T06:04:15.090Z,1.50
2019-01-13T06:06:44.717Z,1.27
2019-01-13T06:09:14.357Z,1.23
2019-01-13T06:11:44.031Z,1.30
2019-01-13T06:14:13.669Z,1.60
2019-01-13T06:16:43.283Z,1.50
2019-01-13T06:19:12.941Z,1.40
2019-01-13T06:21:42.756Z,1.60
2019-01-13T06:24:12.574Z,1.53
2019-01-13T06:26:42.257Z,0.90
2019-01-13T06:29:11.927Z,1.30
2019-01-13T06:31:41.827Z,1.33
2019-01-13T06:34:12.048Z,1.23
2019-01-13T06:36:41.711Z,1.40
2019-01-13T06:39:11.331Z,1.53
2019-01-13T06:41:41.468Z,1.40
2019-01-13T06:44:11.425Z,1.27
2019-01-13T06:46:41.004Z,1.57
2019-01-13T06:49:10.803Z,1.40
2019-01-13T06:51:41.004Z,1.53
2019-01-13T06:54:10.608Z,1.60
2019-01-13T06:56:40.524Z,1.70
2019-01-13T06:59:10.227Z,1.40
2019-01-13T07:01:39.862Z,1.37
2019-01-13T07:04:09.509Z,1.30
2019-01-13T07:06:39.086Z,1.63
2019-01-13T07:09:09.334Z,1.60
2019-01-13T07:11:38.935Z,1.40
2019-01-13T07:14:08.918Z,1.50
2019-01-13T07:16:38.570Z,1.80
2019-01-13T07:19:08.232Z,1.30
2019-01-13T07:21:38.310Z,1.50
2019-01-13T07:24:07.986Z,1.60
2019-01-13T07:26:38.111Z,1.60
2019-01-13T07:29:07.752Z,1.70
2019-01-13T07:31:37.440Z,1.67
2019-01-13T07:34:07.481Z,1.47
2019-01-13T07:36:37.508Z,1.63
2019-01-13T07:39:08.906Z,1.67
2019-01-13T07:41:38.956Z,1.90
2019-01-13T07:44:08.780Z,1.77
2019-01-13T07:46:38.717Z,1.70
2019-01-13T07:49:08.740Z,1.60
2019-01-13T07:51:38.937Z,1.70
2019-01-13T07:54:09.200Z,1.90
2019-01-13T07:56:39.193Z,1.93
2019-01-13T07:59:09.164Z,1.57
2019-01-13T08:01:39.260Z,1.77
2019-01-13T08:04:09.335Z,1.83
2019-01-13T08:06:39.219Z,1.70
2019-01-13T08:09:11.283Z,1.80
2019-01-13T08:11:41.475Z,2.10
2019-01-13T08:14:11.562Z,1.80
2019-01-13T08:16:41.802Z,2.00
2019-01-13T08:19:11.908Z,2.10
2019-01-13T08:21:44.092Z,1.90
2019-01-13T08:24:14.182Z,1.90
2019-01-13T08:26:44.330Z,2.10
2019-01-13T08:29:13.993Z,2.10
2019-01-13T08:31:43.924Z,2.30
2019-01-13T08:34:13.640Z,2.30
2019-01-13T08:36:43.514Z,2.90
2019-01-13T08:39:13.535Z,2.33
2019-01-13T08:41:43.834Z,2.23
2019-01-13T08:44:14.015Z,2.53
2019-01-13T08:46:44.082Z,2.13
2019-01-13T08:49:14.068Z,2.30
2019-01-13T08:51:44.121Z,2.53
2019-01-13T08:54:14.343Z,2.10
2019-01-13T08:56:44.323Z,1.93
2019-01-13T08:59:14.454Z,1.90
2019-01-13T09:01:44.623Z,2.20
2019-01-13T09:04:14.704Z,1.90
2019-01-13T09:06:44.855Z,1.80
2019-01-13T09:09:14.860Z,2.20
2019-01-13T09:11:44.922Z,1.77
2019-01-13T09:14:15.138Z,2.23
2019-01-13T09:16:45.135Z,2.20
2019-01-13T09:19:15.307Z,2.00
2019-01-13T09:21:45.541Z,1.77
2019-01-13T09:24:18.059Z,1.73
2019-01-13T09:26:51.072Z,2.33
2019-01-13T09:29:20.068Z,2.10
2019-01-13T09:31:52.005Z,2.10
2019-01-13T09:34:22.227Z,2.30
2019-01-13T09:36:52.385Z,1.83
2019-01-13T09:39:22.757Z,2.00
2019-01-13T09:41:52.734Z,1.90
2019-01-13T09:44:23.199Z,1.80
2019-01-13T09:46:53.554Z,1.93
2019-01-13T09:49:23.719Z,1.53
2019-01-13T09:51:53.771Z,1.67
2019-01-13T09:54:23.642Z,1.97
2019-01-13T09:56:53.960Z,2.10
2019-01-13T09:59:25.476Z,1.80
2019-01-13T10:01:55.281Z,2.00
2019-01-13T10:04:25.524Z,2.10
2019-01-13T10:06:55.813Z,1.90
2019-01-13T10:09:25.953Z,2.20
2019-01-13T10:11:56.914Z,1.93
2019-01-13T10:14:27.628Z,2.20
2019-01-13T10:16:57.634Z,2.20
2019-01-13T10:19:27.762Z,2.37
2019-01-13T10:21:58.005Z,2.27
2019-01-13T10:24:28.190Z,2.20
2019-01-13T10:26:57.795Z,2.50
2019-01-13T10:29:27.936Z,2.30
2019-01-13T10:31:58.023Z,2.10
2019-01-13T10:34:28.191Z,2.30
2019-01-13T10:36:59.333Z,2.00
2019-01-13T10:39:29.670Z,2.33
2019-01-13T10:41:59.645Z,2.23
2019-01-13T10:44:30.358Z,2.53
2019-01-13T10:47:02.600Z,2.40
2019-01-13T10:49:32.702Z,2.53
2019-01-13T10:52:03.658Z,2.30
2019-01-13T10:54:33.781Z,2.50
2019-01-13T10:57:04.399Z,2.33
2019-01-13T10:59:35.341Z,2.27
2019-01-13T11:02:09.231Z,2.23
2019-01-13T11:04:39.546Z,2.50
2019-01-13T11:07:10.340Z,2.57
2019-01-13T11:09:40.793Z,2.67
2019-01-13T11:12:11.342Z,2.80
2019-01-13T11:14:41.824Z,3.07
2019-01-13T11:17:12.337Z,2.63
2019-01-13T11:19:43.995Z,3.10
2019-01-13T11:22:13.895Z,3.03
2019-01-13T11:24:44.512Z,2.63
2019-01-13T11:27:15.190Z,3.23
2019-01-13T11:29:45.651Z,3.23
2019-01-13T11:32:15.852Z,3.03
2019-01-13T11:34:46.505Z,3.33
2019-01-13T11:37:16.789Z,2.90
2019-01-13T11:39:46.764Z,3.10
2019-01-13T11:42:16.369Z,3.07
2019-01-13T11:44:46.496Z,3.20
2019-01-13T11:47:16.985Z,3.17
2019-01-13T11:49:46.706Z,3.57
2019-01-13T11:52:16.711Z,4.23
2019-01-13T11:54:46.697Z,3.57
2019-01-13T11:57:16.952Z,3.70
2019-01-13T11:59:50.146Z,4.17
2019-01-13T12:02:20.571Z,4.17
2019-01-13T12:04:51.369Z,3.57
2019-01-13T12:07:21.014Z,3.70
2019-01-13T12:09:51.339Z,3.43
2019-01-13T12:12:21.915Z,3.43
2019-01-13T12:14:52.196Z,3.20
2019-01-13T12:17:21.907Z,3.50
2019-01-13T12:19:53.435Z,3.87
2019-01-13T12:22:23.641Z,3.60
2019-01-13T12:24:53.692Z,3.20
2019-01-13T12:27:23.695Z,2.80
2019-01-13T12:29:53.440Z,3.10
2019-01-13T12:32:23.228Z,3.17
2019-01-13T12:34:53.249Z,3.03
2019-01-13T12:37:23.426Z,3.27
2019-01-13T12:39:53.887Z,2.77
2019-01-13T12:42:23.801Z,2.70
2019-01-13T12:44:53.584Z,3.20
2019-01-13T12:47:23.860Z,2.50
2019-01-13T12:49:54.383Z,3.20
2019-01-13T12:52:24.929Z,2.80
2019-01-13T12:54:55.609Z,3.17
2019-01-13T12:57:25.635Z,3.10
2019-01-13T12:59:55.392Z,2.87
2019-01-13T13:02:25.308Z,3.03
2019-01-13T13:04:55.560Z,3.00
2019-01-13T13:07:25.658Z,3.10
2019-01-13T13:09:55.446Z,4.10
2019-01-13T13:12:25.494Z,3.80
2019-01-13T13:14:55.088Z,2.93
2019-01-13T13:17:25.179Z,3.00
2019-01-13T13:19:55.088Z,2.93
2019-01-13T13:22:25.171Z,2.73
2019-01-13T13:24:55.249Z,2.80
2019-01-13T13:27:25.438Z,2.90
2019-01-13T13:29:55.474Z,2.87
2019-01-13T13:32:25.295Z,3.33
2019-01-13T13:34:55.894Z,3.37
2019-01-13T13:37:26.275Z,3.77
2019-01-13T13:39:55.887Z,3.50
2019-01-13T13:42:25.763Z,4.23
2019-01-13T13:44:55.722Z,2.97
2019-01-13T13:47:25.918Z,3.43
2019-01-13T13:49:56.087Z,3.40
2019-01-13T13:52:26.039Z,3.83
2019-01-13T13:54:56.325Z,3.37
2019-01-13T13:57:25.988Z,3.30
2019-01-13T13:59:57.773Z,3.40
2019-01-13T14:02:28.379Z,3.13
2019-01-13T14:04:58.304Z,3.70
2019-01-13T14:07:28.211Z,4.10
2019-01-13T14:09:58.272Z,3.90
2019-01-13T14:12:27.874Z,3.77
2019-01-13T14:14:57.706Z,3.47
2019-01-13T14:17:27.704Z,3.87
2019-01-13T14:19:57.417Z,3.53
2019-01-13T14:22:27.164Z,3.60
2019-01-13T14:24:56.788Z,3.97
2019-01-13T14:27:27.372Z,3.80
2019-01-13T14:29:57.022Z,3.97
2019-01-13T14:32:26.687Z,3.40
2019-01-13T14:34:56.289Z,3.73
2019-01-13T14:37:26.035Z,3.53
2019-01-13T14:39:56.060Z,3.60
2019-01-13T14:42:26.192Z,3.37
2019-01-13T14:44:57.015Z,3.40
2019-01-13T14:47:26.671Z,3.03
2019-01-13T14:49:56.385Z,3.50
2019-01-13T14:52:26.008Z,3.20
2019-01-13T14:54:55.621Z,3.43
2019-01-13T14:57:25.319Z,3.43
2019-01-13T14:59:54.979Z,3.90
2019-01-13T15:02:24.712Z,3.73
2019-01-13T15:04:54.720Z,3.70
2019-01-13T15:07:24.472Z,3.70
2019-01-13T15:09:54.393Z,3.87
2019-01-13T15:12:24.020Z,4.03
2019-01-13T15:14:53.672Z,3.70
2019-01-13T15:17:23.438Z,3.83
2019-01-13T15:19:53.020Z,3.53
2019-01-13T15:22:22.649Z,3.97
2019-01-13T15:24:52.350Z,3.57
2019-01-13T15:27:21.976Z,3.60
2019-01-13T15:29:51.628Z,3.80
2019-01-13T15:32:21.295Z,3.70
2019-01-13T15:34:51.140Z,3.40
2019-01-13T15:37:20.957Z,3.63
2019-01-13T15:39:50.583Z,3.87
2019-01-13T15:42:20.290Z,4.40
2019-01-13T15:44:50.361Z,4.10
2019-01-13T15:47:20.606Z,4.10
2019-01-13T15:49:50.316Z,4.30
2019-01-13T15:52:20.968Z,4.57
2019-01-13T15:54:50.548Z,5.27
2019-01-13T15:57:20.866Z,4.80
2019-01-13T15:59:50.811Z,4.50
2019-01-13T16:02:20.562Z,4.23
2019-01-13T16:04:50.208Z,4.63
2019-01-13T16:07:19.866Z,5.23
2019-01-13T16:09:49.936Z,4.83
2019-01-13T16:12:19.551Z,5.10
2019-01-13T16:14:49.395Z,4.70
2019-01-13T16:17:19.498Z,5.20
2019-01-13T16:19:49.189Z,5.33
2019-01-13T16:22:18.892Z,5.17
2019-01-13T16:24:48.560Z,5.30
2019-01-13T16:27:18.590Z,4.87
2019-01-13T16:29:48.375Z,4.97
2019-01-13T16:32:18.361Z,5.73
2019-01-13T16:34:48.425Z,5.10
2019-01-13T16:37:18.309Z,5.33
2019-01-13T16:39:48.014Z,5.83
2019-01-13T16:42:17.676Z,5.03
2019-01-13T16:44:47.312Z,5.30
2019-01-13T16:47:17.966Z,5.10
2019-01-13T16:49:47.723Z,5.70
2019-01-13T16:52:17.446Z,5.37
2019-01-13T16:54:47.105Z,5.83
2019-01-13T16:57:16.798Z,5.70
2019-01-13T16:59:46.813Z,5.63
2019-01-13T17:02:16.770Z,5.70
2019-01-13T17:04:46.439Z,5.93
2019-01-13T17:07:16.047Z,5.60
2019-01-13T17:09:45.743Z,6.03
2019-01-13T17:12:15.791Z,5.83
2019-01-13T17:14:45.437Z,6.43
2019-01-13T17:17:15.073Z,5.93
2019-01-13T17:19:44.815Z,5.50
2019-01-13T17:22:14.897Z,5.37
2019-01-13T17:24:44.528Z,5.87
2019-01-13T17:27:14.298Z,5.27
2019-01-13T17:29:43.947Z,5.33
2019-01-13T17:32:13.614Z,5.33
2019-01-13T17:34:43.326Z,5.13
2019-01-13T17:37:12.944Z,5.37
2019-01-13T17:39:42.592Z,5.20
2019-01-13T17:42:12.319Z,4.60
2019-01-13T17:44:42.028Z,4.40
2019-01-13T17:47:11.921Z,4.53
2019-01-13T17:49:42.259Z,4.63
2019-01-13T17:52:12.042Z,4.40
2019-01-13T17:54:41.797Z,5.03
2019-01-13T17:57:11.912Z,4.20
2019-01-13T17:59:41.832Z,3.87
2019-01-13T18:02:11.532Z,4.10
2019-01-13T18:04:43.275Z,4.73
2019-01-13T18:07:13.194Z,4.83
2019-01-13T18:09:42.904Z,4.07
2019-01-13T18:12:12.718Z,4.37
2019-01-13T18:14:42.446Z,4.30
2019-01-13T18:17:12.502Z,4.00
2019-01-13T18:19:42.967Z,4.70
2019-01-13T18:22:12.893Z,4.63
2019-01-13T18:24:42.587Z,4.27
2019-01-13T18:27:12.563Z,4.00
2019-01-13T18:29:42.760Z,5.10
2019-01-13T18:32:12.816Z,6.80
2019-01-13T18:34:42.774Z,7.47
2019-01-13T18:37:13.009Z,6.27
2019-01-13T18:39:42.801Z,5.00
2019-01-13T18:42:13.390Z,4.83
2019-01-13T18:44:43.571Z,4.63
2019-01-13T18:47:13.838Z,4.33
2019-01-13T18:49:44.044Z,4.10
2019-01-13T18:52:14.558Z,4.90
2019-01-13T18:54:44.504Z,4.93
2019-01-13T18:57:14.228Z,4.40
2019-01-13T18:59:43.825Z,4.50
2019-01-13T19:02:14.142Z,5.00
2019-01-13T19:04:44.338Z,4.30
2019-01-13T19:07:14.477Z,4.90
2019-01-13T19:09:44.603Z,4.47
2019-01-13T19:12:16.931Z,5.27
2019-01-13T19:14:57.020Z,4.37
2019-01-13T19:17:27.885Z,4.83
2019-01-13T19:20:14.774Z,10.73
2019-01-13T19:22:49.362Z,7.50
2019-01-13T19:25:30.623Z,6.97
2019-01-13T19:28:00.982Z,4.70
2019-01-13T19:30:31.328Z,5.10
2019-01-13T19:33:01.442Z,4.90
2019-01-13T19:35:32.079Z,4.63
2019-01-13T19:38:02.004Z,4.73
2019-01-13T19:40:32.143Z,4.13
2019-01-13T19:43:01.970Z,4.47
2019-01-13T19:45:32.104Z,4.23
2019-01-13T19:48:01.860Z,4.80
2019-01-13T19:50:31.964Z,3.50
2019-01-13T19:53:01.679Z,3.90
2019-01-13T19:55:31.429Z,4.30
2019-01-13T19:58:03.519Z,4.97
2019-01-13T20:00:35.310Z,3.47
2019-01-13T20:03:06.193Z,4.00
2019-01-13T20:05:35.847Z,3.53
2019-01-13T20:08:06.129Z,3.63
2019-01-13T20:10:35.764Z,3.43
2019-01-13T20:13:05.463Z,3.30
2019-01-13T20:15:35.045Z,3.77
2019-01-13T20:18:04.831Z,3.93
2019-01-13T20:20:34.944Z,4.37
2019-01-13T20:23:04.797Z,4.57
2019-01-13T20:25:34.833Z,3.93
2019-01-13T20:28:04.471Z,3.37
2019-01-13T20:30:34.766Z,3.60
2019-01-13T20:33:05.728Z,4.00
2019-01-13T20:35:35.416Z,3.93
2019-01-13T20:38:05.347Z,3.73
2019-01-13T20:40:35.273Z,3.67
2019-01-13T20:43:05.276Z,4.00
2019-01-13T20:45:40.807Z,3.60
2019-01-13T20:48:11.081Z,4.70
2019-01-13T20:50:41.260Z,4.13
2019-01-13T20:53:11.175Z,3.50
2019-01-13T20:55:41.169Z,3.27
2019-01-13T20:58:11.241Z,3.40
2019-01-13T21:00:40.861Z,3.87
2019-01-13T21:03:11.003Z,4.00
2019-01-13T21:05:40.627Z,4.10
2019-01-13T21:08:10.605Z,3.67
2019-01-13T21:10:41.959Z,3.80
2019-01-13T21:13:11.666Z,3.43
2019-01-13T21:15:42.550Z,3.37
2019-01-13T21:18:12.266Z,3.20
2019-01-13T21:20:41.900Z,3.63
2019-01-13T21:23:12.189Z,3.40
2019-01-13T21:25:44.215Z,3.40
2019-01-13T21:28:13.935Z,3.27
2019-01-13T21:30:43.761Z,3.27
2019-01-13T21:33:13.496Z,2.77
2019-01-13T21:35:43.101Z,3.10
2019-01-13T21:38:13.190Z,2.70
2019-01-13T21:40:42.821Z,2.97
2019-01-13T21:43:12.784Z,2.80
2019-01-13T21:45:42.539Z,2.97
2019-01-13T21:48:12.192Z,2.73
2019-01-13T21:50:42.394Z,2.40
2019-01-13T21:53:12.526Z,2.50
2019-01-13T21:55:42.207Z,2.47
2019-01-13T21:58:12.336Z,2.13
2019-01-13T22:00:42.229Z,2.77
2019-01-13T22:03:12.514Z,2.37
2019-01-13T22:05:42.249Z,2.10
2019-01-13T22:08:12.427Z,2.20
2019-01-13T22:10:42.610Z,2.00
2019-01-13T22:13:12.889Z,2.20
2019-01-13T22:15:42.923Z,1.80
2019-01-13T22:18:12.874Z,1.70
2019-01-13T22:20:42.688Z,1.80
2019-01-13T22:23:13.828Z,10.77
2019-01-13T22:25:43.559Z,4.83
2019-01-13T22:28:13.225Z,1.63
2019-01-13T22:30:43.712Z,1.80
2019-01-13T22:33:13.775Z,1.47
2019-01-13T22:35:48.110Z,1.50
2019-01-13T22:38:15.505Z,1.40
2019-01-13T22:40:45.251Z,1.23
2019-01-13T22:43:15.369Z,1.50
2019-01-13T22:45:45.515Z,1.20
2019-01-13T22:48:15.501Z,1.10
2019-01-13T22:50:45.580Z,1.27
2019-01-13T22:53:15.486Z,1.20
2019-01-13T22:55:45.485Z,1.13
2019-01-13T22:58:15.886Z,0.90
2019-01-13T23:01:23.022Z,1.10
2019-01-13T23:03:53.168Z,0.90
2019-01-13T23:06:22.773Z,0.80
2019-01-13T23:08:52.479Z,0.60
2019-01-13T23:11:22.738Z,0.90
2019-01-13T23:13:52.425Z,0.70
2019-01-13T23:16:22.667Z,0.93
2019-01-13T23:18:52.764Z,0.73
2019-01-13T23:21:22.527Z,0.90
2019-01-13T23:23:52.237Z,0.63
2019-01-13T23:26:23.924Z,0.80
2019-01-13T23:28:54.075Z,0.67
2019-01-13T23:31:24.365Z,0.60
2019-01-13T23:33:54.189Z,0.60
2019-01-13T23:36:24.622Z,0.70
2019-01-13T23:38:54.815Z,0.63
2019-01-13T23:41:24.839Z,0.70
2019-01-13T23:43:55.171Z,0.80
2019-01-13T23:46:25.231Z,0.60
2019-01-13T23:48:56.679Z,0.70
2019-01-13T23:51:26.300Z,0.70
2019-01-13T23:53:55.903Z,0.63
2019-01-13T23:56:25.560Z,0.60
2019-01-13T23:58:55.217Z,0.70
