createdAt,value
2019-02-23T00:00:08.013Z,45.42
2019-02-23T00:05:05.179Z,45.68
2019-02-23T00:10:02.285Z,45.10
2019-02-23T00:14:59.204Z,44.66
2019-02-23T00:19:56.231Z,45.05
2019-02-23T00:24:54.187Z,45.16
2019-02-23T00:29:51.167Z,45.13
2019-02-23T00:34:48.156Z,45.11
2019-02-23T00:39:45.088Z,45.29
2019-02-23T00:44:42.131Z,45.90
2019-02-23T00:49:39.911Z,45.86
2019-02-23T00:54:36.901Z,45.74
2019-02-23T00:59:33.851Z,45.78
2019-02-23T01:04:30.814Z,45.33
2019-02-23T01:09:27.791Z,45.80
2019-02-23T01:14:24.757Z,45.60
2019-02-23T01:19:21.787Z,46.41
2019-02-23T01:24:18.754Z,45.97
2019-02-23T01:29:15.693Z,47.20
2019-02-23T01:34:12.645Z,47.42
2019-02-23T01:39:09.766Z,47.85
2019-02-23T01:44:06.721Z,48.12
2019-02-23T01:49:04.855Z,48.15
2019-02-23T01:54:01.959Z,47.38
2019-02-23T01:58:58.881Z,47.52
2019-02-23T02:03:55.869Z,47.47
2019-02-23T02:08:52.776Z,47.90
2019-02-23T02:13:49.762Z,47.75
2019-02-23T02:18:46.719Z,48.37
2019-02-23T02:23:43.706Z,48.11
2019-02-23T02:28:40.713Z,48.27
2019-02-23T02:34:04.299Z,48.49
2019-02-23T02:39:01.322Z,48.75
2019-02-23T02:43:58.340Z,49.11
2019-02-23T02:48:55.387Z,48.74
2019-02-23T02:53:52.351Z,49.60
2019-02-23T02:58:50.254Z,49.42
2019-02-23T03:03:47.206Z,50.09
2019-02-23T03:08:44.364Z,50.48
2019-02-23T03:13:41.350Z,50.71
2019-02-23T03:18:38.379Z,50.12
2019-02-23T03:23:35.380Z,49.78
2019-02-23T03:28:32.304Z,49.65
2019-02-23T03:33:29.283Z,49.73
2019-02-23T03:38:26.232Z,50.53
2019-02-23T03:43:23.180Z,50.48
2019-02-23T03:48:20.156Z,50.48
2019-02-23T03:53:17.184Z,50.14
2019-02-23T03:58:14.198Z,49.80
2019-02-23T04:03:11.239Z,49.97
2019-02-23T04:08:08.172Z,50.44
2019-02-23T04:13:05.226Z,50.44
2019-02-23T04:18:02.249Z,50.11
2019-02-23T04:22:59.288Z,50.76
2019-02-23T04:27:56.242Z,50.79
2019-02-23T04:32:53.378Z,51.04
2019-02-23T04:37:50.301Z,50.36
2019-02-23T04:42:47.298Z,50.78
2019-02-23T04:47:44.404Z,50.19
2019-02-23T04:52:41.496Z,51.00
2019-02-23T04:57:38.526Z,50.94
2019-02-23T05:02:35.529Z,51.00
2019-02-23T05:07:32.938Z,50.50
2019-02-23T05:12:29.923Z,51.32
2019-02-23T05:17:26.977Z,50.84
2019-02-23T05:22:23.974Z,50.87
2019-02-23T05:27:20.989Z,51.12
2019-02-23T05:32:18.069Z,50.87
2019-02-23T05:37:15.148Z,50.91
2019-02-23T05:42:14.027Z,51.15
2019-02-23T05:47:10.989Z,50.65
2019-02-23T05:52:08.255Z,50.65
2019-02-23T05:57:05.250Z,51.42
2019-02-23T06:02:02.345Z,50.74
2019-02-23T06:07:00.970Z,50.26
2019-02-23T06:11:58.083Z,50.20
2019-02-23T06:16:55.009Z,48.11
2019-02-23T06:21:54.100Z,45.36
2019-02-23T06:26:50.866Z,46.27
2019-02-23T06:31:48.065Z,45.76
2019-02-23T06:36:45.179Z,44.03
2019-02-23T06:41:42.289Z,43.02
2019-02-23T06:46:39.427Z,41.11
2019-02-23T06:51:36.562Z,36.35
2019-02-23T06:56:33.593Z,35.33
2019-02-23T07:01:31.751Z,37.31
2019-02-23T07:06:28.742Z,41.12
2019-02-23T07:11:25.757Z,42.30
2019-02-23T07:16:22.946Z,40.80
2019-02-23T07:21:19.933Z,40.28
2019-02-23T07:26:17.076Z,41.19
2019-02-23T07:31:14.181Z,41.52
2019-02-23T07:36:11.250Z,40.67
2019-02-23T07:41:10.135Z,39.47
2019-02-23T07:46:07.148Z,39.34
2019-02-23T07:51:04.218Z,38.67
2019-02-23T07:56:01.168Z,37.69
2019-02-23T08:00:58.169Z,37.31
2019-02-23T08:05:55.227Z,37.74
2019-02-23T08:10:54.232Z,34.11
2019-02-23T08:15:51.289Z,34.29
2019-02-23T08:20:49.337Z,32.60
2019-02-23T08:25:46.347Z,29.73
2019-02-23T08:30:43.446Z,29.17
2019-02-23T08:35:46.066Z,30.44
2019-02-23T08:40:43.236Z,30.09
2019-02-23T08:45:40.309Z,28.99
2019-02-23T08:50:39.266Z,28.00
2019-02-23T08:55:39.195Z,28.59
2019-02-23T09:00:38.033Z,26.98
2019-02-23T09:05:35.010Z,28.07
2019-02-23T09:10:32.270Z,28.11
2019-02-23T09:15:33.136Z,28.60
2019-02-23T09:20:30.156Z,28.38
2019-02-23T09:25:27.224Z,28.24
2019-02-23T09:30:24.187Z,28.40
2019-02-23T09:35:21.171Z,27.84
2019-02-23T09:40:21.188Z,27.74
2019-02-23T09:45:19.708Z,26.64
2019-02-23T09:50:19.711Z,25.22
2019-02-23T09:55:17.898Z,27.35
2019-02-23T10:00:16.850Z,28.08
2019-02-23T10:05:14.173Z,27.08
2019-02-23T10:10:13.267Z,26.11
2019-02-23T10:15:10.696Z,27.04
2019-02-23T10:20:12.112Z,27.29
2019-02-23T10:25:09.227Z,27.65
2019-02-23T10:30:15.348Z,27.35
2019-02-23T10:35:12.979Z,27.69
2019-02-23T10:40:11.450Z,28.02
2019-02-23T10:45:13.329Z,28.81
2019-02-23T10:50:14.335Z,28.99
2019-02-23T10:55:13.241Z,25.91
2019-02-23T11:00:21.838Z,29.17
2019-02-23T11:05:20.487Z,29.94
2019-02-23T11:10:19.686Z,30.15
2019-02-23T11:15:20.886Z,26.88
2019-02-23T11:20:18.598Z,29.17
2019-02-23T11:25:15.714Z,28.27
2019-02-23T11:30:16.135Z,31.42
2019-02-23T11:35:17.275Z,30.31
2019-02-23T11:40:17.793Z,29.58
2019-02-23T11:45:15.885Z,28.69
2019-02-23T11:50:13.615Z,29.29
2019-02-23T11:55:12.072Z,30.14
2019-02-23T12:00:13.862Z,28.65
2019-02-23T12:05:11.020Z,28.29
2019-02-23T12:10:11.435Z,28.65
2019-02-23T12:15:08.519Z,28.43
2019-02-23T12:20:09.773Z,27.74
2019-02-23T12:25:07.526Z,28.30
2019-02-23T12:30:07.825Z,27.54
2019-02-23T12:35:09.043Z,27.46
2019-02-23T12:40:07.997Z,29.02
2019-02-23T12:45:09.017Z,31.24
2019-02-23T12:50:09.903Z,29.08
2019-02-23T12:55:09.337Z,30.32
2019-02-23T13:00:16.591Z,27.46
2019-02-23T13:05:13.716Z,26.37
2019-02-23T13:10:12.788Z,27.43
2019-02-23T13:15:20.658Z,28.08
2019-02-23T13:20:35.220Z,26.49
2019-02-23T13:26:05.127Z,29.03
2019-02-23T13:31:33.712Z,26.46
2019-02-23T13:37:05.648Z,26.94
2019-02-23T13:42:22.586Z,26.24
2019-02-23T13:47:32.042Z,25.01
2019-02-23T13:53:05.803Z,27.90
2019-02-23T13:58:22.566Z,27.00
2019-02-23T14:04:02.591Z,27.59
2019-02-23T14:09:39.724Z,28.53
2019-02-23T14:14:47.892Z,28.01
2019-02-23T14:20:37.976Z,28.18
2019-02-23T14:26:07.572Z,28.99
2019-02-23T14:31:39.940Z,30.90
2019-02-23T14:41:49.451Z,29.87
2019-02-23T14:47:15.916Z,30.18
2019-02-23T14:52:50.168Z,30.01
2019-02-23T14:58:22.714Z,32.16
2019-02-23T15:03:28.683Z,32.70
2019-02-23T15:08:53.144Z,32.59
2019-02-23T15:14:24.704Z,32.39
2019-02-23T15:19:42.043Z,32.18
2019-02-23T15:25:30.754Z,34.24
2019-02-23T15:30:33.300Z,34.38
2019-02-23T15:35:59.724Z,34.33
2019-02-23T15:41:32.571Z,34.02
2019-02-23T15:46:41.035Z,34.04
2019-02-23T15:51:40.349Z,33.90
2019-02-23T15:56:37.528Z,35.07
2019-02-23T16:01:34.570Z,35.17
2019-02-23T16:06:31.849Z,33.93
2019-02-23T16:11:28.817Z,37.11
2019-02-23T16:16:25.782Z,35.08
2019-02-23T16:21:23.076Z,36.61
2019-02-23T16:26:20.140Z,36.24
2019-02-23T16:31:17.285Z,37.11
2019-02-23T16:36:15.753Z,37.70
2019-02-23T16:41:12.791Z,37.16
2019-02-23T16:46:09.799Z,37.70
2019-02-23T16:51:06.939Z,38.89
2019-02-23T16:56:04.443Z,39.86
2019-02-23T17:01:04.148Z,40.58
2019-02-23T17:06:00.390Z,42.04
2019-02-23T17:10:57.344Z,41.39
2019-02-23T17:15:54.521Z,43.22
2019-02-23T17:20:51.468Z,44.05
2019-02-23T17:25:48.453Z,43.83
2019-02-23T17:30:45.704Z,44.96
2019-02-23T17:35:42.647Z,44.93
2019-02-23T17:40:39.654Z,44.40
2019-02-23T17:45:36.595Z,44.19
2019-02-23T17:50:33.588Z,45.13
2019-02-23T17:55:30.745Z,45.49
2019-02-23T18:00:28.797Z,46.85
2019-02-23T18:05:28.427Z,45.61
2019-02-23T18:10:25.555Z,44.91
2019-02-23T18:15:22.629Z,47.54
2019-02-23T18:20:19.780Z,45.51
2019-02-23T18:25:17.273Z,46.74
2019-02-23T18:30:15.552Z,45.83
2019-02-23T18:35:15.155Z,47.16
2019-02-23T18:40:12.334Z,46.64
2019-02-23T18:45:09.332Z,46.72
2019-02-23T18:50:07.290Z,45.52
2019-02-23T18:55:06.634Z,47.19
2019-02-23T19:00:08.892Z,47.74
2019-02-23T19:05:09.982Z,47.86
2019-02-23T19:10:10.772Z,47.03
2019-02-23T19:15:11.044Z,47.13
2019-02-23T19:20:13.548Z,46.89
2019-02-23T19:25:10.752Z,46.73
2019-02-23T19:30:13.781Z,47.67
2019-02-23T19:35:11.103Z,46.81
2019-02-23T19:40:08.817Z,47.68
2019-02-23T19:45:10.552Z,48.72
2019-02-23T19:50:12.465Z,48.94
2019-02-23T19:55:14.299Z,48.64
2019-02-23T20:06:33.131Z,50.69
2019-02-23T20:11:30.255Z,50.15
2019-02-23T20:16:27.304Z,48.45
2019-02-23T20:21:26.331Z,50.81
2019-02-23T20:26:23.310Z,51.14
2019-02-23T20:31:20.494Z,51.74
2019-02-23T20:36:17.663Z,52.21
2019-02-23T20:41:14.811Z,52.35
2019-02-23T20:46:11.853Z,51.87
2019-02-23T20:51:08.932Z,51.91
2019-02-23T20:56:05.879Z,52.12
2019-02-23T21:01:04.812Z,51.64
2019-02-23T21:06:01.797Z,51.63
2019-02-23T21:10:59.047Z,50.77
2019-02-23T21:15:57.042Z,50.51
2019-02-23T21:20:54.028Z,49.44
2019-02-23T21:25:51.031Z,50.57
2019-02-23T21:30:48.210Z,50.79
2019-02-23T21:35:45.210Z,50.06
2019-02-23T21:40:42.190Z,50.94
2019-02-23T21:45:39.238Z,50.10
2019-02-23T21:50:36.641Z,50.28
2019-02-23T21:55:33.711Z,50.47
2019-02-23T22:00:31.039Z,49.27
2019-02-23T22:05:30.354Z,49.46
2019-02-23T22:10:27.384Z,49.56
2019-02-23T22:15:24.589Z,48.01
2019-02-23T22:20:21.642Z,48.26
2019-02-23T22:25:20.401Z,49.13
2019-02-23T22:30:18.484Z,48.44
2019-02-23T22:35:15.441Z,48.95
2019-02-23T22:40:12.536Z,48.71
2019-02-23T22:45:09.477Z,47.99
2019-02-23T22:50:07.692Z,48.19
2019-02-23T22:55:05.236Z,48.36
2019-02-23T23:00:02.625Z,47.87
2019-02-23T23:04:59.577Z,48.85
2019-02-23T23:09:56.742Z,48.37
2019-02-23T23:14:53.931Z,48.05
2019-02-23T23:19:51.000Z,49.14
2019-02-23T23:24:47.951Z,49.14
2019-02-23T23:29:45.015Z,49.37
2019-02-23T23:34:41.993Z,48.52
2019-02-23T23:39:39.036Z,48.48
2019-02-23T23:44:36.048Z,49.73
2019-02-23T23:49:33.111Z,50.92
2019-02-23T23:54:30.079Z,50.35
2019-02-23T23:59:27.052Z,50.37
