createdAt,value
2018-04-22T00:00:56.837Z,21.7
2018-04-22T00:01:58.193Z,21.8
2018-04-22T00:02:59.553Z,21.7
2018-04-22T00:04:00.915Z,21.6
2018-04-22T00:05:02.280Z,21.7
2018-04-22T00:06:03.647Z,21.7
2018-04-22T00:07:05.024Z,21.6
2018-04-22T00:08:06.349Z,21.7
2018-04-22T00:09:07.710Z,21.7
2018-04-22T00:10:09.063Z,21.7
2018-04-22T00:11:10.436Z,21.8
2018-04-22T00:12:11.802Z,21.7
2018-04-22T00:13:13.162Z,21.7
2018-04-22T00:14:14.524Z,21.7
2018-04-22T00:15:15.882Z,21.7
2018-04-22T00:16:17.253Z,21.7
2018-04-22T00:17:18.621Z,21.7
2018-04-22T00:18:19.989Z,21.7
2018-04-22T00:19:21.354Z,21.6
2018-04-22T00:20:22.715Z,21.5
2018-04-22T00:21:24.075Z,21.6
2018-04-22T00:22:25.453Z,21.5
2018-04-22T00:23:26.814Z,21.5
2018-04-22T00:24:28.173Z,21.5
2018-04-22T00:25:29.542Z,21.5
2018-04-22T00:26:30.902Z,21.5
2018-04-22T00:27:32.265Z,21.5
2018-04-22T00:28:33.631Z,21.4
2018-04-22T00:29:35.062Z,21.4
2018-04-22T00:30:36.440Z,21.4
2018-04-22T00:31:37.812Z,21.4
2018-04-22T00:32:39.177Z,21.4
2018-04-22T00:33:40.541Z,21.4
2018-04-22T00:34:41.913Z,21.4
2018-04-22T00:35:43.276Z,21.3
2018-04-22T00:36:44.639Z,21.4
2018-04-22T00:37:46.010Z,21.4
2018-04-22T00:38:47.376Z,21.5
2018-04-22T00:39:48.738Z,21.4
2018-04-22T00:40:50.098Z,21.5
2018-04-22T00:41:51.455Z,21.4
2018-04-22T00:42:52.819Z,21.3
2018-04-22T00:43:54.185Z,21.4
2018-04-22T00:44:55.565Z,21.4
2018-04-22T00:45:56.929Z,21.5
2018-04-22T00:46:58.297Z,21.4
2018-04-22T00:47:59.674Z,21.4
2018-04-22T00:49:01.033Z,21.3
2018-04-22T00:50:02.394Z,21.3
2018-04-22T00:51:03.753Z,21.3
2018-04-22T00:52:05.681Z,21.3
2018-04-22T00:53:06.428Z,21.3
2018-04-22T00:54:07.791Z,21.3
2018-04-22T00:55:09.152Z,21.3
2018-04-22T00:56:10.525Z,21.2
2018-04-22T00:57:11.884Z,21.2
2018-04-22T00:58:13.250Z,21.3
2018-04-22T00:59:14.612Z,21.2
2018-04-22T01:00:15.975Z,21.3
2018-04-22T01:01:17.351Z,21.2
2018-04-22T01:02:18.716Z,21.3
2018-04-22T01:03:20.075Z,21.2
2018-04-22T01:04:21.441Z,21.2
2018-04-22T01:05:22.807Z,21.2
2018-04-22T01:06:24.168Z,21.0
2018-04-22T01:07:25.530Z,21.1
2018-04-22T01:08:26.880Z,21.1
2018-04-22T01:09:28.244Z,21.0
2018-04-22T01:10:29.627Z,21.0
2018-04-22T01:11:30.991Z,21.1
2018-04-22T01:12:32.349Z,21.0
2018-04-22T01:13:33.704Z,21.1
2018-04-22T01:14:35.129Z,21.1
2018-04-22T01:15:36.478Z,21.1
2018-04-22T01:16:37.837Z,21.1
2018-04-22T01:17:39.196Z,21.0
2018-04-22T01:18:40.557Z,21.1
2018-04-22T01:19:41.924Z,21.0
2018-04-22T01:20:43.286Z,21.1
2018-04-22T01:21:44.650Z,21.0
2018-04-22T01:22:46.009Z,21.1
2018-04-22T01:23:47.374Z,21.1
2018-04-22T01:24:48.737Z,21.1
2018-04-22T01:25:50.102Z,21.0
2018-04-22T01:26:51.466Z,21.0
2018-04-22T01:27:52.830Z,21.0
2018-04-22T01:28:54.191Z,21.0
2018-04-22T01:29:55.553Z,21.0
2018-04-22T01:30:56.912Z,21.0
2018-04-22T01:31:58.270Z,20.9
2018-04-22T01:32:59.633Z,20.9
2018-04-22T01:34:00.995Z,20.9
2018-04-22T01:35:02.366Z,20.9
2018-04-22T01:36:03.730Z,20.9
2018-04-22T01:37:05.103Z,20.7
2018-04-22T01:38:08.136Z,20.7
2018-04-22T01:39:09.493Z,20.5
2018-04-22T01:40:10.857Z,20.1
2018-04-22T01:41:12.214Z,20.0
2018-04-22T01:42:13.577Z,19.6
2018-04-22T01:43:14.951Z,19.4
2018-04-22T01:44:16.311Z,19.2
2018-04-22T01:45:17.673Z,19.1
2018-04-22T01:46:19.038Z,19.0
2018-04-22T01:47:20.412Z,18.9
2018-04-22T01:48:21.772Z,18.8
2018-04-22T01:49:23.132Z,18.8
2018-04-22T01:50:24.488Z,18.7
2018-04-22T01:51:25.855Z,18.6
2018-04-22T01:52:27.211Z,18.6
2018-04-22T01:53:28.572Z,18.5
2018-04-22T01:54:29.938Z,18.5
2018-04-22T01:55:31.300Z,18.3
2018-04-22T01:56:32.660Z,18.5
2018-04-22T01:57:34.018Z,18.4
2018-04-22T01:58:35.376Z,18.3
2018-04-22T01:59:36.740Z,18.3
2018-04-22T02:00:38.103Z,18.2
2018-04-22T02:01:39.468Z,18.2
2018-04-22T02:02:51.214Z,18.1
2018-04-22T02:03:51.082Z,18.1
2018-04-22T02:04:52.441Z,18.1
2018-04-22T02:05:53.800Z,18.1
2018-04-22T02:06:55.158Z,18.0
2018-04-22T02:07:56.528Z,18.0
2018-04-22T02:08:57.889Z,18.0
2018-04-22T02:09:59.255Z,18.0
2018-04-22T02:11:00.606Z,17.9
2018-04-22T02:12:01.994Z,17.9
2018-04-22T02:13:03.334Z,17.8
2018-04-22T02:14:04.696Z,17.8
2018-04-22T02:15:06.060Z,17.8
2018-04-22T02:16:07.426Z,17.8
2018-04-22T02:17:08.799Z,17.8
2018-04-22T02:18:10.175Z,17.7
2018-04-22T02:19:11.530Z,17.7
2018-04-22T02:20:12.887Z,17.7
2018-04-22T02:21:14.278Z,17.8
2018-04-22T02:22:15.637Z,17.7
2018-04-22T02:23:17.000Z,17.7
2018-04-22T02:24:18.371Z,17.6
2018-04-22T02:25:19.729Z,17.6
2018-04-22T02:26:21.088Z,17.6
2018-04-22T02:27:22.444Z,17.6
2018-04-22T02:28:23.811Z,17.6
2018-04-22T02:29:25.167Z,17.6
2018-04-22T02:30:26.537Z,17.5
2018-04-22T02:31:27.897Z,17.5
2018-04-22T02:32:29.259Z,17.4
2018-04-22T02:33:30.613Z,17.5
2018-04-22T02:34:31.975Z,17.4
2018-04-22T02:35:33.332Z,17.4
2018-04-22T02:36:34.714Z,17.4
2018-04-22T02:37:36.103Z,17.3
2018-04-22T02:38:37.458Z,17.2
2018-04-22T02:39:38.829Z,17.3
2018-04-22T02:40:40.203Z,17.2
2018-04-22T02:41:41.557Z,17.3
2018-04-22T02:42:42.915Z,17.2
2018-04-22T02:43:44.278Z,17.2
2018-04-22T02:44:45.639Z,17.2
2018-04-22T02:45:47.007Z,17.3
2018-04-22T02:46:48.357Z,17.3
2018-04-22T02:47:49.723Z,17.2
2018-04-22T02:48:51.080Z,17.2
2018-04-22T02:49:52.451Z,17.3
2018-04-22T02:50:53.809Z,17.5
2018-04-22T02:51:55.181Z,17.5
2018-04-22T02:52:56.531Z,17.5
2018-04-22T02:53:57.891Z,17.5
2018-04-22T02:54:59.246Z,17.4
2018-04-22T02:56:00.607Z,17.5
2018-04-22T02:57:01.968Z,17.6
2018-04-22T02:58:03.325Z,17.6
2018-04-22T02:59:04.680Z,17.6
2018-04-22T03:00:06.039Z,17.5
2018-04-22T03:01:07.398Z,17.6
2018-04-22T03:02:08.749Z,17.5
2018-04-22T03:03:10.115Z,17.6
2018-04-22T03:04:11.471Z,17.6
2018-04-22T03:05:12.826Z,17.6
2018-04-22T03:06:14.184Z,17.6
2018-04-22T03:07:15.560Z,17.6
2018-04-22T03:08:16.912Z,17.5
2018-04-22T03:09:18.268Z,17.5
2018-04-22T03:10:19.630Z,17.5
2018-04-22T03:11:20.987Z,17.5
2018-04-22T03:12:22.347Z,17.4
2018-04-22T03:13:23.713Z,17.3
2018-04-22T03:14:25.070Z,17.3
2018-04-22T03:15:26.427Z,17.3
2018-04-22T03:16:27.783Z,17.3
2018-04-22T03:17:29.145Z,17.3
2018-04-22T03:18:30.496Z,17.2
2018-04-22T03:19:31.859Z,17.3
2018-04-22T03:20:33.217Z,17.3
2018-04-22T03:21:34.578Z,17.2
2018-04-22T03:22:35.946Z,17.2
2018-04-22T03:23:37.301Z,17.3
2018-04-22T03:24:38.673Z,17.2
2018-04-22T03:25:40.030Z,17.2
2018-04-22T03:26:41.387Z,17.1
2018-04-22T03:27:42.750Z,17.1
2018-04-22T03:28:44.105Z,17.0
2018-04-22T03:29:45.465Z,17.0
2018-04-22T03:30:46.838Z,17.0
2018-04-22T03:31:48.190Z,17.0
2018-04-22T03:32:49.553Z,17.0
2018-04-22T03:33:50.912Z,16.8
2018-04-22T03:34:52.268Z,17.0
2018-04-22T03:35:53.637Z,16.8
2018-04-22T03:36:54.995Z,16.8
2018-04-22T03:37:56.354Z,16.8
2018-04-22T03:38:57.713Z,16.8
2018-04-22T03:39:59.085Z,16.7
2018-04-22T03:41:00.440Z,16.8
2018-04-22T03:42:01.797Z,16.8
2018-04-22T03:43:03.153Z,16.7
2018-04-22T03:44:04.513Z,16.7
2018-04-22T03:45:05.899Z,16.7
2018-04-22T03:46:07.262Z,16.6
2018-04-22T03:47:08.619Z,16.6
2018-04-22T03:48:09.991Z,16.6
2018-04-22T03:49:11.353Z,16.6
2018-04-22T03:50:12.708Z,16.6
2018-04-22T03:51:14.067Z,16.5
2018-04-22T03:52:15.445Z,16.5
2018-04-22T03:53:16.799Z,16.5
2018-04-22T03:54:18.158Z,16.5
2018-04-22T03:55:19.525Z,16.5
2018-04-22T03:56:20.880Z,16.5
2018-04-22T03:57:22.242Z,16.5
2018-04-22T03:58:23.595Z,16.5
2018-04-22T03:59:24.959Z,16.4
2018-04-22T04:00:26.427Z,16.4
2018-04-22T04:01:27.790Z,16.4
2018-04-22T04:02:29.149Z,16.5
2018-04-22T04:03:30.507Z,16.6
2018-04-22T04:04:31.870Z,16.7
2018-04-22T04:05:33.218Z,16.8
2018-04-22T04:06:34.574Z,16.7
2018-04-22T04:07:36.644Z,16.8
2018-04-22T04:08:38.004Z,16.6
2018-04-22T04:09:39.367Z,16.6
2018-04-22T04:10:40.727Z,16.5
2018-04-22T04:11:42.096Z,16.5
2018-04-22T04:12:43.451Z,16.5
2018-04-22T04:13:44.827Z,16.5
2018-04-22T04:14:46.182Z,16.4
2018-04-22T04:15:47.537Z,16.4
2018-04-22T04:16:48.913Z,16.4
2018-04-22T04:17:50.283Z,16.4
2018-04-22T04:18:51.644Z,16.3
2018-04-22T04:19:53.003Z,16.3
2018-04-22T04:20:54.367Z,16.3
2018-04-22T04:21:55.727Z,16.3
2018-04-22T04:22:57.086Z,16.2
2018-04-22T04:23:58.442Z,16.2
2018-04-22T04:24:59.808Z,16.3
2018-04-22T04:26:01.166Z,16.2
2018-04-22T04:27:02.527Z,16.2
2018-04-22T04:28:03.889Z,16.1
2018-04-22T04:29:05.302Z,16.2
2018-04-22T04:30:06.672Z,16.1
2018-04-22T04:31:08.022Z,16.1
2018-04-22T04:32:09.395Z,16.0
2018-04-22T04:33:10.753Z,16.1
2018-04-22T04:34:12.114Z,16.0
2018-04-22T04:35:13.477Z,16.0
2018-04-22T04:36:14.842Z,16.0
2018-04-22T04:37:16.196Z,16.0
2018-04-22T04:38:17.557Z,16.0
2018-04-22T04:39:18.923Z,15.9
2018-04-22T04:40:20.286Z,15.9
2018-04-22T04:41:21.651Z,15.9
2018-04-22T04:42:23.014Z,15.9
2018-04-22T04:43:24.397Z,15.9
2018-04-22T04:44:25.741Z,15.9
2018-04-22T04:45:27.114Z,15.8
2018-04-22T04:46:28.480Z,15.8
2018-04-22T04:47:29.845Z,15.8
2018-04-22T04:48:31.205Z,15.8
2018-04-22T04:49:32.576Z,15.8
2018-04-22T04:50:33.950Z,15.8
2018-04-22T04:51:35.375Z,15.8
2018-04-22T04:52:36.809Z,15.7
2018-04-22T04:53:38.142Z,15.7
2018-04-22T04:54:39.517Z,15.7
2018-04-22T04:55:40.870Z,15.6
2018-04-22T04:56:42.231Z,15.6
2018-04-22T04:57:43.595Z,15.7
2018-04-22T04:58:44.961Z,15.6
2018-04-22T04:59:46.321Z,15.6
2018-04-22T05:00:47.692Z,15.6
2018-04-22T05:01:49.058Z,15.6
2018-04-22T05:02:50.418Z,15.6
2018-04-22T05:03:51.776Z,15.7
2018-04-22T05:04:53.138Z,15.6
2018-04-22T05:05:54.504Z,15.6
2018-04-22T05:06:55.862Z,15.6
2018-04-22T05:07:57.235Z,15.6
2018-04-22T05:08:58.595Z,15.6
2018-04-22T05:09:59.963Z,15.6
2018-04-22T05:11:01.314Z,15.6
2018-04-22T05:12:02.684Z,15.6
2018-04-22T05:13:04.052Z,15.7
2018-04-22T05:14:05.453Z,15.7
2018-04-22T05:15:06.814Z,15.7
2018-04-22T05:16:08.185Z,15.7
2018-04-22T05:17:09.583Z,15.7
2018-04-22T05:18:10.945Z,15.7
2018-04-22T05:19:12.308Z,15.8
2018-04-22T05:20:13.690Z,15.7
2018-04-22T05:21:15.067Z,15.7
2018-04-22T05:22:16.426Z,15.8
2018-04-22T05:23:17.794Z,15.9
2018-04-22T05:24:19.203Z,15.9
2018-04-22T05:25:20.480Z,16.1
2018-04-22T05:26:21.849Z,16.1
2018-04-22T05:27:23.216Z,16.1
2018-04-22T05:28:24.572Z,16.3
2018-04-22T05:29:25.945Z,16.7
2018-04-22T05:30:27.302Z,16.8
2018-04-22T05:31:28.662Z,16.9
2018-04-22T05:32:30.029Z,17.0
2018-04-22T05:33:31.397Z,17.2
2018-04-22T05:34:32.754Z,17.2
2018-04-22T05:35:34.124Z,17.2
2018-04-22T05:36:35.514Z,17.2
2018-04-22T05:37:36.886Z,17.1
2018-04-22T05:38:38.262Z,17.2
2018-04-22T05:39:39.628Z,17.1
2018-04-22T05:40:40.994Z,17.0
2018-04-22T05:41:42.397Z,17.0
2018-04-22T05:42:43.791Z,16.9
2018-04-22T05:43:45.112Z,16.8
2018-04-22T05:44:46.469Z,16.8
2018-04-22T05:45:47.830Z,16.7
2018-04-22T05:46:49.195Z,16.6
2018-04-22T05:47:50.564Z,16.5
2018-04-22T05:48:51.931Z,16.6
2018-04-22T05:49:53.302Z,16.5
2018-04-22T05:50:54.666Z,16.5
2018-04-22T05:51:56.038Z,16.5
2018-04-22T05:52:57.398Z,16.5
2018-04-22T05:53:58.771Z,16.4
2018-04-22T05:55:00.150Z,16.4
2018-04-22T05:56:01.505Z,16.4
2018-04-22T05:57:02.874Z,16.4
2018-04-22T05:58:04.236Z,16.3
2018-04-22T05:59:05.628Z,16.3
2018-04-22T06:00:07.026Z,16.3
2018-04-22T06:01:08.506Z,16.3
2018-04-22T06:02:09.880Z,16.3
2018-04-22T06:03:11.242Z,16.3
2018-04-22T06:04:12.600Z,16.3
2018-04-22T06:05:13.974Z,16.3
2018-04-22T06:06:15.434Z,16.4
2018-04-22T06:07:16.787Z,16.3
2018-04-22T06:08:18.155Z,16.3
2018-04-22T06:09:19.536Z,16.2
2018-04-22T06:10:20.905Z,16.3
2018-04-22T06:11:22.273Z,16.1
2018-04-22T06:12:23.644Z,16.3
2018-04-22T06:13:25.025Z,16.2
2018-04-22T06:14:26.395Z,16.1
2018-04-22T06:15:27.750Z,16.2
2018-04-22T06:16:29.136Z,16.2
2018-04-22T06:17:30.512Z,16.1
2018-04-22T06:18:31.886Z,16.1
2018-04-22T06:19:33.253Z,16.1
2018-04-22T06:20:34.621Z,16.1
2018-04-22T06:21:36.174Z,16.2
2018-04-22T06:22:37.542Z,16.2
2018-04-22T06:23:38.905Z,16.4
2018-04-22T06:24:40.280Z,16.6
2018-04-22T06:25:41.649Z,16.9
2018-04-22T06:26:43.022Z,17.0
2018-04-22T06:27:44.401Z,17.2
2018-04-22T06:28:45.769Z,17.4
2018-04-22T06:29:47.139Z,17.6
2018-04-22T06:30:48.512Z,17.7
2018-04-22T06:31:49.870Z,18.0
2018-04-22T06:32:51.249Z,18.2
2018-04-22T06:33:52.623Z,18.4
2018-04-22T06:34:53.989Z,18.5
2018-04-22T06:35:55.381Z,18.5
2018-04-22T06:36:56.761Z,18.7
2018-04-22T06:37:58.122Z,18.8
2018-04-22T06:38:59.492Z,18.9
2018-04-22T06:40:00.872Z,19.0
2018-04-22T06:41:02.250Z,19.0
2018-04-22T06:42:03.625Z,19.0
2018-04-22T06:43:05.151Z,19.1
2018-04-22T06:44:06.520Z,19.2
2018-04-22T06:45:07.888Z,19.3
2018-04-22T06:46:09.296Z,19.4
2018-04-22T06:47:10.633Z,19.5
2018-04-22T06:48:11.997Z,19.6
2018-04-22T06:49:13.376Z,19.7
2018-04-22T06:50:14.750Z,19.7
2018-04-22T06:51:16.132Z,19.8
2018-04-22T06:52:17.502Z,19.8
2018-04-22T06:53:18.880Z,19.9
2018-04-22T06:54:20.240Z,19.9
2018-04-22T06:55:21.609Z,20.0
2018-04-22T06:56:22.991Z,20.0
2018-04-22T06:57:24.362Z,20.0
2018-04-22T06:58:25.735Z,20.1
2018-04-22T06:59:27.109Z,20.2
2018-04-22T07:00:28.488Z,20.1
2018-04-22T07:01:29.859Z,20.1
2018-04-22T07:02:31.233Z,20.0
2018-04-22T07:03:32.615Z,19.9
2018-04-22T07:04:33.984Z,19.9
2018-04-22T07:05:35.416Z,19.9
2018-04-22T07:06:36.784Z,20.1
2018-04-22T07:07:38.167Z,20.3
2018-04-22T07:08:39.557Z,20.2
2018-04-22T07:09:40.938Z,20.2
2018-04-22T07:10:42.313Z,20.3
2018-04-22T07:11:43.692Z,20.4
2018-04-22T07:12:45.073Z,20.5
2018-04-22T07:13:46.453Z,20.6
2018-04-22T07:14:47.825Z,20.7
2018-04-22T07:15:49.203Z,20.9
2018-04-22T07:16:50.584Z,20.8
2018-04-22T07:17:51.966Z,20.8
2018-04-22T07:18:53.353Z,20.7
2018-04-22T07:19:54.724Z,20.8
2018-04-22T07:20:56.110Z,20.8
2018-04-22T07:21:57.489Z,20.7
2018-04-22T07:22:58.873Z,20.9
2018-04-22T07:24:00.325Z,20.9
2018-04-22T07:25:01.645Z,21.0
2018-04-22T07:26:03.024Z,21.0
2018-04-22T07:27:04.405Z,21.0
2018-04-22T07:28:05.816Z,21.3
2018-04-22T07:29:07.200Z,21.3
2018-04-22T07:30:08.571Z,21.3
2018-04-22T07:31:09.949Z,21.2
2018-04-22T07:32:11.383Z,21.4
2018-04-22T07:33:12.749Z,21.4
2018-04-22T07:34:14.119Z,21.5
2018-04-22T07:35:15.533Z,21.7
2018-04-22T07:36:16.915Z,21.8
2018-04-22T07:37:18.297Z,21.9
2018-04-22T07:38:19.674Z,21.9
2018-04-22T07:39:21.062Z,21.9
2018-04-22T07:40:22.438Z,22.0
2018-04-22T07:41:23.815Z,22.1
2018-04-22T07:42:25.249Z,22.1
2018-04-22T07:43:26.598Z,22.3
2018-04-22T07:44:27.963Z,22.3
2018-04-22T07:45:29.342Z,22.4
2018-04-22T07:46:30.718Z,22.5
2018-04-22T07:47:32.087Z,22.7
2018-04-22T07:48:33.465Z,23.0
2018-04-22T07:49:34.853Z,22.9
2018-04-22T07:50:36.236Z,22.8
2018-04-22T07:51:37.617Z,22.5
2018-04-22T07:52:38.997Z,22.5
2018-04-22T07:53:40.385Z,22.5
2018-04-22T07:54:41.772Z,22.6
2018-04-22T07:55:43.165Z,22.6
2018-04-22T07:56:44.535Z,22.6
2018-04-22T07:57:45.942Z,22.7
2018-04-22T07:58:47.317Z,22.7
2018-04-22T07:59:48.696Z,22.7
2018-04-22T08:00:50.078Z,22.6
2018-04-22T08:01:51.442Z,22.5
2018-04-22T08:02:52.835Z,22.4
2018-04-22T08:03:54.215Z,22.3
2018-04-22T08:04:55.604Z,22.3
2018-04-22T08:05:57.005Z,22.3
2018-04-22T08:06:58.384Z,22.4
2018-04-22T08:07:59.800Z,22.5
2018-04-22T08:09:01.173Z,22.5
2018-04-22T08:10:02.556Z,22.7
2018-04-22T08:11:03.939Z,22.7
2018-04-22T08:12:06.068Z,22.6
2018-04-22T08:13:07.475Z,22.6
2018-04-22T08:14:08.868Z,22.6
2018-04-22T08:15:10.250Z,22.7
2018-04-22T08:16:11.644Z,22.7
2018-04-22T08:17:13.019Z,22.6
2018-04-22T08:18:14.404Z,22.7
2018-04-22T08:19:15.796Z,22.9
2018-04-22T08:20:17.184Z,22.8
2018-04-22T08:21:18.566Z,23.0
2018-04-22T08:22:19.962Z,23.1
2018-04-22T08:23:21.337Z,23.3
2018-04-22T08:24:22.713Z,23.3
2018-04-22T08:25:24.090Z,23.4
2018-04-22T08:26:25.475Z,23.4
2018-04-22T08:27:26.855Z,23.3
2018-04-22T08:28:28.269Z,23.4
2018-04-22T08:29:29.621Z,23.4
2018-04-22T08:30:31.005Z,23.5
2018-04-22T08:31:32.404Z,23.6
2018-04-22T08:32:33.788Z,23.7
2018-04-22T08:33:35.198Z,23.6
2018-04-22T08:34:36.586Z,23.5
2018-04-22T08:35:37.965Z,23.5
2018-04-22T08:36:39.356Z,23.5
2018-04-22T08:37:40.741Z,23.5
2018-04-22T08:38:42.126Z,23.6
2018-04-22T08:39:43.517Z,23.6
2018-04-22T08:40:44.896Z,23.7
2018-04-22T08:41:46.284Z,23.7
2018-04-22T08:42:47.679Z,23.8
2018-04-22T08:43:49.065Z,24.0
2018-04-22T08:44:50.457Z,24.2
2018-04-22T08:45:51.838Z,24.3
2018-04-22T08:46:53.222Z,24.5
2018-04-22T08:47:54.619Z,24.6
2018-04-22T08:48:55.991Z,24.6
2018-04-22T08:49:57.377Z,24.8
2018-04-22T08:50:58.767Z,24.9
2018-04-22T08:52:00.158Z,24.9
2018-04-22T08:53:01.539Z,24.9
2018-04-22T08:54:02.922Z,25.1
2018-04-22T08:55:04.304Z,25.1
2018-04-22T08:56:05.813Z,25.2
2018-04-22T08:57:07.197Z,25.2
2018-04-22T08:58:08.591Z,25.3
2018-04-22T08:59:09.984Z,25.1
2018-04-22T09:00:11.375Z,25.2
2018-04-22T09:01:12.751Z,25.2
2018-04-22T09:02:14.132Z,25.4
2018-04-22T09:03:15.536Z,25.6
2018-04-22T09:04:16.928Z,25.7
2018-04-22T09:05:18.315Z,25.6
2018-04-22T09:06:19.687Z,25.5
2018-04-22T09:07:21.077Z,25.4
2018-04-22T09:08:22.465Z,25.5
2018-04-22T09:09:23.850Z,25.4
2018-04-22T09:10:25.238Z,25.6
2018-04-22T09:11:26.627Z,25.6
2018-04-22T09:12:28.014Z,25.4
2018-04-22T09:13:29.419Z,25.4
2018-04-22T09:14:30.800Z,25.4
2018-04-22T09:15:32.187Z,25.6
2018-04-22T09:16:33.564Z,25.6
2018-04-22T09:17:34.965Z,25.6
2018-04-22T09:18:36.345Z,25.7
2018-04-22T09:19:37.740Z,25.9
2018-04-22T09:20:39.133Z,26.0
2018-04-22T09:21:40.513Z,26.0
2018-04-22T09:22:41.901Z,26.0
2018-04-22T09:23:43.284Z,25.9
2018-04-22T09:24:44.675Z,26.0
2018-04-22T09:25:46.061Z,26.1
2018-04-22T09:26:47.443Z,26.1
2018-04-22T09:27:48.837Z,26.1
2018-04-22T09:28:50.253Z,26.2
2018-04-22T09:29:51.641Z,26.3
2018-04-22T09:30:53.032Z,26.4
2018-04-22T09:31:54.417Z,26.5
2018-04-22T09:32:55.810Z,26.5
2018-04-22T09:33:57.205Z,26.4
2018-04-22T09:34:58.586Z,26.3
2018-04-22T09:35:59.969Z,26.4
2018-04-22T09:37:01.352Z,26.5
2018-04-22T09:38:02.745Z,26.5
2018-04-22T09:39:04.137Z,26.6
2018-04-22T09:40:05.547Z,26.6
2018-04-22T09:41:06.939Z,26.6
2018-04-22T09:42:09.786Z,26.6
2018-04-22T09:43:11.172Z,26.7
2018-04-22T09:44:12.557Z,26.8
2018-04-22T09:45:13.939Z,26.8
2018-04-22T09:46:15.319Z,26.8
2018-04-22T09:47:16.719Z,27.0
2018-04-22T09:48:18.112Z,27.1
2018-04-22T09:49:19.494Z,27.2
2018-04-22T09:50:20.891Z,27.1
2018-04-22T09:51:22.271Z,27.1
2018-04-22T09:52:23.663Z,26.8
2018-04-22T09:53:25.086Z,26.8
2018-04-22T09:54:26.465Z,26.7
2018-04-22T09:55:27.962Z,26.7
2018-04-22T09:56:29.345Z,26.8
2018-04-22T09:57:30.749Z,26.9
2018-04-22T09:58:32.148Z,27.0
2018-04-22T09:59:33.562Z,27.1
2018-04-22T10:00:34.944Z,27.2
2018-04-22T10:01:36.498Z,27.2
2018-04-22T10:02:37.896Z,27.2
2018-04-22T10:03:39.292Z,27.1
2018-04-22T10:04:40.683Z,26.8
2018-04-22T10:05:42.089Z,26.6
2018-04-22T10:06:43.497Z,26.5
2018-04-22T10:07:44.922Z,26.5
2018-04-22T10:08:46.334Z,26.6
2018-04-22T10:09:47.727Z,26.6
2018-04-22T10:10:49.165Z,26.6
2018-04-22T10:11:50.519Z,26.8
2018-04-22T10:12:51.900Z,27.0
2018-04-22T10:13:53.296Z,27.0
2018-04-22T10:14:54.686Z,26.9
2018-04-22T10:15:56.072Z,26.9
2018-04-22T10:16:57.460Z,27.1
2018-04-22T10:17:58.849Z,27.1
2018-04-22T10:19:00.239Z,27.1
2018-04-22T10:20:01.640Z,27.1
2018-04-22T10:21:03.032Z,27.0
2018-04-22T10:22:04.421Z,26.8
2018-04-22T10:23:06.510Z,26.7
2018-04-22T10:24:07.893Z,26.8
2018-04-22T10:25:09.286Z,26.9
2018-04-22T10:26:10.695Z,27.1
2018-04-22T10:27:12.083Z,27.2
2018-04-22T10:28:13.477Z,27.4
2018-04-22T10:29:14.911Z,27.6
2018-04-22T10:30:16.308Z,27.7
2018-04-22T10:31:17.696Z,27.8
2018-04-22T10:32:19.084Z,27.9
2018-04-22T10:33:20.474Z,27.9
2018-04-22T10:34:21.855Z,27.9
2018-04-22T10:35:23.256Z,28.0
2018-04-22T10:36:24.643Z,28.0
2018-04-22T10:37:26.035Z,28.1
2018-04-22T10:38:27.443Z,28.1
2018-04-22T10:39:28.854Z,27.9
2018-04-22T10:40:30.220Z,28.0
2018-04-22T10:41:31.619Z,27.8
2018-04-22T10:42:33.017Z,27.7
2018-04-22T10:43:34.416Z,27.6
2018-04-22T10:44:36.738Z,27.3
2018-04-22T10:45:38.142Z,27.3
2018-04-22T10:46:39.569Z,27.3
2018-04-22T10:47:40.933Z,27.4
2018-04-22T10:48:42.325Z,27.5
2018-04-22T10:49:43.714Z,27.7
2018-04-22T10:50:45.114Z,27.8
2018-04-22T10:51:46.502Z,28.0
2018-04-22T10:52:47.886Z,28.2
2018-04-22T10:53:49.291Z,28.3
2018-04-22T10:54:50.667Z,28.2
2018-04-22T10:55:52.063Z,28.0
2018-04-22T10:56:53.442Z,27.9
2018-04-22T10:57:54.896Z,27.9
2018-04-22T10:58:56.222Z,28.0
2018-04-22T10:59:57.613Z,28.0
2018-04-22T11:00:58.997Z,28.1
2018-04-22T11:02:00.420Z,28.2
2018-04-22T11:03:01.808Z,28.2
2018-04-22T11:04:03.196Z,28.4
2018-04-22T11:05:04.659Z,28.5
2018-04-22T11:06:05.970Z,28.6
2018-04-22T11:07:07.368Z,28.6
2018-04-22T11:08:08.752Z,28.7
2018-04-22T11:09:10.151Z,28.7
2018-04-22T11:10:11.538Z,28.6
2018-04-22T11:11:12.928Z,28.5
2018-04-22T11:12:14.309Z,28.3
2018-04-22T11:13:15.717Z,28.2
2018-04-22T11:14:17.148Z,28.2
2018-04-22T11:15:18.548Z,28.4
2018-04-22T11:16:19.936Z,28.4
2018-04-22T11:17:21.322Z,28.5
2018-04-22T11:18:22.709Z,28.6
2018-04-22T11:19:24.109Z,28.7
2018-04-22T11:20:25.494Z,28.8
2018-04-22T11:21:26.877Z,28.8
2018-04-22T11:22:28.273Z,28.9
2018-04-22T11:23:29.661Z,28.8
2018-04-22T11:24:31.076Z,28.9
2018-04-22T11:25:32.458Z,28.9
2018-04-22T11:26:33.843Z,28.9
2018-04-22T11:27:35.250Z,28.7
2018-04-22T11:28:36.655Z,28.6
2018-04-22T11:29:38.039Z,28.5
2018-04-22T11:30:39.470Z,28.7
2018-04-22T11:31:40.862Z,28.8
2018-04-22T11:32:42.247Z,28.8
2018-04-22T11:33:43.649Z,28.9
2018-04-22T11:34:45.053Z,29.0
2018-04-22T11:35:46.487Z,28.9
2018-04-22T11:36:47.880Z,28.9
2018-04-22T11:37:49.310Z,28.9
2018-04-22T11:38:50.701Z,28.9
2018-04-22T11:39:52.166Z,28.9
2018-04-22T11:40:53.537Z,29.0
2018-04-22T11:41:54.942Z,29.1
2018-04-22T11:42:56.330Z,29.1
2018-04-22T11:43:57.743Z,29.3
2018-04-22T11:44:59.144Z,29.3
2018-04-22T11:46:00.568Z,29.6
2018-04-22T11:47:01.962Z,29.5
2018-04-22T11:48:03.359Z,29.5
2018-04-22T11:49:04.741Z,29.4
2018-04-22T11:50:06.161Z,29.0
2018-04-22T11:51:07.579Z,28.8
2018-04-22T11:52:09.026Z,28.7
2018-04-22T11:53:10.423Z,28.7
2018-04-22T11:54:11.838Z,28.8
2018-04-22T11:55:13.230Z,28.7
2018-04-22T11:56:14.623Z,28.7
2018-04-22T11:57:16.025Z,28.6
2018-04-22T11:58:17.411Z,28.6
2018-04-22T11:59:18.804Z,28.7
2018-04-22T12:00:20.195Z,28.7
2018-04-22T12:01:21.601Z,28.8
2018-04-22T12:02:22.993Z,28.8
2018-04-22T12:03:24.381Z,28.9
2018-04-22T12:04:25.788Z,28.9
2018-04-22T12:05:27.182Z,29.1
2018-04-22T12:06:28.615Z,29.3
2018-04-22T12:07:29.965Z,29.4
2018-04-22T12:08:31.357Z,29.5
2018-04-22T12:09:32.741Z,29.5
2018-04-22T12:10:34.149Z,29.7
2018-04-22T12:11:35.768Z,29.6
2018-04-22T12:12:37.166Z,29.6
2018-04-22T12:13:38.587Z,29.6
2018-04-22T12:14:40.013Z,29.6
2018-04-22T12:15:41.370Z,29.6
2018-04-22T12:16:42.764Z,29.6
2018-04-22T12:17:44.162Z,29.6
2018-04-22T12:18:45.553Z,29.8
2018-04-22T12:19:46.946Z,30.0
2018-04-22T12:20:48.342Z,30.2
2018-04-22T12:21:49.734Z,30.3
2018-04-22T12:22:51.131Z,30.4
2018-04-22T12:23:52.512Z,30.4
2018-04-22T12:24:53.903Z,30.3
2018-04-22T12:25:55.316Z,30.3
2018-04-22T12:26:56.727Z,30.3
2018-04-22T12:27:58.124Z,30.2
2018-04-22T12:28:59.506Z,30.0
2018-04-22T12:30:00.903Z,30.0
2018-04-22T12:31:02.289Z,30.1
2018-04-22T12:32:03.679Z,30.3
2018-04-22T12:33:05.080Z,30.3
2018-04-22T12:34:06.472Z,30.2
2018-04-22T12:35:07.865Z,30.2
2018-04-22T12:36:09.292Z,30.2
2018-04-22T12:37:10.646Z,30.2
2018-04-22T12:38:12.034Z,30.2
2018-04-22T12:39:13.449Z,30.3
2018-04-22T12:40:14.846Z,30.2
2018-04-22T12:41:16.242Z,30.0
2018-04-22T12:42:17.630Z,29.8
2018-04-22T12:43:19.017Z,29.6
2018-04-22T12:44:20.413Z,29.7
2018-04-22T12:45:21.802Z,29.8
2018-04-22T12:46:23.196Z,29.8
2018-04-22T12:47:24.577Z,29.8
2018-04-22T12:48:25.992Z,29.7
2018-04-22T12:49:27.379Z,29.7
2018-04-22T12:50:28.771Z,29.8
2018-04-22T12:51:30.161Z,29.6
2018-04-22T12:52:31.545Z,29.5
2018-04-22T12:53:32.934Z,29.4
2018-04-22T12:54:34.322Z,29.3
2018-04-22T12:55:35.716Z,29.4
2018-04-22T12:56:37.100Z,29.5
2018-04-22T12:57:38.485Z,29.3
2018-04-22T12:58:39.870Z,29.4
2018-04-22T12:59:41.262Z,29.6
2018-04-22T13:00:42.650Z,29.7
2018-04-22T13:01:44.028Z,29.7
2018-04-22T13:02:45.424Z,29.6
2018-04-22T13:03:46.800Z,29.7
2018-04-22T13:04:48.190Z,29.6
2018-04-22T13:05:49.574Z,29.6
2018-04-22T13:06:50.976Z,29.6
2018-04-22T13:07:52.362Z,29.7
2018-04-22T13:08:53.752Z,29.9
2018-04-22T13:09:55.141Z,29.8
2018-04-22T13:10:56.536Z,29.9
2018-04-22T13:11:57.928Z,30.0
2018-04-22T13:12:59.309Z,30.1
2018-04-22T13:14:00.698Z,30.0
2018-04-22T13:15:02.085Z,30.0
2018-04-22T13:16:03.481Z,30.1
2018-04-22T13:17:04.918Z,30.1
2018-04-22T13:18:06.316Z,30.0
2018-04-22T13:19:07.702Z,30.1
2018-04-22T13:20:09.082Z,29.9
2018-04-22T13:21:10.475Z,29.7
2018-04-22T13:22:11.857Z,29.5
2018-04-22T13:23:13.248Z,29.3
2018-04-22T13:24:14.635Z,29.0
2018-04-22T13:25:16.013Z,29.0
2018-04-22T13:26:17.399Z,28.9
2018-04-22T13:27:18.790Z,28.8
2018-04-22T13:28:20.180Z,28.8
2018-04-22T13:29:21.557Z,28.8
2018-04-22T13:30:22.947Z,28.8
2018-04-22T13:31:24.336Z,28.7
2018-04-22T13:32:25.722Z,28.7
2018-04-22T13:33:27.106Z,28.6
2018-04-22T13:34:28.499Z,28.6
2018-04-22T13:35:29.889Z,28.6
2018-04-22T13:36:31.273Z,28.6
2018-04-22T13:37:32.657Z,28.5