createdAt,value
2022-09-05T00:00:45.877Z,99.90
2022-09-05T00:06:02.660Z,99.90
2022-09-05T00:10:50.365Z,99.90
2022-09-05T00:15:55.131Z,99.90
2022-09-05T00:24:29.349Z,99.90
2022-09-05T00:26:17.427Z,99.90
2022-09-05T00:31:54.134Z,99.90
2022-09-05T00:36:31.786Z,99.90
2022-09-05T00:41:08.006Z,99.90
2022-09-05T00:45:32.818Z,99.90
2022-09-05T00:50:07.685Z,99.90
2022-09-05T00:55:02.505Z,99.90
2022-09-05T00:59:59.005Z,99.90
2022-09-05T01:04:43.305Z,99.90
2022-09-05T01:09:47.667Z,99.90
2022-09-05T01:14:44.905Z,99.90
2022-09-05T01:20:19.783Z,99.90
2022-09-05T01:25:10.037Z,99.90
2022-09-05T01:29:43.984Z,99.90
2022-09-05T01:34:47.965Z,99.90
2022-09-05T01:40:12.244Z,99.90
2022-09-05T01:44:29.906Z,99.90
2022-09-05T01:49:25.392Z,99.90
2022-09-05T01:54:18.554Z,99.90
2022-09-05T01:59:15.065Z,99.90
2022-09-05T02:03:53.846Z,99.90
2022-09-05T02:08:16.051Z,99.90
2022-09-05T02:13:03.036Z,99.90
2022-09-05T02:17:51.985Z,99.90
2022-09-05T02:22:25.246Z,99.90
2022-09-05T02:27:31.817Z,99.90
2022-09-05T02:32:36.405Z,99.90
2022-09-05T02:40:22.000Z,99.90
2022-09-05T02:45:19.649Z,99.90
2022-09-05T02:47:57.585Z,99.90
2022-09-05T02:57:27.324Z,99.90
2022-09-05T02:58:07.555Z,99.90
2022-09-05T03:02:39.915Z,99.90
2022-09-05T03:07:48.426Z,99.90
2022-09-05T03:12:49.725Z,99.90
2022-09-05T03:17:41.246Z,99.90
2022-09-05T03:22:56.985Z,99.90
2022-09-05T03:28:14.986Z,99.90
2022-09-05T03:33:20.088Z,99.90
2022-09-05T03:37:56.644Z,99.90
2022-09-05T03:42:58.867Z,99.90
2022-09-05T03:48:02.295Z,99.90
2022-09-05T03:57:10.993Z,99.90
2022-09-05T03:58:16.869Z,99.90
2022-09-05T04:08:10.688Z,99.90
2022-09-05T04:08:13.749Z,99.90
2022-09-05T04:12:49.426Z,99.90
2022-09-05T04:17:51.654Z,99.90
2022-09-05T04:22:20.309Z,99.90
2022-09-05T04:26:44.905Z,99.90
2022-09-05T04:31:30.361Z,99.90
2022-09-05T04:36:17.656Z,99.90
2022-09-05T04:41:00.546Z,99.90
2022-09-05T04:45:24.279Z,99.90
2022-09-05T04:50:15.605Z,99.90
2022-09-05T04:55:11.008Z,99.90
2022-09-05T05:04:49.440Z,99.90
2022-09-05T05:06:15.296Z,99.90
2022-09-05T05:09:27.941Z,99.90
2022-09-05T05:18:06.877Z,99.90
2022-09-05T05:19:06.289Z,99.90
2022-09-05T05:24:00.384Z,99.90
2022-09-05T05:28:49.984Z,99.90
2022-09-05T05:33:37.684Z,99.90
2022-09-05T05:38:11.385Z,99.90
2022-09-05T05:42:34.125Z,99.90
2022-09-05T05:47:42.585Z,99.90
2022-09-05T05:52:39.346Z,96.50
2022-09-05T05:57:22.984Z,91.80
2022-09-05T06:02:58.727Z,87.40
2022-09-05T06:07:46.675Z,80.10
2022-09-05T06:15:01.623Z,73.30
2022-09-05T06:18:19.324Z,66.10
2022-09-05T06:23:03.044Z,59.20
2022-09-05T06:28:19.116Z,57.90
2022-09-05T06:33:16.867Z,56.90
2022-09-05T06:38:24.584Z,54.60
2022-09-05T06:43:06.444Z,53.60
2022-09-05T06:47:33.944Z,55.70
2022-09-05T06:52:28.513Z,59.00
2022-09-05T06:57:27.586Z,61.70
2022-09-05T07:02:07.746Z,61.20
2022-09-05T07:07:06.194Z,56.90
2022-09-05T07:11:59.465Z,55.20
2022-09-05T07:16:50.047Z,53.30
2022-09-05T07:21:54.986Z,52.00
2022-09-05T07:26:42.057Z,49.80
2022-09-05T07:31:07.812Z,49.40
2022-09-05T07:35:41.759Z,48.20
2022-09-05T07:40:25.913Z,47.20
2022-09-05T07:45:02.625Z,46.50
2022-09-05T07:49:31.272Z,45.60
2022-09-05T07:57:15.834Z,44.20
2022-09-05T07:58:51.948Z,43.40
2022-09-05T08:03:15.346Z,41.30
2022-09-05T08:07:47.058Z,43.40
2022-09-05T08:12:28.017Z,43.70
2022-09-05T08:16:50.332Z,43.20
2022-09-05T08:21:22.345Z,41.50
2022-09-05T08:26:04.845Z,40.50
2022-09-05T08:30:28.109Z,41.10
2022-09-05T08:34:58.606Z,41.10
2022-09-05T08:39:25.826Z,40.90
2022-09-05T08:46:45.797Z,41.40
2022-09-05T08:50:04.305Z,39.90
2022-09-05T08:54:39.144Z,42.30
2022-09-05T08:59:38.485Z,40.70
2022-09-05T09:05:01.771Z,39.50
2022-09-05T09:09:54.664Z,38.40
2022-09-05T09:14:44.224Z,37.30
2022-09-05T09:19:31.396Z,35.90
2022-09-05T09:24:36.124Z,36.70
2022-09-05T09:29:12.668Z,36.30
2022-09-05T09:34:10.364Z,36.70
2022-09-05T09:38:41.284Z,39.10
2022-09-05T09:43:44.289Z,41.90
2022-09-05T09:48:46.864Z,42.10
2022-09-05T09:53:42.985Z,46.10
2022-09-05T09:59:15.353Z,46.30
2022-09-05T10:10:40.240Z,45.90
2022-09-05T10:10:50.235Z,43.00
2022-09-05T10:14:54.171Z,43.00
2022-09-05T10:20:10.039Z,41.90
2022-09-05T10:24:32.484Z,39.00
2022-09-05T10:29:36.540Z,38.70
2022-09-05T10:35:18.063Z,38.80
2022-09-05T10:39:17.425Z,36.60
2022-09-05T10:44:02.463Z,38.20
2022-09-05T10:48:29.384Z,40.70
2022-09-05T10:52:51.404Z,42.20
2022-09-05T10:57:44.585Z,44.90
2022-09-05T11:02:27.377Z,42.60
2022-09-05T11:07:29.578Z,40.20
2022-09-05T11:12:27.627Z,43.70
2022-09-05T11:16:55.652Z,48.10
2022-09-05T11:21:27.564Z,50.70
2022-09-05T11:26:33.784Z,52.90
2022-09-05T11:30:59.534Z,54.10
2022-09-05T11:39:46.644Z,55.70
2022-09-05T11:41:13.209Z,56.60
2022-09-05T11:45:47.539Z,56.10
2022-09-05T11:50:41.184Z,54.30
2022-09-05T11:55:25.554Z,56.60
2022-09-05T12:00:33.023Z,57.70
2022-09-05T12:05:48.666Z,60.70
2022-09-05T12:10:47.842Z,63.90
2022-09-05T12:15:27.614Z,65.90
2022-09-05T12:20:33.688Z,68.40
2022-09-05T12:27:40.717Z,70.80
2022-09-05T12:30:42.387Z,72.30
2022-09-05T12:36:07.543Z,73.10
2022-09-05T12:41:34.769Z,75.60
2022-09-05T12:45:37.109Z,77.80
2022-09-05T12:50:21.056Z,79.50
2022-09-05T12:54:56.549Z,80.60
2022-09-05T13:03:01.811Z,81.20
2022-09-05T13:04:30.999Z,83.40
2022-09-05T13:09:10.545Z,84.90
2022-09-05T13:15:01.626Z,84.80
2022-09-05T13:18:42.687Z,85.70
2022-09-05T13:23:46.491Z,85.30
2022-09-05T13:28:14.864Z,87.50
2022-09-05T13:37:58.205Z,88.50
2022-09-05T13:38:03.246Z,87.00
2022-09-05T13:42:36.306Z,89.40
2022-09-05T13:47:51.266Z,87.70
2022-09-05T13:52:43.955Z,89.20
2022-09-05T13:57:51.767Z,89.10
2022-09-05T14:08:27.317Z,90.70
2022-09-05T14:13:28.367Z,91.20
2022-09-05T14:18:21.298Z,91.80
2022-09-05T14:23:00.685Z,91.80
2022-09-05T14:27:26.390Z,92.20
2022-09-05T14:37:36.650Z,92.20
2022-09-05T14:38:00.510Z,92.30
2022-09-05T14:43:14.226Z,92.30
2022-09-05T14:48:25.971Z,91.90
2022-09-05T15:02:42.984Z,92.70
2022-09-05T15:03:04.967Z,93.20
2022-09-05T15:08:00.425Z,94.00
2022-09-05T15:12:39.774Z,95.20
2022-09-05T15:17:06.282Z,95.90
2022-09-05T15:21:38.423Z,97.80
2022-09-05T15:26:25.576Z,99.20
2022-09-05T15:31:02.125Z,99.90
2022-09-05T15:35:43.605Z,99.90
2022-09-05T15:40:22.358Z,99.90
2022-09-05T15:45:08.624Z,99.90
2022-09-05T15:49:36.404Z,99.90
2022-09-05T15:53:58.829Z,99.90
2022-09-05T15:58:21.167Z,99.90
2022-09-05T16:02:50.105Z,99.90
2022-09-05T16:10:50.857Z,99.90
2022-09-05T16:12:18.774Z,99.90
2022-09-05T16:23:12.738Z,99.90
2022-09-05T16:23:33.124Z,99.90
2022-09-05T16:26:28.605Z,99.90
2022-09-05T16:31:13.745Z,99.90
2022-09-05T16:35:46.705Z,99.90
2022-09-05T16:40:32.243Z,99.90
2022-09-05T16:45:14.265Z,99.90
2022-09-05T16:49:53.186Z,99.90
2022-09-05T16:54:38.876Z,99.90
2022-09-05T17:05:06.020Z,99.90
2022-09-05T17:09:40.971Z,99.90
2022-09-05T17:14:17.344Z,99.90
2022-09-05T17:18:39.967Z,99.90
2022-09-05T17:29:17.569Z,99.90
2022-09-05T17:29:41.403Z,99.90
2022-09-05T17:33:43.429Z,99.90
2022-09-05T17:38:24.493Z,99.90
2022-09-05T17:42:59.924Z,99.90
2022-09-05T17:47:46.424Z,99.90
2022-09-05T17:52:20.521Z,99.90
2022-09-05T17:56:47.204Z,99.90
2022-09-05T18:01:26.766Z,99.90
2022-09-05T18:05:57.025Z,99.90
2022-09-05T18:11:02.444Z,99.90
2022-09-05T18:15:36.276Z,99.90
2022-09-05T18:20:10.836Z,99.90
2022-09-05T18:30:10.824Z,99.90
2022-09-05T18:34:32.695Z,99.90
2022-09-05T18:39:25.741Z,99.90
2022-09-05T18:44:13.683Z,99.90
2022-09-05T18:50:15.806Z,99.90
2022-09-05T18:53:48.844Z,99.90
2022-09-05T18:58:24.410Z,99.90
2022-09-05T19:03:00.685Z,99.90
2022-09-05T19:07:30.137Z,99.90
2022-09-05T19:12:31.915Z,99.90
2022-09-05T19:17:12.126Z,99.90
2022-09-05T19:21:35.124Z,99.90
2022-09-05T19:26:09.667Z,99.90
2022-09-05T19:36:49.846Z,99.90
2022-09-05T19:37:08.193Z,99.90
2022-09-05T19:47:27.753Z,99.90
2022-09-05T19:47:44.911Z,99.90
2022-09-05T19:49:39.945Z,99.90
2022-09-05T19:54:05.361Z,99.90
2022-09-05T19:58:28.005Z,99.90
2022-09-05T20:02:56.186Z,99.90
2022-09-05T20:07:22.625Z,99.90
2022-09-05T20:11:58.925Z,99.90
2022-09-05T20:16:41.142Z,99.90
2022-09-05T20:21:23.706Z,99.90
2022-09-05T20:25:48.364Z,99.90
2022-09-05T20:30:19.142Z,99.90
2022-09-05T20:37:09.401Z,99.90
2022-09-05T20:43:23.234Z,99.90
2022-09-05T20:44:48.846Z,99.90
2022-09-05T20:54:08.387Z,99.90
2022-09-05T20:54:31.937Z,99.90
2022-09-05T20:58:51.388Z,99.90
2022-09-05T21:03:25.009Z,99.90
2022-09-05T21:07:59.522Z,99.90
2022-09-05T21:12:45.673Z,99.90
2022-09-05T21:17:14.930Z,99.90
2022-09-05T21:21:38.118Z,99.90
2022-09-05T21:26:21.057Z,99.90
2022-09-05T21:30:46.065Z,99.90
2022-09-05T21:35:33.566Z,99.90
2022-09-05T21:39:59.846Z,99.90
2022-09-05T21:47:46.871Z,99.90
2022-09-05T21:49:07.826Z,99.90
2022-09-05T21:59:20.705Z,99.90
2022-09-05T21:59:29.834Z,99.90
2022-09-05T22:03:11.989Z,99.90
2022-09-05T22:07:41.045Z,99.90
2022-09-05T22:12:12.030Z,99.90
2022-09-05T22:16:47.638Z,99.90
2022-09-05T22:21:34.038Z,99.90
2022-09-05T22:25:57.145Z,99.90
2022-09-05T22:30:19.145Z,99.90
2022-09-05T22:34:41.612Z,99.90
2022-09-05T22:39:04.085Z,99.90
2022-09-05T22:43:26.626Z,99.90
2022-09-05T22:47:48.665Z,99.90
2022-09-05T22:52:10.705Z,99.90
2022-09-05T22:56:36.344Z,99.90
2022-09-05T23:01:01.718Z,99.90
2022-09-05T23:05:23.877Z,99.90
2022-09-05T23:09:45.625Z,99.90
2022-09-05T23:14:07.805Z,99.90
2022-09-05T23:18:31.165Z,99.90
2022-09-05T23:22:53.384Z,99.90
2022-09-05T23:27:15.184Z,99.90
2022-09-05T23:31:37.504Z,99.90
2022-09-05T23:36:08.906Z,99.90
2022-09-05T23:40:30.665Z,99.90
2022-09-05T23:44:52.645Z,99.90
2022-09-05T23:49:14.686Z,99.90
2022-09-05T23:53:37.226Z,99.90
2022-09-05T23:57:59.465Z,99.90
