createdAt,value
2022-09-01T00:01:48.768Z,14.21
2022-09-01T00:04:21.281Z,14.42
2022-09-01T00:06:50.752Z,14.38
2022-09-01T00:09:21.361Z,14.07
2022-09-01T00:11:53.619Z,14.29
2022-09-01T00:14:30.136Z,13.98
2022-09-01T00:17:00.507Z,14.24
2022-09-01T00:19:30.696Z,14.21
2022-09-01T00:21:59.224Z,14.19
2022-09-01T00:24:28.888Z,14.15
2022-09-01T00:26:57.529Z,14.15
2022-09-01T00:29:27.250Z,14.11
2022-09-01T00:31:55.837Z,14.06
2022-09-01T00:34:24.827Z,14.03
2022-09-01T00:36:54.900Z,13.98
2022-09-01T00:39:23.579Z,13.92
2022-09-01T00:41:52.217Z,13.90
2022-09-01T00:44:24.705Z,13.87
2022-09-01T00:46:57.786Z,13.68
2022-09-01T00:49:31.621Z,13.81
2022-09-01T00:52:08.613Z,13.62
2022-09-01T00:54:41.094Z,13.71
2022-09-01T00:57:12.875Z,13.69
2022-09-01T00:59:47.951Z,13.66
2022-09-01T01:02:17.003Z,13.55
2022-09-01T01:04:46.445Z,13.61
2022-09-01T01:07:17.417Z,13.58
2022-09-01T01:09:48.103Z,13.25
2022-09-01T01:12:17.690Z,13.55
2022-09-01T01:14:50.678Z,13.54
2022-09-01T01:17:19.941Z,13.38
2022-09-01T01:20:07.750Z,13.47
2022-09-01T01:23:02.464Z,13.12
2022-09-01T01:25:34.660Z,13.34
2022-09-01T01:28:13.605Z,13.27
2022-09-01T01:30:44.597Z,13.22
2022-09-01T01:33:13.708Z,12.97
2022-09-01T01:35:43.902Z,13.17
2022-09-01T01:38:12.835Z,13.15
2022-09-01T01:40:43.432Z,12.52
2022-09-01T01:43:20.227Z,13.10
2022-09-01T01:45:52.269Z,13.01
2022-09-01T01:48:23.045Z,12.47
2022-09-01T01:50:52.793Z,13.07
2022-09-01T01:53:22.007Z,12.89
2022-09-01T01:55:52.055Z,12.99
2022-09-01T01:58:22.631Z,12.96
2022-09-01T02:00:52.568Z,12.96
2022-09-01T02:03:25.290Z,12.97
2022-09-01T02:05:55.483Z,12.94
2022-09-01T02:08:27.029Z,12.90
2022-09-01T02:10:57.988Z,12.69
2022-09-01T02:13:31.536Z,12.59
2022-09-01T02:16:03.428Z,12.82
2022-09-01T02:18:36.248Z,12.78
2022-09-01T02:21:15.023Z,12.71
2022-09-01T02:23:45.025Z,12.41
2022-09-01T02:26:17.716Z,12.44
2022-09-01T02:28:54.851Z,12.09
2022-09-01T02:31:24.860Z,12.54
2022-09-01T02:33:54.630Z,12.53
2022-09-01T02:36:25.440Z,12.50
2022-09-01T02:38:56.853Z,12.45
2022-09-01T02:41:29.664Z,12.35
2022-09-01T02:44:02.509Z,12.35
2022-09-01T02:46:31.958Z,12.31
2022-09-01T02:49:01.009Z,12.30
2022-09-01T02:51:29.653Z,12.27
2022-09-01T02:53:58.500Z,12.00
2022-09-01T02:56:29.076Z,12.29
2022-09-01T02:58:57.518Z,12.30
2022-09-01T03:01:29.739Z,12.29
2022-09-01T03:04:00.491Z,12.10
2022-09-01T03:06:30.918Z,12.05
2022-09-01T03:09:01.019Z,12.17
2022-09-01T03:11:35.304Z,12.17
2022-09-01T03:14:05.296Z,12.15
2022-09-01T03:16:34.065Z,12.15
2022-09-01T03:19:04.331Z,11.40
2022-09-01T03:21:33.283Z,12.11
2022-09-01T03:24:03.926Z,12.05
2022-09-01T03:26:33.912Z,12.12
2022-09-01T03:29:02.508Z,12.12
2022-09-01T03:31:32.167Z,12.12
2022-09-01T03:34:01.497Z,11.98
2022-09-01T03:36:31.132Z,12.05
2022-09-01T03:38:59.614Z,12.02
2022-09-01T03:41:30.423Z,12.04
2022-09-01T03:44:01.224Z,11.99
2022-09-01T03:46:36.336Z,11.99
2022-09-01T03:49:07.690Z,11.92
2022-09-01T03:51:39.398Z,11.74
2022-09-01T03:54:08.578Z,11.56
2022-09-01T03:56:39.230Z,11.77
2022-09-01T03:59:17.300Z,11.74
2022-09-01T04:01:47.261Z,11.48
2022-09-01T04:04:16.827Z,11.73
2022-09-01T04:06:49.251Z,11.55
2022-09-01T04:09:17.681Z,11.70
2022-09-01T04:11:48.597Z,11.33
2022-09-01T04:14:18.786Z,11.61
2022-09-01T04:17:05.143Z,11.55
2022-09-01T04:19:37.182Z,11.50
2022-09-01T04:22:08.082Z,11.49
2022-09-01T04:24:36.608Z,11.50
2022-09-01T04:27:07.817Z,11.50
2022-09-01T04:29:38.511Z,11.48
2022-09-01T04:32:10.172Z,10.91
2022-09-01T04:34:41.929Z,11.36
2022-09-01T04:37:15.237Z,11.26
2022-09-01T04:39:52.487Z,11.30
2022-09-01T04:42:24.455Z,11.34
2022-09-01T04:44:57.948Z,11.36
2022-09-01T04:47:35.553Z,11.36
2022-09-01T04:50:13.180Z,11.07
2022-09-01T04:52:42.451Z,11.33
2022-09-01T04:55:18.088Z,11.15
2022-09-01T04:57:49.791Z,11.32
2022-09-01T05:00:25.124Z,11.35
2022-09-01T05:02:55.304Z,11.18
2022-09-01T05:05:25.055Z,11.30
2022-09-01T05:07:55.698Z,11.30
2022-09-01T05:10:30.281Z,11.06
2022-09-01T05:12:58.934Z,11.28
2022-09-01T05:15:31.193Z,11.30
2022-09-01T05:18:00.022Z,11.33
2022-09-01T05:20:30.650Z,11.32
2022-09-01T05:22:59.060Z,11.30
2022-09-01T05:25:27.588Z,11.31
2022-09-01T05:27:56.847Z,10.78
2022-09-01T05:30:28.831Z,11.39
2022-09-01T05:32:58.675Z,11.43
2022-09-01T05:35:32.397Z,11.30
2022-09-01T05:38:01.504Z,11.48
2022-09-01T05:40:30.157Z,11.51
2022-09-01T05:42:59.691Z,11.55
2022-09-01T05:45:36.455Z,11.61
2022-09-01T05:48:23.850Z,11.67
2022-09-01T05:50:56.415Z,11.70
2022-09-01T05:53:25.527Z,11.73
2022-09-01T05:55:57.758Z,11.75
2022-09-01T05:59:22.466Z,11.78
2022-09-01T06:01:22.402Z,11.68
2022-09-01T06:03:55.091Z,11.90
2022-09-01T06:06:24.763Z,11.88
2022-09-01T06:08:59.087Z,12.05
2022-09-01T06:11:33.259Z,11.99
2022-09-01T06:14:02.217Z,12.12
2022-09-01T06:16:31.722Z,12.27
2022-09-01T06:19:01.703Z,12.23
2022-09-01T06:21:31.839Z,12.41
2022-09-01T06:24:01.063Z,12.47
2022-09-01T06:26:32.557Z,12.51
2022-09-01T06:29:05.281Z,12.62
2022-09-01T06:31:39.436Z,12.57
2022-09-01T06:34:18.181Z,12.57
2022-09-01T06:36:48.748Z,12.61
2022-09-01T06:39:21.143Z,12.70
2022-09-01T06:41:53.304Z,12.73
2022-09-01T06:44:23.347Z,12.77
2022-09-01T06:46:53.337Z,12.58
2022-09-01T06:49:32.681Z,12.91
2022-09-01T06:52:01.557Z,12.93
2022-09-01T06:54:34.884Z,13.00
2022-09-01T06:59:54.349Z,13.09
2022-09-01T07:02:26.564Z,12.71
2022-09-01T07:04:57.267Z,13.10
2022-09-01T07:10:21.243Z,13.16
2022-09-01T07:13:07.049Z,13.20
2022-09-01T07:18:30.988Z,13.31
2022-09-01T07:21:04.538Z,13.35
2022-09-01T07:24:07.557Z,13.40
2022-09-01T07:26:29.583Z,12.97
2022-09-01T07:29:07.818Z,12.66
2022-09-01T07:34:40.297Z,13.63
2022-09-01T07:58:20.589Z,13.91
2022-09-01T08:00:51.534Z,13.96
2022-09-01T08:03:22.633Z,13.38
2022-09-01T08:05:55.950Z,13.79
2022-09-01T08:08:28.759Z,14.17
2022-09-01T08:17:33.056Z,11.96
2022-09-01T08:23:59.220Z,14.42
2022-09-01T08:26:29.024Z,14.47
2022-09-01T08:28:57.569Z,14.53
2022-09-01T08:31:31.378Z,13.02
2022-09-01T08:34:01.376Z,14.57
2022-09-01T08:36:32.727Z,14.70
2022-09-01T08:39:01.526Z,14.75
2022-09-01T08:41:46.415Z,14.80
2022-09-01T08:44:26.719Z,14.84
2022-09-01T08:46:59.787Z,14.73
2022-09-01T08:49:30.834Z,14.98
2022-09-01T08:52:07.416Z,14.87
2022-09-01T08:54:44.426Z,14.83
2022-09-01T08:57:19.162Z,15.20
2022-09-01T08:59:47.875Z,15.40
2022-09-01T09:02:41.517Z,15.40
2022-09-01T09:05:30.039Z,15.25
2022-09-01T09:08:13.263Z,15.50
2022-09-01T09:10:50.069Z,15.47
2022-09-01T09:13:27.410Z,15.53
2022-09-01T09:16:08.444Z,15.58
2022-09-01T09:18:54.721Z,15.59
2022-09-01T09:21:30.487Z,15.58
2022-09-01T09:24:03.999Z,15.51
2022-09-01T09:26:48.061Z,15.75
2022-09-01T09:29:16.590Z,15.92
2022-09-01T09:31:50.472Z,16.00
2022-09-01T09:34:34.668Z,16.08
2022-09-01T09:37:18.590Z,16.11
2022-09-01T09:39:47.874Z,16.27
2022-09-01T09:42:19.569Z,16.45
2022-09-01T09:44:53.223Z,16.59
2022-09-01T09:47:43.542Z,16.50
2022-09-01T09:50:23.532Z,16.37
2022-09-01T09:52:56.054Z,16.74
2022-09-01T09:55:30.503Z,16.59
2022-09-01T09:58:02.591Z,16.62
2022-09-01T10:00:34.586Z,16.79
2022-09-01T10:03:08.776Z,16.96
2022-09-01T10:05:44.364Z,17.11
2022-09-01T10:08:17.511Z,16.97
2022-09-01T10:10:57.814Z,16.99
2022-09-01T10:13:29.329Z,17.05
2022-09-01T10:16:03.699Z,17.12
2022-09-01T10:18:39.414Z,16.71
2022-09-01T10:21:13.511Z,17.24
2022-09-01T10:23:45.082Z,17.31
2022-09-01T10:26:18.898Z,17.30
2022-09-01T10:28:53.711Z,17.53
2022-09-01T10:31:23.859Z,17.62
2022-09-01T10:33:52.788Z,17.74
2022-09-01T10:36:24.683Z,17.92
2022-09-01T10:39:04.420Z,18.10
2022-09-01T10:41:59.581Z,18.32
2022-09-01T10:44:35.710Z,18.53
2022-09-01T10:47:13.636Z,18.65
2022-09-01T10:50:07.463Z,18.70
2022-09-01T10:53:01.003Z,18.71
2022-09-01T10:55:48.400Z,18.85
2022-09-01T11:02:27.590Z,19.04
2022-09-01T11:05:20.621Z,18.94
2022-09-01T11:08:15.041Z,18.90
2022-09-01T11:10:52.504Z,18.53
2022-09-01T11:13:36.879Z,19.16
2022-09-01T11:16:49.594Z,19.08
2022-09-01T11:19:39.476Z,19.05
2022-09-01T11:22:29.033Z,18.93
2022-09-01T11:25:40.307Z,18.73
2022-09-01T11:28:48.511Z,18.59
2022-09-01T11:31:41.884Z,18.50
2022-09-01T11:34:14.790Z,18.47
2022-09-01T11:36:56.670Z,18.13
2022-09-01T11:39:43.331Z,18.61
2022-09-01T11:42:19.381Z,18.53
2022-09-01T11:44:54.026Z,18.40
2022-09-01T11:47:28.969Z,18.40
2022-09-01T11:49:59.810Z,18.48
2022-09-01T11:52:31.871Z,18.62
2022-09-01T11:55:01.085Z,18.53
2022-09-01T11:57:32.453Z,18.76
2022-09-01T12:00:03.246Z,18.93
2022-09-01T12:02:36.667Z,17.98
2022-09-01T12:05:26.925Z,19.01
2022-09-01T12:07:55.852Z,18.90
2022-09-01T12:10:32.085Z,18.64
2022-09-01T12:13:06.166Z,18.74
2022-09-01T12:15:46.440Z,18.84
2022-09-01T12:18:28.572Z,19.05
2022-09-01T12:20:59.897Z,19.16
2022-09-01T12:23:30.648Z,19.26
2022-09-01T12:26:02.348Z,19.36
2022-09-01T12:28:33.920Z,18.83
2022-09-01T12:31:07.661Z,19.16
2022-09-01T12:33:38.364Z,18.92
2022-09-01T12:36:25.243Z,19.08
2022-09-01T12:38:54.675Z,18.94
2022-09-01T12:41:29.097Z,18.86
2022-09-01T12:43:57.901Z,18.62
2022-09-01T12:46:46.434Z,18.82
2022-09-01T12:49:21.956Z,18.83
2022-09-01T12:51:51.182Z,18.64
2022-09-01T12:54:27.140Z,18.95
2022-09-01T12:56:55.963Z,18.96
2022-09-01T12:59:36.245Z,19.00
2022-09-01T13:02:28.437Z,19.19
2022-09-01T13:05:27.158Z,19.27
2022-09-01T13:08:01.791Z,19.19
2022-09-01T13:10:39.993Z,19.30
2022-09-01T13:13:10.016Z,19.36
2022-09-01T13:15:40.795Z,19.30
2022-09-01T13:18:09.284Z,19.33
2022-09-01T13:20:39.548Z,19.11
2022-09-01T13:23:07.953Z,19.01
2022-09-01T13:25:36.565Z,19.11
2022-09-01T13:28:06.306Z,18.85
2022-09-01T13:30:36.321Z,19.09
2022-09-01T13:33:20.999Z,19.15
2022-09-01T13:35:53.479Z,19.39
2022-09-01T13:38:23.432Z,19.36
2022-09-01T13:40:53.169Z,19.33
2022-09-01T13:43:27.296Z,19.22
2022-09-01T13:45:56.003Z,19.51
2022-09-01T13:49:01.770Z,19.49
2022-09-01T13:51:18.189Z,19.56
2022-09-01T13:53:47.656Z,19.63
2022-09-01T13:56:16.404Z,19.66
2022-09-01T13:58:44.903Z,19.68
2022-09-01T14:01:17.017Z,19.79
2022-09-01T14:03:50.041Z,19.89
2022-09-01T14:06:22.554Z,19.93
2022-09-01T14:08:51.035Z,19.63
2022-09-01T14:11:20.240Z,19.99
2022-09-01T14:13:48.789Z,20.15
2022-09-01T14:16:17.770Z,20.15
2022-09-01T14:18:46.985Z,20.46
2022-09-01T14:21:17.519Z,20.63
2022-09-01T14:23:47.567Z,20.74
2022-09-01T14:26:18.276Z,20.73
2022-09-01T14:28:48.772Z,20.85
2022-09-01T14:31:19.403Z,20.88
2022-09-01T14:33:49.305Z,20.91
2022-09-01T14:36:23.531Z,20.81
2022-09-01T14:38:55.047Z,20.70
2022-09-01T14:41:26.467Z,21.00
2022-09-01T14:44:03.083Z,21.21
2022-09-01T14:46:34.577Z,21.38
2022-09-01T14:49:04.184Z,21.42
2022-09-01T14:54:24.536Z,20.72
2022-09-01T14:59:42.809Z,20.56
2022-09-01T15:02:11.805Z,20.47
2022-09-01T15:04:40.512Z,20.08
2022-09-01T15:07:09.568Z,20.08
2022-09-01T15:09:39.484Z,19.98
2022-09-01T15:12:09.722Z,19.54
2022-09-01T15:14:38.485Z,19.76
2022-09-01T15:17:07.415Z,19.53
2022-09-01T15:19:36.565Z,19.29
2022-09-01T15:22:07.356Z,19.30
2022-09-01T15:24:35.925Z,19.25
2022-09-01T15:27:06.996Z,19.26
2022-09-01T15:29:37.007Z,19.15
2022-09-01T15:32:05.711Z,18.83
2022-09-01T15:34:34.317Z,17.63
2022-09-01T15:37:02.937Z,18.70
2022-09-01T15:39:31.564Z,18.97
2022-09-01T15:42:08.563Z,19.01
2022-09-01T15:44:37.225Z,19.01
2022-09-01T15:47:05.919Z,19.00
2022-09-01T15:49:34.426Z,19.00
2022-09-01T15:52:03.020Z,19.00
2022-09-01T15:54:31.716Z,18.26
2022-09-01T15:57:00.335Z,19.02
2022-09-01T15:59:30.634Z,17.82
2022-09-01T16:01:59.383Z,19.07
2022-09-01T16:04:28.307Z,19.08
2022-09-01T16:06:57.073Z,19.11
2022-09-01T16:09:26.947Z,19.04
2022-09-01T16:11:55.988Z,18.95
2022-09-01T16:14:24.969Z,18.12
2022-09-01T16:17:04.308Z,18.83
2022-09-01T16:19:48.363Z,18.82
2022-09-01T16:22:24.076Z,18.79
2022-09-01T16:24:56.312Z,18.74
2022-09-01T16:27:32.217Z,18.29
2022-09-01T16:30:04.798Z,18.50
2022-09-01T16:32:34.761Z,18.42
2022-09-01T16:35:05.596Z,18.41
2022-09-01T16:37:45.629Z,18.28
2022-09-01T16:40:31.486Z,18.35
2022-09-01T16:43:08.087Z,18.35
2022-09-01T16:45:46.564Z,18.33
2022-09-01T16:48:23.164Z,17.91
2022-09-01T16:50:57.607Z,18.00
2022-09-01T16:53:40.140Z,17.90
2022-09-01T16:56:12.621Z,18.09
2022-09-01T16:58:49.361Z,18.03
2022-09-01T17:01:31.205Z,17.98
2022-09-01T17:04:17.040Z,17.97
2022-09-01T17:06:58.524Z,17.91
2022-09-01T17:09:33.762Z,17.91
2022-09-01T17:12:15.937Z,17.88
2022-09-01T17:14:49.691Z,17.81
2022-09-01T17:17:26.632Z,17.72
2022-09-01T17:19:57.366Z,17.69
2022-09-01T17:22:27.404Z,17.42
2022-09-01T17:31:17.407Z,16.64
2022-09-01T17:34:07.111Z,17.48
2022-09-01T17:36:48.658Z,17.29
2022-09-01T17:39:29.484Z,17.29
2022-09-01T17:42:01.154Z,17.13
2022-09-01T17:44:36.906Z,17.32
2022-09-01T17:47:13.295Z,16.95
2022-09-01T17:49:52.143Z,17.22
2022-09-01T17:52:34.471Z,17.17
2022-09-01T17:55:09.311Z,17.13
2022-09-01T17:57:44.168Z,17.08
2022-09-01T18:00:23.680Z,17.01
2022-09-01T18:03:15.324Z,16.82
2022-09-01T18:05:47.238Z,16.88
2022-09-01T18:08:33.475Z,16.63
2022-09-01T18:11:09.084Z,16.24
2022-09-01T18:13:53.828Z,16.69
2022-09-01T18:20:11.292Z,15.80
2022-09-01T18:22:47.058Z,16.50
2022-09-01T18:25:21.790Z,16.45
2022-09-01T18:27:51.805Z,16.38
2022-09-01T18:30:42.728Z,16.32
2022-09-01T18:33:26.910Z,16.21
2022-09-01T18:36:07.922Z,15.94
2022-09-01T18:38:45.144Z,16.03
2022-09-01T18:41:45.613Z,15.95
2022-09-01T18:44:31.673Z,15.88
2022-09-01T18:47:05.784Z,15.65
2022-09-01T18:49:48.344Z,15.55
2022-09-01T18:52:25.495Z,15.71
2022-09-01T18:55:05.925Z,15.62
2022-09-01T18:57:40.251Z,15.55
2022-09-01T19:00:17.880Z,15.35
2022-09-01T19:03:05.231Z,15.48
2022-09-01T19:05:55.685Z,15.46
2022-09-01T19:08:44.547Z,15.17
2022-09-01T19:11:19.784Z,14.81
2022-09-01T19:14:06.179Z,15.32
2022-09-01T19:16:50.779Z,15.28
2022-09-01T19:19:35.289Z,15.24
2022-09-01T19:22:05.885Z,15.22
2022-09-01T19:24:40.665Z,15.21
2022-09-01T19:27:13.911Z,15.19
2022-09-01T19:29:53.533Z,14.49
2022-09-01T19:32:24.369Z,15.11
2022-09-01T19:34:58.207Z,14.80
2022-09-01T19:37:28.834Z,15.07
2022-09-01T19:39:58.642Z,14.38
2022-09-01T19:42:35.890Z,14.95
2022-09-01T19:45:14.349Z,14.99
2022-09-01T19:47:50.151Z,14.51
2022-09-01T19:50:24.520Z,14.92
2022-09-01T19:52:58.287Z,14.86
2022-09-01T19:55:31.726Z,14.59
2022-09-01T19:58:06.697Z,14.19
2022-09-01T20:00:51.543Z,14.46
2022-09-01T20:03:28.396Z,14.51
2022-09-01T20:06:02.541Z,13.88
2022-09-01T20:08:38.303Z,14.30
2022-09-01T20:11:13.896Z,14.39
2022-09-01T20:14:17.872Z,14.37
2022-09-01T20:16:53.157Z,14.10
2022-09-01T20:19:31.826Z,14.11
2022-09-01T20:22:14.502Z,14.24
2022-09-01T20:24:45.291Z,13.98
2022-09-01T20:27:31.430Z,13.78
2022-09-01T20:30:11.724Z,14.08
2022-09-01T20:35:25.405Z,13.75
2022-09-01T20:38:02.338Z,13.98
2022-09-01T20:40:35.645Z,13.93
2022-09-01T20:43:14.230Z,13.89
2022-09-01T20:45:42.962Z,13.84
2022-09-01T20:48:16.093Z,13.80
2022-09-01T20:50:53.211Z,13.78
2022-09-01T20:53:35.684Z,13.71
2022-09-01T20:56:10.951Z,12.76
2022-09-01T20:58:45.605Z,13.43
2022-09-01T21:01:22.363Z,13.17
2022-09-01T21:04:06.444Z,13.19
2022-09-01T21:06:43.542Z,13.30
2022-09-01T21:09:17.692Z,13.34
2022-09-01T21:11:53.867Z,13.28
2022-09-01T21:14:35.287Z,13.11
2022-09-01T21:17:12.900Z,13.17
2022-09-01T21:19:50.217Z,13.13
2022-09-01T21:22:22.172Z,12.86
2022-09-01T21:24:51.262Z,13.00
2022-09-01T21:27:23.814Z,12.93
2022-09-01T21:29:58.384Z,12.83
2022-09-01T21:32:29.250Z,12.89
2022-09-01T21:34:59.884Z,12.88
2022-09-01T21:37:29.616Z,12.90
2022-09-01T21:39:58.776Z,12.87
2022-09-01T21:42:29.960Z,12.86
2022-09-01T21:44:59.935Z,12.85
2022-09-01T21:47:29.103Z,12.82
2022-09-01T21:49:58.998Z,12.78
2022-09-01T21:52:27.743Z,12.77
2022-09-01T21:54:56.228Z,12.41
2022-09-01T21:57:25.082Z,12.71
2022-09-01T21:59:53.555Z,12.69
2022-09-01T22:02:22.153Z,11.31
2022-09-01T22:04:58.734Z,12.65
2022-09-01T22:07:27.280Z,12.62
2022-09-01T22:09:57.912Z,12.63
2022-09-01T22:12:26.550Z,12.63
2022-09-01T22:14:54.937Z,12.68
2022-09-01T22:17:23.635Z,12.68
2022-09-01T22:19:53.131Z,12.71
2022-09-01T22:22:23.040Z,12.71
2022-09-01T22:24:51.599Z,12.70
2022-09-01T22:27:20.099Z,12.56
2022-09-01T22:29:48.579Z,12.74
2022-09-01T22:32:17.035Z,12.79
2022-09-01T22:34:45.687Z,12.43
2022-09-01T22:37:14.391Z,12.81
2022-09-01T22:39:44.374Z,12.85
2022-09-01T22:42:12.876Z,12.84
2022-09-01T22:44:41.659Z,12.83
2022-09-01T22:47:10.160Z,12.85
2022-09-01T22:49:38.874Z,12.87
2022-09-01T22:52:07.409Z,12.33
2022-09-01T22:54:36.291Z,12.85
2022-09-01T22:57:06.551Z,12.91
2022-09-01T22:59:35.382Z,12.86
2022-09-01T23:02:03.910Z,12.78
2022-09-01T23:04:33.136Z,11.48
2022-09-01T23:07:01.947Z,12.75
2022-09-01T23:09:31.260Z,12.71
2022-09-01T23:11:59.732Z,12.69
2022-09-01T23:14:30.307Z,12.48
2022-09-01T23:16:59.041Z,12.37
2022-09-01T23:19:27.520Z,12.63
2022-09-01T23:21:56.259Z,12.63
2022-09-01T23:24:24.917Z,12.65
2022-09-01T23:26:53.395Z,12.23
2022-09-01T23:29:22.519Z,12.50
2022-09-01T23:31:52.591Z,12.63
2022-09-01T23:34:21.164Z,12.60
2022-09-01T23:36:49.948Z,12.56
2022-09-01T23:39:18.331Z,12.38
2022-09-01T23:41:48.094Z,12.53
2022-09-01T23:44:17.124Z,12.53
2022-09-01T23:46:47.788Z,12.46
2022-09-01T23:49:19.557Z,12.42
2022-09-01T23:51:49.584Z,12.41
2022-09-01T23:54:18.116Z,12.33
2022-09-01T23:56:46.771Z,12.19
2022-09-01T23:59:15.680Z,12.13
