createdAt,value
2023-04-21T00:00:14.718Z,98397.59
2023-04-21T00:02:41.990Z,98392.75
2023-04-21T00:05:10.969Z,98396.50
2023-04-21T00:07:39.248Z,98393.00
2023-04-21T00:10:11.647Z,98394.09
2023-04-21T00:12:39.026Z,98389.56
2023-04-21T00:15:07.006Z,98385.53
2023-04-21T00:17:36.462Z,98386.59
2023-04-21T00:20:04.865Z,98390.38
2023-04-21T00:22:31.645Z,98390.38
2023-04-21T00:25:01.171Z,98398.41
2023-04-21T00:27:28.349Z,98384.19
2023-04-21T00:29:55.139Z,98382.06
2023-04-21T00:32:21.906Z,98377.47
2023-04-21T00:34:48.697Z,98377.47
2023-04-21T00:37:15.476Z,98379.09
2023-04-21T00:39:42.327Z,98376.94
2023-04-21T00:42:09.232Z,98371.81
2023-04-21T00:44:36.320Z,98374.50
2023-04-21T00:47:03.377Z,98370.22
2023-04-21T00:49:30.423Z,98372.09
2023-04-21T00:52:00.143Z,98365.91
2023-04-21T00:54:30.244Z,98364.00
2023-04-21T00:56:58.507Z,98356.47
2023-04-21T00:59:25.441Z,98360.00
2023-04-21T01:01:55.199Z,98353.28
2023-04-21T01:04:22.638Z,98352.78
2023-04-21T01:06:51.576Z,98354.09
2023-04-21T01:09:18.997Z,98355.47
2023-04-21T01:12:11.630Z,98358.69
2023-04-21T01:14:41.012Z,98367.81
2023-04-21T01:17:08.927Z,98359.50
2023-04-21T01:19:40.286Z,98371.84
2023-04-21T01:22:13.247Z,98369.97
2023-04-21T01:24:42.228Z,98363.53
2023-04-21T01:27:21.239Z,98368.88
2023-04-21T01:29:51.769Z,98366.72
2023-04-21T01:32:29.500Z,98361.91
2023-04-21T01:35:00.849Z,98358.13
2023-04-21T01:37:32.229Z,98353.56
2023-04-21T01:40:05.244Z,98369.41
2023-04-21T01:42:34.321Z,98371.84
2023-04-21T01:45:01.351Z,98368.88
2023-04-21T01:47:28.265Z,98361.34
2023-04-21T01:49:55.166Z,98363.22
2023-04-21T01:52:23.432Z,98368.31
2023-04-21T01:54:50.614Z,98364.28
2023-04-21T01:57:18.128Z,98374.25
2023-04-21T01:59:45.140Z,98364.84
2023-04-21T02:02:12.165Z,98364.31
2023-04-21T02:04:39.155Z,98362.44
2023-04-21T02:07:06.324Z,98366.75
2023-04-21T02:09:33.116Z,98366.75
2023-04-21T02:12:00.410Z,98368.91
2023-04-21T02:14:27.574Z,98373.72
2023-04-21T02:16:56.043Z,98376.66
2023-04-21T02:19:23.096Z,98383.13
2023-04-21T02:21:50.161Z,98371.59
2023-04-21T02:24:17.047Z,98371.31
2023-04-21T02:26:43.844Z,98374.53
2023-04-21T02:29:10.845Z,98375.88
2023-04-21T02:31:46.476Z,98376.66
2023-04-21T02:34:16.817Z,98375.34
2023-04-21T02:36:43.696Z,98378.28
2023-04-21T02:39:10.417Z,98378.81
2023-04-21T02:41:37.374Z,98382.84
2023-04-21T02:44:07.175Z,98378.81
2023-04-21T02:46:34.049Z,98385.00
2023-04-21T02:49:00.973Z,98379.34
2023-04-21T02:51:28.749Z,98372.38
2023-04-21T02:53:55.761Z,98375.34
2023-04-21T02:56:25.582Z,98362.16
2023-04-21T02:58:54.630Z,98366.22
2023-04-21T03:01:24.932Z,98364.84
2023-04-21T03:03:52.059Z,98364.84
2023-04-21T03:06:21.677Z,98358.69
2023-04-21T03:08:48.476Z,98359.75
2023-04-21T03:11:18.007Z,98353.03
2023-04-21T03:13:44.806Z,98358.69
2023-04-21T03:16:11.634Z,98353.31
2023-04-21T03:18:38.700Z,98353.88
2023-04-21T03:21:05.806Z,98351.72
2023-04-21T03:23:32.791Z,98359.47
2023-04-21T03:25:59.634Z,98345.81
2023-04-21T03:28:26.444Z,98349.28
2023-04-21T03:30:53.174Z,98346.34
2023-04-21T03:33:19.894Z,98345.81
2023-04-21T03:35:52.835Z,98328.63
2023-04-21T03:38:19.507Z,98326.50
2023-04-21T03:40:46.278Z,98334.00
2023-04-21T03:43:13.057Z,98333.16
2023-04-21T03:45:39.870Z,98332.63
2023-04-21T03:48:06.797Z,98335.63
2023-04-21T03:50:34.081Z,98335.06
2023-04-21T03:53:01.304Z,98332.63
2023-04-21T03:55:30.926Z,98331.03
2023-04-21T03:57:57.776Z,98328.59
2023-04-21T04:00:27.357Z,98322.72
2023-04-21T04:03:02.061Z,98327.81
2023-04-21T04:05:28.984Z,98322.19
2023-04-21T04:07:55.831Z,98329.41
2023-04-21T04:10:22.566Z,98327.03
2023-04-21T04:12:49.350Z,98329.72
2023-04-21T04:15:16.117Z,98334.53
2023-04-21T04:17:44.166Z,98326.72
2023-04-21T04:20:11.116Z,98323.75
2023-04-21T04:22:38.140Z,98323.75
2023-04-21T04:25:05.657Z,98331.28
2023-04-21T04:27:33.139Z,98345.22
2023-04-21T04:30:00.098Z,98334.78
2023-04-21T04:32:28.503Z,98339.31
2023-04-21T04:34:58.850Z,98343.38
2023-04-21T04:37:25.625Z,98343.06
2023-04-21T04:39:55.489Z,98345.50
2023-04-21T04:42:22.547Z,98336.09
2023-04-21T04:44:53.198Z,98336.63
2023-04-21T04:47:20.436Z,98339.59
2023-04-21T04:49:47.470Z,98336.13
2023-04-21T04:52:17.068Z,98334.78
2023-04-21T04:54:43.879Z,98346.06
2023-04-21T04:57:10.787Z,98348.75
2023-04-21T04:59:37.595Z,98351.72
2023-04-21T05:02:04.482Z,98357.09
2023-04-21T05:04:31.915Z,98354.66
2023-04-21T05:06:58.836Z,98359.25
2023-04-21T05:09:28.512Z,98364.06
2023-04-21T05:11:58.400Z,98360.56
2023-04-21T05:14:25.251Z,98367.53
2023-04-21T05:16:52.135Z,98370.22
2023-04-21T05:19:18.973Z,98368.06
2023-04-21T05:21:48.151Z,98371.84
2023-04-21T05:24:15.040Z,98373.19
2023-04-21T05:26:41.888Z,98376.94
2023-04-21T05:29:09.266Z,98385.25
2023-04-21T05:31:36.170Z,98385.53
2023-04-21T05:34:03.018Z,98388.78
2023-04-21T05:36:30.452Z,98391.16
2023-04-21T05:38:57.322Z,98402.44
2023-04-21T05:41:24.162Z,98398.44
2023-04-21T05:43:51.013Z,98399.50
2023-04-21T05:46:17.849Z,98404.88
2023-04-21T05:48:44.672Z,98401.91
2023-04-21T05:51:13.713Z,98396.00
2023-04-21T05:53:45.572Z,98405.41
2023-04-21T05:56:16.168Z,98404.88
2023-04-21T05:58:45.676Z,98410.25
2023-04-21T06:01:13.058Z,98415.34
2023-04-21T06:03:40.030Z,98402.19
2023-04-21T06:06:11.548Z,98402.72
2023-04-21T06:08:38.481Z,98404.28
2023-04-21T06:11:07.782Z,98397.56
2023-04-21T06:13:35.823Z,98406.66
2023-04-21T06:16:04.888Z,98402.06
2023-04-21T06:18:31.675Z,98400.22
2023-04-21T06:20:58.562Z,98396.44
2023-04-21T06:23:26.855Z,98392.94
2023-04-21T06:26:06.684Z,98398.31
2023-04-21T06:28:35.627Z,98397.44
2023-04-21T06:31:05.395Z,98382.31
2023-04-21T06:33:35.201Z,98381.78
2023-04-21T06:36:02.156Z,98379.88
2023-04-21T06:38:33.589Z,98373.97
2023-04-21T06:41:00.904Z,98374.50
2023-04-21T06:43:27.758Z,98373.13
2023-04-21T06:45:54.559Z,98372.31
2023-04-21T06:48:21.435Z,98374.66
2023-04-21T06:50:55.335Z,98376.00
2023-04-21T06:53:22.284Z,98381.56
2023-04-21T06:55:49.126Z,98378.59
2023-04-21T06:58:15.897Z,98374.75
2023-04-21T07:00:42.982Z,98380.59
2023-04-21T07:03:10.134Z,98375.41
2023-04-21T07:05:37.048Z,98381.53
2023-04-21T07:08:06.880Z,98375.53
2023-04-21T07:10:33.898Z,98366.81
2023-04-21T07:13:03.579Z,98358.41
2023-04-21T07:15:30.593Z,98355.09
2023-04-21T07:17:59.003Z,98355.88
2023-04-21T07:20:26.217Z,98356.28
2023-04-21T07:22:55.903Z,98352.66
2023-04-21T07:25:26.160Z,98357.59
2023-04-21T07:27:52.974Z,98362.03
2023-04-21T07:30:19.875Z,98366.91
2023-04-21T07:32:47.138Z,98375.31
2023-04-21T07:35:14.234Z,98363.13
2023-04-21T07:37:41.114Z,98366.22
2023-04-21T07:40:09.170Z,98364.53
2023-04-21T07:42:36.931Z,98360.53
2023-04-21T07:45:05.053Z,98366.50
2023-04-21T07:47:33.155Z,98357.69
2023-04-21T07:50:00.089Z,98359.78
2023-04-21T07:52:27.123Z,98353.47
2023-04-21T07:54:53.988Z,98352.09
2023-04-21T07:57:20.918Z,98346.66
2023-04-21T07:59:48.244Z,98347.75
2023-04-21T08:02:15.540Z,98350.13
2023-04-21T08:04:42.944Z,98337.00
2023-04-21T08:07:10.118Z,98341.34
2023-04-21T08:09:37.220Z,98335.13
2023-04-21T08:12:04.516Z,98339.56
2023-04-21T08:14:32.327Z,98330.56
2023-04-21T08:17:00.112Z,98334.94
2023-04-21T08:19:27.238Z,98338.16
2023-04-21T08:21:54.171Z,98325.91
2023-04-21T08:24:22.811Z,98324.34
2023-04-21T08:26:50.206Z,98328.06
2023-04-21T08:29:17.098Z,98328.75
2023-04-21T08:31:46.105Z,98339.16
2023-04-21T08:34:13.493Z,98327.81
2023-04-21T08:36:43.058Z,98325.72
2023-04-21T08:39:13.476Z,98323.63
2023-04-21T08:41:41.749Z,98312.84
2023-04-21T08:44:11.828Z,98310.31
2023-04-21T08:46:40.086Z,98310.06
2023-04-21T08:49:09.799Z,98310.47
2023-04-21T08:51:40.569Z,98309.09
2023-04-21T08:54:08.056Z,98302.91
2023-04-21T08:56:35.122Z,98307.75
2023-04-21T08:59:01.933Z,98304.25
2023-04-21T09:01:28.717Z,98300.47
2023-04-21T09:04:17.362Z,98298.06
2023-04-21T09:06:46.098Z,98306.28
2023-04-21T09:09:13.016Z,98302.63
2023-04-21T09:11:39.778Z,98299.00
2023-04-21T09:14:06.487Z,98296.41
2023-04-21T09:16:33.886Z,98295.88
2023-04-21T09:19:01.185Z,98292.97
2023-04-21T09:21:31.972Z,98295.34
2023-04-21T09:24:06.635Z,98276.59
2023-04-21T09:26:35.203Z,98278.88
2023-04-21T09:29:07.779Z,98283.84
2023-04-21T09:31:36.505Z,98281.75
2023-04-21T09:34:03.507Z,98286.25
2023-04-21T09:36:31.847Z,98277.03
2023-04-21T09:41:32.860Z,98282.34
2023-04-21T09:44:04.381Z,98283.19
2023-04-21T09:46:37.208Z,98282.88
2023-04-21T09:49:06.469Z,98283.47
2023-04-21T09:56:54.366Z,98273.91
2023-04-21T09:59:30.917Z,98278.50
2023-04-21T10:02:00.233Z,98268.94
2023-04-21T10:04:30.705Z,98269.75
2023-04-21T10:07:00.716Z,98272.13
2023-04-21T10:09:42.943Z,98255.94
2023-04-21T10:12:12.635Z,98256.44
2023-04-21T10:14:39.571Z,98258.56
2023-04-21T10:17:13.415Z,98247.44
2023-04-21T10:19:53.002Z,98246.44
2023-04-21T10:22:31.247Z,98244.22
2023-04-21T10:25:01.118Z,98249.03
2023-04-21T10:27:37.897Z,98235.13
2023-04-21T10:30:34.271Z,98246.34
2023-04-21T10:33:06.323Z,98240.75
2023-04-21T10:36:01.173Z,98248.59
2023-04-21T10:38:42.949Z,98231.88
2023-04-21T10:41:30.994Z,98225.78
2023-04-21T10:44:10.021Z,98234.41
2023-04-21T10:46:59.238Z,98233.19
2023-04-21T10:49:30.706Z,98237.81
2023-04-21T10:52:08.138Z,98224.97
2023-04-21T10:54:47.196Z,98219.69
2023-04-21T10:57:20.515Z,98222.38
2023-04-21T10:59:49.375Z,98209.84
2023-04-21T11:02:18.963Z,98213.03
2023-04-21T11:04:51.582Z,98210.41
2023-04-21T11:07:20.614Z,98208.09
2023-04-21T11:09:56.375Z,98206.50
2023-04-21T11:12:28.094Z,98191.38
2023-04-21T11:14:54.912Z,98195.81
2023-04-21T11:17:24.149Z,98205.09
2023-04-21T11:19:54.681Z,98199.09
2023-04-21T11:22:25.181Z,98200.22
2023-04-21T11:25:01.421Z,98192.88
2023-04-21T11:27:30.044Z,98200.06
2023-04-21T11:29:58.052Z,98193.38
2023-04-21T11:32:25.348Z,98192.56
2023-04-21T11:34:52.526Z,98183.13
2023-04-21T11:37:29.539Z,98183.81
2023-04-21T11:40:06.267Z,98181.03
2023-04-21T11:42:33.402Z,98183.25
2023-04-21T11:45:01.032Z,98186.66
2023-04-21T11:47:28.884Z,98188.44
2023-04-21T11:49:59.159Z,98189.34
2023-04-21T11:52:37.754Z,98181.84
2023-04-21T11:55:12.954Z,98192.69
2023-04-21T11:57:41.030Z,98183.53
2023-04-21T12:00:11.886Z,98183.09
2023-04-21T12:02:39.307Z,98189.34
2023-04-21T12:05:15.639Z,98185.19
2023-04-21T12:07:46.238Z,98189.63
2023-04-21T12:10:20.836Z,98175.72
2023-04-21T12:12:51.440Z,98176.53
2023-04-21T12:15:23.156Z,98167.91
2023-04-21T12:17:53.249Z,98158.59
2023-04-21T12:20:23.463Z,98164.53
2023-04-21T12:22:51.051Z,98157.53
2023-04-21T12:25:18.307Z,98164.97
2023-04-21T12:28:03.766Z,98157.66
2023-04-21T12:30:31.052Z,98158.34
2023-04-21T12:32:58.396Z,98157.06
2023-04-21T12:35:26.661Z,98166.53
2023-04-21T12:37:53.877Z,98169.63
2023-04-21T12:40:20.954Z,98150.84
2023-04-21T12:42:48.849Z,98154.59
2023-04-21T12:45:15.834Z,98157.78
2023-04-21T12:47:45.428Z,98155.16
2023-04-21T12:50:14.188Z,98152.16
2023-04-21T12:52:41.106Z,98149.00
2023-04-21T12:55:08.593Z,98151.50
2023-04-21T12:57:35.897Z,98138.97
2023-04-21T13:00:05.575Z,98144.22
2023-04-21T13:02:37.180Z,98133.28
2023-04-21T13:05:07.387Z,98139.50
2023-04-21T13:07:38.487Z,98136.59
2023-04-21T13:10:07.031Z,98138.81
2023-04-21T13:12:33.956Z,98138.22
2023-04-21T13:15:00.994Z,98134.00
2023-04-21T13:17:30.813Z,98128.06
2023-04-21T13:19:58.721Z,98128.66
2023-04-21T13:22:25.690Z,98125.06
2023-04-21T13:24:52.476Z,98122.84
2023-04-21T13:27:19.350Z,98122.91
2023-04-21T13:29:47.644Z,98114.50
2023-04-21T13:32:14.713Z,98134.13
2023-04-21T13:34:41.575Z,98122.56
2023-04-21T13:37:10.949Z,98127.53
2023-04-21T13:39:38.277Z,98121.78
2023-04-21T13:42:05.468Z,98117.06
2023-04-21T13:44:32.595Z,98114.41
2023-04-21T13:47:00.242Z,98110.06
2023-04-21T13:49:27.344Z,98103.50
2023-04-21T13:51:54.174Z,98096.72
2023-04-21T13:54:21.497Z,98098.81
2023-04-21T13:56:48.409Z,98086.84
2023-04-21T13:59:16.524Z,98089.31
2023-04-21T14:01:43.586Z,98080.44
2023-04-21T14:04:11.097Z,98077.56
2023-04-21T14:06:38.123Z,98065.44
2023-04-21T14:09:06.346Z,98068.50
2023-04-21T14:11:33.504Z,98061.84
2023-04-21T14:16:31.750Z,98064.22
2023-04-21T14:18:59.502Z,98045.97
2023-04-21T14:21:28.764Z,98045.97
2023-04-21T14:23:55.633Z,98041.28
2023-04-21T14:26:22.520Z,98034.78
2023-04-21T14:28:53.503Z,98038.19
2023-04-21T14:31:23.575Z,98011.78
2023-04-21T14:33:53.350Z,98015.25
2023-04-21T14:36:20.454Z,98013.22
2023-04-21T14:38:53.119Z,98013.19
2023-04-21T14:41:20.075Z,98014.03
2023-04-21T14:43:49.563Z,98010.16
2023-04-21T14:46:17.839Z,98018.44
2023-04-21T14:48:44.853Z,98008.03
2023-04-21T14:51:11.637Z,98016.97
2023-04-21T14:53:40.716Z,98013.97
2023-04-21T14:56:07.710Z,98025.63
2023-04-21T14:58:34.952Z,98025.25
2023-04-21T15:01:01.980Z,98033.56
2023-04-21T15:03:28.974Z,98022.06
2023-04-21T15:05:55.837Z,98023.94
2023-04-21T15:08:22.693Z,98022.63
2023-04-21T15:10:49.587Z,98011.50
2023-04-21T15:13:16.634Z,98012.19
2023-04-21T15:15:43.801Z,98012.09
2023-04-21T15:18:11.815Z,98008.91
2023-04-21T15:20:45.087Z,98019.91
2023-04-21T15:23:12.953Z,98009.16
2023-04-21T15:25:40.299Z,98007.47
2023-04-21T15:28:07.459Z,98010.91
2023-04-21T15:30:34.315Z,98002.63
2023-04-21T15:33:01.374Z,98010.03
2023-04-21T15:35:28.353Z,98001.59
2023-04-21T15:37:55.549Z,98004.63
2023-04-21T15:40:22.344Z,98006.44
2023-04-21T15:42:49.420Z,98013.41
2023-04-21T15:45:18.010Z,98018.91
2023-04-21T15:47:45.350Z,98021.88
2023-04-21T15:50:12.629Z,98024.97
2023-04-21T15:52:43.051Z,98019.81
2023-04-21T15:55:13.891Z,98021.38
2023-04-21T15:57:40.868Z,98010.81
2023-04-21T16:00:10.269Z,98012.31
2023-04-21T16:02:37.549Z,98014.25
2023-04-21T16:05:04.978Z,98020.91
2023-04-21T16:07:32.212Z,98012.25
2023-04-21T16:10:00.546Z,98015.38
2023-04-21T16:12:28.276Z,98013.78
2023-04-21T16:15:01.768Z,98005.81
2023-04-21T16:17:39.221Z,97991.16
2023-04-21T16:20:06.831Z,97987.53
2023-04-21T16:22:34.281Z,97980.84
2023-04-21T16:25:01.756Z,97994.41
2023-04-21T16:27:31.769Z,97998.28
2023-04-21T16:29:58.679Z,97986.03
2023-04-21T16:32:26.077Z,97982.38
2023-04-21T16:34:53.518Z,97981.22
2023-04-21T16:37:20.946Z,97989.88
2023-04-21T16:39:47.831Z,97987.53
2023-04-21T16:42:14.728Z,97985.44
2023-04-21T16:44:41.680Z,97979.09
2023-04-21T16:47:08.833Z,97986.84
2023-04-21T16:49:35.788Z,97997.03
2023-04-21T16:52:11.207Z,97995.41
2023-04-21T16:54:38.450Z,98004.00
2023-04-21T16:57:06.787Z,98003.81
2023-04-21T16:59:33.779Z,98014.75
2023-04-21T17:02:00.741Z,98031.03
2023-04-21T17:04:27.639Z,98050.88
2023-04-21T17:06:54.810Z,98073.97
2023-04-21T17:09:21.722Z,98098.53
2023-04-21T17:11:48.533Z,98147.06
2023-04-21T17:14:15.481Z,98137.91
2023-04-21T17:16:42.656Z,98089.59
2023-04-21T17:19:09.602Z,98095.28
2023-04-21T17:21:36.471Z,98083.38
2023-04-21T17:24:03.668Z,98065.75
2023-04-21T17:26:30.731Z,98065.06
2023-04-21T17:28:57.502Z,98056.88
2023-04-21T17:31:24.345Z,98053.38
2023-04-21T17:33:53.241Z,98037.00
2023-04-21T17:36:20.603Z,98030.97
2023-04-21T17:38:47.499Z,98017.78
2023-04-21T17:41:14.454Z,98024.13
2023-04-21T17:43:41.609Z,98027.69
2023-04-21T17:46:10.670Z,98024.38
2023-04-21T17:48:37.784Z,98021.88
2023-04-21T17:51:05.539Z,98021.88
2023-04-21T17:53:32.581Z,98029.38
2023-04-21T17:55:59.969Z,98032.56
2023-04-21T17:58:27.604Z,98035.53
2023-04-21T18:00:55.183Z,98038.03
2023-04-21T18:03:22.191Z,98041.19
2023-04-21T18:05:50.516Z,98035.16
2023-04-21T18:08:17.613Z,98028.78
2023-04-21T18:10:44.776Z,98038.78
2023-04-21T18:13:12.997Z,98033.88
2023-04-21T18:15:40.425Z,98055.97
2023-04-21T18:18:07.952Z,98056.31
2023-04-21T18:20:35.082Z,98057.72
2023-04-21T18:23:01.856Z,98062.81
2023-04-21T18:25:41.268Z,98062.50
2023-04-21T18:28:10.845Z,98062.25
2023-04-21T18:30:41.144Z,98057.41
2023-04-21T18:33:10.931Z,98068.44
2023-04-21T18:35:37.980Z,98069.09
2023-04-21T18:38:07.819Z,98069.97
2023-04-21T18:40:37.029Z,98087.53
2023-04-21T18:43:07.567Z,98072.38
2023-04-21T18:45:34.592Z,98083.53
2023-04-21T18:48:01.894Z,98082.41
2023-04-21T18:50:29.377Z,98090.75
2023-04-21T18:52:59.633Z,98090.38
2023-04-21T18:55:26.735Z,98100.59
2023-04-21T18:57:53.606Z,98097.44
2023-04-21T19:00:20.421Z,98107.91
2023-04-21T19:02:48.970Z,98094.50
2023-04-21T19:05:16.311Z,98111.91
2023-04-21T19:07:43.869Z,98111.75
2023-04-21T19:10:11.087Z,98108.19
2023-04-21T19:12:42.437Z,98111.06
2023-04-21T19:15:10.219Z,98111.72
2023-04-21T19:17:39.607Z,98123.25
2023-04-21T19:20:07.712Z,98121.56
2023-04-21T19:22:36.412Z,98114.66
2023-04-21T19:25:06.088Z,98121.38
2023-04-21T19:27:36.723Z,98120.53
2023-04-21T19:30:05.648Z,98116.03
2023-04-21T19:32:32.600Z,98112.84
2023-04-21T19:34:59.625Z,98118.19
2023-04-21T19:37:27.950Z,98125.69
2023-04-21T19:39:56.038Z,98123.16
2023-04-21T19:42:24.168Z,98122.53
2023-04-21T19:44:51.329Z,98120.47
2023-04-21T19:47:18.226Z,98117.16
2023-04-21T19:49:45.750Z,98110.81
2023-04-21T19:52:12.798Z,98120.44
2023-04-21T19:54:39.805Z,98121.56
2023-04-21T19:57:06.899Z,98124.94
2023-04-21T19:59:37.166Z,98115.84
2023-04-21T20:02:04.487Z,98105.91
2023-04-21T20:04:34.892Z,98102.06
2023-04-21T20:07:02.245Z,98095.03
2023-04-21T20:09:31.199Z,98092.44
2023-04-21T20:11:57.980Z,98105.25
2023-04-21T20:14:24.887Z,98107.50
2023-04-21T20:16:53.854Z,98114.72
2023-04-21T20:19:22.847Z,98110.22
2023-04-21T20:21:50.254Z,98104.50
2023-04-21T20:24:17.261Z,98115.03
2023-04-21T20:26:45.865Z,98117.91
2023-04-21T20:29:12.769Z,98107.53
2023-04-21T20:31:39.590Z,98110.72
2023-04-21T20:34:06.738Z,98122.72
2023-04-21T20:36:36.825Z,98114.88
2023-04-21T20:39:06.326Z,98122.84
2023-04-21T20:41:33.322Z,98116.16
2023-04-21T20:44:01.010Z,98125.56
2023-04-21T20:46:29.797Z,98131.19
2023-04-21T20:48:56.645Z,98130.53
2023-04-21T20:51:23.521Z,98132.13
2023-04-21T20:53:53.037Z,98133.75
2023-04-21T20:56:20.103Z,98129.88
2023-04-21T20:58:47.813Z,98136.44
2023-04-21T21:01:14.744Z,98137.09
2023-04-21T21:03:42.323Z,98140.44
2023-04-21T21:06:12.924Z,98142.34
2023-04-21T21:08:39.952Z,98142.84
2023-04-21T21:11:06.729Z,98139.16
2023-04-21T21:13:33.759Z,98138.34
2023-04-21T21:16:00.709Z,98135.34
2023-04-21T21:18:28.441Z,98141.88
2023-04-21T21:20:55.234Z,98140.44
2023-04-21T21:23:22.074Z,98137.56
2023-04-21T21:25:50.494Z,98141.88
2023-04-21T21:28:18.852Z,98135.16
2023-04-21T21:30:45.696Z,98151.00
2023-04-21T21:33:12.824Z,98152.75
2023-04-21T21:35:39.688Z,98147.97
2023-04-21T21:38:06.745Z,98149.25
2023-04-21T21:40:33.755Z,98147.66
2023-04-21T21:43:00.857Z,98138.53
2023-04-21T21:45:28.129Z,98143.66
2023-04-21T21:47:54.992Z,98142.22
2023-04-21T21:50:21.885Z,98143.97
2023-04-21T21:52:48.793Z,98141.56
2023-04-21T21:55:16.296Z,98141.25
2023-04-21T21:57:46.540Z,98143.19
2023-04-21T22:00:14.237Z,98136.63
2023-04-21T22:02:44.531Z,98136.63
2023-04-21T22:05:11.589Z,98134.38
2023-04-21T22:07:42.856Z,98133.91
2023-04-21T22:10:16.758Z,98131.47
2023-04-21T22:12:45.852Z,98129.13
2023-04-21T22:15:12.991Z,98129.59
2023-04-21T22:17:40.092Z,98125.44
2023-04-21T22:20:15.227Z,98120.78
2023-04-21T22:22:42.084Z,98116.97
2023-04-21T22:25:12.839Z,98109.31
2023-04-21T22:27:39.864Z,98112.03
2023-04-21T22:30:10.324Z,98116.38
2023-04-21T22:32:37.612Z,98115.56
2023-04-21T22:35:05.094Z,98106.44
2023-04-21T22:37:32.522Z,98106.44
2023-04-21T22:40:00.560Z,98111.41
2023-04-21T22:42:27.715Z,98114.47
2023-04-21T22:44:54.480Z,98107.44
2023-04-21T22:47:26.340Z,98106.31
2023-04-21T22:49:53.453Z,98109.06
2023-04-21T22:52:20.774Z,98108.28
2023-04-21T22:54:47.714Z,98103.19
2023-04-21T22:57:14.726Z,98102.84
2023-04-21T22:59:41.541Z,98109.72
2023-04-21T23:02:08.418Z,98110.34
2023-04-21T23:04:35.564Z,98112.13
2023-04-21T23:07:02.688Z,98107.03
2023-04-21T23:09:29.452Z,98103.97
2023-04-21T23:11:56.861Z,98100.31
2023-04-21T23:14:23.649Z,98096.66
2023-04-21T23:16:50.897Z,98091.03
2023-04-21T23:19:19.456Z,98095.34
2023-04-21T23:21:46.529Z,98096.94
2023-04-21T23:24:13.476Z,98099.19
2023-04-21T23:26:43.036Z,98100.00
2023-04-21T23:29:09.856Z,98095.03
2023-04-21T23:31:39.305Z,98099.66
2023-04-21T23:34:06.234Z,98099.81
2023-04-21T23:36:33.389Z,98096.47
2023-04-21T23:39:00.967Z,98101.28
2023-04-21T23:41:34.679Z,98099.53
2023-04-21T23:44:02.105Z,98091.84
2023-04-21T23:46:29.007Z,98091.22
2023-04-21T23:48:55.848Z,98089.63
2023-04-21T23:51:22.892Z,98085.00
2023-04-21T23:53:52.446Z,98091.53
2023-04-21T23:56:19.427Z,98092.03
2023-04-21T23:58:49.382Z,98084.66
