createdAt,value
2017-02-02T13:58:18.533Z,0
2017-02-02T13:59:27.216Z,40
2017-02-02T14:00:35.922Z,55
2017-02-02T14:01:44.631Z,160
2017-02-02T14:02:53.843Z,120
2017-02-02T14:04:02.544Z,160
2017-02-02T14:05:11.260Z,35
2017-02-02T14:06:19.951Z,110
2017-02-02T14:07:29.091Z,90
2017-02-02T14:08:37.808Z,115
2017-02-02T14:09:46.780Z,110
2017-02-02T14:10:56.706Z,110
2017-02-02T14:12:06.316Z,110
2017-02-02T14:13:15.416Z,110
2017-02-02T14:14:24.582Z,110
2017-02-02T14:15:34.061Z,105
2017-02-02T14:16:42.761Z,105
2017-02-02T14:17:51.482Z,105
2017-02-02T14:19:00.182Z,100
2017-02-02T14:20:08.875Z,100
2017-02-02T14:21:17.997Z,100
2017-02-02T14:22:26.705Z,100
2017-02-02T14:23:35.801Z,100
2017-02-02T14:24:44.509Z,100
2017-02-02T14:25:53.211Z,95
2017-02-02T14:27:01.924Z,95
2017-02-02T14:28:10.618Z,90
2017-02-02T14:29:19.714Z,90
2017-02-02T14:30:28.832Z,85
2017-02-02T14:31:37.591Z,85
2017-02-02T14:32:46.479Z,85
2017-02-02T14:33:55.193Z,85
2017-02-02T14:35:03.933Z,80
2017-02-02T14:36:13.438Z,80
2017-02-02T14:37:22.175Z,80
2017-02-02T14:38:30.879Z,80
2017-02-02T14:39:39.578Z,80
2017-02-02T14:40:48.294Z,75
2017-02-02T14:41:56.989Z,75
2017-02-02T14:43:06.101Z,75
2017-02-02T14:44:14.807Z,70
2017-02-02T14:45:23.499Z,70
2017-02-02T14:46:32.608Z,70
2017-02-02T14:47:41.320Z,70
2017-02-02T14:48:50.409Z,70
2017-02-02T14:49:59.507Z,65
2017-02-02T14:51:08.227Z,65
2017-02-02T14:52:16.918Z,65
2017-02-02T14:53:25.618Z,65
2017-02-02T14:54:34.328Z,65
2017-02-02T14:55:43.421Z,65
2017-02-02T14:56:52.123Z,60
2017-02-02T14:58:01.231Z,60
2017-02-02T14:59:09.928Z,60
2017-02-02T15:00:18.616Z,60
2017-02-02T15:01:27.337Z,60
2017-02-02T15:02:36.046Z,55
2017-02-02T15:03:45.525Z,55
2017-02-02T15:04:54.635Z,55
2017-02-02T15:06:03.355Z,55
2017-02-02T15:07:12.048Z,50
2017-02-02T15:08:21.144Z,50
2017-02-02T15:09:30.253Z,50
2017-02-02T15:10:38.944Z,50
2017-02-02T15:11:47.651Z,50
2017-02-02T15:12:56.338Z,50
2017-02-02T15:14:05.055Z,50
2017-02-02T15:15:13.763Z,50
2017-02-02T15:16:22.448Z,50
2017-02-02T15:17:31.145Z,50
2017-02-02T15:18:39.862Z,45
2017-02-02T15:19:48.541Z,45
2017-02-02T15:20:57.237Z,45
2017-02-02T15:22:05.950Z,40
2017-02-02T15:23:15.543Z,40
2017-02-02T15:24:24.650Z,40
2017-02-02T15:25:33.388Z,40
2017-02-02T15:26:42.089Z,40
2017-02-02T15:27:51.195Z,35
2017-02-02T15:29:00.275Z,35
2017-02-02T15:30:08.984Z,35
2017-02-02T15:31:17.689Z,35
2017-02-02T15:32:26.779Z,30
2017-02-02T15:33:35.471Z,30
2017-02-02T15:34:44.589Z,30
2017-02-02T15:35:53.704Z,30
2017-02-02T15:37:02.790Z,25
2017-02-02T15:38:11.505Z,25
2017-02-02T15:39:20.207Z,25
2017-02-02T15:40:29.314Z,25
2017-02-02T15:41:38.432Z,20
2017-02-02T15:42:47.161Z,20
2017-02-02T15:43:56.272Z,20
2017-02-02T15:45:04.972Z,20
2017-02-02T15:46:13.671Z,15
2017-02-02T15:47:22.386Z,15
2017-02-02T15:48:31.095Z,15
2017-02-02T15:49:39.777Z,15
2017-02-02T15:50:48.485Z,15
2017-02-02T15:51:57.188Z,15
2017-02-02T15:53:05.890Z,15
2017-02-02T15:54:14.603Z,10
2017-02-02T15:55:23.297Z,10
2017-02-02T15:56:32.010Z,10
2017-02-02T15:57:40.719Z,10
2017-02-02T15:58:49.807Z,10
2017-02-02T15:59:58.513Z,10
2017-02-02T16:01:07.229Z,10
2017-02-02T16:02:16.303Z,10
2017-02-02T16:03:25.398Z,10
2017-02-02T16:04:34.111Z,10
2017-02-02T16:05:42.809Z,5
2017-02-02T16:06:51.908Z,5
2017-02-02T16:08:01.419Z,5
2017-02-02T16:09:10.517Z,5
2017-02-02T16:10:19.224Z,5
2017-02-02T16:11:27.919Z,5
2017-02-02T16:12:36.625Z,5
2017-02-02T16:13:45.341Z,5
2017-02-02T16:14:54.021Z,5
2017-02-02T16:16:03.129Z,5
2017-02-02T16:17:11.842Z,5
2017-02-02T16:18:20.546Z,0
2017-02-02T16:19:29.630Z,0
2017-02-02T16:20:38.733Z,0
2017-02-02T16:21:47.424Z,0
2017-02-02T16:22:56.110Z,0
2017-02-02T16:24:04.815Z,0
2017-02-02T16:25:13.916Z,0
2017-02-02T16:26:22.620Z,0
2017-02-02T16:27:31.311Z,0
2017-02-02T16:28:40.001Z,0
2017-02-02T16:29:49.113Z,0
2017-02-02T16:30:58.244Z,0
2017-02-02T16:32:07.331Z,0
2017-02-02T16:33:16.042Z,0
2017-02-02T16:34:24.748Z,0
2017-02-02T16:35:33.448Z,0
2017-02-02T16:36:42.152Z,0
2017-02-02T16:37:51.258Z,0
2017-02-02T16:39:00.737Z,0
2017-02-02T16:40:09.429Z,0
2017-02-02T16:41:18.125Z,0
2017-02-02T16:42:26.839Z,0
2017-02-02T16:43:35.549Z,0
2017-02-02T16:44:44.229Z,0
2017-02-02T16:45:53.338Z,0
2017-02-02T16:47:02.055Z,0
2017-02-02T16:48:11.145Z,0
2017-02-02T16:49:19.852Z,0
2017-02-02T16:50:28.976Z,0
2017-02-02T16:51:37.661Z,0
2017-02-02T16:52:46.367Z,0
2017-02-02T16:53:55.462Z,0
2017-02-02T16:55:04.558Z,0
2017-02-02T16:56:13.261Z,0
2017-02-02T16:57:21.977Z,0
2017-02-02T16:58:31.465Z,0
2017-02-02T16:59:40.148Z,0
2017-02-02T17:00:48.867Z,0
2017-02-02T17:01:57.966Z,0
2017-02-02T17:03:06.660Z,0
2017-02-02T17:04:15.773Z,0
2017-02-02T17:05:24.484Z,0
2017-02-02T17:06:33.166Z,0
2017-02-02T17:07:41.865Z,0
2017-02-02T17:08:50.568Z,0
2017-02-02T17:09:59.671Z,0
2017-02-02T17:11:08.374Z,0
2017-02-02T17:12:17.064Z,0
2017-02-02T17:13:25.778Z,0
2017-02-02T17:14:34.492Z,0
2017-02-02T17:15:43.177Z,0
2017-02-02T17:16:51.877Z,0
2017-02-02T17:18:00.586Z,0
2017-02-02T17:19:09.281Z,0
2017-02-02T17:20:17.978Z,0
2017-02-02T17:21:27.088Z,0
2017-02-02T17:22:35.780Z,0
2017-02-02T17:23:44.479Z,0
2017-02-02T17:24:53.568Z,0
2017-02-02T17:26:02.277Z,0
2017-02-02T17:27:10.990Z,0
2017-02-02T17:28:19.675Z,0
2017-02-02T17:29:28.362Z,0
2017-02-02T17:30:37.086Z,0
2017-02-02T17:31:46.172Z,0
2017-02-02T17:32:54.871Z,0
2017-02-02T17:34:03.982Z,0
2017-02-02T17:35:13.079Z,0
2017-02-02T17:36:22.168Z,0
2017-02-02T17:37:31.283Z,0
2017-02-02T17:38:39.989Z,0
2017-02-02T17:39:48.700Z,0
2017-02-02T17:40:57.790Z,0
2017-02-02T17:42:06.483Z,0
2017-02-02T17:43:15.196Z,0
2017-02-02T17:44:23.901Z,0
2017-02-02T17:45:32.585Z,0
2017-02-02T17:46:41.294Z,0
2017-02-02T17:47:49.993Z,0
2017-02-02T17:48:58.683Z,0
2017-02-02T17:50:07.384Z,0
2017-02-02T17:51:16.091Z,0
2017-02-02T17:52:25.178Z,0
2017-02-02T17:53:33.883Z,0
2017-02-02T17:54:42.587Z,0
2017-02-02T17:55:51.274Z,0
2017-02-02T17:57:00.381Z,0
2017-02-02T17:58:09.101Z,0
2017-02-02T17:59:17.790Z,0
2017-02-02T18:00:26.876Z,0
2017-02-02T18:01:35.588Z,0
2017-02-02T18:02:44.290Z,0
2017-02-02T18:03:52.980Z,0
2017-02-02T18:05:01.692Z,0
2017-02-02T18:06:10.395Z,0
2017-02-02T18:07:19.097Z,0
2017-02-02T18:08:28.186Z,0
2017-02-02T18:09:37.282Z,0
2017-02-02T18:10:45.989Z,0
2017-02-02T18:11:54.694Z,0
2017-02-02T18:13:03.376Z,0
2017-02-02T18:14:12.094Z,0
2017-02-02T18:15:20.792Z,0
2017-02-02T18:16:29.489Z,0
2017-02-02T18:17:38.203Z,0
2017-02-02T18:18:47.305Z,0
2017-02-02T18:19:55.995Z,0
2017-02-02T18:21:04.701Z,0
2017-02-02T18:22:14.200Z,0
2017-02-02T18:23:22.903Z,0
2017-02-02T18:24:31.606Z,0
2017-02-02T18:25:40.291Z,0
2017-02-02T18:26:49.003Z,0
2017-02-02T18:27:57.743Z,0
2017-02-02T18:29:06.433Z,0
2017-02-02T18:30:15.544Z,0
2017-02-02T18:31:24.253Z,0
2017-02-02T18:32:33.338Z,0
2017-02-02T18:33:42.037Z,0
2017-02-02T18:34:50.744Z,0
2017-02-02T18:35:59.828Z,0
2017-02-02T18:37:08.532Z,0
2017-02-02T18:38:17.228Z,0
2017-02-02T18:39:25.933Z,0
2017-02-02T18:40:35.049Z,0
2017-02-02T18:41:43.734Z,0
2017-02-02T18:42:52.427Z,0
2017-02-02T18:44:01.532Z,0
2017-02-02T18:45:10.226Z,0
2017-02-02T18:46:18.918Z,0
2017-02-02T18:47:27.625Z,0
2017-02-02T18:48:36.321Z,0
2017-02-02T18:49:45.009Z,0
2017-02-02T18:50:53.717Z,0
2017-02-02T18:52:02.418Z,0
2017-02-02T18:53:11.109Z,0
2017-02-02T18:54:20.213Z,0
2017-02-02T18:55:29.319Z,0
2017-02-02T18:56:38.396Z,0
2017-02-02T18:57:47.102Z,0
2017-02-02T18:58:56.209Z,0
2017-02-02T19:00:04.895Z,0
2017-02-02T19:01:13.588Z,0
2017-02-02T19:02:22.694Z,0
2017-02-02T19:03:31.383Z,0
2017-02-02T19:04:40.077Z,0
2017-02-02T19:05:48.785Z,0
2017-02-02T19:06:57.890Z,0
2017-02-02T19:08:06.611Z,0
2017-02-02T19:09:16.101Z,0
2017-02-02T19:10:25.188Z,0
2017-02-02T19:11:33.905Z,0
2017-02-02T19:12:42.592Z,0
2017-02-02T19:13:51.292Z,0
2017-02-02T19:15:00.410Z,0
2017-02-02T19:16:09.505Z,0
2017-02-02T19:17:18.191Z,0
2017-02-02T19:18:26.908Z,0
2017-02-02T19:19:35.612Z,0
2017-02-02T19:20:44.309Z,0
2017-02-02T19:21:53.008Z,0
2017-02-02T19:23:01.705Z,0
2017-02-02T19:24:10.825Z,0
2017-02-02T19:25:19.533Z,0
2017-02-02T19:26:28.217Z,0
2017-02-02T19:27:36.948Z,0
2017-02-02T19:28:45.652Z,0
2017-02-02T19:29:54.345Z,0
2017-02-02T19:31:03.454Z,0
2017-02-02T19:32:12.174Z,0
2017-02-02T19:33:20.873Z,0
2017-02-02T19:34:29.581Z,0
2017-02-02T19:35:38.276Z,0
2017-02-02T19:36:46.994Z,0
2017-02-02T19:37:55.699Z,0
2017-02-02T19:39:04.785Z,0
2017-02-02T19:40:13.498Z,0
2017-02-02T19:41:22.620Z,0
2017-02-02T19:42:31.701Z,0
2017-02-02T19:43:40.404Z,0
2017-02-02T19:44:49.127Z,0
2017-02-02T19:45:58.211Z,0
2017-02-02T19:47:06.914Z,0
2017-02-02T19:48:15.633Z,0
2017-02-02T19:49:24.325Z,0
2017-02-02T19:50:33.041Z,0
2017-02-02T19:51:41.733Z,0
2017-02-02T19:52:51.241Z,0
2017-02-02T19:54:00.103Z,0
2017-02-02T19:55:09.201Z,0
2017-02-02T19:56:17.898Z,0
2017-02-02T19:57:26.608Z,0
2017-02-02T19:58:35.304Z,0
2017-02-02T19:59:43.993Z,0
2017-02-02T20:00:52.739Z,0
2017-02-02T20:02:01.479Z,0
2017-02-02T20:03:10.181Z,0
2017-02-02T20:04:18.916Z,0
2017-02-02T20:05:27.614Z,0
2017-02-02T20:06:36.381Z,0
2017-02-02T20:07:45.066Z,0
2017-02-02T20:08:54.157Z,0
2017-02-02T20:10:02.871Z,0
2017-02-02T20:11:11.569Z,0
2017-02-02T20:12:20.329Z,0
2017-02-02T20:13:29.486Z,0
2017-02-02T20:14:38.253Z,0
2017-02-02T20:15:47.446Z,0
2017-02-02T20:16:56.157Z,0
2017-02-02T20:18:04.904Z,0
2017-02-02T20:19:13.758Z,0
2017-02-02T20:20:22.645Z,0
2017-02-02T20:21:31.469Z,0
2017-02-02T20:22:40.242Z,0
2017-02-02T20:23:49.004Z,0
2017-02-02T20:24:57.725Z,0
2017-02-02T20:26:06.853Z,0
2017-02-02T20:27:15.574Z,0
2017-02-02T20:28:24.259Z,0
2017-02-02T20:29:33.453Z,0
2017-02-02T20:30:42.226Z,0
2017-02-02T20:31:52.164Z,0
2017-02-02T20:33:01.430Z,0
2017-02-02T20:34:10.238Z,0
2017-02-02T20:35:19.063Z,0
2017-02-02T20:36:27.932Z,0
2017-02-02T20:37:36.809Z,0
2017-02-02T20:38:46.113Z,0
2017-02-02T20:39:55.418Z,0
2017-02-02T20:41:04.285Z,0
2017-02-02T20:42:13.081Z,0
2017-02-02T20:43:21.967Z,0
2017-02-02T20:44:31.488Z,0
2017-02-02T20:45:40.248Z,0
2017-02-02T20:46:48.986Z,0
2017-02-02T20:47:57.784Z,0
2017-02-02T20:49:06.520Z,0
2017-02-02T20:50:15.709Z,0
2017-02-02T20:51:24.478Z,0
2017-02-02T20:52:33.766Z,0
2017-02-02T20:53:43.087Z,0
2017-02-02T20:54:51.986Z,0
2017-02-02T20:56:00.768Z,0
2017-02-02T20:57:10.402Z,0
2017-02-02T20:58:19.242Z,0
2017-02-02T20:59:28.104Z,0
2017-02-02T21:00:36.981Z,0
2017-02-02T21:01:45.833Z,0
2017-02-02T21:02:54.551Z,0
2017-02-02T21:04:03.296Z,0
2017-02-02T21:05:12.100Z,0
2017-02-02T21:06:20.996Z,0
2017-02-02T21:07:29.819Z,0
2017-02-02T21:08:38.673Z,0
2017-02-02T21:09:48.400Z,0
2017-02-02T21:10:57.232Z,0
2017-02-02T21:12:06.104Z,0
2017-02-02T21:13:15.371Z,0
2017-02-02T21:14:24.230Z,0
2017-02-02T21:15:33.484Z,0
2017-02-02T21:16:42.749Z,0
2017-02-02T21:17:51.953Z,0
2017-02-02T21:19:00.758Z,0
2017-02-02T21:20:09.934Z,0
2017-02-02T21:21:18.635Z,0
2017-02-02T21:22:27.409Z,0
2017-02-02T21:23:36.198Z,0
2017-02-02T21:24:45.843Z,0
2017-02-02T21:25:55.105Z,0
2017-02-02T21:27:03.982Z,0
2017-02-02T21:28:13.238Z,0
2017-02-02T21:29:22.468Z,0
2017-02-02T21:30:31.309Z,0
2017-02-02T21:31:40.169Z,0
2017-02-02T21:32:48.918Z,0
2017-02-02T21:33:57.644Z,0
2017-02-02T21:35:06.760Z,0
2017-02-02T21:36:15.476Z,0
2017-02-02T21:37:24.591Z,0
2017-02-02T21:38:33.297Z,0
2017-02-02T21:39:42.005Z,0
2017-02-02T21:40:51.113Z,0
2017-02-02T21:41:59.796Z,0
2017-02-02T21:43:08.535Z,0
2017-02-02T21:44:17.307Z,0
2017-02-02T21:45:26.031Z,0
2017-02-02T21:46:35.134Z,0
2017-02-02T21:47:44.660Z,0
2017-02-02T21:48:53.380Z,0
2017-02-02T21:50:02.540Z,0
2017-02-02T21:51:11.220Z,0
2017-02-02T21:52:20.723Z,0
2017-02-02T21:53:29.432Z,0
2017-02-02T21:54:38.129Z,0
2017-02-02T21:55:46.821Z,0
2017-02-02T21:56:56.345Z,0
2017-02-02T21:58:05.446Z,0
2017-02-02T21:59:14.606Z,0
2017-02-02T22:00:23.330Z,0
2017-02-02T22:01:32.024Z,0
2017-02-02T22:02:40.844Z,0
2017-02-02T22:03:49.530Z,0
2017-02-02T22:04:58.222Z,0
2017-02-02T22:06:06.935Z,0
2017-02-02T22:07:15.630Z,0
2017-02-02T22:08:24.723Z,0
2017-02-02T22:09:33.464Z,0
2017-02-02T22:10:42.160Z,0
2017-02-02T22:11:50.854Z,0
2017-02-02T22:12:59.958Z,0
2017-02-02T22:14:08.664Z,0
2017-02-02T22:15:17.359Z,0
2017-02-02T22:16:26.070Z,0
2017-02-02T22:17:34.756Z,0
2017-02-02T22:18:43.472Z,0
2017-02-02T22:19:52.169Z,0
2017-02-02T22:21:00.861Z,0
2017-02-02T22:22:09.967Z,0
2017-02-02T22:23:19.059Z,0
2017-02-02T22:24:28.176Z,0
2017-02-02T22:25:36.875Z,0
2017-02-02T22:26:45.584Z,0
2017-02-02T22:27:54.279Z,0
2017-02-02T22:29:03.380Z,0
2017-02-02T22:30:12.482Z,0
2017-02-02T22:31:21.178Z,0
2017-02-02T22:32:29.878Z,0
2017-02-02T22:33:38.553Z,0
2017-02-02T22:34:47.264Z,0
2017-02-02T22:35:55.960Z,0
2017-02-02T22:37:04.659Z,0
2017-02-02T22:38:13.356Z,0
2017-02-02T22:39:22.065Z,0
2017-02-02T22:40:31.148Z,0
2017-02-02T22:41:39.841Z,0
2017-02-02T22:42:48.549Z,0
2017-02-02T22:43:57.256Z,0
2017-02-02T22:45:05.956Z,0
2017-02-02T22:46:14.656Z,0
2017-02-02T22:47:23.749Z,0
2017-02-02T22:48:32.427Z,0
2017-02-02T22:49:41.542Z,0
2017-02-02T22:50:50.232Z,0
2017-02-02T22:51:58.923Z,0
2017-02-02T22:53:07.634Z,0
2017-02-02T22:54:16.337Z,0
2017-02-02T22:55:25.022Z,0
2017-02-02T22:56:34.112Z,0
2017-02-02T22:57:42.825Z,0
2017-02-02T22:58:51.503Z,0
2017-02-02T23:00:00.604Z,0
2017-02-02T23:01:09.292Z,0
2017-02-02T23:02:17.991Z,0
2017-02-02T23:03:27.495Z,0
2017-02-02T23:04:41.720Z,0
2017-02-02T23:05:50.801Z,0
2017-02-02T23:06:59.500Z,0
2017-02-02T23:08:08.976Z,0
2017-02-02T23:09:18.060Z,0
2017-02-02T23:10:26.773Z,0
2017-02-02T23:11:35.867Z,0
2017-02-02T23:12:44.572Z,0
2017-02-02T23:13:53.280Z,0
2017-02-02T23:15:01.980Z,0
2017-02-02T23:16:10.696Z,0
2017-02-02T23:17:19.778Z,0
2017-02-02T23:18:28.471Z,0
2017-02-02T23:19:37.574Z,0
2017-02-02T23:20:47.060Z,0
2017-02-02T23:21:56.146Z,0
2017-02-02T23:23:05.644Z,0
2017-02-02T23:24:14.732Z,0
2017-02-02T23:25:23.415Z,0
2017-02-02T23:26:32.124Z,0
2017-02-02T23:27:40.826Z,0
2017-02-02T23:28:49.508Z,0
2017-02-02T23:29:58.609Z,0
2017-02-02T23:31:08.099Z,0
2017-02-02T23:32:17.211Z,0
2017-02-02T23:33:26.297Z,0
2017-02-02T23:34:34.988Z,0
2017-02-02T23:35:43.696Z,0
2017-02-02T23:36:52.794Z,0
2017-02-02T23:38:02.267Z,0
2017-02-02T23:39:10.971Z,0
2017-02-02T23:40:19.680Z,0
2017-02-02T23:41:28.747Z,0
2017-02-02T23:42:37.443Z,0
2017-02-02T23:43:46.151Z,0
2017-02-02T23:44:54.847Z,0
2017-02-02T23:46:03.939Z,0
2017-02-02T23:47:12.630Z,0
2017-02-02T23:48:21.331Z,0
2017-02-02T23:49:30.031Z,0
2017-02-02T23:50:38.709Z,0
2017-02-02T23:51:47.400Z,0
2017-02-02T23:52:56.105Z,0
2017-02-02T23:54:04.792Z,0
2017-02-02T23:55:13.488Z,0
2017-02-02T23:56:22.185Z,0
2017-02-02T23:57:30.874Z,0
2017-02-02T23:58:39.558Z,0
2017-02-02T23:59:48.254Z,0
