createdAt,value
2023-11-30T00:00:12.550Z,3.58
2023-11-30T00:02:39.081Z,4.07
2023-11-30T00:05:08.332Z,3.80
2023-11-30T00:07:34.987Z,4.47
2023-11-30T00:10:01.955Z,3.97
2023-11-30T00:12:28.548Z,3.40
2023-11-30T00:14:55.201Z,3.55
2023-11-30T00:17:21.749Z,4.22
2023-11-30T00:19:48.548Z,3.80
2023-11-30T00:22:15.096Z,3.70
2023-11-30T00:24:41.600Z,4.35
2023-11-30T00:27:08.145Z,4.53
2023-11-30T00:29:34.709Z,3.75
2023-11-30T00:32:02.547Z,3.60
2023-11-30T00:34:29.074Z,3.40
2023-11-30T00:36:55.588Z,4.63
2023-11-30T00:39:22.251Z,3.80
2023-11-30T00:41:49.010Z,3.83
2023-11-30T00:44:16.350Z,4.32
2023-11-30T00:46:43.027Z,4.18
2023-11-30T00:49:09.897Z,3.58
2023-11-30T00:51:36.532Z,4.28
2023-11-30T00:54:03.274Z,4.70
2023-11-30T00:56:29.809Z,3.80
2023-11-30T00:58:56.370Z,3.97
2023-11-30T01:01:22.919Z,3.92
2023-11-30T01:03:49.530Z,3.33
2023-11-30T01:06:16.152Z,3.95
2023-11-30T01:08:42.718Z,4.25
2023-11-30T01:11:09.225Z,3.83
2023-11-30T01:13:35.747Z,3.97
2023-11-30T01:16:02.338Z,4.20
2023-11-30T01:18:29.016Z,4.25
2023-11-30T01:20:55.790Z,4.60
2023-11-30T01:23:22.595Z,4.25
2023-11-30T01:25:49.492Z,3.83
2023-11-30T01:28:16.019Z,3.45
2023-11-30T01:30:42.503Z,4.40
2023-11-30T01:33:09.160Z,4.10
2023-11-30T01:35:35.675Z,4.22
2023-11-30T01:38:03.711Z,4.68
2023-11-30T01:40:30.263Z,3.72
2023-11-30T01:42:56.871Z,4.00
2023-11-30T01:45:23.444Z,4.78
2023-11-30T01:47:50.089Z,4.35
2023-11-30T01:50:16.638Z,4.38
2023-11-30T01:52:43.204Z,4.95
2023-11-30T01:55:09.745Z,4.15
2023-11-30T01:57:36.377Z,4.13
2023-11-30T02:00:05.580Z,4.30
2023-11-30T02:02:38.245Z,3.78
2023-11-30T02:05:05.028Z,4.10
2023-11-30T02:07:31.707Z,4.43
2023-11-30T02:09:58.223Z,4.47
2023-11-30T02:12:24.810Z,4.45
2023-11-30T02:14:51.460Z,4.28
2023-11-30T02:17:17.951Z,4.50
2023-11-30T02:19:44.740Z,4.90
2023-11-30T02:22:11.286Z,4.15
2023-11-30T02:24:37.777Z,4.60
2023-11-30T02:27:04.442Z,4.43
2023-11-30T02:29:31.230Z,4.70
2023-11-30T02:31:58.700Z,4.57
2023-11-30T02:34:25.321Z,4.13
2023-11-30T02:36:53.044Z,4.75
2023-11-30T02:39:20.257Z,4.47
2023-11-30T02:41:46.829Z,4.75
2023-11-30T02:44:13.327Z,4.05
2023-11-30T02:46:40.991Z,4.68
2023-11-30T02:49:07.503Z,4.63
2023-11-30T02:51:34.488Z,4.97
2023-11-30T02:54:01.257Z,4.35
2023-11-30T02:56:27.816Z,4.43
2023-11-30T02:58:55.464Z,4.47
2023-11-30T03:01:22.022Z,3.90
2023-11-30T03:03:48.622Z,4.90
2023-11-30T03:06:16.144Z,4.50
2023-11-30T03:08:43.014Z,4.82
2023-11-30T03:11:09.559Z,3.60
2023-11-30T03:13:36.652Z,3.90
2023-11-30T03:16:03.468Z,4.53
2023-11-30T03:18:30.041Z,4.25
2023-11-30T03:20:56.671Z,4.28
2023-11-30T03:23:23.240Z,4.40
2023-11-30T03:25:49.770Z,4.47
2023-11-30T03:28:16.307Z,4.38
2023-11-30T03:30:43.172Z,4.05
2023-11-30T03:33:09.809Z,4.55
2023-11-30T03:35:36.383Z,4.60
2023-11-30T03:38:03.837Z,4.60
2023-11-30T03:40:30.340Z,4.18
2023-11-30T03:42:56.876Z,4.22
2023-11-30T03:45:23.408Z,4.43
2023-11-30T03:47:50.003Z,3.95
2023-11-30T03:50:16.522Z,4.30
2023-11-30T03:52:43.465Z,4.43
2023-11-30T03:55:09.969Z,4.55
2023-11-30T03:57:36.852Z,4.68
2023-11-30T04:00:04.634Z,4.05
2023-11-30T04:02:32.099Z,4.15
2023-11-30T04:04:58.721Z,4.03
2023-11-30T04:07:30.573Z,4.15
2023-11-30T04:09:57.205Z,4.43
2023-11-30T04:12:23.746Z,4.53
2023-11-30T04:14:50.326Z,4.57
2023-11-30T04:17:16.914Z,4.20
2023-11-30T04:19:43.501Z,4.53
2023-11-30T04:22:10.023Z,3.97
2023-11-30T04:24:36.587Z,3.97
2023-11-30T04:27:04.473Z,4.60
2023-11-30T04:29:31.244Z,4.63
2023-11-30T04:31:57.937Z,4.35
2023-11-30T04:34:24.606Z,4.63
2023-11-30T04:36:51.327Z,3.65
2023-11-30T04:39:19.073Z,4.93
2023-11-30T04:41:45.606Z,4.55
2023-11-30T04:44:12.202Z,4.55
2023-11-30T04:46:38.685Z,4.63
2023-11-30T04:49:05.290Z,4.30
2023-11-30T04:51:31.946Z,3.83
2023-11-30T04:53:58.527Z,4.35
2023-11-30T04:56:25.217Z,5.05
2023-11-30T04:58:51.711Z,4.40
2023-11-30T05:01:18.221Z,4.18
2023-11-30T05:03:45.772Z,4.80
2023-11-30T05:06:12.627Z,4.07
2023-11-30T05:08:39.143Z,4.15
2023-11-30T05:11:05.874Z,4.80
2023-11-30T05:13:32.398Z,4.45
2023-11-30T05:16:00.315Z,5.10
2023-11-30T05:18:26.869Z,4.18
2023-11-30T05:20:53.392Z,5.13
2023-11-30T05:23:19.934Z,4.50
2023-11-30T05:25:47.058Z,4.88
2023-11-30T05:28:13.621Z,4.55
2023-11-30T05:30:40.144Z,4.78
2023-11-30T05:33:07.185Z,4.63
2023-11-30T05:35:35.965Z,5.32
2023-11-30T05:38:04.089Z,4.82
2023-11-30T05:40:30.644Z,5.03
2023-11-30T05:42:57.136Z,5.07
2023-11-30T05:45:23.758Z,5.32
2023-11-30T05:47:50.273Z,4.32
2023-11-30T05:50:16.777Z,5.00
2023-11-30T05:52:43.312Z,4.93
2023-11-30T05:55:09.806Z,4.95
2023-11-30T05:57:36.960Z,5.10
2023-11-30T06:00:04.895Z,5.40
2023-11-30T06:02:39.040Z,5.13
2023-11-30T06:05:06.268Z,4.97
2023-11-30T06:07:32.902Z,5.28
2023-11-30T06:09:59.370Z,4.53
2023-11-30T06:12:25.954Z,4.97
2023-11-30T06:14:52.454Z,5.22
2023-11-30T06:17:18.946Z,4.95
2023-11-30T06:19:46.261Z,5.07
2023-11-30T06:22:14.002Z,5.53
2023-11-30T06:24:40.471Z,4.78
2023-11-30T06:27:08.383Z,5.28
2023-11-30T06:29:34.947Z,5.32
2023-11-30T06:32:01.541Z,5.80
2023-11-30T06:34:29.634Z,5.40
2023-11-30T06:36:56.754Z,5.45
2023-11-30T06:39:23.309Z,6.05
2023-11-30T06:41:52.345Z,5.80
2023-11-30T06:44:21.262Z,6.95
2023-11-30T06:46:47.828Z,5.95
2023-11-30T06:49:14.373Z,6.82
2023-11-30T06:51:40.943Z,6.43
2023-11-30T06:54:07.465Z,6.60
2023-11-30T06:56:33.971Z,6.47
2023-11-30T06:59:00.544Z,6.82
2023-11-30T07:01:27.352Z,7.97
2023-11-30T07:03:55.465Z,7.53
2023-11-30T07:06:22.827Z,8.05
2023-11-30T07:08:49.460Z,8.05
2023-11-30T07:11:15.960Z,8.75
2023-11-30T07:13:42.464Z,8.05
2023-11-30T07:16:09.807Z,7.85
2023-11-30T07:18:36.411Z,7.95
2023-11-30T07:21:04.170Z,7.97
2023-11-30T07:23:30.993Z,8.85
2023-11-30T07:25:59.686Z,8.00
2023-11-30T07:28:27.187Z,7.32
2023-11-30T07:30:53.716Z,8.13
2023-11-30T07:33:20.192Z,8.50
2023-11-30T07:35:46.710Z,8.55
2023-11-30T07:38:13.390Z,8.15
2023-11-30T07:40:39.888Z,7.82
2023-11-30T07:43:06.474Z,7.72
2023-11-30T07:45:33.258Z,8.27
2023-11-30T07:48:00.596Z,7.68
2023-11-30T07:50:28.623Z,8.00
2023-11-30T07:52:55.383Z,8.23
2023-11-30T07:55:22.025Z,7.88
2023-11-30T07:57:49.545Z,8.32
2023-11-30T08:00:16.695Z,7.53
2023-11-30T08:02:43.675Z,7.28
2023-11-30T08:05:10.319Z,8.13
2023-11-30T08:07:36.998Z,8.00
2023-11-30T08:10:06.180Z,7.47
2023-11-30T08:12:32.939Z,8.02
2023-11-30T08:14:59.519Z,6.63
2023-11-30T08:17:26.319Z,7.65
2023-11-30T08:19:53.033Z,7.18
2023-11-30T08:22:19.643Z,7.32
2023-11-30T08:24:46.226Z,7.97
2023-11-30T08:27:12.897Z,6.65
2023-11-30T08:29:39.629Z,6.72
2023-11-30T08:32:06.743Z,6.68
2023-11-30T08:34:33.293Z,6.85
2023-11-30T08:37:01.026Z,7.03
2023-11-30T08:39:29.740Z,7.47
2023-11-30T08:41:56.441Z,7.07
2023-11-30T08:44:25.875Z,7.07
2023-11-30T08:46:53.347Z,6.90
2023-11-30T08:49:20.077Z,6.90
2023-11-30T08:51:46.644Z,6.70
2023-11-30T08:54:13.240Z,6.90
2023-11-30T08:56:39.860Z,6.78
2023-11-30T08:59:06.436Z,6.10
2023-11-30T09:01:33.960Z,7.43
2023-11-30T09:04:04.187Z,7.28
2023-11-30T09:06:31.002Z,7.40
2023-11-30T09:08:57.597Z,6.95
2023-11-30T09:11:24.127Z,6.60
2023-11-30T09:13:50.645Z,6.97
2023-11-30T09:16:17.223Z,6.75
2023-11-30T09:18:44.396Z,6.32
2023-11-30T09:21:11.070Z,6.20
2023-11-30T09:23:37.614Z,6.75
2023-11-30T09:26:08.003Z,6.22
2023-11-30T09:28:34.957Z,6.50
2023-11-30T09:31:05.207Z,6.47
2023-11-30T09:33:31.890Z,5.93
2023-11-30T09:35:58.862Z,6.13
2023-11-30T09:38:25.647Z,6.53
2023-11-30T09:40:55.621Z,5.45
2023-11-30T09:43:22.096Z,6.03
2023-11-30T09:45:49.150Z,6.65
2023-11-30T09:48:15.819Z,5.75
2023-11-30T09:50:42.435Z,6.05
2023-11-30T09:53:09.762Z,5.80
2023-11-30T09:55:36.444Z,5.63
2023-11-30T09:58:04.936Z,5.70
2023-11-30T10:00:31.762Z,6.85
2023-11-30T10:03:01.455Z,5.55
2023-11-30T10:05:29.681Z,6.85
2023-11-30T10:07:59.712Z,6.03
2023-11-30T10:10:26.615Z,5.97
2023-11-30T10:12:56.124Z,5.80
2023-11-30T10:15:23.843Z,5.78
2023-11-30T10:17:50.780Z,6.53
2023-11-30T10:20:18.599Z,7.35
2023-11-30T10:22:45.122Z,6.85
2023-11-30T10:25:11.663Z,7.03
2023-11-30T10:27:38.289Z,6.53
2023-11-30T10:30:06.042Z,6.82
2023-11-30T10:32:33.666Z,6.18
2023-11-30T10:35:00.690Z,6.18
2023-11-30T10:37:27.407Z,5.90
2023-11-30T10:40:12.935Z,5.18
2023-11-30T10:42:43.078Z,6.32
2023-11-30T10:45:09.883Z,5.68
2023-11-30T10:47:36.614Z,6.07
2023-11-30T10:50:07.027Z,6.72
2023-11-30T10:52:34.019Z,5.68
2023-11-30T10:55:13.751Z,5.00
2023-11-30T10:57:47.576Z,5.30
2023-11-30T11:00:15.479Z,5.07
2023-11-30T11:02:43.657Z,5.18
2023-11-30T11:05:16.935Z,5.18
2023-11-30T11:07:47.147Z,5.68
2023-11-30T11:10:29.548Z,5.20
2023-11-30T11:13:02.407Z,5.63
2023-11-30T11:15:29.757Z,5.72
2023-11-30T11:18:05.113Z,5.32
2023-11-30T11:20:32.896Z,5.15
2023-11-30T11:23:05.480Z,5.30
2023-11-30T11:25:37.755Z,5.47
2023-11-30T11:28:04.456Z,8.45
2023-11-30T11:30:31.017Z,5.43
2023-11-30T11:33:01.728Z,5.53
2023-11-30T11:35:28.379Z,5.80
2023-11-30T11:38:01.372Z,5.25
2023-11-30T11:40:28.119Z,6.13
2023-11-30T11:42:55.488Z,5.07
2023-11-30T11:45:22.342Z,5.97
2023-11-30T11:47:49.045Z,5.18
2023-11-30T11:50:16.082Z,4.95
2023-11-30T11:52:42.642Z,5.32
2023-11-30T11:55:10.954Z,5.32
2023-11-30T11:57:42.225Z,4.75
2023-11-30T12:00:17.651Z,5.17
2023-11-30T12:02:44.935Z,4.72
2023-11-30T12:05:15.149Z,5.28
2023-11-30T12:07:55.301Z,5.13
2023-11-30T12:10:29.738Z,5.15
2023-11-30T12:12:57.365Z,5.05
2023-11-30T12:15:23.975Z,5.53
2023-11-30T12:17:50.601Z,6.30
2023-11-30T12:20:19.759Z,5.30
2023-11-30T12:22:46.681Z,5.80
2023-11-30T12:25:13.362Z,6.13
2023-11-30T12:27:40.008Z,5.72
2023-11-30T12:30:07.398Z,5.68
2023-11-30T12:32:35.266Z,6.00
2023-11-30T12:35:04.080Z,5.55
2023-11-30T12:37:30.705Z,5.70
2023-11-30T12:39:57.319Z,5.75
2023-11-30T12:42:25.184Z,5.93
2023-11-30T12:44:51.785Z,5.65
2023-11-30T12:47:18.331Z,5.28
2023-11-30T12:49:45.174Z,4.50
2023-11-30T12:52:11.641Z,4.90
2023-11-30T12:54:38.503Z,5.40
2023-11-30T12:57:05.428Z,5.10
2023-11-30T12:59:32.128Z,4.88
2023-11-30T13:01:58.695Z,4.65
2023-11-30T13:04:25.421Z,5.32
2023-11-30T13:06:51.979Z,5.20
2023-11-30T13:09:18.871Z,4.75
2023-11-30T13:11:46.175Z,4.95
2023-11-30T13:14:13.312Z,5.65
2023-11-30T13:16:39.862Z,4.93
2023-11-30T13:19:06.748Z,4.55
2023-11-30T13:21:33.409Z,4.72
2023-11-30T13:24:00.042Z,5.03
2023-11-30T13:26:26.600Z,5.07
2023-11-30T13:28:53.110Z,5.15
2023-11-30T13:31:20.323Z,4.82
2023-11-30T13:33:46.889Z,4.32
2023-11-30T13:36:13.495Z,4.78
2023-11-30T13:38:41.696Z,5.18
2023-11-30T13:41:08.356Z,4.70
2023-11-30T13:43:34.854Z,4.60
2023-11-30T13:46:01.331Z,4.93
2023-11-30T13:48:27.910Z,5.00
2023-11-30T13:50:59.937Z,5.22
2023-11-30T13:53:29.323Z,4.93
2023-11-30T13:55:57.576Z,4.60
2023-11-30T13:58:24.073Z,4.90
2023-11-30T14:00:50.713Z,4.90
2023-11-30T14:03:17.666Z,5.43
2023-11-30T14:05:44.732Z,5.55
2023-11-30T14:08:14.180Z,4.80
2023-11-30T14:10:40.685Z,5.07
2023-11-30T14:13:08.314Z,4.60
2023-11-30T14:15:34.883Z,5.00
2023-11-30T14:18:01.586Z,5.28
2023-11-30T14:20:28.660Z,5.20
2023-11-30T14:22:55.602Z,5.68
2023-11-30T14:25:22.075Z,5.10
2023-11-30T14:27:49.150Z,5.82
2023-11-30T14:30:15.840Z,5.10
2023-11-30T14:32:42.454Z,4.70
2023-11-30T14:35:09.217Z,5.28
2023-11-30T14:37:35.825Z,5.55
2023-11-30T14:40:02.915Z,6.63
2023-11-30T14:42:29.528Z,6.13
2023-11-30T14:44:56.136Z,5.95
2023-11-30T14:47:26.697Z,6.00
2023-11-30T14:49:54.700Z,5.60
2023-11-30T14:52:21.311Z,6.30
2023-11-30T14:54:52.840Z,6.10
2023-11-30T14:57:20.276Z,5.53
2023-11-30T14:59:48.063Z,14.55
2023-11-30T15:02:15.168Z,11.85
2023-11-30T15:04:41.927Z,10.52
2023-11-30T15:07:08.891Z,10.55
2023-11-30T15:09:35.470Z,9.10
2023-11-30T15:12:02.027Z,8.63
2023-11-30T15:14:28.541Z,9.00
2023-11-30T15:16:55.102Z,9.00
2023-11-30T15:19:21.769Z,8.85
2023-11-30T15:21:48.502Z,9.50
2023-11-30T15:24:15.053Z,8.07
2023-11-30T15:26:41.550Z,8.32
2023-11-30T15:29:08.138Z,8.93
2023-11-30T15:31:34.776Z,8.15
2023-11-30T15:34:01.437Z,9.15
2023-11-30T15:36:28.049Z,8.07
2023-11-30T15:38:54.672Z,8.95
2023-11-30T15:41:21.128Z,8.55
2023-11-30T15:43:47.660Z,8.20
2023-11-30T15:46:14.177Z,7.25
2023-11-30T15:48:40.887Z,7.65
2023-11-30T15:51:09.563Z,8.10
2023-11-30T15:53:37.960Z,9.25
2023-11-30T15:56:04.760Z,8.82
2023-11-30T15:58:31.251Z,8.82
2023-11-30T16:00:59.989Z,7.97
2023-11-30T16:03:26.688Z,7.78
2023-11-30T16:05:53.251Z,8.32
2023-11-30T16:08:19.881Z,8.68
2023-11-30T16:10:46.397Z,8.25
2023-11-30T16:13:13.096Z,8.52
2023-11-30T16:15:39.665Z,8.07
2023-11-30T16:18:06.286Z,8.50
2023-11-30T16:20:32.800Z,8.45
2023-11-30T16:23:01.547Z,8.52
2023-11-30T16:25:28.195Z,8.02
2023-11-30T16:27:54.751Z,8.48
2023-11-30T16:30:22.575Z,7.43
2023-11-30T16:32:49.797Z,8.20
2023-11-30T16:35:16.350Z,9.43
2023-11-30T16:37:42.900Z,8.27
2023-11-30T16:40:11.451Z,7.30
2023-11-30T16:42:38.250Z,8.02
2023-11-30T16:45:07.076Z,7.80
2023-11-30T16:47:33.825Z,8.57
2023-11-30T16:50:01.335Z,7.85
2023-11-30T16:52:29.782Z,7.78
2023-11-30T16:54:56.422Z,7.93
2023-11-30T16:57:22.966Z,7.95
2023-11-30T16:59:49.443Z,7.82
2023-11-30T17:02:16.100Z,7.55
2023-11-30T17:04:43.784Z,8.68
2023-11-30T17:07:10.286Z,9.57
2023-11-30T17:09:40.044Z,10.32
2023-11-30T17:12:07.033Z,8.43
2023-11-30T17:14:33.537Z,9.00
2023-11-30T17:17:02.936Z,8.98
2023-11-30T17:19:29.500Z,8.20
2023-11-30T17:21:56.055Z,8.45
2023-11-30T17:24:22.636Z,7.97
2023-11-30T17:26:53.411Z,8.48
2023-11-30T17:29:20.123Z,8.95
2023-11-30T17:31:47.541Z,7.60
2023-11-30T17:34:14.909Z,7.75
2023-11-30T17:36:44.649Z,8.13
2023-11-30T17:39:16.462Z,7.63
2023-11-30T17:41:45.071Z,8.32
2023-11-30T17:44:11.686Z,7.45
2023-11-30T17:46:39.506Z,8.90
2023-11-30T17:49:06.686Z,9.15
2023-11-30T17:51:33.835Z,8.50
2023-11-30T17:54:00.377Z,9.98
2023-11-30T17:56:26.842Z,7.85
2023-11-30T17:58:53.368Z,8.60
2023-11-30T18:01:19.900Z,8.55
2023-11-30T18:03:47.572Z,8.63
2023-11-30T18:06:14.150Z,8.82
2023-11-30T18:08:40.648Z,8.68
2023-11-30T18:11:07.548Z,8.30
2023-11-30T18:13:34.065Z,9.05
2023-11-30T18:16:03.038Z,9.18
2023-11-30T18:18:30.563Z,9.38
2023-11-30T18:20:57.120Z,8.68
2023-11-30T18:23:23.676Z,8.52
2023-11-30T18:25:50.489Z,9.05
2023-11-30T18:28:17.044Z,9.00
2023-11-30T18:30:43.554Z,9.27
2023-11-30T18:33:11.260Z,9.13
2023-11-30T18:35:40.839Z,8.55
2023-11-30T18:38:08.089Z,8.45
2023-11-30T18:40:34.722Z,9.30
2023-11-30T18:43:01.367Z,8.68
2023-11-30T18:45:28.102Z,9.05
2023-11-30T18:47:54.982Z,9.05
2023-11-30T18:50:21.562Z,7.63
2023-11-30T18:52:49.755Z,8.35
2023-11-30T18:55:16.328Z,8.48
2023-11-30T18:57:42.943Z,8.85
2023-11-30T19:00:10.514Z,8.10
2023-11-30T19:02:37.238Z,8.25
2023-11-30T19:05:06.111Z,8.65
2023-11-30T19:07:34.476Z,8.13
2023-11-30T19:10:01.164Z,8.07
2023-11-30T19:12:27.751Z,7.68
2023-11-30T19:14:54.268Z,8.18
2023-11-30T19:17:20.887Z,7.35
2023-11-30T19:19:47.713Z,6.90
2023-11-30T19:22:14.365Z,7.95
2023-11-30T19:24:42.149Z,7.18
2023-11-30T19:27:08.699Z,7.60
2023-11-30T19:29:36.486Z,7.65
2023-11-30T19:32:03.235Z,8.25
2023-11-30T19:34:29.714Z,8.93
2023-11-30T19:36:56.622Z,9.77
2023-11-30T19:39:23.359Z,8.18
2023-11-30T19:41:49.933Z,7.80
2023-11-30T19:44:17.154Z,7.65
2023-11-30T19:46:48.115Z,9.43
2023-11-30T19:49:17.736Z,9.65
2023-11-30T19:51:44.302Z,9.07
2023-11-30T19:54:10.893Z,8.95
2023-11-30T19:56:39.344Z,9.52
2023-11-30T19:59:05.965Z,9.85
2023-11-30T20:01:32.925Z,9.52
2023-11-30T20:03:59.696Z,10.82
2023-11-30T20:06:26.543Z,10.40
2023-11-30T20:08:53.078Z,10.98
2023-11-30T20:11:20.730Z,12.25
2023-11-30T20:13:47.295Z,9.80
2023-11-30T20:16:14.817Z,9.32
2023-11-30T20:18:42.067Z,9.40
2023-11-30T20:21:19.155Z,9.55
2023-11-30T20:23:45.955Z,9.95
2023-11-30T20:26:12.557Z,10.10
2023-11-30T20:28:39.060Z,8.88
2023-11-30T20:31:05.942Z,10.55
2023-11-30T20:33:32.555Z,9.27
2023-11-30T20:35:59.127Z,10.40
2023-11-30T20:38:26.862Z,9.80
2023-11-30T20:40:53.363Z,9.63
2023-11-30T20:43:20.152Z,9.05
2023-11-30T20:45:46.684Z,10.27
2023-11-30T20:48:13.868Z,10.13
2023-11-30T20:50:40.415Z,9.57
2023-11-30T20:53:07.960Z,9.93
2023-11-30T20:55:35.342Z,10.68
2023-11-30T20:58:01.899Z,10.57
2023-11-30T21:00:28.467Z,10.50
2023-11-30T21:02:55.343Z,10.30
2023-11-30T21:05:23.186Z,11.07
2023-11-30T21:07:49.723Z,9.85
2023-11-30T21:10:16.873Z,10.70
2023-11-30T21:12:43.503Z,10.48
2023-11-30T21:15:10.566Z,11.80
2023-11-30T21:17:37.192Z,9.82
2023-11-30T21:20:04.887Z,9.02
2023-11-30T21:22:31.532Z,9.77
2023-11-30T21:24:58.273Z,9.02
2023-11-30T21:27:24.809Z,9.45
2023-11-30T21:29:51.386Z,8.88
2023-11-30T21:32:17.909Z,9.85
2023-11-30T21:34:44.533Z,9.18
2023-11-30T21:37:11.077Z,8.95
2023-11-30T21:39:37.605Z,9.10
2023-11-30T21:42:04.230Z,9.95
2023-11-30T21:44:30.724Z,8.80
2023-11-30T21:46:57.225Z,8.98
2023-11-30T21:49:23.844Z,7.95
2023-11-30T21:51:50.368Z,8.25
2023-11-30T21:54:16.918Z,9.50
2023-11-30T21:56:43.510Z,9.20
2023-11-30T21:59:09.996Z,8.82
2023-11-30T22:01:37.096Z,8.10
2023-11-30T22:04:04.982Z,9.35
2023-11-30T22:06:32.024Z,10.05
2023-11-30T22:08:59.142Z,9.07
2023-11-30T22:11:26.329Z,8.32
2023-11-30T22:13:53.496Z,9.07
2023-11-30T22:16:26.438Z,9.02
2023-11-30T22:18:59.948Z,7.90
2023-11-30T22:21:27.125Z,8.68
2023-11-30T22:23:53.962Z,8.60
2023-11-30T22:26:20.969Z,9.55
2023-11-30T22:28:50.196Z,8.60
2023-11-30T22:31:22.374Z,9.27
2023-11-30T22:33:49.475Z,8.25
2023-11-30T22:36:16.327Z,8.88
2023-11-30T22:38:46.198Z,7.88
2023-11-30T22:41:14.574Z,9.48
2023-11-30T22:43:41.740Z,8.50
2023-11-30T22:46:18.863Z,8.55
2023-11-30T22:48:47.267Z,7.93
2023-11-30T22:51:14.335Z,9.88
2023-11-30T22:53:41.210Z,9.52
2023-11-30T22:56:08.525Z,10.20
2023-11-30T22:58:35.408Z,11.38
2023-11-30T23:01:02.625Z,10.40
2023-11-30T23:03:29.780Z,9.43
2023-11-30T23:05:56.896Z,9.70
2023-11-30T23:08:23.640Z,10.18
2023-11-30T23:10:50.515Z,10.10
2023-11-30T23:13:17.292Z,9.73
2023-11-30T23:15:44.608Z,10.25
2023-11-30T23:18:11.455Z,9.40
2023-11-30T23:20:38.333Z,10.00
2023-11-30T23:23:05.136Z,10.25
2023-11-30T23:25:31.951Z,9.93
2023-11-30T23:28:00.766Z,10.23
2023-11-30T23:30:28.037Z,9.50
2023-11-30T23:32:55.897Z,10.20
2023-11-30T23:35:22.781Z,10.05
2023-11-30T23:37:49.661Z,10.02
2023-11-30T23:40:16.551Z,10.02
2023-11-30T23:42:43.463Z,9.68
2023-11-30T23:45:10.868Z,10.40
2023-11-30T23:47:38.422Z,10.40
2023-11-30T23:50:05.928Z,10.93
2023-11-30T23:52:32.516Z,10.88
2023-11-30T23:54:59.141Z,11.40
2023-11-30T23:57:25.745Z,10.95
2023-11-30T23:59:52.379Z,11.10
