createdAt,value
2019-03-12T00:00:35.420Z,17.20
2019-03-12T00:02:00.856Z,17.20
2019-03-12T00:03:27.598Z,17.20
2019-03-12T00:04:53.014Z,17.20
2019-03-12T00:06:18.415Z,17.20
2019-03-12T00:07:43.847Z,17.10
2019-03-12T00:09:09.644Z,17.20
2019-03-12T00:10:35.070Z,17.20
2019-03-12T00:12:00.523Z,17.20
2019-03-12T00:13:26.008Z,17.10
2019-03-12T00:14:51.471Z,17.10
2019-03-12T00:16:16.939Z,17.10
2019-03-12T00:17:42.361Z,17.10
2019-03-12T00:19:07.912Z,17.10
2019-03-12T00:20:33.343Z,17.00
2019-03-12T00:21:58.901Z,17.00
2019-03-12T00:23:24.317Z,17.10
2019-03-12T00:24:49.863Z,17.00
2019-03-12T00:26:15.339Z,17.00
2019-03-12T00:27:40.881Z,17.00
2019-03-12T00:29:06.295Z,17.00
2019-03-12T00:30:31.742Z,17.00
2019-03-12T00:31:57.140Z,16.90
2019-03-12T00:33:22.592Z,16.90
2019-03-12T00:34:48.097Z,16.90
2019-03-12T00:36:13.524Z,17.00
2019-03-12T00:37:39.068Z,16.90
2019-03-12T00:39:05.134Z,16.90
2019-03-12T00:40:30.620Z,16.90
2019-03-12T00:41:56.039Z,16.90
2019-03-12T00:43:21.484Z,16.90
2019-03-12T00:44:46.960Z,16.90
2019-03-12T00:46:12.435Z,16.90
2019-03-12T00:47:37.877Z,16.90
2019-03-12T00:49:03.316Z,16.90
2019-03-12T00:50:28.792Z,16.90
2019-03-12T00:51:54.255Z,16.90
2019-03-12T00:53:19.728Z,16.90
2019-03-12T00:54:45.195Z,16.90
2019-03-12T00:56:10.672Z,16.90
2019-03-12T00:57:36.110Z,16.90
2019-03-12T00:59:01.660Z,16.90
2019-03-12T01:00:27.266Z,16.90
2019-03-12T01:01:52.727Z,16.90
2019-03-12T01:03:18.153Z,16.90
2019-03-12T01:04:43.612Z,16.80
2019-03-12T01:06:09.487Z,16.80
2019-03-12T01:07:35.052Z,16.90
2019-03-12T01:09:00.504Z,16.90
2019-03-12T01:10:25.985Z,16.80
2019-03-12T01:11:51.422Z,16.80
2019-03-12T01:13:18.427Z,16.80
2019-03-12T01:14:43.849Z,16.90
2019-03-12T01:16:09.339Z,16.90
2019-03-12T01:17:34.803Z,16.90
2019-03-12T01:19:00.256Z,16.80
2019-03-12T01:20:25.681Z,16.80
2019-03-12T01:21:51.137Z,16.80
2019-03-12T01:23:16.703Z,16.80
2019-03-12T01:24:42.227Z,16.80
2019-03-12T01:26:07.744Z,16.70
2019-03-12T01:27:33.203Z,16.70
2019-03-12T01:28:58.686Z,16.70
2019-03-12T01:30:24.208Z,16.70
2019-03-12T01:31:49.649Z,16.70
2019-03-12T01:33:15.102Z,16.80
2019-03-12T01:34:40.510Z,16.70
2019-03-12T01:36:06.072Z,16.70
2019-03-12T01:37:31.474Z,16.70
2019-03-12T01:38:56.959Z,16.70
2019-03-12T01:40:22.382Z,16.70
2019-03-12T01:41:47.817Z,16.70
2019-03-12T01:43:13.378Z,16.70
2019-03-12T01:44:38.788Z,16.70
2019-03-12T01:46:04.322Z,16.70
2019-03-12T01:47:29.924Z,16.70
2019-03-12T01:48:55.391Z,16.70
2019-03-12T01:50:20.782Z,16.70
2019-03-12T01:51:46.238Z,16.60
2019-03-12T01:53:11.788Z,16.70
2019-03-12T01:54:37.215Z,16.60
2019-03-12T01:56:02.780Z,16.60
2019-03-12T01:57:28.279Z,16.60
2019-03-12T01:58:53.683Z,16.60
2019-03-12T02:00:19.630Z,16.50
2019-03-12T02:01:45.284Z,16.60
2019-03-12T02:03:10.775Z,16.50
2019-03-12T02:04:36.297Z,16.60
2019-03-12T02:06:02.022Z,16.60
2019-03-12T02:07:27.564Z,16.60
2019-03-12T02:08:53.005Z,16.60
2019-03-12T02:10:18.573Z,16.60
2019-03-12T02:11:44.052Z,16.60
2019-03-12T02:13:09.521Z,16.60
2019-03-12T02:14:35.004Z,16.60
2019-03-12T02:16:00.595Z,16.60
2019-03-12T02:17:26.063Z,16.50
2019-03-12T02:18:51.523Z,16.50
2019-03-12T02:20:17.372Z,16.50
2019-03-12T02:21:42.816Z,16.50
2019-03-12T02:23:08.407Z,16.50
2019-03-12T02:24:33.896Z,16.60
2019-03-12T02:25:59.325Z,16.50
2019-03-12T02:27:24.845Z,16.50
2019-03-12T02:28:50.423Z,16.60
2019-03-12T02:30:17.607Z,16.50
2019-03-12T02:31:43.131Z,16.50
2019-03-12T02:33:08.749Z,16.50
2019-03-12T02:34:34.334Z,16.50
2019-03-12T02:35:59.830Z,16.50
2019-03-12T02:37:25.357Z,16.40
2019-03-12T02:38:50.789Z,16.50
2019-03-12T02:40:17.019Z,16.40
2019-03-12T02:41:42.474Z,16.50
2019-03-12T02:43:07.967Z,16.50
2019-03-12T02:44:33.420Z,16.40
2019-03-12T02:45:58.877Z,16.40
2019-03-12T02:47:24.283Z,16.40
2019-03-12T02:48:49.754Z,16.40
2019-03-12T02:50:15.411Z,16.40
2019-03-12T02:51:40.809Z,16.40
2019-03-12T02:53:06.369Z,16.40
2019-03-12T02:54:31.887Z,16.40
2019-03-12T02:56:01.612Z,16.40
2019-03-12T02:57:24.393Z,16.30
2019-03-12T02:58:49.892Z,16.40
2019-03-12T03:00:18.775Z,16.30
2019-03-12T03:01:44.171Z,16.30
2019-03-12T03:03:09.729Z,16.30
2019-03-12T03:04:35.262Z,16.30
2019-03-12T03:06:08.349Z,16.30
2019-03-12T03:07:51.132Z,16.30
2019-03-12T03:09:16.898Z,16.30
2019-03-12T03:10:42.349Z,16.20
2019-03-12T03:12:07.793Z,16.20
2019-03-12T03:13:33.220Z,16.20
2019-03-12T03:14:58.650Z,16.20
2019-03-12T03:16:24.542Z,16.20
2019-03-12T03:17:50.370Z,16.20
2019-03-12T03:19:15.865Z,16.20
2019-03-12T03:20:41.334Z,16.20
2019-03-12T03:22:06.787Z,16.20
2019-03-12T03:23:32.242Z,16.20
2019-03-12T03:24:57.666Z,16.20
2019-03-12T03:26:23.138Z,16.20
2019-03-12T03:27:48.694Z,16.20
2019-03-12T03:29:14.153Z,16.20
2019-03-12T03:30:39.599Z,16.20
2019-03-12T03:32:05.178Z,16.20
2019-03-12T03:33:30.623Z,16.20
2019-03-12T03:34:56.063Z,16.20
2019-03-12T03:36:21.518Z,16.20
2019-03-12T03:37:46.928Z,16.20
2019-03-12T03:39:12.671Z,16.30
2019-03-12T03:40:38.145Z,16.30
2019-03-12T03:42:03.762Z,16.30
2019-03-12T03:43:29.217Z,16.30
2019-03-12T03:44:54.740Z,16.30
2019-03-12T03:46:20.220Z,16.30
2019-03-12T03:47:45.700Z,16.30
2019-03-12T03:49:11.158Z,16.30
2019-03-12T03:50:36.619Z,16.30
2019-03-12T03:52:02.081Z,16.40
2019-03-12T03:53:27.494Z,16.40
2019-03-12T03:54:52.954Z,16.40
2019-03-12T03:56:18.427Z,16.40
2019-03-12T03:57:43.967Z,16.40
2019-03-12T03:59:09.433Z,16.40
2019-03-12T04:00:34.893Z,16.50
2019-03-12T04:02:00.325Z,16.50
2019-03-12T04:03:25.895Z,16.50
2019-03-12T04:04:51.415Z,16.50
2019-03-12T04:06:16.968Z,16.50
2019-03-12T04:07:45.309Z,16.50
2019-03-12T04:09:11.080Z,16.50
2019-03-12T04:10:36.605Z,16.50
2019-03-12T04:12:02.134Z,16.50
2019-03-12T04:13:27.617Z,16.50
2019-03-12T04:14:53.120Z,16.50
2019-03-12T04:16:18.568Z,16.50
2019-03-12T04:17:44.240Z,16.50
2019-03-12T04:19:09.808Z,16.50
2019-03-12T04:20:35.331Z,16.50
2019-03-12T04:22:00.743Z,16.50
2019-03-12T04:23:26.160Z,16.60
2019-03-12T04:24:51.653Z,16.60
2019-03-12T04:26:17.076Z,16.60
2019-03-12T04:27:42.504Z,16.60
2019-03-12T04:29:07.947Z,16.60
2019-03-12T04:30:33.485Z,16.60
2019-03-12T04:31:58.957Z,16.60
2019-03-12T04:34:06.747Z,16.60
2019-03-12T04:35:32.226Z,16.60
2019-03-12T04:36:57.661Z,16.60
2019-03-12T04:38:23.111Z,16.60
2019-03-12T04:39:48.547Z,16.60
2019-03-12T04:41:14.052Z,16.60
2019-03-12T04:42:39.497Z,16.60
2019-03-12T04:44:05.136Z,16.60
2019-03-12T04:45:30.631Z,16.60
2019-03-12T04:46:56.088Z,16.60
2019-03-12T04:48:21.508Z,16.60
2019-03-12T04:49:46.988Z,16.60
2019-03-12T04:51:12.440Z,16.70
2019-03-12T04:52:37.968Z,16.60
2019-03-12T04:54:03.398Z,16.60
2019-03-12T04:55:28.875Z,16.70
2019-03-12T04:56:54.325Z,16.60
2019-03-12T04:58:19.788Z,16.60
2019-03-12T04:59:45.210Z,16.70
2019-03-12T05:01:10.784Z,16.60
2019-03-12T05:02:36.252Z,16.60
2019-03-12T05:04:01.665Z,16.70
2019-03-12T05:05:27.113Z,16.70
2019-03-12T05:06:52.698Z,16.70
2019-03-12T05:08:18.129Z,16.70
2019-03-12T05:09:43.603Z,16.70
2019-03-12T05:11:09.104Z,16.70
2019-03-12T05:12:34.542Z,16.70
2019-03-12T05:14:24.124Z,16.70
2019-03-12T05:15:50.144Z,16.70
2019-03-12T05:17:23.443Z,16.60
2019-03-12T05:18:48.873Z,16.70
2019-03-12T05:20:15.011Z,16.70
2019-03-12T05:21:40.448Z,16.70
2019-03-12T05:23:06.000Z,16.70
2019-03-12T05:24:31.459Z,16.70
2019-03-12T05:25:56.901Z,16.70
2019-03-12T05:27:24.839Z,16.70
2019-03-12T05:28:49.408Z,16.70
2019-03-12T05:30:16.501Z,16.70
2019-03-12T05:31:41.954Z,16.70
2019-03-12T05:33:07.403Z,16.70
2019-03-12T05:34:32.808Z,16.70
2019-03-12T05:35:58.270Z,16.70
2019-03-12T05:37:23.678Z,16.80
2019-03-12T05:38:49.102Z,16.70
2019-03-12T05:40:14.736Z,16.70
2019-03-12T05:41:40.186Z,16.70
2019-03-12T05:43:05.759Z,16.70
2019-03-12T05:44:31.192Z,16.70
2019-03-12T05:45:56.633Z,16.70
2019-03-12T05:47:22.085Z,16.70
2019-03-12T05:48:47.533Z,16.70
2019-03-12T05:50:13.346Z,16.60
2019-03-12T05:51:38.780Z,16.70
2019-03-12T05:53:14.083Z,16.70
2019-03-12T05:54:39.490Z,16.70
2019-03-12T05:56:04.874Z,16.60
2019-03-12T05:57:30.382Z,16.60
2019-03-12T05:58:55.811Z,16.70
2019-03-12T06:00:22.279Z,16.60
2019-03-12T06:01:47.710Z,16.70
2019-03-12T06:03:13.164Z,16.70
2019-03-12T06:04:38.591Z,16.60
2019-03-12T06:06:04.873Z,16.60
2019-03-12T06:07:30.343Z,16.60
2019-03-12T06:08:55.793Z,16.60
2019-03-12T06:10:21.275Z,16.60
2019-03-12T06:11:46.708Z,16.60
2019-03-12T06:13:12.203Z,16.60
2019-03-12T06:14:37.629Z,16.50
2019-03-12T06:16:03.165Z,16.60
2019-03-12T06:17:28.613Z,16.60
2019-03-12T06:18:54.091Z,16.50
2019-03-12T06:20:19.587Z,16.50
2019-03-12T06:21:45.037Z,16.50
2019-03-12T06:23:10.536Z,16.50
2019-03-12T06:24:35.983Z,16.40
2019-03-12T06:26:01.478Z,16.40
2019-03-12T06:27:26.932Z,16.40
2019-03-12T06:28:52.421Z,16.40
2019-03-12T06:30:18.473Z,16.40
2019-03-12T06:32:01.247Z,16.40
2019-03-12T06:33:30.848Z,16.30
2019-03-12T06:35:11.431Z,16.40
2019-03-12T06:36:44.540Z,16.30
2019-03-12T06:38:31.562Z,16.30
2019-03-12T06:40:21.844Z,16.30
2019-03-12T06:42:07.623Z,16.30
2019-03-12T06:43:46.379Z,16.30
2019-03-12T06:45:29.677Z,16.20
2019-03-12T06:47:19.928Z,16.30
2019-03-12T06:49:07.544Z,16.20
2019-03-12T06:50:48.309Z,16.20
2019-03-12T06:52:30.401Z,16.20
2019-03-12T06:54:05.081Z,16.20
2019-03-12T06:55:41.279Z,16.20
2019-03-12T06:57:28.783Z,16.20
2019-03-12T06:59:13.802Z,16.20
2019-03-12T07:00:48.733Z,16.20
2019-03-12T07:02:40.158Z,16.20
2019-03-12T07:04:14.350Z,16.20
2019-03-12T07:05:57.495Z,16.30
2019-03-12T07:07:45.742Z,16.30
2019-03-12T07:09:27.916Z,16.30
2019-03-12T07:10:59.596Z,16.30
2019-03-12T07:12:46.752Z,16.40
2019-03-12T07:14:33.778Z,16.30
2019-03-12T07:16:10.064Z,16.40
2019-03-12T07:18:06.427Z,16.40
2019-03-12T07:19:45.168Z,16.40
2019-03-12T07:21:28.027Z,16.40
2019-03-12T07:23:12.306Z,16.40
2019-03-12T07:24:59.356Z,16.50
2019-03-12T07:26:36.004Z,16.50
2019-03-12T07:28:49.855Z,16.50
2019-03-12T07:30:37.996Z,16.50
2019-03-12T07:32:40.500Z,16.50
2019-03-12T07:34:18.228Z,16.60
2019-03-12T07:36:07.277Z,16.60
2019-03-12T07:37:54.314Z,16.60
2019-03-12T07:39:37.238Z,16.60
2019-03-12T07:41:23.176Z,16.60
2019-03-12T07:43:04.275Z,16.70
2019-03-12T07:44:47.121Z,16.70
2019-03-12T07:46:20.542Z,16.70
2019-03-12T07:48:00.642Z,16.70
2019-03-12T07:49:36.479Z,16.80
2019-03-12T07:51:12.019Z,16.80
2019-03-12T07:52:49.083Z,16.90
2019-03-12T07:54:33.470Z,16.80
2019-03-12T07:56:16.135Z,16.90
2019-03-12T07:58:06.264Z,16.90
2019-03-12T07:59:53.345Z,16.90
2019-03-12T08:01:55.673Z,16.90
2019-03-12T08:03:39.959Z,16.90
2019-03-12T08:05:36.959Z,17.00
2019-03-12T08:07:19.781Z,17.00
2019-03-12T08:08:54.999Z,17.10
2019-03-12T08:10:34.984Z,17.10
2019-03-12T08:12:19.280Z,17.10
2019-03-12T08:14:03.519Z,17.10
2019-03-12T08:15:52.585Z,17.20
2019-03-12T08:17:39.611Z,17.20
2019-03-12T08:19:10.534Z,17.20
2019-03-12T08:20:57.635Z,17.30
2019-03-12T08:22:41.898Z,17.30
2019-03-12T08:24:32.188Z,17.30
2019-03-12T08:26:24.570Z,17.30
2019-03-12T08:28:24.002Z,17.40
2019-03-12T08:29:57.861Z,17.40
2019-03-12T08:31:42.863Z,17.40
2019-03-12T08:33:30.131Z,17.50
2019-03-12T08:35:12.831Z,17.50
2019-03-12T08:36:57.135Z,17.50
2019-03-12T08:38:41.411Z,17.50
2019-03-12T08:40:25.878Z,17.60
2019-03-12T08:42:10.184Z,17.60
2019-03-12T08:44:00.449Z,17.70
2019-03-12T08:45:48.930Z,17.70
2019-03-12T08:47:42.425Z,17.70
2019-03-12T08:49:38.845Z,17.70
2019-03-12T08:51:21.535Z,17.70
2019-03-12T08:52:55.197Z,17.80
2019-03-12T08:54:53.770Z,17.80
2019-03-12T08:56:32.876Z,17.80
2019-03-12T08:58:26.479Z,17.90
2019-03-12T09:00:13.821Z,18.00
2019-03-12T09:01:47.481Z,18.10
2019-03-12T09:03:24.837Z,18.10
2019-03-12T09:05:02.888Z,18.10
2019-03-12T09:06:53.059Z,18.10
2019-03-12T09:08:35.829Z,18.20
2019-03-12T09:10:35.113Z,18.30
2019-03-12T09:12:37.528Z,18.30
2019-03-12T09:14:24.820Z,18.20
2019-03-12T09:15:56.535Z,18.30
2019-03-12T09:17:40.525Z,18.40
2019-03-12T09:19:33.780Z,18.50
2019-03-12T09:21:05.491Z,18.50
2019-03-12T09:22:49.763Z,18.50
2019-03-12T09:24:26.049Z,18.50
2019-03-12T09:26:06.606Z,18.60
2019-03-12T09:27:56.889Z,18.60
2019-03-12T09:29:43.993Z,18.60
2019-03-12T09:31:33.485Z,18.70
2019-03-12T09:33:19.197Z,18.80
2019-03-12T09:34:54.142Z,18.70
2019-03-12T09:36:26.508Z,18.80
2019-03-12T09:38:10.536Z,18.80
2019-03-12T09:39:57.630Z,18.80
2019-03-12T09:41:39.215Z,18.80
2019-03-12T09:43:26.359Z,19.00
2019-03-12T09:45:09.264Z,19.00
2019-03-12T09:46:59.332Z,19.00
2019-03-12T09:48:58.643Z,19.00
2019-03-12T09:50:37.539Z,19.10
2019-03-12T09:52:07.048Z,19.20
2019-03-12T09:54:03.256Z,19.20
2019-03-12T09:55:43.708Z,19.20
2019-03-12T09:57:26.791Z,19.20
2019-03-12T09:59:13.839Z,19.20
2019-03-12T10:00:57.572Z,19.20
2019-03-12T10:02:57.067Z,19.20
2019-03-12T10:04:56.616Z,19.30
2019-03-12T10:06:40.960Z,19.30
2019-03-12T10:08:29.390Z,19.20
2019-03-12T10:10:01.888Z,19.30
2019-03-12T10:11:46.253Z,19.30
2019-03-12T10:13:27.251Z,19.30
2019-03-12T10:15:01.674Z,19.30
2019-03-12T10:16:45.556Z,19.20
2019-03-12T10:18:41.997Z,19.10
2019-03-12T10:20:25.995Z,19.10
2019-03-12T10:22:00.566Z,19.20
2019-03-12T10:23:44.812Z,19.10
2019-03-12T10:25:35.048Z,19.10
2019-03-12T10:27:19.336Z,19.10
2019-03-12T10:29:06.669Z,19.10
2019-03-12T10:30:44.162Z,19.10
2019-03-12T10:32:34.991Z,19.10
2019-03-12T10:34:14.331Z,19.10
2019-03-12T10:35:46.662Z,18.90
2019-03-12T10:37:25.027Z,19.00
2019-03-12T10:39:44.664Z,19.00
2019-03-12T10:41:26.643Z,19.00
2019-03-12T10:43:07.176Z,19.00
2019-03-12T10:44:38.719Z,19.00
2019-03-12T10:46:38.095Z,19.10
2019-03-12T10:48:04.085Z,19.10
2019-03-12T10:49:37.274Z,19.10
2019-03-12T10:50:56.924Z,19.10
2019-03-12T10:52:22.360Z,19.10
2019-03-12T10:53:47.825Z,19.10
2019-03-12T10:55:14.119Z,19.10
2019-03-12T10:56:39.723Z,19.10
2019-03-12T10:58:05.277Z,19.10
2019-03-12T10:59:30.865Z,19.10
2019-03-12T11:00:56.282Z,19.10
2019-03-12T11:02:21.724Z,19.20
2019-03-12T11:03:47.359Z,19.20
2019-03-12T11:05:13.020Z,19.20
2019-03-12T11:06:38.461Z,19.20
2019-03-12T11:08:06.665Z,19.20
2019-03-12T11:09:34.143Z,19.30
2019-03-12T11:11:12.569Z,19.30
2019-03-12T11:12:38.150Z,19.40
2019-03-12T11:14:03.692Z,19.40
2019-03-12T11:15:29.367Z,19.20
2019-03-12T11:16:54.816Z,19.20
2019-03-12T11:18:20.281Z,19.20
2019-03-12T11:19:45.717Z,19.20
2019-03-12T11:21:11.299Z,19.20
2019-03-12T11:22:36.779Z,19.30
2019-03-12T11:24:02.223Z,19.30
2019-03-12T11:25:28.388Z,19.30
2019-03-12T11:26:54.028Z,19.30
2019-03-12T11:28:19.471Z,19.40
2019-03-12T11:29:44.921Z,19.40
2019-03-12T11:31:10.354Z,19.40
2019-03-12T11:32:36.031Z,19.30
2019-03-12T11:34:01.441Z,19.30
2019-03-12T11:35:26.886Z,19.30
2019-03-12T11:36:52.413Z,19.30
2019-03-12T11:38:17.985Z,19.30
2019-03-12T11:39:43.496Z,19.20
2019-03-12T11:41:09.080Z,19.20
2019-03-12T11:42:34.493Z,19.20
2019-03-12T11:43:59.941Z,19.10
2019-03-12T11:45:35.823Z,19.10
2019-03-12T11:46:52.721Z,19.10
2019-03-12T11:48:18.208Z,19.10
2019-03-12T11:49:43.598Z,19.20
2019-03-12T11:51:09.084Z,19.10
2019-03-12T11:52:34.460Z,19.10
2019-03-12T11:54:00.047Z,19.00
2019-03-12T11:55:25.557Z,19.00
2019-03-12T11:56:50.996Z,19.00
2019-03-12T11:58:16.437Z,19.00
2019-03-12T11:59:41.977Z,18.90
2019-03-12T12:01:08.422Z,18.80
2019-03-12T12:02:33.984Z,18.80
2019-03-12T12:03:59.407Z,18.80
2019-03-12T12:05:24.983Z,18.80
2019-03-12T12:06:50.477Z,18.90
2019-03-12T12:08:15.903Z,18.90
2019-03-12T12:09:41.500Z,18.90
2019-03-12T12:11:07.117Z,18.90
2019-03-12T12:12:32.539Z,18.90
2019-03-12T12:13:57.983Z,18.90
2019-03-12T12:15:23.627Z,18.90
2019-03-12T12:16:49.112Z,18.80
2019-03-12T12:18:14.680Z,18.90
2019-03-12T12:19:40.214Z,18.80
2019-03-12T12:21:05.657Z,18.80
2019-03-12T12:22:31.218Z,18.90
2019-03-12T12:23:56.655Z,18.80
2019-03-12T12:25:22.233Z,18.80
2019-03-12T12:26:47.692Z,18.90
2019-03-12T12:28:13.280Z,18.90
2019-03-12T12:29:38.856Z,19.00
2019-03-12T12:31:04.324Z,19.00
2019-03-12T12:32:29.910Z,19.00
2019-03-12T12:33:55.424Z,18.90
2019-03-12T12:35:21.088Z,18.90
2019-03-12T12:36:46.667Z,19.00
2019-03-12T12:38:12.133Z,19.00
2019-03-12T12:39:37.566Z,18.90
2019-03-12T12:41:03.002Z,18.90
2019-03-12T12:42:28.460Z,19.00
2019-03-12T12:43:53.934Z,19.00
2019-03-12T12:45:20.015Z,19.00
2019-03-12T12:46:45.466Z,19.00
2019-03-12T12:48:10.917Z,19.10
2019-03-12T12:49:36.417Z,19.10
2019-03-12T12:51:03.663Z,19.00
2019-03-12T12:52:29.056Z,19.00
2019-03-12T12:53:54.500Z,19.00
2019-03-12T12:55:19.968Z,19.00
2019-03-12T12:56:45.561Z,19.00
2019-03-12T12:58:11.115Z,19.00
2019-03-12T12:59:36.546Z,19.00
2019-03-12T13:01:02.126Z,19.00
2019-03-12T13:02:27.667Z,19.00
2019-03-12T13:03:53.212Z,18.80
2019-03-12T13:05:21.041Z,18.80
2019-03-12T13:06:46.196Z,18.90
2019-03-12T13:08:11.874Z,18.90
2019-03-12T13:09:37.325Z,18.90
2019-03-12T13:11:02.793Z,18.90
2019-03-12T13:12:28.400Z,18.80
2019-03-12T13:13:53.818Z,18.80
2019-03-12T13:15:19.495Z,18.90
2019-03-12T13:16:44.930Z,18.90
2019-03-12T13:18:10.612Z,18.90
2019-03-12T13:19:36.258Z,18.90
2019-03-12T13:21:01.695Z,18.90
2019-03-12T13:22:28.478Z,18.90
2019-03-12T13:23:53.988Z,18.80
2019-03-12T13:25:19.858Z,18.70
2019-03-12T13:26:45.268Z,18.80
2019-03-12T13:28:10.857Z,18.80
2019-03-12T13:29:36.323Z,18.70
2019-03-12T13:31:01.900Z,18.70
2019-03-12T13:32:27.497Z,18.70
2019-03-12T13:33:53.080Z,18.70
2019-03-12T13:35:18.972Z,18.80
2019-03-12T13:36:44.416Z,18.80
2019-03-12T13:38:10.010Z,18.80
2019-03-12T13:39:35.605Z,18.80
2019-03-12T13:41:03.011Z,18.80
2019-03-12T13:42:28.376Z,18.80
2019-03-12T13:43:53.805Z,18.80
2019-03-12T13:45:19.729Z,18.70
2019-03-12T13:46:45.139Z,18.80
2019-03-12T13:48:10.665Z,18.80
2019-03-12T13:49:36.079Z,18.80
2019-03-12T13:51:01.678Z,18.80
2019-03-12T13:52:27.159Z,18.90
2019-03-12T13:53:52.766Z,18.90
2019-03-12T13:55:18.570Z,19.00
2019-03-12T13:56:44.049Z,18.90
2019-03-12T13:58:09.632Z,18.90
2019-03-12T13:59:35.100Z,18.90
2019-03-12T14:01:00.547Z,18.90
2019-03-12T14:02:26.003Z,18.90
2019-03-12T14:03:51.966Z,18.90
2019-03-12T14:05:17.946Z,18.90
2019-03-12T14:06:43.411Z,18.80
2019-03-12T14:08:08.862Z,18.80
2019-03-12T14:09:34.314Z,18.80
2019-03-12T14:10:59.964Z,18.80
2019-03-12T14:12:25.480Z,18.70
2019-03-12T14:13:51.066Z,18.70
2019-03-12T14:15:29.685Z,18.70
2019-03-12T14:16:55.224Z,18.70
2019-03-12T14:18:20.826Z,18.70
2019-03-12T14:19:46.329Z,18.70
2019-03-12T14:21:16.210Z,18.70
2019-03-12T14:22:43.487Z,18.70
2019-03-12T14:24:09.110Z,18.70
2019-03-12T14:25:34.768Z,18.70
2019-03-12T14:27:00.322Z,18.70
2019-03-12T14:28:26.064Z,18.70
2019-03-12T14:29:52.638Z,18.80
2019-03-12T14:31:18.418Z,18.80
2019-03-12T14:32:44.277Z,18.80
2019-03-12T14:34:10.064Z,18.80
2019-03-12T14:35:35.761Z,18.80
2019-03-12T14:37:01.701Z,18.90
2019-03-12T14:38:27.462Z,18.90
2019-03-12T14:39:52.931Z,18.90
2019-03-12T14:41:18.651Z,18.90
2019-03-12T14:42:44.104Z,18.80
2019-03-12T14:44:10.096Z,18.80
2019-03-12T14:45:36.444Z,18.80
2019-03-12T14:47:02.051Z,18.70
2019-03-12T14:48:56.473Z,18.80
2019-03-12T14:50:22.994Z,18.80
2019-03-12T14:52:08.770Z,18.80
2019-03-12T14:53:34.258Z,18.80
2019-03-12T14:54:59.892Z,18.80
2019-03-12T14:56:28.448Z,18.70
2019-03-12T14:57:54.102Z,18.70
2019-03-12T14:59:19.613Z,18.70
2019-03-12T15:00:45.202Z,18.70
2019-03-12T15:02:10.742Z,18.70
2019-03-12T15:03:36.627Z,18.70
2019-03-12T15:05:02.132Z,18.70
2019-03-12T15:06:27.761Z,18.60
2019-03-12T15:07:53.218Z,18.60
2019-03-12T15:09:18.883Z,18.60
2019-03-12T15:10:44.562Z,18.60
2019-03-12T15:12:11.852Z,18.50
2019-03-12T15:13:37.174Z,18.50
2019-03-12T15:15:02.600Z,18.40
2019-03-12T15:16:28.058Z,18.40
2019-03-12T15:17:53.491Z,18.40
2019-03-12T15:19:18.878Z,18.40
2019-03-12T15:20:44.391Z,18.40
2019-03-12T15:22:09.866Z,18.40
2019-03-12T15:23:35.423Z,18.40
2019-03-12T15:25:00.896Z,18.40
2019-03-12T15:26:26.355Z,18.50
2019-03-12T15:27:52.108Z,18.50
2019-03-12T15:29:17.556Z,18.50
2019-03-12T15:30:43.094Z,18.40
2019-03-12T15:32:08.555Z,18.40
2019-03-12T15:33:34.106Z,18.40
2019-03-12T15:34:59.826Z,18.40
2019-03-12T15:36:25.302Z,18.30
2019-03-12T15:37:50.840Z,18.30
2019-03-12T15:39:16.390Z,18.30
2019-03-12T15:40:41.810Z,18.30
2019-03-12T15:42:07.226Z,18.20
2019-03-12T15:43:32.791Z,18.20
2019-03-12T15:44:58.313Z,18.20
2019-03-12T15:46:23.898Z,18.30
2019-03-12T15:47:49.377Z,18.30
2019-03-12T15:49:14.783Z,18.30
2019-03-12T15:50:40.391Z,18.30
2019-03-12T15:52:05.985Z,18.20
2019-03-12T15:53:31.426Z,18.20
2019-03-12T15:54:56.952Z,18.20
2019-03-12T15:56:22.455Z,18.10
2019-03-12T15:57:47.896Z,18.10
2019-03-12T15:59:13.457Z,18.10
2019-03-12T16:00:39.024Z,18.10
2019-03-12T16:02:04.527Z,18.10
2019-03-12T16:03:29.978Z,18.00
2019-03-12T16:04:55.467Z,18.00
2019-03-12T16:06:20.916Z,18.00
2019-03-12T16:07:46.527Z,17.90
2019-03-12T16:09:12.215Z,17.90
2019-03-12T16:10:37.639Z,18.00
2019-03-12T16:12:03.122Z,18.00
2019-03-12T16:13:28.617Z,18.00
2019-03-12T16:14:54.115Z,17.90
2019-03-12T16:16:19.747Z,17.90
2019-03-12T16:17:45.206Z,17.90
2019-03-12T16:19:10.644Z,17.80
2019-03-12T16:20:36.333Z,17.80
2019-03-12T16:22:01.841Z,17.80
2019-03-12T16:23:27.338Z,17.80
2019-03-12T16:24:52.896Z,17.90
2019-03-12T16:26:20.892Z,17.80
2019-03-12T16:27:46.336Z,17.90
2019-03-12T16:29:11.781Z,17.90
2019-03-12T16:30:37.311Z,17.90
2019-03-12T16:32:03.471Z,17.90
2019-03-12T16:33:29.158Z,17.90
2019-03-12T16:34:54.870Z,17.90
2019-03-12T16:36:20.273Z,17.90
2019-03-12T16:37:45.879Z,18.00
2019-03-12T16:39:11.450Z,18.00
2019-03-12T16:40:36.876Z,17.90
2019-03-12T16:42:02.324Z,17.90
2019-03-12T16:43:27.923Z,17.90
2019-03-12T16:44:54.270Z,18.00
2019-03-12T16:46:19.859Z,17.90
2019-03-12T16:47:45.290Z,17.90
2019-03-12T16:49:10.732Z,17.90
2019-03-12T16:50:36.240Z,17.90
2019-03-12T16:52:01.742Z,17.90
2019-03-12T16:53:27.260Z,17.90
2019-03-12T16:54:55.319Z,17.90
2019-03-12T16:56:20.787Z,17.90
2019-03-12T16:57:46.265Z,17.90
2019-03-12T16:59:11.886Z,17.80
2019-03-12T17:00:37.545Z,17.90
2019-03-12T17:02:03.030Z,17.80
2019-03-12T17:03:28.480Z,17.90
2019-03-12T17:04:53.929Z,17.80
2019-03-12T17:06:19.399Z,17.80
2019-03-12T17:07:44.925Z,17.80
2019-03-12T17:09:11.113Z,17.80
2019-03-12T17:10:36.579Z,17.80
2019-03-12T17:12:02.119Z,17.70
2019-03-12T17:13:27.596Z,17.60
2019-03-12T17:14:53.079Z,17.60
2019-03-12T17:16:18.823Z,17.60
2019-03-12T17:17:44.330Z,17.60
2019-03-12T17:19:11.587Z,17.60
2019-03-12T17:20:37.230Z,17.70
2019-03-12T17:22:02.680Z,17.70
2019-03-12T17:23:28.239Z,17.70
2019-03-12T17:24:53.839Z,17.70
2019-03-12T17:26:19.380Z,17.70
2019-03-12T17:27:44.991Z,17.70
2019-03-12T17:29:10.498Z,17.70
2019-03-12T17:30:36.102Z,17.70
2019-03-12T17:32:01.572Z,17.70
2019-03-12T17:33:26.978Z,17.70
2019-03-12T17:34:52.414Z,17.70
2019-03-12T17:36:18.015Z,17.80
2019-03-12T17:37:43.441Z,17.80
2019-03-12T17:39:09.014Z,17.80
2019-03-12T17:40:34.476Z,17.80
2019-03-12T17:42:02.827Z,17.80
2019-03-12T17:43:28.232Z,17.80
2019-03-12T17:44:53.695Z,17.70
2019-03-12T17:46:19.131Z,17.70
2019-03-12T17:47:44.602Z,17.70
2019-03-12T17:49:12.540Z,17.70
2019-03-12T17:50:37.115Z,17.70
2019-03-12T17:52:02.575Z,17.70
2019-03-12T17:53:27.999Z,17.70
2019-03-12T17:54:53.541Z,17.70
2019-03-12T17:56:18.943Z,17.70
2019-03-12T17:57:44.376Z,17.70
2019-03-12T17:59:09.980Z,17.70
2019-03-12T18:00:35.739Z,17.60
2019-03-12T18:02:01.184Z,17.70
2019-03-12T18:03:26.647Z,17.70
2019-03-12T18:04:52.103Z,17.70
2019-03-12T18:06:17.528Z,17.70
2019-03-12T18:07:42.980Z,17.60
2019-03-12T18:09:09.132Z,17.60
2019-03-12T18:10:34.677Z,17.60
2019-03-12T18:12:00.096Z,17.60
2019-03-12T18:13:25.602Z,17.60
2019-03-12T18:14:51.068Z,17.70
2019-03-12T18:16:16.547Z,17.60
2019-03-12T18:17:41.990Z,17.60
2019-03-12T18:19:07.499Z,17.70
2019-03-12T18:20:33.077Z,17.70
2019-03-12T18:21:58.492Z,17.70
2019-03-12T18:23:24.005Z,17.70
2019-03-12T18:24:49.512Z,17.70
2019-03-12T18:26:15.016Z,17.70
2019-03-12T18:27:40.557Z,17.70
2019-03-12T18:29:06.147Z,17.70
2019-03-12T18:30:31.787Z,17.70
2019-03-12T18:31:57.231Z,17.80
2019-03-12T18:33:22.844Z,17.70
2019-03-12T18:34:48.279Z,17.70
2019-03-12T18:36:13.791Z,17.70
2019-03-12T18:37:39.217Z,17.70
2019-03-12T18:39:06.316Z,17.70
2019-03-12T18:40:31.891Z,17.80
2019-03-12T18:42:00.091Z,17.80
2019-03-12T18:43:25.561Z,17.70
2019-03-12T18:44:50.999Z,17.80
2019-03-12T18:46:16.553Z,17.70
2019-03-12T18:47:42.019Z,17.80
2019-03-12T18:49:07.499Z,17.70
2019-03-12T18:50:33.088Z,17.80
2019-03-12T18:51:58.616Z,17.80
2019-03-12T18:53:24.178Z,17.80
2019-03-12T18:54:49.638Z,17.80
2019-03-12T18:56:15.247Z,17.80
2019-03-12T18:57:40.711Z,17.80
2019-03-12T18:59:06.238Z,17.80
2019-03-12T19:00:31.923Z,17.80
2019-03-12T19:01:57.477Z,17.80
2019-03-12T19:03:22.981Z,17.80
2019-03-12T19:04:48.441Z,17.80
2019-03-12T19:06:14.043Z,17.80
2019-03-12T19:07:39.475Z,17.80
2019-03-12T19:09:06.536Z,17.80
2019-03-12T19:10:32.183Z,17.80
2019-03-12T19:11:57.669Z,17.80