createdAt,value
2018-03-06T00:00:22.692Z,970.90
2018-03-06T00:02:16.040Z,970.86
2018-03-06T00:03:15.993Z,970.86
2018-03-06T00:05:09.361Z,970.87
2018-03-06T00:06:09.324Z,970.84
2018-03-06T00:08:02.670Z,970.89
2018-03-06T00:09:02.621Z,970.87
2018-03-06T00:10:58.483Z,970.84
2018-03-06T00:11:58.436Z,970.83
2018-03-06T00:13:51.781Z,970.82
2018-03-06T00:14:51.736Z,970.87
2018-03-06T00:16:45.963Z,970.82
2018-03-06T00:17:45.921Z,970.80
2018-03-06T00:19:39.298Z,970.79
2018-03-06T00:20:39.296Z,970.76
2018-03-06T00:22:35.150Z,970.80
2018-03-06T00:23:35.107Z,970.82
2018-03-06T00:25:28.504Z,970.82
2018-03-06T00:26:28.455Z,970.80
2018-03-06T00:28:21.802Z,970.80
2018-03-06T00:29:21.764Z,970.78
2018-03-06T00:31:17.608Z,970.73
2018-03-06T00:32:17.565Z,970.72
2018-03-06T00:34:13.436Z,970.69
2018-03-06T00:35:13.394Z,970.71
2018-03-06T00:37:08.622Z,970.64
2018-03-06T00:38:08.582Z,970.68
2018-03-06T00:40:01.935Z,970.66
2018-03-06T00:41:01.892Z,970.67
2018-03-06T00:42:55.255Z,970.69
2018-03-06T00:43:55.210Z,970.67
2018-03-06T00:45:48.563Z,970.64
2018-03-06T00:46:48.518Z,970.63
2018-03-06T00:48:41.870Z,970.67
2018-03-06T00:49:41.830Z,970.63
2018-03-06T00:51:35.189Z,970.64
2018-03-06T00:52:35.136Z,970.64
2018-03-06T00:54:28.490Z,970.59
2018-03-06T00:55:28.447Z,970.58
2018-03-06T00:57:21.804Z,970.59
2018-03-06T00:58:21.766Z,970.55
2018-03-06T01:00:15.116Z,970.55
2018-03-06T01:01:15.074Z,970.52
2018-03-06T01:03:08.435Z,970.53
2018-03-06T01:04:08.389Z,970.52
2018-03-06T01:06:01.787Z,970.50
2018-03-06T01:07:01.738Z,970.45
2018-03-06T01:08:55.121Z,970.43
2018-03-06T01:09:55.082Z,970.46
2018-03-06T01:11:50.938Z,970.43
2018-03-06T01:12:50.903Z,970.41
2018-03-06T01:14:46.745Z,970.36
2018-03-06T01:15:46.706Z,970.36
2018-03-06T01:17:40.059Z,970.36
2018-03-06T01:18:40.029Z,970.37
2018-03-06T01:20:33.367Z,970.33
2018-03-06T01:21:33.328Z,970.35
2018-03-06T01:23:26.677Z,970.32
2018-03-06T01:24:26.638Z,970.33
2018-03-06T01:26:19.997Z,970.29
2018-03-06T01:27:19.947Z,970.32
2018-03-06T01:29:15.810Z,970.30
2018-03-06T01:30:15.760Z,970.30
2018-03-06T01:32:09.138Z,970.27
2018-03-06T01:33:09.072Z,970.32
2018-03-06T01:35:02.474Z,970.28
2018-03-06T01:36:02.390Z,970.24
2018-03-06T01:37:02.365Z,970.24
2018-03-06T01:38:02.342Z,970.22
2018-03-06T01:39:02.320Z,970.21
2018-03-06T01:40:02.289Z,970.19
2018-03-06T01:41:02.259Z,970.18
2018-03-06T01:42:02.237Z,970.20
2018-03-06T01:43:02.209Z,970.15
2018-03-06T01:44:02.189Z,970.15
2018-03-06T01:45:02.155Z,970.17
2018-03-06T01:46:02.137Z,970.17
2018-03-06T01:47:02.104Z,970.14
2018-03-06T01:48:02.086Z,970.12
2018-03-06T01:49:02.054Z,970.08
2018-03-06T01:50:02.028Z,970.10
2018-03-06T01:51:02.008Z,970.10
2018-03-06T01:52:01.976Z,970.10
2018-03-06T01:53:01.954Z,970.15
2018-03-06T01:54:01.926Z,970.08
2018-03-06T01:55:01.900Z,970.11
2018-03-06T01:56:01.873Z,970.09
2018-03-06T01:57:01.848Z,970.06
2018-03-06T01:58:01.824Z,970.05
2018-03-06T01:59:01.796Z,970.03
2018-03-06T02:00:01.824Z,970.00
2018-03-06T02:01:01.746Z,970.01
2018-03-06T02:02:01.725Z,969.96
2018-03-06T02:03:01.692Z,969.95
2018-03-06T02:04:01.668Z,969.86
2018-03-06T02:05:01.642Z,969.90
2018-03-06T02:06:01.615Z,969.83
2018-03-06T02:07:01.634Z,969.83
2018-03-06T02:08:01.563Z,969.83
2018-03-06T02:09:01.534Z,969.81
2018-03-06T02:10:01.516Z,969.82
2018-03-06T02:11:01.484Z,969.78
2018-03-06T02:12:01.459Z,969.79
2018-03-06T02:13:01.434Z,969.77
2018-03-06T02:14:01.405Z,969.76
2018-03-06T02:15:01.379Z,969.76
2018-03-06T02:16:01.354Z,969.77
2018-03-06T02:17:01.333Z,969.75
2018-03-06T02:18:01.301Z,969.73
2018-03-06T02:19:01.280Z,969.73
2018-03-06T02:20:01.253Z,969.72
2018-03-06T02:21:01.232Z,969.73
2018-03-06T02:22:01.198Z,969.71
2018-03-06T02:23:01.176Z,969.74
2018-03-06T02:24:01.148Z,969.68
2018-03-06T02:25:01.120Z,969.66
2018-03-06T02:26:01.095Z,969.69
2018-03-06T02:27:01.070Z,969.68
2018-03-06T02:28:01.044Z,969.67
2018-03-06T02:29:01.018Z,969.67
2018-03-06T02:30:00.992Z,969.65
2018-03-06T02:31:00.963Z,969.65
2018-03-06T02:32:00.940Z,969.63
2018-03-06T02:33:00.913Z,969.61
2018-03-06T02:34:00.884Z,969.63
2018-03-06T02:35:00.861Z,969.60
2018-03-06T02:36:00.836Z,969.59
2018-03-06T02:37:00.809Z,969.58
2018-03-06T02:38:00.782Z,969.58
2018-03-06T02:39:00.757Z,969.55
2018-03-06T02:40:00.728Z,969.56
2018-03-06T02:41:00.709Z,969.52
2018-03-06T02:42:00.676Z,969.52
2018-03-06T02:43:00.702Z,969.52
2018-03-06T02:44:00.625Z,969.50
2018-03-06T02:45:00.599Z,969.49
2018-03-06T02:46:00.573Z,969.47
2018-03-06T02:47:00.548Z,969.48
2018-03-06T02:48:00.522Z,969.43
2018-03-06T02:49:00.503Z,969.45
2018-03-06T02:50:00.472Z,969.41
2018-03-06T02:51:00.445Z,969.43
2018-03-06T02:52:00.416Z,969.43
2018-03-06T02:53:00.393Z,969.48
2018-03-06T02:54:00.364Z,969.43
2018-03-06T02:55:00.337Z,969.45
2018-03-06T02:56:00.314Z,969.46
2018-03-06T02:57:00.293Z,969.46
2018-03-06T02:58:00.260Z,969.44
2018-03-06T02:59:00.233Z,969.44
2018-03-06T03:00:00.208Z,969.44
2018-03-06T03:01:00.185Z,969.43
2018-03-06T03:02:00.164Z,969.40
2018-03-06T03:03:00.134Z,969.42
2018-03-06T03:04:00.105Z,969.37
2018-03-06T03:06:34.800Z,969.37
2018-03-06T03:07:34.761Z,969.35
2018-03-06T03:09:30.682Z,969.34
2018-03-06T03:10:30.615Z,969.32
2018-03-06T03:12:23.967Z,969.28
2018-03-06T03:13:23.927Z,969.27
2018-03-06T03:15:17.280Z,969.24
2018-03-06T03:16:17.237Z,969.25
2018-03-06T03:18:10.589Z,969.18
2018-03-06T03:19:10.542Z,969.15
2018-03-06T03:21:06.390Z,969.14
2018-03-06T03:22:06.351Z,969.17
2018-03-06T03:23:59.730Z,969.16
2018-03-06T03:24:59.685Z,969.17
2018-03-06T03:26:53.030Z,969.16
2018-03-06T03:27:52.989Z,969.17
2018-03-06T03:29:48.850Z,969.14
2018-03-06T03:30:48.832Z,969.13
2018-03-06T03:32:43.175Z,969.13
2018-03-06T03:33:43.128Z,969.14
2018-03-06T03:35:36.484Z,969.15
2018-03-06T03:36:36.440Z,969.16
2018-03-06T03:38:29.854Z,969.13
2018-03-06T03:39:29.756Z,969.09
2018-03-06T03:41:23.107Z,969.06
2018-03-06T03:42:23.111Z,969.07
2018-03-06T03:44:16.419Z,969.02
2018-03-06T03:45:16.377Z,969.02
2018-03-06T03:47:12.251Z,969.00
2018-03-06T03:48:12.192Z,969.06
2018-03-06T03:50:05.553Z,969.01
2018-03-06T03:51:05.508Z,969.01
2018-03-06T03:53:01.371Z,968.99
2018-03-06T03:54:01.318Z,969.00
2018-03-06T03:55:54.671Z,969.01
2018-03-06T03:56:54.642Z,969.00
2018-03-06T03:58:47.994Z,969.03
2018-03-06T03:59:47.952Z,969.00
2018-03-06T04:01:41.355Z,969.05
2018-03-06T04:02:41.301Z,969.00
2018-03-06T04:04:34.658Z,968.97
2018-03-06T04:05:34.615Z,968.94
2018-03-06T04:07:30.470Z,968.94
2018-03-06T04:08:30.427Z,968.92
2018-03-06T04:10:23.780Z,968.89
2018-03-06T04:11:23.737Z,968.92
2018-03-06T04:13:17.084Z,968.94
2018-03-06T04:14:17.039Z,968.95
2018-03-06T04:16:12.975Z,968.96
2018-03-06T04:17:12.885Z,968.95
2018-03-06T04:19:06.264Z,968.93
2018-03-06T04:20:06.223Z,968.99
2018-03-06T04:21:59.571Z,969.03
2018-03-06T04:22:59.527Z,969.09
2018-03-06T04:24:52.883Z,969.12
2018-03-06T04:25:52.835Z,969.09
2018-03-06T04:27:46.193Z,969.06
2018-03-06T04:28:46.145Z,969.02
2018-03-06T04:30:42.090Z,969.01
2018-03-06T04:31:42.024Z,969.02
2018-03-06T04:33:35.335Z,969.00
2018-03-06T04:34:35.292Z,969.00
2018-03-06T04:36:31.153Z,968.98
2018-03-06T04:37:31.110Z,968.95
2018-03-06T04:39:24.463Z,968.97
2018-03-06T04:40:24.417Z,968.98
2018-03-06T04:42:20.288Z,969.03
2018-03-06T04:43:20.246Z,969.01
2018-03-06T04:45:16.285Z,968.98
2018-03-06T04:46:16.282Z,968.99
2018-03-06T04:48:09.652Z,968.95
2018-03-06T04:49:09.574Z,968.94
2018-03-06T04:51:05.433Z,968.94
2018-03-06T04:52:05.399Z,968.92
2018-03-06T04:53:58.758Z,968.96
2018-03-06T04:54:58.703Z,968.97
2018-03-06T04:56:54.566Z,968.98
2018-03-06T04:57:54.522Z,968.97
2018-03-06T04:59:47.878Z,968.96
2018-03-06T05:00:47.834Z,968.99
2018-03-06T05:02:43.708Z,969.00
2018-03-06T05:03:43.650Z,968.99
2018-03-06T05:05:37.009Z,968.95
2018-03-06T05:06:36.962Z,968.95
2018-03-06T05:08:33.658Z,968.89
2018-03-06T05:09:33.681Z,968.90
2018-03-06T05:11:29.493Z,968.89
2018-03-06T05:12:29.454Z,968.91
2018-03-06T05:14:22.814Z,968.90
2018-03-06T05:15:22.770Z,968.88
2018-03-06T05:17:18.631Z,968.89
2018-03-06T05:18:18.587Z,968.85
2018-03-06T05:20:14.463Z,968.84
2018-03-06T05:21:14.417Z,968.83
2018-03-06T05:23:07.768Z,968.84
2018-03-06T05:24:07.723Z,968.80
2018-03-06T05:25:07.696Z,968.84
2018-03-06T05:26:07.667Z,968.79
2018-03-06T05:27:07.640Z,968.78
2018-03-06T05:28:07.614Z,968.76
2018-03-06T05:29:07.591Z,968.74
2018-03-06T05:30:07.563Z,968.69
2018-03-06T05:31:07.535Z,968.71
2018-03-06T05:32:07.509Z,968.69
2018-03-06T05:33:07.485Z,968.72
2018-03-06T05:34:07.453Z,968.73
2018-03-06T05:35:07.426Z,968.75
2018-03-06T05:36:07.400Z,968.73
2018-03-06T05:37:07.375Z,968.71
2018-03-06T05:38:07.343Z,968.70
2018-03-06T05:39:07.319Z,968.72
2018-03-06T05:40:07.298Z,968.74
2018-03-06T05:41:07.272Z,968.76
2018-03-06T05:42:07.242Z,968.77
2018-03-06T05:43:07.212Z,968.77
2018-03-06T05:44:07.188Z,968.77
2018-03-06T05:45:07.159Z,968.77
2018-03-06T05:46:07.138Z,968.75
2018-03-06T05:47:07.104Z,968.78
2018-03-06T05:48:07.080Z,968.79
2018-03-06T05:49:07.054Z,968.78
2018-03-06T05:50:07.034Z,968.77
2018-03-06T05:51:07.000Z,968.79
2018-03-06T05:52:07.065Z,968.76
2018-03-06T05:53:06.964Z,968.80
2018-03-06T05:54:06.919Z,968.81
2018-03-06T05:55:06.894Z,968.77
2018-03-06T05:56:06.866Z,968.77
2018-03-06T05:57:06.842Z,968.76
2018-03-06T05:58:06.812Z,968.75
2018-03-06T05:59:06.784Z,968.76
2018-03-06T06:00:06.759Z,968.75
2018-03-06T06:01:06.735Z,968.73
2018-03-06T06:02:06.707Z,968.75
2018-03-06T06:03:06.816Z,968.76
2018-03-06T06:04:06.652Z,968.78
2018-03-06T06:05:06.626Z,968.80
2018-03-06T06:06:06.599Z,968.81
2018-03-06T06:07:06.570Z,968.82
2018-03-06T06:08:06.543Z,968.78
2018-03-06T06:09:06.525Z,968.81
2018-03-06T06:10:06.491Z,968.76
2018-03-06T06:11:06.465Z,968.79
2018-03-06T06:12:06.441Z,968.80
2018-03-06T06:13:06.410Z,968.79
2018-03-06T06:14:06.383Z,968.77
2018-03-06T06:15:06.388Z,968.80
2018-03-06T06:16:06.345Z,968.81
2018-03-06T06:17:06.354Z,968.78
2018-03-06T06:18:06.278Z,968.75
2018-03-06T06:19:06.246Z,968.78
2018-03-06T06:20:06.221Z,968.80
2018-03-06T06:21:06.197Z,968.80
2018-03-06T06:22:06.175Z,968.79
2018-03-06T06:23:12.833Z,968.78
2018-03-06T06:24:06.117Z,968.76
2018-03-06T06:25:06.086Z,968.77
2018-03-06T06:26:06.061Z,968.77
2018-03-06T06:27:06.034Z,968.79
2018-03-06T06:28:06.005Z,968.77
2018-03-06T06:29:05.979Z,968.84
2018-03-06T06:30:05.962Z,968.77
2018-03-06T06:31:05.926Z,968.83
2018-03-06T06:32:05.901Z,968.78
2018-03-06T06:33:05.881Z,968.77
2018-03-06T06:34:05.849Z,968.76
2018-03-06T06:35:05.820Z,968.76
2018-03-06T06:36:05.821Z,968.78
2018-03-06T06:37:05.768Z,968.79
2018-03-06T06:38:05.739Z,968.81
2018-03-06T06:39:05.714Z,968.82
2018-03-06T06:40:05.689Z,968.79
2018-03-06T06:41:05.660Z,968.79
2018-03-06T06:42:05.637Z,968.80
2018-03-06T06:43:05.608Z,968.77
2018-03-06T06:44:05.579Z,968.77
2018-03-06T06:45:05.554Z,968.76
2018-03-06T06:46:05.531Z,968.71
2018-03-06T06:47:05.501Z,968.74
2018-03-06T06:48:05.477Z,968.73
2018-03-06T06:49:05.448Z,968.74
2018-03-06T06:50:05.449Z,968.74
2018-03-06T06:51:05.450Z,968.78
2018-03-06T06:52:05.365Z,968.74
2018-03-06T06:53:05.343Z,968.75
2018-03-06T06:54:05.313Z,968.79
2018-03-06T06:55:05.286Z,968.77
2018-03-06T06:56:05.257Z,968.75
2018-03-06T06:57:05.234Z,968.73
2018-03-06T06:58:05.209Z,968.70
2018-03-06T06:59:05.176Z,968.68
2018-03-06T07:00:05.155Z,968.64
2018-03-06T07:01:05.132Z,968.67
2018-03-06T07:02:05.099Z,968.64
2018-03-06T07:03:05.074Z,968.61
2018-03-06T07:04:05.049Z,968.64
2018-03-06T07:05:05.016Z,968.63
2018-03-06T07:06:04.991Z,968.64
2018-03-06T07:07:04.964Z,968.64
2018-03-06T07:08:04.937Z,968.67
2018-03-06T07:09:04.910Z,968.64
2018-03-06T07:10:04.885Z,968.62
2018-03-06T07:11:04.856Z,968.63
2018-03-06T07:12:04.835Z,968.66
2018-03-06T07:13:04.806Z,968.66
2018-03-06T07:14:04.780Z,968.62
2018-03-06T07:15:04.749Z,968.66
2018-03-06T07:16:04.723Z,968.65
2018-03-06T07:17:04.700Z,968.62
2018-03-06T07:18:04.674Z,968.61
2018-03-06T07:19:04.644Z,968.61
2018-03-06T07:20:04.619Z,968.58
2018-03-06T07:21:04.588Z,968.57
2018-03-06T07:22:04.589Z,968.55
2018-03-06T07:23:04.540Z,968.57
2018-03-06T07:25:36.612Z,968.57
2018-03-06T07:26:36.557Z,968.59
2018-03-06T07:28:32.449Z,968.59
2018-03-06T07:29:32.405Z,968.60
2018-03-06T07:31:28.267Z,968.64
2018-03-06T07:32:28.224Z,968.66
2018-03-06T07:34:24.098Z,968.68
2018-03-06T07:35:24.062Z,968.68
2018-03-06T07:37:17.409Z,968.66
2018-03-06T07:38:17.358Z,968.65
2018-03-06T07:40:13.228Z,968.67
2018-03-06T07:41:13.180Z,968.67
2018-03-06T07:43:07.090Z,968.63
2018-03-06T07:44:06.497Z,968.66
2018-03-06T07:45:59.878Z,968.68
2018-03-06T07:46:59.835Z,968.68
2018-03-06T07:48:53.337Z,968.73
2018-03-06T07:49:53.279Z,968.72
2018-03-06T07:51:46.656Z,968.73
2018-03-06T07:52:46.640Z,968.73
2018-03-06T07:54:42.449Z,968.76
2018-03-06T07:55:42.411Z,968.72
2018-03-06T07:57:35.756Z,968.76
2018-03-06T07:58:35.710Z,968.71
2018-03-06T08:00:31.642Z,968.75
2018-03-06T08:01:31.548Z,968.74
2018-03-06T08:03:24.913Z,968.73
2018-03-06T08:04:24.866Z,968.74
2018-03-06T08:06:20.721Z,968.74
2018-03-06T08:07:20.680Z,968.74
2018-03-06T08:09:16.611Z,968.74
2018-03-06T08:10:16.560Z,968.77
2018-03-06T08:12:09.934Z,968.77
2018-03-06T08:13:09.891Z,968.76
2018-03-06T08:15:03.242Z,968.74
2018-03-06T08:16:03.198Z,968.74
2018-03-06T08:17:59.062Z,968.74
2018-03-06T08:18:59.021Z,968.77
2018-03-06T08:20:52.370Z,968.75
2018-03-06T08:21:52.329Z,968.73
2018-03-06T08:23:45.718Z,968.69
2018-03-06T08:24:45.637Z,968.69
2018-03-06T08:26:38.982Z,968.66
2018-03-06T08:27:38.941Z,968.64
2018-03-06T08:29:34.802Z,968.64
2018-03-06T08:30:34.763Z,968.61
2018-03-06T08:32:30.627Z,968.63
2018-03-06T08:33:30.579Z,968.67
2018-03-06T08:35:23.943Z,968.59
2018-03-06T08:36:23.889Z,968.56
2018-03-06T08:38:17.239Z,968.52
2018-03-06T08:39:17.200Z,968.48
2018-03-06T08:41:10.547Z,968.50
2018-03-06T08:42:10.500Z,968.45
2018-03-06T08:44:06.361Z,968.42
2018-03-06T08:45:06.327Z,968.40
2018-03-06T08:47:02.198Z,968.46
2018-03-06T08:48:02.142Z,968.44
2018-03-06T08:49:55.498Z,968.41
2018-03-06T08:50:55.456Z,968.39
2018-03-06T08:52:48.873Z,968.38
2018-03-06T08:53:48.812Z,968.32
2018-03-06T08:55:42.128Z,968.32
2018-03-06T08:56:42.090Z,968.29
2018-03-06T08:58:37.966Z,968.32
2018-03-06T08:59:37.914Z,968.29
2018-03-06T09:00:37.898Z,968.28
2018-03-06T09:01:37.865Z,968.27
2018-03-06T09:02:37.838Z,968.25
2018-03-06T09:03:37.866Z,968.28
2018-03-06T09:04:37.789Z,968.23
2018-03-06T09:05:37.760Z,968.25
2018-03-06T09:06:37.734Z,968.24
2018-03-06T09:07:37.711Z,968.24
2018-03-06T09:08:37.684Z,968.17
2018-03-06T09:09:37.657Z,968.21
2018-03-06T09:10:37.629Z,968.21
2018-03-06T09:11:37.605Z,968.25
2018-03-06T09:12:37.577Z,968.24
2018-03-06T09:13:37.550Z,968.25
2018-03-06T09:14:37.535Z,968.27
2018-03-06T09:15:37.509Z,968.31
2018-03-06T09:16:37.476Z,968.26
2018-03-06T09:17:37.450Z,968.26
2018-03-06T09:18:37.422Z,968.28
2018-03-06T09:19:37.401Z,968.29
2018-03-06T09:20:37.369Z,968.30
2018-03-06T09:21:37.342Z,968.26
2018-03-06T09:22:37.319Z,968.24
2018-03-06T09:23:37.295Z,968.22
2018-03-06T09:24:37.273Z,968.22
2018-03-06T09:25:37.240Z,968.24
2018-03-06T09:26:37.213Z,968.20
2018-03-06T09:27:37.191Z,968.24
2018-03-06T09:28:37.164Z,968.23
2018-03-06T09:29:37.138Z,968.22
2018-03-06T09:30:37.113Z,968.20
2018-03-06T09:31:37.090Z,968.24
2018-03-06T09:32:37.060Z,968.22
2018-03-06T09:33:37.037Z,968.21
2018-03-06T09:34:37.008Z,968.20
2018-03-06T09:35:36.980Z,968.21
2018-03-06T09:36:37.006Z,968.19
2018-03-06T09:37:36.928Z,968.19
2018-03-06T09:38:36.946Z,968.18
2018-03-06T09:39:36.882Z,968.20
2018-03-06T09:40:36.857Z,968.18
2018-03-06T09:41:36.833Z,968.23
2018-03-06T09:42:36.802Z,968.18
2018-03-06T09:43:36.777Z,968.15
2018-03-06T09:44:36.750Z,968.16
2018-03-06T09:45:36.723Z,968.19
2018-03-06T09:46:36.698Z,968.17
2018-03-06T09:47:36.675Z,968.17
2018-03-06T09:48:36.652Z,968.15
2018-03-06T09:49:36.623Z,968.15
2018-03-06T09:50:36.594Z,968.19
2018-03-06T09:51:36.577Z,968.14
2018-03-06T09:52:36.542Z,968.13
2018-03-06T09:53:36.516Z,968.15
2018-03-06T09:54:36.489Z,968.14
2018-03-06T09:55:36.468Z,968.15
2018-03-06T09:56:36.440Z,968.14
2018-03-06T09:57:36.420Z,968.16
2018-03-06T09:58:36.390Z,968.15
2018-03-06T09:59:36.362Z,968.15
2018-03-06T10:00:36.340Z,968.11
2018-03-06T10:01:36.311Z,968.12
2018-03-06T10:02:36.284Z,968.09
2018-03-06T10:03:36.268Z,968.10
2018-03-06T10:04:36.233Z,968.08
2018-03-06T10:05:36.206Z,968.06
2018-03-06T10:06:36.181Z,968.06
2018-03-06T10:07:36.158Z,968.06
2018-03-06T10:08:36.145Z,968.08
2018-03-06T10:09:36.104Z,968.05
2018-03-06T10:10:36.077Z,968.06
2018-03-06T10:11:36.054Z,968.08
2018-03-06T10:12:36.029Z,968.04
2018-03-06T10:13:36.052Z,968.06
2018-03-06T10:14:35.977Z,968.05
2018-03-06T10:15:35.949Z,968.06
2018-03-06T10:16:35.931Z,968.06
2018-03-06T10:17:35.904Z,968.06
2018-03-06T10:18:35.875Z,968.05
2018-03-06T10:19:35.850Z,968.12
2018-03-06T10:20:35.823Z,968.09
2018-03-06T10:21:35.793Z,968.10
2018-03-06T10:22:35.769Z,968.11
2018-03-06T10:23:35.746Z,968.12
2018-03-06T10:24:35.720Z,968.12
2018-03-06T10:25:35.702Z,968.15
2018-03-06T10:26:35.666Z,968.14
2018-03-06T10:27:35.641Z,968.17
2018-03-06T10:30:07.818Z,968.21
2018-03-06T10:31:07.778Z,968.20
2018-03-06T10:33:01.160Z,968.22
2018-03-06T10:34:01.114Z,968.23
2018-03-06T10:35:55.337Z,968.24
2018-03-06T10:36:55.296Z,968.28
2018-03-06T10:38:48.665Z,968.25
2018-03-06T10:39:48.620Z,968.25
2018-03-06T10:41:41.983Z,968.23
2018-03-06T10:42:41.940Z,968.28
2018-03-06T10:44:35.293Z,968.26
2018-03-06T10:45:35.252Z,968.26
2018-03-06T10:47:28.603Z,968.19
2018-03-06T10:48:28.560Z,968.22
2018-03-06T10:50:21.911Z,968.15
2018-03-06T10:51:21.868Z,968.19
2018-03-06T10:52:21.841Z,968.14
2018-03-06T10:53:21.816Z,968.12
2018-03-06T10:54:21.791Z,968.08
2018-03-06T10:55:21.768Z,968.06
2018-03-06T10:56:21.739Z,968.13
2018-03-06T10:57:21.714Z,968.08
2018-03-06T10:58:21.695Z,968.10
2018-03-06T10:59:21.668Z,968.10
2018-03-06T11:00:21.639Z,968.12
2018-03-06T11:01:21.614Z,968.08
2018-03-06T11:02:21.593Z,968.07
2018-03-06T11:03:21.562Z,968.09
2018-03-06T11:04:21.543Z,968.07
2018-03-06T11:05:21.512Z,968.07
2018-03-06T11:06:21.485Z,968.10
2018-03-06T11:07:21.460Z,968.02
2018-03-06T11:08:21.435Z,968.04
2018-03-06T11:09:21.409Z,968.00
2018-03-06T11:10:21.383Z,967.99
2018-03-06T11:11:21.365Z,967.98
2018-03-06T11:12:21.337Z,967.96
2018-03-06T11:13:21.310Z,968.00
2018-03-06T11:14:21.334Z,968.00
2018-03-06T11:15:21.258Z,967.95
2018-03-06T11:16:21.233Z,967.95
2018-03-06T11:17:21.243Z,967.95
2018-03-06T11:18:21.233Z,967.98
2018-03-06T11:19:21.156Z,967.97
2018-03-06T11:20:21.130Z,967.94
2018-03-06T11:21:21.108Z,967.95
2018-03-06T11:22:21.078Z,967.91
2018-03-06T11:23:21.056Z,967.88
2018-03-06T11:24:21.029Z,967.88
2018-03-06T11:25:21.006Z,967.87
2018-03-06T11:26:20.983Z,967.85
2018-03-06T11:27:20.952Z,967.84
2018-03-06T11:28:20.929Z,967.83
2018-03-06T11:29:20.904Z,967.86
2018-03-06T11:30:20.877Z,967.83
2018-03-06T11:31:20.854Z,967.83
2018-03-06T11:32:20.834Z,967.85
2018-03-06T11:33:20.802Z,967.84
2018-03-06T11:34:20.777Z,967.84
2018-03-06T11:35:20.750Z,967.81
2018-03-06T11:36:20.727Z,967.76
2018-03-06T11:37:20.703Z,967.75
2018-03-06T11:38:20.675Z,967.79
2018-03-06T11:39:20.650Z,967.77
2018-03-06T11:40:20.632Z,967.72
2018-03-06T11:41:20.602Z,967.76
2018-03-06T11:42:20.609Z,967.73
2018-03-06T11:43:20.550Z,967.74
2018-03-06T11:44:20.525Z,967.73
2018-03-06T11:45:20.499Z,967.74
2018-03-06T11:46:20.479Z,967.71
2018-03-06T11:47:20.447Z,967.69
2018-03-06T11:48:20.425Z,967.66
2018-03-06T11:49:20.397Z,967.65
2018-03-06T11:50:20.375Z,967.67
2018-03-06T11:51:20.375Z,967.70
2018-03-06T11:52:20.327Z,967.66
2018-03-06T11:53:20.340Z,967.63
2018-03-06T11:54:20.276Z,967.61
2018-03-06T11:55:20.247Z,967.61
2018-03-06T11:56:20.221Z,967.61
2018-03-06T11:57:20.200Z,967.58
2018-03-06T11:58:20.169Z,967.58
2018-03-06T11:59:20.146Z,967.56
2018-03-06T12:00:20.120Z,967.54
2018-03-06T12:01:20.096Z,967.50
2018-03-06T12:02:20.079Z,967.52
2018-03-06T12:03:20.046Z,967.50
2018-03-06T12:04:20.023Z,967.50
2018-03-06T12:05:20.007Z,967.49
2018-03-06T12:06:19.971Z,967.50
2018-03-06T12:07:19.946Z,967.49
2018-03-06T12:08:19.921Z,967.49
2018-03-06T12:09:19.898Z,967.47
2018-03-06T12:10:19.867Z,967.46
2018-03-06T12:11:19.843Z,967.49
2018-03-06T12:12:19.845Z,967.42
2018-03-06T12:13:19.789Z,967.42
2018-03-06T12:14:19.769Z,967.42
2018-03-06T12:15:19.741Z,967.41
2018-03-06T12:16:19.724Z,967.38
2018-03-06T12:17:19.691Z,967.41
2018-03-06T12:18:19.667Z,967.38
2018-03-06T12:19:19.644Z,967.40
2018-03-06T12:20:19.625Z,967.36
2018-03-06T12:21:19.592Z,967.34
2018-03-06T12:22:19.568Z,967.30
2018-03-06T12:23:19.544Z,967.34
2018-03-06T12:24:19.516Z,967.32
2018-03-06T12:25:19.492Z,967.32
2018-03-06T12:26:19.466Z,967.32
2018-03-06T12:27:19.440Z,967.32
2018-03-06T12:28:19.456Z,967.32
2018-03-06T12:29:19.388Z,967.29
2018-03-06T12:30:19.363Z,967.29
2018-03-06T12:31:19.337Z,967.29
2018-03-06T12:32:19.321Z,967.29
2018-03-06T12:33:19.289Z,967.29
2018-03-06T12:34:19.264Z,967.29
2018-03-06T12:35:19.236Z,967.26
2018-03-06T12:36:19.210Z,967.28
2018-03-06T12:37:19.189Z,967.21
2018-03-06T12:38:19.160Z,967.23
2018-03-06T12:39:19.140Z,967.23
2018-03-06T12:40:19.123Z,967.21
2018-03-06T12:41:19.085Z,967.20
2018-03-06T12:42:19.063Z,967.21
2018-03-06T12:43:19.046Z,967.18
2018-03-06T12:44:19.013Z,967.12
2018-03-06T12:45:18.986Z,967.11
2018-03-06T12:46:18.962Z,967.13
2018-03-06T12:47:18.933Z,967.13
2018-03-06T12:48:18.908Z,967.13
2018-03-06T12:49:18.902Z,967.12
2018-03-06T12:50:18.858Z,967.12
2018-03-06T12:51:18.834Z,967.13
2018-03-06T12:52:18.814Z,967.13
2018-03-06T12:53:18.787Z,967.16
2018-03-06T12:54:18.758Z,967.14
2018-03-06T12:55:18.731Z,967.15
2018-03-06T12:56:18.711Z,967.16
2018-03-06T12:57:18.682Z,967.13
2018-03-06T12:58:18.657Z,967.14
2018-03-06T12:59:18.631Z,967.15
2018-03-06T13:00:18.608Z,967.16
2018-03-06T13:01:18.584Z,967.13
2018-03-06T13:02:18.559Z,967.17
2018-03-06T13:03:18.558Z,967.13
2018-03-06T13:04:18.509Z,967.13
2018-03-06T13:05:18.493Z,967.18
2018-03-06T13:06:18.457Z,967.15
2018-03-06T13:07:18.429Z,967.14
2018-03-06T13:08:18.406Z,967.16
2018-03-06T13:09:18.384Z,967.16
2018-03-06T13:10:18.352Z,967.19
2018-03-06T13:11:18.330Z,967.19
2018-03-06T13:12:18.304Z,967.18
2018-03-06T13:13:18.281Z,967.17
2018-03-06T13:14:18.257Z,967.18
2018-03-06T13:15:18.227Z,967.17
2018-03-06T13:16:18.202Z,967.19
2018-03-06T13:17:18.177Z,967.18
2018-03-06T13:18:18.150Z,967.19
2018-03-06T13:19:18.129Z,967.19
2018-03-06T13:20:41.984Z,967.21
2018-03-06T13:21:18.073Z,967.23
2018-03-06T13:22:18.048Z,967.24
2018-03-06T13:23:18.033Z,967.26
2018-03-06T13:24:18.007Z,967.24
2018-03-06T13:25:17.973Z,967.26
2018-03-06T13:26:17.954Z,967.29
2018-03-06T13:27:17.926Z,967.27
2018-03-06T13:28:17.900Z,967.25
2018-03-06T13:29:17.873Z,967.23
2018-03-06T13:30:17.855Z,967.25
2018-03-06T13:31:17.828Z,967.25
2018-03-06T13:32:17.797Z,967.28
2018-03-06T13:33:17.808Z,967.25
2018-03-06T13:34:17.744Z,967.21
2018-03-06T13:35:17.721Z,967.28
2018-03-06T13:36:17.696Z,967.24
2018-03-06T13:37:17.672Z,967.25
2018-03-06T13:38:17.644Z,967.25
2018-03-06T13:39:17.675Z,967.25
2018-03-06T13:40:17.592Z,967.26
2018-03-06T13:41:17.575Z,967.24
2018-03-06T13:42:17.541Z,967.27
2018-03-06T13:43:17.515Z,967.29
2018-03-06T13:44:17.498Z,967.28
2018-03-06T13:45:17.465Z,967.29
2018-03-06T13:46:17.451Z,967.26
2018-03-06T13:47:17.421Z,967.20
2018-03-06T13:48:17.398Z,967.23
2018-03-06T13:49:17.375Z,967.28
2018-03-06T13:50:17.337Z,967.25
2018-03-06T13:51:17.317Z,967.22
2018-03-06T13:52:17.313Z,967.27
2018-03-06T13:53:17.261Z,967.23
2018-03-06T13:54:17.234Z,967.25
2018-03-06T13:55:17.213Z,967.27
2018-03-06T13:56:17.184Z,967.26
2018-03-06T13:57:17.160Z,967.25
2018-03-06T13:58:17.137Z,967.24
2018-03-06T13:59:17.107Z,967.22
2018-03-06T14:00:17.082Z,967.22
2018-03-06T14:01:17.061Z,967.19
2018-03-06T14:02:17.033Z,967.17
2018-03-06T14:03:17.008Z,967.20
2018-03-06T14:04:16.982Z,967.21
2018-03-06T14:05:16.961Z,967.19
2018-03-06T14:06:16.932Z,967.19
2018-03-06T14:07:16.903Z,967.22
2018-03-06T14:08:16.878Z,967.18
2018-03-06T14:09:16.853Z,967.20
2018-03-06T14:10:16.828Z,967.20
2018-03-06T14:11:16.801Z,967.20
2018-03-06T14:12:16.776Z,967.19
2018-03-06T14:13:16.749Z,967.20
2018-03-06T14:14:16.761Z,967.18
2018-03-06T14:15:16.706Z,967.19
2018-03-06T14:16:16.680Z,967.19
2018-03-06T14:17:16.651Z,967.19
2018-03-06T14:18:16.624Z,967.21
2018-03-06T14:19:16.595Z,967.18
2018-03-06T14:20:16.605Z,967.17