createdAt,value
2022-10-11T00:01:45.244Z,101079.06
2022-10-11T00:04:12.688Z,101093.13
2022-10-11T00:09:50.156Z,101097.50
2022-10-11T00:13:10.320Z,101117.66
2022-10-11T00:29:41.692Z,101144.13
2022-10-11T00:32:42.331Z,101155.44
2022-10-11T00:35:18.211Z,101152.88
2022-10-11T00:38:14.658Z,101164.94
2022-10-11T03:26:12.482Z,101311.38
2022-10-11T03:31:36.459Z,101332.66
2022-10-11T03:34:03.317Z,101338.19
2022-10-11T03:36:30.037Z,101337.91
2022-10-11T03:38:57.055Z,101339.16
2022-10-11T03:41:23.778Z,101343.25
2022-10-11T03:43:50.518Z,101349.06
2022-10-11T03:46:17.663Z,101355.22
2022-10-11T03:48:44.621Z,101349.34
2022-10-11T03:51:13.178Z,101358.47
2022-10-11T03:53:40.022Z,101355.94
2022-10-11T03:56:08.545Z,101357.63
2022-10-11T03:58:35.550Z,101359.84
2022-10-11T04:01:02.402Z,101362.41
2022-10-11T04:03:29.206Z,101355.25
2022-10-11T04:05:55.906Z,101376.75
2022-10-11T04:08:28.882Z,101377.38
2022-10-11T04:10:56.071Z,101379.03
2022-10-11T04:13:22.850Z,101372.72
2022-10-11T04:15:49.577Z,101387.91
2022-10-11T04:18:16.321Z,101380.25
2022-10-11T04:20:43.034Z,101390.34
2022-10-11T04:23:13.199Z,101381.97
2022-10-11T04:25:43.810Z,101387.72
2022-10-11T04:28:11.323Z,101392.53
2022-10-11T04:30:38.334Z,101399.28
2022-10-11T04:33:05.362Z,101401.78
2022-10-11T04:35:34.884Z,101403.69
2022-10-11T04:38:03.870Z,101408.09
2022-10-11T04:40:30.814Z,101410.53
2022-10-11T04:42:58.328Z,101406.91
2022-10-11T04:45:25.379Z,101419.94
2022-10-11T04:47:55.628Z,101409.41
2022-10-11T04:50:23.286Z,101420.81
2022-10-11T04:52:50.516Z,101421.81
2022-10-11T04:55:18.162Z,101427.22
2022-10-11T04:57:45.439Z,101430.06
2022-10-11T05:00:19.435Z,101427.03
2022-10-11T05:02:56.218Z,101433.19
2022-10-11T05:05:23.809Z,101428.75
2022-10-11T05:07:53.290Z,101421.50
2022-10-11T05:10:20.494Z,101438.31
2022-10-11T05:12:48.117Z,101441.88
2022-10-11T05:15:15.143Z,101446.38
2022-10-11T05:17:42.073Z,101454.06
2022-10-11T05:20:10.006Z,101454.97
2022-10-11T05:22:37.339Z,101464.50
2022-10-11T05:25:04.882Z,101464.72
2022-10-11T05:27:32.632Z,101465.19
2022-10-11T05:30:00.178Z,101465.59
2022-10-11T05:32:28.117Z,101480.88
2022-10-11T05:34:55.742Z,101476.72
2022-10-11T05:37:25.575Z,101477.91
2022-10-11T05:39:53.307Z,101479.28
2022-10-11T05:42:20.131Z,101491.69
2022-10-11T05:44:46.995Z,101491.03
2022-10-11T05:47:13.825Z,101485.06
2022-10-11T05:49:40.683Z,101492.94
2022-10-11T05:52:09.268Z,101492.34
2022-10-11T05:54:36.197Z,101499.31
2022-10-11T05:57:05.977Z,101507.47
2022-10-11T05:59:35.178Z,101498.03
2022-10-11T06:02:02.017Z,101504.81
2022-10-11T06:04:28.870Z,101511.03
2022-10-11T06:06:55.691Z,101502.25
2022-10-11T06:09:22.686Z,101512.50
2022-10-11T06:11:49.618Z,101517.19
2022-10-11T06:15:14.730Z,101518.81
2022-10-11T06:18:20.938Z,101519.16
2022-10-11T06:23:17.054Z,101539.41
2022-10-11T06:25:43.856Z,101533.19
2022-10-11T06:28:10.732Z,101537.41
2022-10-11T06:30:38.794Z,101538.88
2022-10-11T06:33:05.853Z,101538.56
2022-10-11T06:35:32.714Z,101541.19
2022-10-11T06:37:59.537Z,101559.09
2022-10-11T06:40:26.657Z,101552.38
2022-10-11T06:42:53.884Z,101548.16
2022-10-11T06:45:20.767Z,101578.09
2022-10-11T06:47:47.705Z,101550.81
2022-10-11T06:50:54.429Z,101561.41
2022-10-11T06:53:31.837Z,101555.97
2022-10-11T06:57:18.008Z,101572.03
2022-10-11T07:00:21.147Z,101578.25
2022-10-11T07:02:53.511Z,101592.53
2022-10-11T07:05:21.788Z,101568.38
2022-10-11T07:11:45.057Z,101581.84
2022-10-11T07:18:50.579Z,101589.41
2022-10-11T07:21:35.013Z,101604.06
2022-10-11T07:24:33.231Z,101598.75
2022-10-11T07:27:00.984Z,101609.78
2022-10-11T07:29:43.745Z,101606.19
2022-10-11T07:32:19.215Z,101610.22
2022-10-11T07:38:05.317Z,101610.84
2022-10-11T07:41:16.690Z,101613.97
2022-10-11T07:43:52.736Z,101624.31
2022-10-11T07:46:28.194Z,101615.28
2022-10-11T07:49:14.881Z,101621.59
2022-10-11T07:51:46.024Z,101633.28
2022-10-11T07:54:12.877Z,101635.66
2022-10-11T07:56:40.308Z,101628.28
2022-10-11T07:59:08.214Z,101640.81
2022-10-11T08:01:35.170Z,101646.50
2022-10-11T08:04:02.131Z,101631.56
2022-10-11T08:06:32.654Z,101636.56
2022-10-11T08:09:00.309Z,101647.19
2022-10-11T08:11:36.152Z,101637.59
2022-10-11T08:14:32.951Z,101639.72
2022-10-11T08:17:08.327Z,101642.63
2022-10-11T08:19:49.117Z,101647.81
2022-10-11T08:22:16.844Z,101645.88
2022-10-11T08:24:43.670Z,101648.19
2022-10-11T08:27:10.457Z,101645.75
2022-10-11T08:29:37.305Z,101649.91
2022-10-11T08:32:04.256Z,101649.00
2022-10-11T08:34:31.152Z,101647.50
2022-10-11T08:36:57.948Z,101654.31
2022-10-11T08:39:24.858Z,101648.81
2022-10-11T08:42:01.041Z,101646.72
2022-10-11T08:45:09.013Z,101648.50
2022-10-11T08:47:33.196Z,101653.03
2022-10-11T08:50:00.331Z,101661.66
2022-10-11T08:53:15.649Z,101660.31
2022-10-11T08:55:49.299Z,101662.28
2022-10-11T08:58:18.839Z,101659.19
2022-10-11T09:00:47.434Z,101660.31
2022-10-11T09:03:29.137Z,101661.59
2022-10-11T09:06:21.920Z,101667.25
2022-10-11T09:08:53.167Z,101663.88
2022-10-11T09:11:54.126Z,101668.31
2022-10-11T09:14:34.570Z,101675.22
2022-10-11T09:17:17.742Z,101673.19
2022-10-11T09:19:56.695Z,101674.53
2022-10-11T09:22:33.892Z,101674.38
2022-10-11T09:25:03.760Z,101674.31
2022-10-11T09:28:01.777Z,101674.78
2022-10-11T09:30:28.208Z,101678.66
2022-10-11T09:33:04.041Z,101680.66
2022-10-11T09:35:55.690Z,101670.50
2022-10-11T09:38:42.569Z,101667.75
2022-10-11T09:41:18.412Z,101675.03
2022-10-11T09:43:48.609Z,101670.09
2022-10-11T09:46:22.989Z,101672.03
2022-10-11T09:48:51.036Z,101680.63
2022-10-11T09:51:21.060Z,101679.53
2022-10-11T09:53:58.062Z,101672.41
2022-10-11T09:56:27.073Z,101679.97
2022-10-11T09:59:08.425Z,101679.56
2022-10-11T10:01:35.246Z,101673.56
2022-10-11T10:04:17.106Z,101683.03
2022-10-11T10:06:43.903Z,101679.84
2022-10-11T10:09:24.809Z,101679.63
2022-10-11T10:11:51.482Z,101689.91
2022-10-11T10:14:29.468Z,101682.19
2022-10-11T10:17:02.171Z,101686.91
2022-10-11T10:19:29.702Z,101683.28
2022-10-11T10:21:57.019Z,101680.78
2022-10-11T10:24:42.726Z,101687.41
2022-10-11T10:27:31.559Z,101715.81
2022-10-11T10:30:03.297Z,101691.97
2022-10-11T10:32:58.368Z,101687.56
2022-10-11T10:35:25.592Z,101686.25
2022-10-11T10:38:07.040Z,101681.13
2022-10-11T10:41:08.275Z,101688.88
2022-10-11T10:43:37.280Z,101683.72
2022-10-11T10:46:18.162Z,101702.53
2022-10-11T10:51:43.959Z,101696.13
2022-10-11T10:54:23.502Z,101703.28
2022-10-11T10:56:56.380Z,101699.56
2022-10-11T10:59:47.742Z,101695.94
2022-10-11T11:02:40.669Z,101692.97
2022-10-11T11:05:24.028Z,101692.31
2022-10-11T11:08:13.230Z,101689.81
2022-10-11T11:10:49.034Z,101694.22
2022-10-11T11:13:31.278Z,101688.59
2022-10-11T11:16:07.429Z,101699.25
2022-10-11T11:18:56.077Z,101695.41
2022-10-11T11:21:29.454Z,101708.38
2022-10-11T11:24:06.563Z,101699.59
2022-10-11T11:26:48.023Z,101698.44
2022-10-11T11:29:18.395Z,101698.69
2022-10-11T11:32:09.082Z,101696.72
2022-10-11T11:34:44.479Z,101695.72
2022-10-11T11:37:18.282Z,101683.13
2022-10-11T11:39:49.354Z,101683.63
2022-10-11T11:42:24.565Z,101676.16
2022-10-11T11:44:51.825Z,101678.63
2022-10-11T11:47:26.032Z,101693.94
2022-10-11T11:50:15.401Z,101695.16
2022-10-11T11:52:45.959Z,101670.22
2022-10-11T11:55:21.174Z,101683.38
2022-10-11T11:57:52.164Z,101677.59
2022-10-11T12:00:28.136Z,101666.63
2022-10-11T12:02:57.681Z,101674.66
2022-10-11T12:05:28.359Z,101681.72
2022-10-11T12:07:55.166Z,101679.41
2022-10-11T12:10:49.255Z,101682.44
2022-10-11T12:13:21.031Z,101680.91
2022-10-11T12:16:04.202Z,101680.53
2022-10-11T12:18:32.885Z,101682.72
2022-10-11T12:21:08.236Z,101691.41
2022-10-11T12:24:23.833Z,101694.19
2022-10-11T12:26:58.060Z,101679.34
2022-10-11T12:29:41.600Z,101682.97
2022-10-11T12:32:11.159Z,101691.69
2022-10-11T12:35:03.042Z,101686.34
2022-10-11T12:37:35.339Z,101690.16
2022-10-11T12:40:02.270Z,101693.09
2022-10-11T12:42:34.777Z,101683.66
2022-10-11T12:45:13.706Z,101683.84
2022-10-11T12:47:59.943Z,101678.31
2022-10-11T12:50:56.840Z,101674.81
2022-10-11T12:53:29.187Z,101679.78
2022-10-11T12:56:08.829Z,101683.97
2022-10-11T12:58:44.123Z,101679.25
2022-10-11T13:01:25.079Z,101670.13
2022-10-11T13:04:08.190Z,101665.91
2022-10-11T13:07:02.136Z,101668.75
2022-10-11T13:09:44.137Z,101674.69
2022-10-11T13:12:16.466Z,101672.31
2022-10-11T13:14:49.105Z,101668.56
2022-10-11T13:17:24.905Z,101657.84
2022-10-11T13:19:59.813Z,101670.66
2022-10-11T13:22:26.704Z,101674.50
2022-10-11T13:24:58.016Z,101676.75
2022-10-11T13:27:26.704Z,101677.28
2022-10-11T13:29:55.210Z,101666.44
2022-10-11T13:32:27.803Z,101676.69
2022-10-11T13:34:57.552Z,101672.91
2022-10-11T13:37:31.817Z,101676.69
2022-10-11T13:39:58.658Z,101664.34
2022-10-11T13:42:31.346Z,101666.91
2022-10-11T13:44:59.509Z,101676.44
2022-10-11T13:47:30.393Z,101675.31
2022-10-11T13:50:10.948Z,101671.53
2022-10-11T13:52:51.163Z,101677.47
2022-10-11T13:55:26.773Z,101670.34
2022-10-11T13:57:54.048Z,101669.47
2022-10-11T14:00:24.096Z,101663.59
2022-10-11T14:02:55.150Z,101666.50
2022-10-11T14:05:24.584Z,101669.44
2022-10-11T14:07:51.520Z,101660.81
2022-10-11T14:10:21.989Z,101662.69
2022-10-11T14:13:03.258Z,101679.16
2022-10-11T14:15:37.809Z,101669.00
2022-10-11T14:18:40.635Z,101670.06
2022-10-11T14:21:19.483Z,101662.16
2022-10-11T14:23:53.769Z,101680.72
2022-10-11T14:26:21.936Z,101677.16
2022-10-11T14:28:52.986Z,101673.78
2022-10-11T14:31:19.878Z,101676.53
2022-10-11T14:33:46.598Z,101680.47
2022-10-11T14:36:13.296Z,101668.75
2022-10-11T14:38:40.046Z,101668.47
2022-10-11T14:41:06.708Z,101672.53
2022-10-11T14:43:33.407Z,101668.63
2022-10-11T14:46:00.045Z,101663.53
2022-10-11T14:48:50.378Z,101671.44
2022-10-11T14:51:14.211Z,101663.94
2022-10-11T14:53:46.245Z,101666.63
2022-10-11T14:56:16.691Z,101669.13
2022-10-11T14:58:47.570Z,101667.16
2022-10-11T15:01:16.930Z,101677.63
2022-10-11T15:03:43.954Z,101678.66
2022-10-11T15:06:16.296Z,101676.28
2022-10-11T15:08:42.992Z,101684.88
2022-10-11T15:11:11.839Z,101679.78
2022-10-11T15:13:38.566Z,101670.91
2022-10-11T15:16:05.646Z,101668.19
2022-10-11T15:18:32.589Z,101662.88
2022-10-11T15:21:00.825Z,101667.84
2022-10-11T15:23:27.630Z,101667.16
2022-10-11T15:25:54.442Z,101665.88
2022-10-11T15:28:27.449Z,101666.38
2022-10-11T15:30:54.912Z,101658.28
2022-10-11T15:33:22.155Z,101667.41
2022-10-11T15:35:48.927Z,101672.09
2022-10-11T15:38:17.797Z,101678.00
2022-10-11T15:40:45.350Z,101678.31
2022-10-11T15:43:12.341Z,101680.28
2022-10-11T15:45:39.707Z,101681.75
2022-10-11T15:48:06.858Z,101678.72
2022-10-11T15:50:36.881Z,101690.06
2022-10-11T15:53:06.282Z,101684.34
2022-10-11T15:55:35.593Z,101689.06
2022-10-11T15:58:02.460Z,101691.91
2022-10-11T16:00:29.824Z,101693.47
2022-10-11T16:02:57.562Z,101692.00
2022-10-11T16:05:26.196Z,101697.25
2022-10-11T16:07:53.833Z,101692.69
2022-10-11T16:10:21.092Z,101700.50
2022-10-11T16:12:47.841Z,101701.09
2022-10-11T16:15:15.001Z,101703.09
2022-10-11T16:17:41.739Z,101704.03
2022-10-11T16:20:08.799Z,101698.78
2022-10-11T16:22:35.903Z,101704.56
2022-10-11T16:25:04.043Z,101701.50
2022-10-11T16:27:31.246Z,101711.81
2022-10-11T16:29:58.449Z,101707.06
2022-10-11T16:32:25.541Z,101704.00
2022-10-11T16:34:52.202Z,101711.50
2022-10-11T16:37:19.245Z,101716.44
2022-10-11T16:39:46.672Z,101715.16
2022-10-11T16:42:13.338Z,101712.66
2022-10-11T16:44:40.099Z,101727.28
2022-10-11T16:47:07.048Z,101712.66
2022-10-11T16:49:34.214Z,101712.91
2022-10-11T16:52:02.589Z,101715.00
2022-10-11T16:54:30.622Z,101720.22
2022-10-11T16:56:58.402Z,101720.22
2022-10-11T16:59:25.168Z,101727.25
2022-10-11T17:01:51.917Z,101723.94
2022-10-11T17:04:18.703Z,101715.50
2022-10-11T17:06:45.607Z,101718.59
2022-10-11T17:09:13.264Z,101725.47
2022-10-11T17:11:40.738Z,101729.34
2022-10-11T17:14:07.918Z,101728.09
2022-10-11T17:16:35.467Z,101733.44
2022-10-11T17:19:03.120Z,101736.09
2022-10-11T17:21:30.081Z,101732.31
2022-10-11T17:23:56.786Z,101733.88
2022-10-11T17:26:26.363Z,101732.75
2022-10-11T17:28:54.378Z,101738.38
2022-10-11T17:31:21.432Z,101743.84
2022-10-11T17:33:48.534Z,101735.41
2022-10-11T17:36:23.854Z,101737.38
2022-10-11T17:38:51.674Z,101741.00
2022-10-11T17:41:18.709Z,101736.91
2022-10-11T17:43:45.900Z,101743.28
2022-10-11T17:46:14.507Z,101746.34
2022-10-11T17:48:41.665Z,101742.59
2022-10-11T17:51:14.230Z,101739.16
2022-10-11T17:53:41.166Z,101747.78
2022-10-11T17:56:10.603Z,101739.66
2022-10-11T17:58:37.561Z,101744.56
2022-10-11T18:01:10.835Z,101745.66
2022-10-11T18:03:38.124Z,101741.53
2022-10-11T18:06:06.969Z,101736.28
2022-10-11T18:08:40.022Z,101739.03
2022-10-11T18:11:15.942Z,101737.50
2022-10-11T18:13:48.155Z,101739.63
2022-10-11T18:16:16.376Z,101743.09
2022-10-11T18:18:43.533Z,101742.28
2022-10-11T18:21:12.051Z,101734.78
2022-10-11T18:23:39.210Z,101736.59
2022-10-11T18:26:13.041Z,101744.75
2022-10-11T18:28:40.982Z,101743.38
2022-10-11T18:31:14.336Z,101752.88
2022-10-11T18:33:42.317Z,101751.94
2022-10-11T18:36:10.580Z,101750.75
2022-10-11T18:38:43.915Z,101746.31
2022-10-11T18:41:12.172Z,101740.34
2022-10-11T18:43:39.888Z,101739.69
2022-10-11T18:46:08.893Z,101732.78
2022-10-11T18:48:35.950Z,101735.56
2022-10-11T18:51:05.187Z,101738.03
2022-10-11T18:53:33.630Z,101737.88
2022-10-11T18:56:01.650Z,101735.56
2022-10-11T18:58:32.513Z,101741.13
2022-10-11T19:01:06.276Z,101739.06
2022-10-11T19:03:36.280Z,101736.00
2022-10-11T19:06:18.780Z,101740.59
2022-10-11T19:08:56.751Z,101734.91
2022-10-11T19:11:28.962Z,101738.97
2022-10-11T19:14:29.831Z,101747.03
2022-10-11T19:17:10.452Z,101735.47
2022-10-11T19:19:46.055Z,101742.72
2022-10-11T19:22:42.898Z,101731.91
2022-10-11T19:25:38.666Z,101731.22
2022-10-11T19:29:13.002Z,101737.00
2022-10-11T19:31:59.930Z,101737.94
2022-10-11T19:35:06.073Z,101738.94
2022-10-11T19:37:48.890Z,101737.28
2022-10-11T19:40:37.848Z,101733.81
2022-10-11T19:46:53.865Z,101747.44
2022-10-11T19:49:33.094Z,101738.88
2022-10-11T19:52:10.008Z,101753.25
2022-10-11T19:54:39.976Z,101747.41
2022-10-11T19:57:11.258Z,101750.31
2022-10-11T19:59:52.942Z,101747.72
2022-10-11T20:02:35.506Z,101745.88
2022-10-11T20:05:08.806Z,101745.88
2022-10-11T20:07:38.124Z,101753.03
2022-10-11T20:10:55.048Z,101745.66
2022-10-11T20:13:33.949Z,101748.31
2022-10-11T20:16:11.579Z,101757.25
2022-10-11T20:18:42.734Z,101762.03
2022-10-11T20:21:14.851Z,101749.28
2022-10-11T20:23:43.339Z,101756.06
2022-10-11T20:26:13.772Z,101759.75
2022-10-11T20:28:41.720Z,101752.09
2022-10-11T20:31:17.209Z,101755.84
2022-10-11T20:33:44.552Z,101749.00
2022-10-11T20:36:14.111Z,101758.63
2022-10-11T20:38:48.547Z,101763.03
2022-10-11T20:41:20.690Z,101760.38
2022-10-11T20:43:49.534Z,101760.09
2022-10-11T20:46:29.507Z,101748.94
2022-10-11T20:49:02.597Z,101757.53
2022-10-11T20:51:31.202Z,101760.78
2022-10-11T20:53:58.986Z,101762.66
2022-10-11T20:56:26.846Z,101754.94
2022-10-11T20:58:55.354Z,101767.28
2022-10-11T21:01:35.686Z,101756.06
2022-10-11T21:04:06.346Z,101765.13
2022-10-11T21:06:40.074Z,101759.41
2022-10-11T21:09:07.845Z,101753.22
2022-10-11T21:11:35.786Z,101752.44
2022-10-11T21:14:08.719Z,101768.59
2022-10-11T21:16:35.887Z,101761.63
2022-10-11T21:19:04.239Z,101759.91
2022-10-11T21:21:34.809Z,101773.97
2022-10-11T21:24:02.274Z,101761.75
2022-10-11T21:26:29.978Z,101770.16
2022-10-11T21:29:04.746Z,101764.72
2022-10-11T21:31:34.754Z,101776.34
2022-10-11T21:34:03.474Z,101778.22
2022-10-11T21:36:30.971Z,101780.19
2022-10-11T21:38:59.428Z,101776.97
2022-10-11T21:41:29.165Z,101785.94
2022-10-11T21:43:58.645Z,101778.28
2022-10-11T21:46:47.691Z,101785.00
2022-10-11T21:49:17.025Z,101777.06
2022-10-11T21:51:44.055Z,101775.50
2022-10-11T21:54:11.037Z,101774.72
2022-10-11T21:56:37.897Z,101769.63
2022-10-11T21:59:11.086Z,101776.88
2022-10-11T22:01:40.179Z,101768.16
2022-10-11T22:04:10.257Z,101775.88
2022-10-11T22:06:40.405Z,101769.44
2022-10-11T22:09:08.675Z,101770.09
2022-10-11T22:11:40.509Z,101768.34
2022-10-11T22:14:07.404Z,101769.94
2022-10-11T22:16:34.911Z,101766.91
2022-10-11T22:19:01.830Z,101771.50
2022-10-11T22:21:28.951Z,101769.03
2022-10-11T22:23:55.842Z,101756.72
2022-10-11T22:26:35.842Z,101765.41
2022-10-11T22:29:02.797Z,101762.47
2022-10-11T22:31:30.116Z,101765.25
2022-10-11T22:34:00.589Z,101761.09
2022-10-11T22:36:30.802Z,101764.47
2022-10-11T22:39:00.247Z,101768.47
2022-10-11T22:41:30.636Z,101773.69
2022-10-11T22:44:06.748Z,101766.06
2022-10-11T22:46:35.995Z,101763.28
2022-10-11T22:49:03.000Z,101766.97
2022-10-11T22:51:29.988Z,101774.47
2022-10-11T22:53:59.357Z,101762.00
2022-10-11T22:56:26.308Z,101763.88
2022-10-11T22:58:55.892Z,101761.44
2022-10-11T23:01:22.774Z,101771.88
2022-10-11T23:03:51.170Z,101763.03
2022-10-11T23:06:18.194Z,101764.53
2022-10-11T23:08:50.628Z,101764.06
2022-10-11T23:11:18.268Z,101762.75
2022-10-11T23:13:47.625Z,101762.63
2022-10-11T23:16:14.550Z,101756.38
2022-10-11T23:18:41.984Z,101753.69
2022-10-11T23:21:09.486Z,101758.19
2022-10-11T23:23:36.555Z,101759.41
2022-10-11T23:26:09.160Z,101762.13
2022-10-11T23:28:36.462Z,101768.34
2022-10-11T23:31:08.478Z,101765.06
2022-10-11T23:33:35.719Z,101766.19
2022-10-11T23:36:03.143Z,101771.19
2022-10-11T23:38:30.038Z,101758.75
2022-10-11T23:40:59.799Z,101765.78
2022-10-11T23:43:26.629Z,101757.13
2022-10-11T23:45:55.553Z,101768.38
2022-10-11T23:48:22.379Z,101765.53
2022-10-11T23:50:51.521Z,101775.16
2022-10-11T23:53:18.364Z,101771.34
2022-10-11T23:55:47.562Z,101774.78
2022-10-11T23:58:14.642Z,101773.28
