createdAt,value
2023-10-04T00:00:23.235Z,101906.44
2023-10-04T00:02:52.828Z,101884.28
2023-10-04T00:05:22.919Z,101884.56
2023-10-04T00:07:51.607Z,101881.50
2023-10-04T00:10:19.568Z,101885.81
2023-10-04T00:12:47.202Z,101872.72
2023-10-04T00:15:14.598Z,101881.50
2023-10-04T00:17:43.547Z,101891.84
2023-10-04T00:20:14.196Z,101889.88
2023-10-04T00:22:41.845Z,101902.72
2023-10-04T00:25:13.034Z,101897.00
2023-10-04T00:27:42.041Z,101898.78
2023-10-04T00:30:13.159Z,101904.66
2023-10-04T00:32:40.403Z,101908.28
2023-10-04T00:35:10.618Z,101906.31
2023-10-04T00:37:37.386Z,101917.59
2023-10-04T00:40:11.033Z,101919.69
2023-10-04T00:42:38.620Z,101925.78
2023-10-04T00:45:07.047Z,101924.53
2023-10-04T00:47:34.013Z,101913.00
2023-10-04T00:50:13.266Z,101920.22
2023-10-04T00:52:40.621Z,101927.50
2023-10-04T00:55:08.139Z,101916.59
2023-10-04T00:57:37.083Z,101927.38
2023-10-04T01:00:10.781Z,101925.41
2023-10-04T01:02:38.239Z,101920.09
2023-10-04T01:05:09.155Z,101925.53
2023-10-04T01:07:39.092Z,101920.22
2023-10-04T01:10:16.714Z,101926.09
2023-10-04T01:12:53.416Z,101929.94
2023-10-04T01:15:30.212Z,101933.59
2023-10-04T01:17:58.875Z,101922.16
2023-10-04T01:20:29.422Z,101940.53
2023-10-04T01:23:01.926Z,101928.84
2023-10-04T01:25:29.883Z,101927.41
2023-10-04T01:27:56.947Z,101941.75
2023-10-04T01:30:24.220Z,101932.16
2023-10-04T01:32:51.589Z,101935.91
2023-10-04T01:35:26.312Z,101936.03
2023-10-04T01:37:53.279Z,101935.31
2023-10-04T01:40:20.813Z,101933.91
2023-10-04T01:42:47.553Z,101938.53
2023-10-04T01:45:17.133Z,101941.03
2023-10-04T01:47:44.017Z,101939.34
2023-10-04T01:50:11.344Z,101940.78
2023-10-04T01:52:39.980Z,101945.59
2023-10-04T01:55:07.447Z,101941.97
2023-10-04T01:57:35.499Z,101940.78
2023-10-04T02:00:02.443Z,101940.91
2023-10-04T02:02:40.927Z,101935.19
2023-10-04T02:05:11.288Z,101933.38
2023-10-04T02:07:42.106Z,101931.59
2023-10-04T02:10:16.040Z,101926.56
2023-10-04T02:12:43.476Z,101932.13
2023-10-04T02:15:16.076Z,101925.84
2023-10-04T02:17:45.106Z,101923.19
2023-10-04T02:20:16.029Z,101933.25
2023-10-04T02:22:42.497Z,101943.59
2023-10-04T02:25:10.576Z,101942.88
2023-10-04T02:27:37.148Z,101947.19
2023-10-04T02:30:14.497Z,101948.44
2023-10-04T02:32:44.354Z,101945.50
2023-10-04T02:35:30.065Z,101947.19
2023-10-04T02:38:00.918Z,101952.47
2023-10-04T02:40:29.256Z,101967.13
2023-10-04T02:42:56.721Z,101962.16
2023-10-04T02:45:25.889Z,101965.06
2023-10-04T02:47:54.070Z,101956.00
2023-10-04T02:50:23.824Z,101965.63
2023-10-04T02:52:52.591Z,101943.34
2023-10-04T02:55:21.691Z,101948.78
2023-10-04T02:57:53.450Z,101940.53
2023-10-04T03:00:21.638Z,101946.81
2023-10-04T03:02:54.877Z,101940.00
2023-10-04T03:05:33.166Z,101948.06
2023-10-04T03:08:07.932Z,101929.66
2023-10-04T03:10:38.044Z,101941.38
2023-10-04T03:13:18.199Z,101936.59
2023-10-04T03:15:47.348Z,101941.34
2023-10-04T03:18:19.729Z,101940.47
2023-10-04T03:21:01.560Z,101944.25
2023-10-04T03:23:36.047Z,101938.38
2023-10-04T03:26:08.093Z,101942.41
2023-10-04T03:28:38.505Z,101952.16
2023-10-04T03:31:15.440Z,101958.84
2023-10-04T03:33:47.667Z,101954.78
2023-10-04T03:36:18.811Z,101957.69
2023-10-04T03:38:50.656Z,101960.34
2023-10-04T03:41:20.015Z,101952.41
2023-10-04T03:43:46.648Z,101963.53
2023-10-04T03:46:20.137Z,101962.81
2023-10-04T03:48:53.023Z,101964.63
2023-10-04T03:51:22.426Z,101962.31
2023-10-04T03:53:54.316Z,101951.25
2023-10-04T03:56:23.287Z,101968.53
2023-10-04T03:58:52.342Z,101959.53
2023-10-04T04:01:20.205Z,101959.06
2023-10-04T04:03:50.215Z,101955.72
2023-10-04T04:06:16.906Z,101958.25
2023-10-04T04:08:47.894Z,101950.94
2023-10-04T04:11:15.088Z,101964.91
2023-10-04T04:13:42.105Z,101962.13
2023-10-04T04:16:13.011Z,101968.63
2023-10-04T04:18:41.187Z,101973.09
2023-10-04T04:21:08.404Z,101974.88
2023-10-04T04:23:36.307Z,101978.25
2023-10-04T04:26:08.204Z,101967.69
2023-10-04T04:28:37.231Z,101983.81
2023-10-04T04:31:16.673Z,101980.78
2023-10-04T04:33:45.322Z,101987.16
2023-10-04T04:36:19.965Z,101987.31
2023-10-04T04:38:48.489Z,101994.41
2023-10-04T04:41:18.283Z,102006.38
2023-10-04T04:43:44.939Z,102006.66
2023-10-04T04:46:15.907Z,102012.06
2023-10-04T04:48:43.302Z,102013.59
2023-10-04T04:51:19.506Z,102019.19
2023-10-04T04:53:52.928Z,102029.03
2023-10-04T04:56:25.034Z,102033.25
2023-10-04T04:58:58.825Z,102026.41
2023-10-04T05:01:34.966Z,102033.91
2023-10-04T05:04:07.359Z,102030.28
2023-10-04T05:06:34.212Z,102039.31
2023-10-04T05:09:00.854Z,102039.19
2023-10-04T05:11:27.364Z,102044.72
2023-10-04T05:13:55.475Z,102039.44
2023-10-04T05:16:22.530Z,102041.59
2023-10-04T05:18:50.260Z,102049.38
2023-10-04T05:21:16.906Z,102051.44
2023-10-04T05:23:44.360Z,102059.50
2023-10-04T05:26:12.573Z,102047.13
2023-10-04T05:28:39.368Z,102055.06
2023-10-04T05:31:06.378Z,102054.34
2023-10-04T05:33:32.993Z,102055.06
2023-10-04T05:36:02.479Z,102054.34
2023-10-04T05:38:29.991Z,102057.72
2023-10-04T05:40:57.210Z,102070.94
2023-10-04T05:43:23.666Z,102063.44
2023-10-04T05:45:51.260Z,102060.56
2023-10-04T05:48:21.505Z,102069.34
2023-10-04T05:50:51.719Z,102070.28
2023-10-04T05:53:22.978Z,102066.03
2023-10-04T05:55:50.579Z,102059.88
2023-10-04T05:58:18.805Z,102062.09
2023-10-04T06:00:53.407Z,102059.19
2023-10-04T06:03:20.778Z,102067.81
2023-10-04T06:05:47.766Z,102065.91
2023-10-04T06:08:22.752Z,102071.06
2023-10-04T06:10:52.369Z,102076.94
2023-10-04T06:13:25.059Z,102076.13
2023-10-04T06:15:55.243Z,102075.00
2023-10-04T06:18:27.253Z,102077.78
2023-10-04T06:20:53.936Z,102087.53
2023-10-04T06:23:20.510Z,102094.53
2023-10-04T06:25:53.862Z,102101.47
2023-10-04T06:28:21.434Z,102104.97
2023-10-04T06:30:49.911Z,102104.69
2023-10-04T06:33:17.301Z,102110.72
2023-10-04T06:35:47.478Z,102115.03
2023-10-04T06:38:15.579Z,102118.97
2023-10-04T06:40:43.493Z,102123.03
2023-10-04T06:43:11.560Z,102124.19
2023-10-04T06:45:39.806Z,102126.47
2023-10-04T06:48:07.138Z,102130.28
2023-10-04T06:50:40.595Z,102126.53
2023-10-04T06:53:10.029Z,102130.72
2023-10-04T06:55:39.109Z,102140.09
2023-10-04T06:58:08.034Z,102138.59
2023-10-04T07:00:38.465Z,102143.03
2023-10-04T07:03:06.099Z,102144.88
2023-10-04T07:05:40.226Z,102149.19
2023-10-04T07:08:10.055Z,102143.03
2023-10-04T07:10:37.613Z,102152.56
2023-10-04T07:13:05.136Z,102152.69
2023-10-04T07:15:36.473Z,102154.66
2023-10-04T07:18:07.839Z,102171.28
2023-10-04T07:20:36.633Z,102167.41
2023-10-04T07:23:04.954Z,102174.38
2023-10-04T07:25:33.282Z,102174.13
2023-10-04T07:28:03.845Z,102180.72
2023-10-04T07:30:31.918Z,102176.19
2023-10-04T07:33:02.316Z,102187.09
2023-10-04T07:35:29.669Z,102183.78
2023-10-04T07:37:59.205Z,102195.41
2023-10-04T07:40:28.847Z,102190.38
2023-10-04T07:42:55.562Z,102200.34
2023-10-04T07:45:24.206Z,102194.78
2023-10-04T07:47:51.545Z,102201.34
2023-10-04T07:50:24.043Z,102194.94
2023-10-04T07:52:53.135Z,102206.09
2023-10-04T07:55:19.951Z,102200.66
2023-10-04T07:57:54.591Z,102202.50
2023-10-04T08:00:22.027Z,102214.81
2023-10-04T08:02:53.179Z,102216.09
2023-10-04T08:05:22.417Z,102211.50
2023-10-04T08:07:50.111Z,102214.72
2023-10-04T08:10:24.419Z,102212.06
2023-10-04T08:12:56.335Z,102214.97
2023-10-04T08:15:28.186Z,102217.63
2023-10-04T08:17:59.997Z,102230.63
2023-10-04T08:20:34.770Z,102233.72
2023-10-04T08:23:03.944Z,102218.91
2023-10-04T08:25:31.098Z,102223.84
2023-10-04T08:27:58.220Z,102219.00
2023-10-04T08:30:26.506Z,102229.31
2023-10-04T08:32:54.437Z,102228.38
2023-10-04T08:35:29.325Z,102230.16
2023-10-04T08:37:59.489Z,102225.56
2023-10-04T08:40:29.042Z,102234.22
2023-10-04T08:42:57.331Z,102233.53
2023-10-04T08:45:31.428Z,102242.06
2023-10-04T08:47:58.783Z,102239.97
2023-10-04T08:50:41.237Z,102238.28
2023-10-04T08:53:23.755Z,102238.41
2023-10-04T08:55:54.849Z,102234.34
2023-10-04T08:58:21.534Z,102230.75
2023-10-04T09:00:51.717Z,102241.22
2023-10-04T09:03:22.132Z,102228.63
2023-10-04T09:05:51.735Z,102232.69
2023-10-04T09:08:18.786Z,102233.38
2023-10-04T09:10:46.473Z,102229.16
2023-10-04T09:13:13.833Z,102232.09
2023-10-04T09:15:41.869Z,102219.19
2023-10-04T09:18:09.118Z,102222.97
2023-10-04T09:20:36.689Z,102218.09
2023-10-04T09:23:16.288Z,102230.22
2023-10-04T09:25:43.410Z,102239.44
2023-10-04T09:28:10.570Z,102239.88
2023-10-04T09:30:40.369Z,102237.47
2023-10-04T09:33:21.984Z,102243.19
2023-10-04T09:35:49.904Z,102249.03
2023-10-04T09:38:21.568Z,102245.66
2023-10-04T09:40:53.084Z,102236.09
2023-10-04T09:43:33.702Z,102233.59
2023-10-04T09:46:00.550Z,102241.41
2023-10-04T09:48:33.216Z,102244.38
2023-10-04T09:51:01.428Z,102243.75
2023-10-04T09:53:29.997Z,102246.34
2023-10-04T09:56:01.384Z,102246.59
2023-10-04T09:58:32.554Z,102250.47
2023-10-04T10:01:12.349Z,102252.84
2023-10-04T10:04:01.026Z,102266.78
2023-10-04T10:06:33.559Z,102261.97
2023-10-04T10:09:04.080Z,102265.97
2023-10-04T10:11:31.621Z,102275.56
2023-10-04T10:13:59.216Z,102283.00
2023-10-04T10:16:27.589Z,102277.88
2023-10-04T10:18:58.357Z,102268.13
2023-10-04T10:22:03.458Z,102296.00
2023-10-04T10:24:30.394Z,102279.50
2023-10-04T10:27:14.250Z,102280.22
2023-10-04T10:29:41.923Z,102289.22
2023-10-04T10:32:24.632Z,102287.72
2023-10-04T10:34:52.707Z,102295.81
2023-10-04T10:37:23.615Z,102289.09
2023-10-04T10:39:54.625Z,102295.50
2023-10-04T10:42:21.396Z,102291.78
2023-10-04T10:44:49.847Z,102302.19
2023-10-04T10:47:24.496Z,102290.00
2023-10-04T10:50:02.646Z,102294.34
2023-10-04T10:52:40.651Z,102299.25
2023-10-04T10:55:08.707Z,102295.03
2023-10-04T10:57:37.756Z,102294.22
2023-10-04T11:00:20.634Z,102292.25
2023-10-04T11:02:49.843Z,102294.84
2023-10-04T11:05:21.075Z,102293.81
2023-10-04T11:07:53.858Z,102296.97
2023-10-04T11:10:22.148Z,102292.94
2023-10-04T11:12:48.899Z,102276.06
2023-10-04T11:15:19.167Z,102257.56
2023-10-04T11:17:47.488Z,102252.75
2023-10-04T11:20:18.731Z,102258.50
2023-10-04T11:22:49.602Z,102249.59
2023-10-04T11:25:17.966Z,102250.47
2023-10-04T11:27:47.285Z,102246.38
2023-10-04T11:30:18.018Z,102262.19
2023-10-04T11:32:47.421Z,102237.47
2023-10-04T11:35:16.780Z,102237.97
2023-10-04T11:37:44.893Z,102212.03
2023-10-04T11:40:14.228Z,102225.94
2023-10-04T11:42:42.757Z,102217.19
2023-10-04T11:45:27.828Z,102228.88
2023-10-04T11:47:59.289Z,102205.53
2023-10-04T11:50:27.520Z,102196.78
2023-10-04T11:52:57.885Z,102203.44
2023-10-04T11:55:26.086Z,102200.59
2023-10-04T11:57:52.683Z,102199.44
2023-10-04T12:00:22.990Z,102225.22
2023-10-04T12:02:50.601Z,102165.81
2023-10-04T12:05:17.160Z,102173.25
2023-10-04T12:07:44.183Z,102189.50
2023-10-04T12:10:11.361Z,102195.59
2023-10-04T12:12:38.411Z,102189.06
2023-10-04T12:15:08.913Z,102169.63
2023-10-04T12:17:35.769Z,102185.53
2023-10-04T12:20:05.933Z,102175.56
2023-10-04T12:22:32.446Z,102186.69
2023-10-04T12:25:00.811Z,102181.72
2023-10-04T12:27:28.520Z,102183.88
2023-10-04T12:29:55.106Z,102177.28
2023-10-04T12:32:21.731Z,102186.19
2023-10-04T12:34:48.386Z,102188.91
2023-10-04T12:37:15.913Z,102196.53
2023-10-04T12:39:44.605Z,102211.34
2023-10-04T12:42:11.528Z,102211.97
2023-10-04T12:44:43.205Z,102212.97
2023-10-04T12:47:09.962Z,102215.00
2023-10-04T12:49:38.251Z,102222.63
2023-10-04T12:52:05.450Z,102210.78
2023-10-04T12:54:32.542Z,102237.09
2023-10-04T12:56:59.202Z,102227.38
2023-10-04T12:59:25.765Z,102238.19
2023-10-04T13:01:56.106Z,102231.53
2023-10-04T13:04:22.967Z,102227.19
2023-10-04T13:06:49.746Z,102222.53
2023-10-04T13:09:20.427Z,102219.28
2023-10-04T13:11:48.235Z,102217.38
2023-10-04T13:14:16.013Z,102226.66
2023-10-04T13:16:42.685Z,102228.50
2023-10-04T13:19:09.506Z,102226.34
2023-10-04T13:21:36.149Z,102219.50
2023-10-04T13:24:02.683Z,102211.66
2023-10-04T13:26:29.205Z,102212.97
2023-10-04T13:28:55.672Z,102212.81
2023-10-04T13:31:23.385Z,102207.06
2023-10-04T13:33:50.066Z,102217.75
2023-10-04T13:36:16.733Z,102219.28
2023-10-04T13:38:43.237Z,102212.22
2023-10-04T13:41:13.971Z,102219.59
2023-10-04T13:43:40.434Z,102213.22
2023-10-04T13:46:07.364Z,102214.19
2023-10-04T13:48:34.109Z,102218.72
2023-10-04T13:51:00.784Z,102227.47
2023-10-04T13:53:29.854Z,102224.97
2023-10-04T13:55:56.424Z,102223.81
2023-10-04T13:58:24.829Z,102224.06
2023-10-04T14:00:57.299Z,102221.72
2023-10-04T14:03:24.711Z,102221.63
2023-10-04T14:05:54.815Z,102216.28
2023-10-04T14:08:21.764Z,102212.59
2023-10-04T14:10:48.883Z,102215.94
2023-10-04T14:13:16.391Z,102213.59
2023-10-04T14:15:43.288Z,102209.59
2023-10-04T14:18:12.034Z,102210.22
2023-10-04T14:20:38.770Z,102199.66
2023-10-04T14:23:11.285Z,102210.81
2023-10-04T14:25:39.316Z,102215.44
2023-10-04T14:28:06.774Z,102218.13
2023-10-04T14:30:33.339Z,102217.75
2023-10-04T14:33:00.468Z,102214.00
2023-10-04T14:35:28.642Z,102215.66
2023-10-04T14:37:55.251Z,102212.84
2023-10-04T14:40:23.917Z,102202.78
2023-10-04T14:42:53.429Z,102202.94
2023-10-04T14:45:20.319Z,102202.56
2023-10-04T14:47:47.037Z,102210.88
2023-10-04T14:50:16.569Z,102207.69
2023-10-04T14:52:43.954Z,102209.09
2023-10-04T14:55:12.253Z,102203.22
2023-10-04T14:57:42.949Z,102213.09
2023-10-04T15:00:17.930Z,102198.88
2023-10-04T15:02:48.352Z,102197.78
2023-10-04T15:05:15.193Z,102194.91
2023-10-04T15:07:42.125Z,102202.63
2023-10-04T15:10:09.996Z,102203.69
2023-10-04T15:12:36.653Z,102190.13
2023-10-04T15:15:07.721Z,102198.31
2023-10-04T15:17:34.367Z,102196.31
2023-10-04T15:20:00.966Z,102194.22
2023-10-04T15:22:33.205Z,102192.97
2023-10-04T15:25:05.131Z,102193.59
2023-10-04T15:27:31.835Z,102198.91
2023-10-04T15:29:58.593Z,102188.41
2023-10-04T15:32:25.394Z,102192.91
2023-10-04T15:34:51.925Z,102196.19
2023-10-04T15:37:18.540Z,102190.53
2023-10-04T15:39:45.155Z,102189.56
2023-10-04T15:42:11.663Z,102190.91
2023-10-04T15:44:38.110Z,102185.75
2023-10-04T15:47:06.435Z,102181.41
2023-10-04T15:49:33.086Z,102194.03
2023-10-04T15:51:59.639Z,102177.06
2023-10-04T15:54:26.206Z,102180.19
2023-10-04T15:56:52.769Z,102175.84
2023-10-04T15:59:19.254Z,102177.84
2023-10-04T16:01:45.806Z,102183.53
2023-10-04T16:04:13.077Z,102179.88
2023-10-04T16:06:39.926Z,102178.50
2023-10-04T16:09:07.817Z,102181.97
2023-10-04T16:11:35.170Z,102179.88
2023-10-04T16:14:01.686Z,102176.28
2023-10-04T16:16:28.197Z,102179.09
2023-10-04T16:18:54.653Z,102170.72
2023-10-04T16:21:24.475Z,102168.22
2023-10-04T16:23:54.102Z,102161.22
2023-10-04T16:26:20.940Z,102159.00
2023-10-04T16:28:47.661Z,102161.66
2023-10-04T16:31:15.039Z,102156.50
2023-10-04T16:33:41.907Z,102161.09
2023-10-04T16:36:08.468Z,102149.22
2023-10-04T16:38:35.007Z,102151.22
2023-10-04T16:41:01.486Z,102149.72
2023-10-04T16:43:28.089Z,102146.19
2023-10-04T16:45:56.279Z,102148.19
2023-10-04T16:48:23.744Z,102145.09
2023-10-04T16:50:51.407Z,102154.38
2023-10-04T16:53:18.310Z,102152.34
2023-10-04T16:55:45.081Z,102150.19
2023-10-04T16:58:12.367Z,102146.84
2023-10-04T17:00:39.501Z,102143.66
2023-10-04T17:03:06.294Z,102141.25
2023-10-04T17:05:33.513Z,102139.56
2023-10-04T17:08:02.374Z,102139.31
2023-10-04T17:10:29.066Z,102140.25
2023-10-04T17:12:55.670Z,102139.00
2023-10-04T17:15:25.134Z,102140.28
2023-10-04T17:17:52.424Z,102141.44
2023-10-04T17:20:19.103Z,102152.06
2023-10-04T17:22:45.992Z,102152.91
2023-10-04T17:25:16.485Z,102143.53
2023-10-04T17:27:43.268Z,102158.09
2023-10-04T17:30:18.291Z,102147.75
2023-10-04T17:32:46.438Z,102150.13
2023-10-04T17:35:14.702Z,102150.56
2023-10-04T17:37:42.128Z,102152.50
2023-10-04T17:40:11.144Z,102155.63
2023-10-04T17:42:37.985Z,102151.97
2023-10-04T17:45:05.213Z,102154.78
2023-10-04T17:47:31.736Z,102156.19
2023-10-04T17:49:58.329Z,102156.19
2023-10-04T17:52:27.151Z,102158.31
2023-10-04T17:54:54.065Z,102150.34
2023-10-04T17:57:23.101Z,102152.16
2023-10-04T17:59:49.570Z,102149.50
2023-10-04T18:02:16.078Z,102154.81
2023-10-04T18:04:43.504Z,102142.22
2023-10-04T18:07:10.156Z,102156.34
2023-10-04T18:09:37.183Z,102148.97
2023-10-04T18:12:04.853Z,102150.06
2023-10-04T18:14:31.874Z,102152.44
2023-10-04T18:16:58.377Z,102145.06
2023-10-04T18:19:25.169Z,102150.66
2023-10-04T18:21:53.415Z,102147.88
2023-10-04T18:24:20.175Z,102148.41
2023-10-04T18:26:46.790Z,102144.75
2023-10-04T18:29:13.254Z,102143.81
2023-10-04T18:31:42.208Z,102145.06
2023-10-04T18:34:10.393Z,102140.34
2023-10-04T18:36:41.173Z,102145.09
2023-10-04T18:39:10.924Z,102149.31
2023-10-04T18:41:37.713Z,102149.72
2023-10-04T18:44:05.347Z,102155.75
2023-10-04T18:46:32.952Z,102150.75
2023-10-04T18:49:00.067Z,102141.22
2023-10-04T18:51:26.693Z,102144.00
2023-10-04T18:53:53.503Z,102140.81
2023-10-04T18:56:21.123Z,102141.81
2023-10-04T18:58:49.618Z,102135.78
2023-10-04T19:01:17.474Z,102140.94
2023-10-04T19:03:44.078Z,102135.66
2023-10-04T19:06:10.648Z,102124.06
2023-10-04T19:08:38.477Z,102121.81
2023-10-04T19:11:08.748Z,102128.09
2023-10-04T19:13:38.288Z,102120.56
2023-10-04T19:16:06.446Z,102126.69
2023-10-04T19:18:33.263Z,102123.91
2023-10-04T19:21:00.211Z,102122.34
2023-10-04T19:23:26.968Z,102121.94
2023-10-04T19:25:54.107Z,102131.97
2023-10-04T19:28:21.940Z,102121.94
2023-10-04T19:30:49.901Z,102113.16
2023-10-04T19:33:16.559Z,102116.34
2023-10-04T19:35:43.114Z,102107.00
2023-10-04T19:38:10.210Z,102114.16
2023-10-04T19:40:40.023Z,102107.72
2023-10-04T19:43:06.577Z,102111.50
2023-10-04T19:45:33.253Z,102105.06
2023-10-04T19:47:59.856Z,102109.66
2023-10-04T19:50:26.434Z,102111.34
2023-10-04T19:52:53.008Z,102109.13
2023-10-04T19:55:20.815Z,102106.06
2023-10-04T19:57:47.430Z,102092.91
2023-10-04T20:00:20.747Z,102096.84
2023-10-04T20:02:54.394Z,102106.63
2023-10-04T20:05:31.575Z,102104.34
2023-10-04T20:07:59.886Z,102086.59
2023-10-04T20:10:30.398Z,102086.47
2023-10-04T20:12:58.689Z,102081.16
2023-10-04T20:15:26.062Z,102084.09
2023-10-04T20:17:53.023Z,102079.47
2023-10-04T20:20:24.043Z,102061.03
2023-10-04T20:22:51.781Z,102061.84
2023-10-04T20:25:18.682Z,102065.38
2023-10-04T20:27:48.621Z,102063.97
2023-10-04T20:30:16.627Z,102064.66
2023-10-04T20:32:44.891Z,102069.16
2023-10-04T20:35:11.982Z,102065.25
2023-10-04T20:37:38.975Z,102065.09
2023-10-04T20:40:10.587Z,102074.44
2023-10-04T20:42:43.892Z,102077.69
2023-10-04T20:45:12.839Z,102068.06
2023-10-04T20:47:40.928Z,102066.34
2023-10-04T20:50:08.421Z,102069.16
2023-10-04T20:52:36.368Z,102066.34
2023-10-04T20:55:03.681Z,102058.97
2023-10-04T20:57:30.195Z,102054.34
2023-10-04T20:59:56.727Z,102066.09
2023-10-04T21:02:23.214Z,102059.38
2023-10-04T21:04:50.564Z,102048.91
2023-10-04T21:07:18.235Z,102044.44
2023-10-04T21:09:47.146Z,102037.03
2023-10-04T21:12:15.846Z,102037.75
2023-10-04T21:14:42.483Z,102045.00
2023-10-04T21:17:09.016Z,102043.44
2023-10-04T21:19:37.238Z,102043.44
2023-10-04T21:22:04.491Z,102029.19
2023-10-04T21:24:33.899Z,102025.16
2023-10-04T21:27:02.162Z,102011.19
2023-10-04T21:29:33.760Z,102013.00
2023-10-04T21:32:01.329Z,102007.44
2023-10-04T21:34:29.807Z,102013.41
2023-10-04T21:36:57.537Z,102014.41
2023-10-04T21:39:29.869Z,101999.88
2023-10-04T21:41:57.257Z,101996.81
2023-10-04T21:44:39.121Z,101987.03
2023-10-04T21:47:07.228Z,101986.63
2023-10-04T21:49:39.148Z,101984.81
2023-10-04T21:52:17.498Z,101993.47
2023-10-04T21:54:44.304Z,101994.31
2023-10-04T21:57:10.929Z,101994.44
2023-10-04T21:59:37.425Z,101983.44
2023-10-04T22:02:04.210Z,101978.13
2023-10-04T22:04:32.375Z,101990.69
2023-10-04T22:07:14.499Z,101979.78
2023-10-04T22:09:49.832Z,101986.91
2023-10-04T22:12:18.401Z,101977.00
2023-10-04T22:14:45.408Z,101980.91
2023-10-04T22:17:13.510Z,101974.91
2023-10-04T22:19:40.156Z,101977.53
2023-10-04T22:22:06.762Z,101967.19
2023-10-04T22:24:40.644Z,101966.25
2023-10-04T22:27:14.025Z,101970.81
2023-10-04T22:32:12.124Z,101961.91
2023-10-04T22:34:39.797Z,101958.28
2023-10-04T22:37:07.366Z,101952.97
2023-10-04T22:39:35.496Z,101960.66
2023-10-04T22:42:02.554Z,101949.88
2023-10-04T22:44:29.055Z,101949.19
2023-10-04T22:46:55.730Z,101941.25
2023-10-04T22:49:22.369Z,101939.56
2023-10-04T22:51:49.108Z,101946.69
2023-10-04T22:54:15.747Z,101947.41
2023-10-04T22:56:42.751Z,101938.59
2023-10-04T22:59:13.345Z,101941.66
2023-10-04T23:01:40.665Z,101938.75
2023-10-04T23:06:34.738Z,101935.38
2023-10-04T23:09:01.228Z,101943.47
2023-10-04T23:11:29.943Z,101935.25
2023-10-04T23:13:57.264Z,101939.88
2023-10-04T23:16:26.864Z,101925.91
2023-10-04T23:18:54.354Z,101912.22
2023-10-04T23:21:25.145Z,101921.16
2023-10-04T23:23:54.208Z,101917.53
2023-10-04T23:26:24.653Z,101908.88
2023-10-04T23:28:54.446Z,101911.38
2023-10-04T23:31:21.619Z,101896.03
2023-10-04T23:33:53.635Z,101901.63
2023-10-04T23:36:26.303Z,101904.13
2023-10-04T23:38:55.368Z,101891.00
2023-10-04T23:41:21.940Z,101881.22
2023-10-04T23:43:49.456Z,101883.59
2023-10-04T23:46:26.533Z,101880.94
2023-10-04T23:48:54.912Z,101886.09
2023-10-04T23:51:22.607Z,101880.78
2023-10-04T23:54:08.833Z,101893.63
2023-10-04T23:56:54.161Z,101900.47
2023-10-04T23:59:30.082Z,101879.81
