createdAt,value
2018-11-07T00:01:06.142Z,18.70
2018-11-07T00:03:09.664Z,15.73
2018-11-07T00:05:14.035Z,22.63
2018-11-07T00:07:17.677Z,18.60
2018-11-07T00:09:21.264Z,15.03
2018-11-07T00:11:24.832Z,17.70
2018-11-07T00:13:28.400Z,13.90
2018-11-07T00:15:32.173Z,15.47
2018-11-07T00:17:35.795Z,14.57
2018-11-07T00:19:39.376Z,13.40
2018-11-07T00:21:43.011Z,11.93
2018-11-07T00:23:46.755Z,12.50
2018-11-07T00:25:50.288Z,11.40
2018-11-07T00:27:53.967Z,12.40
2018-11-07T00:29:57.535Z,12.43
2018-11-07T00:32:01.164Z,11.87
2018-11-07T00:34:04.889Z,11.60
2018-11-07T00:36:08.640Z,12.00
2018-11-07T00:38:12.143Z,11.53
2018-11-07T00:40:15.650Z,11.13
2018-11-07T00:42:19.195Z,11.40
2018-11-07T00:44:22.723Z,12.17
2018-11-07T00:46:26.316Z,10.93
2018-11-07T00:48:29.885Z,11.97
2018-11-07T00:50:33.441Z,11.53
2018-11-07T00:52:37.042Z,11.53
2018-11-07T00:54:40.564Z,11.03
2018-11-07T00:56:44.111Z,10.90
2018-11-07T00:58:47.681Z,11.40
2018-11-07T01:00:51.335Z,10.60
2018-11-07T01:02:54.946Z,10.70
2018-11-07T01:04:58.445Z,11.97
2018-11-07T01:07:02.082Z,11.03
2018-11-07T01:09:10.434Z,11.17
2018-11-07T01:11:13.931Z,11.30
2018-11-07T01:13:17.491Z,10.63
2018-11-07T01:15:21.192Z,12.13
2018-11-07T01:17:24.782Z,12.90
2018-11-07T01:19:28.313Z,12.97
2018-11-07T01:21:31.823Z,12.13
2018-11-07T01:23:35.651Z,12.40
2018-11-07T01:25:39.342Z,12.77
2018-11-07T01:27:42.895Z,11.90
2018-11-07T01:29:46.492Z,10.47
2018-11-07T01:31:50.103Z,8.67
2018-11-07T01:33:53.665Z,8.90
2018-11-07T01:35:57.195Z,8.17
2018-11-07T01:38:00.838Z,9.67
2018-11-07T01:40:06.307Z,11.00
2018-11-07T01:42:09.850Z,8.93
2018-11-07T01:44:13.330Z,8.40
2018-11-07T01:46:16.870Z,8.27
2018-11-07T01:48:20.465Z,8.43
2018-11-07T01:50:23.991Z,8.40
2018-11-07T01:52:27.527Z,8.30
2018-11-07T01:54:31.067Z,8.00
2018-11-07T01:56:34.562Z,8.07
2018-11-07T01:58:38.440Z,7.73
2018-11-07T02:00:41.983Z,8.30
2018-11-07T02:02:45.607Z,7.57
2018-11-07T02:04:49.312Z,7.43
2018-11-07T02:06:53.091Z,7.37
2018-11-07T02:08:56.598Z,6.83
2018-11-07T02:11:01.084Z,7.63
2018-11-07T02:13:05.000Z,6.83
2018-11-07T02:15:09.123Z,7.43
2018-11-07T02:17:12.627Z,7.87
2018-11-07T02:19:16.196Z,8.33
2018-11-07T02:21:19.756Z,8.10
2018-11-07T02:23:23.276Z,8.67
2018-11-07T02:25:27.155Z,9.13
2018-11-07T02:27:30.852Z,9.93
2018-11-07T02:29:34.377Z,10.60
2018-11-07T02:31:37.957Z,10.63
2018-11-07T02:33:41.606Z,9.07
2018-11-07T02:35:45.156Z,9.27
2018-11-07T02:37:48.711Z,7.33
2018-11-07T02:39:52.538Z,6.53
2018-11-07T02:41:56.150Z,6.67
2018-11-07T02:43:59.672Z,5.87
2018-11-07T02:46:03.222Z,5.30
2018-11-07T02:48:06.795Z,6.13
2018-11-07T02:50:11.394Z,5.10
2018-11-07T02:52:14.967Z,6.17
2018-11-07T02:54:18.527Z,5.60
2018-11-07T02:56:22.125Z,5.57
2018-11-07T02:58:25.684Z,5.63
2018-11-07T03:00:29.220Z,6.60
2018-11-07T03:02:32.976Z,6.23
2018-11-07T03:04:36.455Z,6.63
2018-11-07T03:06:40.012Z,7.20
2018-11-07T03:08:43.527Z,7.17
2018-11-07T03:10:47.118Z,8.30
2018-11-07T03:12:50.767Z,7.70
2018-11-07T03:14:54.499Z,8.23
2018-11-07T03:16:58.076Z,7.83
2018-11-07T03:19:01.551Z,8.30
2018-11-07T03:21:05.353Z,8.53
2018-11-07T03:23:09.106Z,8.40
2018-11-07T03:25:12.617Z,9.17
2018-11-07T03:27:16.134Z,8.43
2018-11-07T03:29:19.660Z,8.93
2018-11-07T03:31:23.172Z,9.20
2018-11-07T03:33:26.713Z,9.67
2018-11-07T03:35:30.336Z,8.90
2018-11-07T03:37:33.865Z,7.50
2018-11-07T03:39:37.417Z,7.60
2018-11-07T03:41:47.278Z,7.50
2018-11-07T03:43:50.786Z,7.00
2018-11-07T03:46:00.416Z,7.83
2018-11-07T03:48:03.958Z,8.37
2018-11-07T03:50:07.709Z,6.77
2018-11-07T03:52:11.288Z,7.27
2018-11-07T03:54:14.765Z,6.90
2018-11-07T03:56:18.375Z,6.90
2018-11-07T03:58:21.904Z,7.43
2018-11-07T04:00:25.425Z,6.83
2018-11-07T04:02:28.988Z,6.13
2018-11-07T04:04:32.640Z,6.20
2018-11-07T04:06:36.182Z,6.70
2018-11-07T04:08:39.757Z,5.97
2018-11-07T04:10:43.437Z,6.40
2018-11-07T04:12:46.932Z,6.20
2018-11-07T04:14:50.461Z,6.23
2018-11-07T04:16:54.050Z,5.77
2018-11-07T04:18:57.598Z,6.03
2018-11-07T04:21:01.204Z,6.00
2018-11-07T04:23:05.133Z,6.33
2018-11-07T04:25:09.284Z,6.17
2018-11-07T04:27:13.000Z,6.23
2018-11-07T04:29:16.536Z,6.53
2018-11-07T04:31:20.062Z,6.67
2018-11-07T04:33:23.515Z,6.03
2018-11-07T04:35:27.236Z,7.33
2018-11-07T04:37:30.798Z,6.93
2018-11-07T04:39:34.285Z,7.23
2018-11-07T04:41:38.013Z,7.13
2018-11-07T04:43:41.616Z,7.40
2018-11-07T04:45:45.456Z,7.40
2018-11-07T04:47:55.595Z,8.87
2018-11-07T04:49:59.111Z,8.27
2018-11-07T04:52:02.685Z,7.40
2018-11-07T04:54:06.351Z,8.10
2018-11-07T04:56:09.911Z,8.23
2018-11-07T04:58:13.405Z,7.13
2018-11-07T05:00:16.970Z,7.77
2018-11-07T05:02:20.635Z,7.83
2018-11-07T05:04:24.151Z,7.70
2018-11-07T05:06:27.691Z,8.43
2018-11-07T05:08:31.241Z,9.33
2018-11-07T05:10:34.723Z,9.53
2018-11-07T05:12:38.675Z,9.57
2018-11-07T05:14:42.169Z,10.33
2018-11-07T05:16:45.835Z,11.53
2018-11-07T05:18:49.419Z,14.40
2018-11-07T05:20:52.931Z,12.27
2018-11-07T05:22:56.490Z,11.97
2018-11-07T05:25:00.249Z,9.67
2018-11-07T05:27:03.771Z,9.27
2018-11-07T05:29:07.425Z,9.43
2018-11-07T05:31:11.048Z,9.50
2018-11-07T05:33:14.772Z,8.93
2018-11-07T05:35:18.336Z,9.03
2018-11-07T05:37:22.005Z,8.37
2018-11-07T05:39:25.661Z,9.80
2018-11-07T05:41:29.345Z,8.93
2018-11-07T05:43:32.901Z,8.87
2018-11-07T05:45:36.416Z,8.90
2018-11-07T05:47:40.274Z,8.60
2018-11-07T05:49:43.784Z,9.03
2018-11-07T05:51:47.420Z,9.93
2018-11-07T05:53:50.920Z,10.37
2018-11-07T05:55:54.699Z,11.43
2018-11-07T05:57:58.235Z,14.20
2018-11-07T06:00:01.862Z,13.27
2018-11-07T06:02:05.408Z,10.37
2018-11-07T06:04:09.306Z,9.80
2018-11-07T06:06:12.819Z,9.17
2018-11-07T06:08:16.517Z,8.83
2018-11-07T06:10:20.264Z,10.43
2018-11-07T06:12:23.860Z,9.97
2018-11-07T06:14:27.663Z,10.03
2018-11-07T06:16:31.272Z,12.37
2018-11-07T06:18:34.872Z,12.50
2018-11-07T06:20:49.405Z,11.07
2018-11-07T06:22:52.944Z,10.47
2018-11-07T06:24:56.497Z,10.57
2018-11-07T06:27:00.159Z,11.63
2018-11-07T06:29:03.759Z,11.07
2018-11-07T06:31:07.270Z,8.47
2018-11-07T06:33:10.804Z,8.03
2018-11-07T06:35:14.298Z,8.27
2018-11-07T06:37:17.920Z,9.63
2018-11-07T06:39:21.526Z,14.13
2018-11-07T06:41:25.084Z,15.67
2018-11-07T06:43:28.732Z,11.77
2018-11-07T06:45:32.525Z,10.97
2018-11-07T06:47:36.053Z,13.47
2018-11-07T06:49:39.670Z,19.40
2018-11-07T06:51:43.384Z,15.43
2018-11-07T06:53:46.868Z,13.10
2018-11-07T06:55:50.485Z,14.10
2018-11-07T06:57:53.908Z,14.20
2018-11-07T06:59:57.484Z,13.70
2018-11-07T07:02:01.057Z,13.33
2018-11-07T07:04:05.045Z,13.40
2018-11-07T07:06:08.692Z,10.63
2018-11-07T07:08:12.235Z,9.60
2018-11-07T07:10:17.220Z,8.80
2018-11-07T07:12:20.783Z,9.00
2018-11-07T07:14:24.493Z,9.67
2018-11-07T07:16:28.101Z,11.63
2018-11-07T07:18:31.696Z,12.97
2018-11-07T07:20:35.339Z,12.50
2018-11-07T07:22:39.187Z,12.27
2018-11-07T07:24:42.716Z,9.63
2018-11-07T07:26:46.332Z,8.87
2018-11-07T07:28:49.984Z,9.17
2018-11-07T07:30:53.500Z,8.77
2018-11-07T07:32:57.272Z,9.17
2018-11-07T07:35:00.983Z,10.00
2018-11-07T07:37:04.589Z,9.67
2018-11-07T07:39:09.285Z,9.03
2018-11-07T07:41:12.800Z,9.20
2018-11-07T07:43:16.342Z,9.53
2018-11-07T07:45:20.516Z,9.60
2018-11-07T07:47:24.100Z,9.83
2018-11-07T07:49:27.672Z,9.80
2018-11-07T07:51:31.150Z,9.40
2018-11-07T07:53:34.683Z,17.47
2018-11-07T07:55:38.181Z,14.43
2018-11-07T07:57:42.390Z,10.37
2018-11-07T07:59:46.177Z,9.63
2018-11-07T08:01:49.847Z,9.13
2018-11-07T08:03:53.349Z,9.80
2018-11-07T08:05:56.896Z,10.17
2018-11-07T08:08:00.419Z,9.57
2018-11-07T08:10:04.921Z,9.37
2018-11-07T08:12:08.464Z,10.63
2018-11-07T08:14:12.063Z,10.20
2018-11-07T08:16:15.792Z,9.20
2018-11-07T08:18:19.352Z,9.77
2018-11-07T08:20:22.924Z,9.73
2018-11-07T08:22:26.559Z,10.10
2018-11-07T08:24:30.067Z,9.83
2018-11-07T08:26:33.992Z,10.43
2018-11-07T08:28:37.480Z,9.97
2018-11-07T08:30:41.211Z,10.17
2018-11-07T08:32:44.705Z,10.67
2018-11-07T08:34:48.214Z,10.60
2018-11-07T08:36:51.888Z,10.20
2018-11-07T08:38:55.483Z,13.53
2018-11-07T08:40:59.017Z,12.37
2018-11-07T08:43:02.545Z,14.60
2018-11-07T08:45:06.892Z,14.47
2018-11-07T08:47:10.576Z,13.93
2018-11-07T08:49:14.081Z,12.80
2018-11-07T08:51:17.621Z,12.17
2018-11-07T08:53:21.352Z,14.07
2018-11-07T08:55:24.950Z,15.73
2018-11-07T08:57:28.597Z,16.90
2018-11-07T08:59:32.181Z,14.83
2018-11-07T09:03:39.550Z,15.20
2018-11-07T09:05:43.174Z,15.67
2018-11-07T09:07:47.207Z,16.63
2018-11-07T09:09:51.053Z,16.87
2018-11-07T09:11:54.741Z,13.53
2018-11-07T09:13:58.290Z,13.93
2018-11-07T09:16:01.752Z,13.67
2018-11-07T09:18:05.455Z,12.73
2018-11-07T09:20:10.920Z,13.30
2018-11-07T09:22:14.436Z,14.27
2018-11-07T09:24:17.955Z,15.77
2018-11-07T09:26:21.712Z,15.07
2018-11-07T09:28:25.244Z,14.30
2018-11-07T09:30:28.764Z,14.60
2018-11-07T09:32:32.451Z,15.37
2018-11-07T09:34:36.104Z,13.90
2018-11-07T09:36:39.804Z,15.43
2018-11-07T09:38:43.300Z,15.57
2018-11-07T09:40:46.915Z,13.50
2018-11-07T09:42:51.099Z,13.87
2018-11-07T09:44:54.848Z,13.43
2018-11-07T09:46:58.473Z,13.70
2018-11-07T09:49:02.036Z,13.40
2018-11-07T09:51:05.860Z,13.10
2018-11-07T09:53:09.515Z,13.00
2018-11-07T09:55:14.568Z,13.57
2018-11-07T09:57:18.118Z,13.73
2018-11-07T09:59:21.697Z,13.63
2018-11-07T10:01:25.440Z,13.17
2018-11-07T10:03:29.147Z,13.07
2018-11-07T10:05:32.759Z,12.97
2018-11-07T10:07:36.445Z,13.73
2018-11-07T10:09:39.952Z,13.37
2018-11-07T10:11:43.465Z,12.17
2018-11-07T10:13:47.064Z,12.73
2018-11-07T10:15:50.623Z,12.20
2018-11-07T10:17:54.203Z,11.57
2018-11-07T10:19:57.752Z,12.30
2018-11-07T10:22:01.288Z,12.07
2018-11-07T10:24:04.928Z,12.07
2018-11-07T10:26:08.458Z,11.10
2018-11-07T10:28:12.160Z,10.00
2018-11-07T10:30:17.094Z,9.17
2018-11-07T10:32:20.496Z,8.60
2018-11-07T10:34:24.117Z,7.60
2018-11-07T10:36:27.606Z,8.67
2018-11-07T10:38:31.360Z,8.93
2018-11-07T10:40:34.823Z,9.13
2018-11-07T10:42:38.333Z,9.43
2018-11-07T10:44:42.003Z,11.00
2018-11-07T10:46:45.584Z,9.40
2018-11-07T10:48:49.093Z,8.70
2018-11-07T10:50:52.717Z,8.67
2018-11-07T10:52:56.221Z,8.20
2018-11-07T10:54:59.760Z,6.90
2018-11-07T10:57:03.345Z,6.53
2018-11-07T10:59:06.866Z,5.33
2018-11-07T11:01:15.716Z,5.57
2018-11-07T11:03:24.588Z,5.63
2018-11-07T11:05:30.242Z,5.57
2018-11-07T11:07:33.944Z,5.77
2018-11-07T11:09:37.468Z,5.87
2018-11-07T11:11:40.987Z,5.13
2018-11-07T11:13:44.709Z,5.60
2018-11-07T11:15:48.249Z,5.40
2018-11-07T11:17:53.282Z,6.73
2018-11-07T11:19:56.816Z,6.07
2018-11-07T11:22:00.499Z,5.93
2018-11-07T11:24:04.055Z,6.13
2018-11-07T11:26:07.553Z,5.60
2018-11-07T11:28:11.037Z,6.90
2018-11-07T11:30:14.539Z,6.47
2018-11-07T11:32:18.123Z,6.80
2018-11-07T11:34:21.804Z,7.87
2018-11-07T11:36:25.257Z,8.20
2018-11-07T11:38:29.687Z,8.30
2018-11-07T11:40:33.309Z,9.00
2018-11-07T11:42:36.842Z,8.90
2018-11-07T11:44:40.511Z,10.33
2018-11-07T11:46:44.391Z,10.43
2018-11-07T11:48:48.160Z,10.73
2018-11-07T11:50:51.749Z,10.23
2018-11-07T11:52:55.261Z,10.87
2018-11-07T11:54:58.792Z,11.80
2018-11-07T11:57:02.361Z,11.07
2018-11-07T11:59:06.339Z,12.27
2018-11-07T12:01:09.788Z,11.83
2018-11-07T12:03:13.485Z,11.93
2018-11-07T12:05:17.964Z,12.07
2018-11-07T12:07:21.506Z,11.60
2018-11-07T12:09:25.030Z,12.23
2018-11-07T12:11:28.676Z,12.00
2018-11-07T12:13:32.265Z,13.13
2018-11-07T12:15:35.925Z,13.20
2018-11-07T12:17:39.681Z,13.57
2018-11-07T12:19:43.174Z,13.20
2018-11-07T12:21:46.804Z,13.63
2018-11-07T12:23:50.546Z,14.50
2018-11-07T12:25:54.105Z,14.63
2018-11-07T12:27:57.744Z,15.40
2018-11-07T12:30:01.373Z,15.53
2018-11-07T12:32:05.013Z,14.97
2018-11-07T12:34:08.631Z,14.93
2018-11-07T12:36:12.350Z,15.27
2018-11-07T12:38:15.972Z,15.07
2018-11-07T12:40:20.045Z,15.37
2018-11-07T12:42:23.555Z,19.40
2018-11-07T12:44:27.144Z,18.40
2018-11-07T12:46:30.754Z,15.67
2018-11-07T12:48:34.296Z,16.87
2018-11-07T12:50:37.842Z,15.17
2018-11-07T12:52:41.993Z,15.73
2018-11-07T12:54:45.481Z,16.17
2018-11-07T12:56:49.011Z,16.83
2018-11-07T12:58:52.696Z,16.90
2018-11-07T13:00:56.309Z,17.17
2018-11-07T13:02:59.903Z,17.33
2018-11-07T13:05:03.523Z,17.80
2018-11-07T13:07:07.150Z,17.43
2018-11-07T13:09:11.869Z,17.33
2018-11-07T13:11:15.474Z,17.83
2018-11-07T13:13:19.076Z,18.70
2018-11-07T13:15:22.997Z,18.40
2018-11-07T13:17:26.535Z,18.97
2018-11-07T13:19:30.147Z,18.63
2018-11-07T13:21:33.675Z,18.97
2018-11-07T13:23:37.202Z,18.77
2018-11-07T13:25:40.928Z,18.30
2018-11-07T13:27:44.521Z,18.40
2018-11-07T13:29:48.119Z,17.93
2018-11-07T13:31:51.743Z,17.67
2018-11-07T13:33:55.457Z,17.60
2018-11-07T13:35:59.149Z,17.83
2018-11-07T13:38:03.029Z,19.00
2018-11-07T13:40:09.323Z,18.30
2018-11-07T13:42:13.142Z,17.93
2018-11-07T13:44:16.760Z,18.50
2018-11-07T13:46:20.320Z,17.90
2018-11-07T13:48:23.827Z,18.10
2018-11-07T13:50:27.352Z,17.10
2018-11-07T13:52:30.881Z,18.57
2018-11-07T13:54:34.392Z,17.77
2018-11-07T13:56:38.123Z,16.80
2018-11-07T13:58:41.639Z,18.53
2018-11-07T14:00:45.172Z,17.07
2018-11-07T14:02:49.603Z,17.43
2018-11-07T14:04:53.168Z,17.40
2018-11-07T14:06:56.698Z,18.00
2018-11-07T14:09:00.251Z,18.30
2018-11-07T14:11:03.817Z,17.70
2018-11-07T14:13:07.389Z,18.93
2018-11-07T14:15:12.593Z,18.10
2018-11-07T14:17:16.180Z,21.93
2018-11-07T14:19:19.730Z,18.73
2018-11-07T14:21:23.262Z,18.73
2018-11-07T14:23:26.904Z,20.00
2018-11-07T14:25:30.467Z,19.57
2018-11-07T14:27:34.284Z,18.20
2018-11-07T14:29:37.792Z,18.30
2018-11-07T14:31:41.445Z,20.03
2018-11-07T14:33:44.998Z,20.40
2018-11-07T14:35:48.759Z,20.37
2018-11-07T14:37:53.014Z,21.77
2018-11-07T14:39:56.635Z,21.17
2018-11-07T14:42:00.380Z,20.20
2018-11-07T14:44:04.010Z,20.50
2018-11-07T14:46:07.620Z,19.97
2018-11-07T14:48:11.242Z,22.23
2018-11-07T14:50:15.004Z,21.07
2018-11-07T14:52:18.636Z,22.00
2018-11-07T14:54:22.202Z,23.17
2018-11-07T14:56:25.823Z,21.20
2018-11-07T14:58:29.348Z,20.87
2018-11-07T15:00:32.893Z,19.47
2018-11-07T15:02:36.584Z,21.90
2018-11-07T15:04:40.041Z,20.00
2018-11-07T15:06:43.594Z,21.27
2018-11-07T15:08:47.167Z,21.87
2018-11-07T15:10:50.752Z,21.10
2018-11-07T15:12:54.528Z,22.40
2018-11-07T15:14:58.099Z,22.30
2018-11-07T15:17:01.868Z,20.73
2018-11-07T15:19:06.486Z,21.20
2018-11-07T15:21:10.320Z,21.00
2018-11-07T15:23:15.126Z,23.20
2018-11-07T15:25:18.879Z,18.70
2018-11-07T15:27:22.791Z,19.50
2018-11-07T15:29:27.608Z,19.43
2018-11-07T15:31:33.434Z,19.77
2018-11-07T15:33:37.524Z,19.73
2018-11-07T15:35:41.337Z,18.90
2018-11-07T15:37:45.096Z,19.50
2018-11-07T15:39:48.638Z,18.97
2018-11-07T15:41:52.150Z,20.40
2018-11-07T15:43:55.677Z,18.53
2018-11-07T15:45:59.193Z,18.87
2018-11-07T15:48:02.866Z,18.47
2018-11-07T15:50:11.983Z,20.07
2018-11-07T15:52:15.604Z,20.10
2018-11-07T15:54:19.159Z,20.17
2018-11-07T15:56:22.679Z,20.83
2018-11-07T15:58:26.221Z,21.67
2018-11-07T16:00:29.701Z,19.47
2018-11-07T16:02:33.261Z,20.63
2018-11-07T16:04:36.912Z,19.17
2018-11-07T16:06:40.640Z,18.53
2018-11-07T16:08:44.195Z,17.17
2018-11-07T16:10:47.758Z,33.27
2018-11-07T16:12:51.415Z,29.67
2018-11-07T16:14:54.901Z,25.47
2018-11-07T16:16:58.452Z,24.83
2018-11-07T16:19:02.223Z,46.57
2018-11-07T16:21:05.779Z,36.27
2018-11-07T16:23:09.338Z,32.87
2018-11-07T16:25:12.998Z,27.80
2018-11-07T16:27:16.532Z,25.00
2018-11-07T16:29:20.193Z,23.10
2018-11-07T16:31:23.756Z,28.43
2018-11-07T16:33:27.556Z,23.63
2018-11-07T16:35:31.315Z,27.17
2018-11-07T16:37:34.994Z,24.90
2018-11-07T16:39:38.584Z,25.00
2018-11-07T16:41:42.240Z,22.87
2018-11-07T16:43:45.712Z,23.37
2018-11-07T16:45:49.288Z,22.13
2018-11-07T16:47:52.900Z,27.30
2018-11-07T16:49:56.520Z,28.83
2018-11-07T16:52:00.155Z,29.27
2018-11-07T16:54:04.149Z,30.27
2018-11-07T16:56:07.812Z,30.87
2018-11-07T16:58:11.434Z,33.03
2018-11-07T17:00:16.548Z,32.73
2018-11-07T17:02:20.193Z,31.93
2018-11-07T17:04:23.747Z,32.60
2018-11-07T17:06:27.415Z,29.17
2018-11-07T17:08:30.969Z,23.83
2018-11-07T17:10:34.691Z,29.67
2018-11-07T17:12:38.293Z,34.20
2018-11-07T17:14:41.819Z,26.97
2018-11-07T17:16:45.334Z,29.20
2018-11-07T17:18:49.014Z,27.00
2018-11-07T17:20:52.622Z,21.93
2018-11-07T17:22:56.067Z,22.23
2018-11-07T17:24:59.775Z,18.87
2018-11-07T17:27:03.340Z,27.97
2018-11-07T17:29:06.962Z,21.13
2018-11-07T17:31:10.569Z,22.40
2018-11-07T17:33:14.111Z,21.97
2018-11-07T17:35:18.676Z,20.70
2018-11-07T17:37:22.244Z,18.20
2018-11-07T17:39:25.787Z,14.27
2018-11-07T17:41:29.293Z,14.70
2018-11-07T17:43:33.006Z,15.10
2018-11-07T17:45:36.591Z,14.27
2018-11-07T17:47:40.748Z,14.50
2018-11-07T17:49:44.360Z,14.53
2018-11-07T17:51:47.945Z,15.00
2018-11-07T17:53:51.450Z,15.77
2018-11-07T17:55:55.144Z,15.53
2018-11-07T17:57:58.722Z,15.57
2018-11-07T18:00:02.349Z,15.23
2018-11-07T18:02:06.448Z,16.53
2018-11-07T18:04:09.996Z,18.53
2018-11-07T18:06:13.572Z,18.10
2018-11-07T18:08:17.159Z,18.70
2018-11-07T18:10:20.855Z,19.10
2018-11-07T18:12:24.424Z,18.00
2018-11-07T18:14:28.012Z,19.53
2018-11-07T18:16:31.610Z,24.80
2018-11-07T18:18:35.212Z,23.80
2018-11-07T18:20:38.860Z,25.90
2018-11-07T18:22:42.475Z,22.97
2018-11-07T18:24:46.292Z,24.60
2018-11-07T18:26:49.926Z,22.67
2018-11-07T18:28:53.601Z,19.60
2018-11-07T18:30:57.233Z,18.70
2018-11-07T18:33:00.852Z,17.60
2018-11-07T18:35:04.972Z,16.50
2018-11-07T18:37:08.931Z,18.17
2018-11-07T18:39:13.179Z,16.90
2018-11-07T18:41:16.899Z,22.30
2018-11-07T18:43:20.487Z,18.83
2018-11-07T18:45:24.112Z,20.80
2018-11-07T18:47:27.728Z,20.40
2018-11-07T18:49:31.309Z,19.97
2018-11-07T18:51:34.866Z,20.77
2018-11-07T18:53:38.450Z,21.70
2018-11-07T18:55:42.030Z,21.57
2018-11-07T18:57:46.244Z,21.33
2018-11-07T18:59:49.842Z,20.03
2018-11-07T19:01:53.392Z,18.33
2018-11-07T19:03:57.068Z,17.70
2018-11-07T19:06:00.820Z,18.87
2018-11-07T19:08:04.344Z,17.83
2018-11-07T19:10:11.528Z,18.20
2018-11-07T19:12:15.163Z,18.30
2018-11-07T19:14:18.751Z,18.67
2018-11-07T19:16:22.355Z,20.93
2018-11-07T19:18:25.933Z,19.03
2018-11-07T19:20:29.527Z,21.37
2018-11-07T19:22:33.066Z,19.93
2018-11-07T19:24:36.616Z,20.20
2018-11-07T19:26:40.357Z,19.33
2018-11-07T19:28:43.888Z,17.33
2018-11-07T19:30:47.528Z,15.80
2018-11-07T19:32:52.239Z,17.97
2018-11-07T19:34:55.822Z,18.53
2018-11-07T19:36:59.636Z,20.43
2018-11-07T19:39:05.504Z,15.43
2018-11-07T19:41:09.287Z,16.87
2018-11-07T19:43:12.899Z,14.37
2018-11-07T19:45:17.842Z,14.13
2018-11-07T19:47:21.424Z,13.90
2018-11-07T19:49:25.039Z,13.57
2018-11-07T19:51:28.950Z,13.60
2018-11-07T19:53:32.476Z,14.47
2018-11-07T19:55:42.575Z,14.40
2018-11-07T19:57:51.785Z,14.53
2018-11-07T19:59:55.380Z,14.20
2018-11-07T20:01:59.041Z,15.70
2018-11-07T20:04:04.147Z,14.80
2018-11-07T20:06:07.712Z,15.40
2018-11-07T20:08:11.284Z,18.50
2018-11-07T20:10:16.350Z,29.37
2018-11-07T20:12:19.907Z,26.20
2018-11-07T20:14:23.409Z,23.43
2018-11-07T20:16:27.060Z,19.40
2018-11-07T20:18:30.571Z,18.17
2018-11-07T20:20:34.220Z,23.43
2018-11-07T20:22:37.816Z,22.73
2018-11-07T20:24:41.393Z,22.53
2018-11-07T20:26:44.989Z,24.43
2018-11-07T20:28:48.610Z,28.30
2018-11-07T20:30:52.361Z,29.40
2018-11-07T20:32:55.943Z,25.10
2018-11-07T20:34:59.539Z,22.67
2018-11-07T20:37:03.205Z,24.10
2018-11-07T20:39:09.785Z,32.90
2018-11-07T20:41:13.304Z,29.60
2018-11-07T20:43:16.945Z,29.83
2018-11-07T20:45:20.686Z,33.57
2018-11-07T20:47:24.413Z,28.67
2018-11-07T20:49:28.033Z,31.43
2018-11-07T20:51:31.636Z,29.17
2018-11-07T20:53:36.252Z,30.90
2018-11-07T20:55:39.892Z,29.87
2018-11-07T20:57:43.670Z,32.00
2018-11-07T20:59:47.205Z,32.70
2018-11-07T21:01:50.802Z,29.03
2018-11-07T21:03:54.520Z,30.30
2018-11-07T21:05:58.095Z,29.33
2018-11-07T21:08:01.735Z,28.97
2018-11-07T21:10:07.030Z,30.00
2018-11-07T21:12:10.622Z,29.03
2018-11-07T21:14:14.219Z,28.37
2018-11-07T21:16:17.786Z,25.33
2018-11-07T21:18:24.293Z,26.33
2018-11-07T21:20:27.902Z,25.70
2018-11-07T21:22:31.623Z,25.80
2018-11-07T21:24:35.193Z,25.83
2018-11-07T21:26:38.862Z,24.13
2018-11-07T21:28:42.537Z,22.47
2018-11-07T21:30:46.264Z,20.60
2018-11-07T21:32:49.820Z,20.47
2018-11-07T21:34:53.517Z,21.23
2018-11-07T21:36:57.052Z,19.47
2018-11-07T21:39:00.575Z,20.77
2018-11-07T21:41:04.210Z,22.27
2018-11-07T21:43:08.070Z,25.17
2018-11-07T21:45:13.036Z,24.13
2018-11-07T21:47:16.647Z,27.73
2018-11-07T21:49:20.252Z,32.10
2018-11-07T21:51:23.758Z,32.17
2018-11-07T21:53:27.417Z,31.23
2018-11-07T21:55:30.981Z,29.17
2018-11-07T21:57:34.756Z,27.17
2018-11-07T21:59:38.368Z,23.00
2018-11-07T22:01:42.086Z,20.30
2018-11-07T22:03:45.716Z,19.30
2018-11-07T22:05:49.259Z,18.37
2018-11-07T22:07:52.781Z,18.40
2018-11-07T22:09:56.478Z,17.97
2018-11-07T22:12:00.116Z,17.93
2018-11-07T22:14:03.696Z,18.13
2018-11-07T22:16:07.436Z,18.67
2018-11-07T22:18:11.016Z,19.90
2018-11-07T22:20:19.244Z,19.23
2018-11-07T22:22:22.765Z,20.70
2018-11-07T22:24:26.302Z,19.30
2018-11-07T22:26:29.950Z,20.83
2018-11-07T22:28:33.721Z,20.70
2018-11-07T22:30:37.280Z,20.77
2018-11-07T22:32:41.361Z,21.20
2018-11-07T22:34:44.967Z,20.13
2018-11-07T22:36:48.604Z,21.40
2018-11-07T22:38:52.205Z,20.87
2018-11-07T22:40:55.717Z,19.07
2018-11-07T22:42:59.274Z,19.90
2018-11-07T22:45:02.849Z,19.20
2018-11-07T22:47:06.396Z,18.87
2018-11-07T22:49:09.981Z,18.67
2018-11-07T22:51:13.514Z,17.53
2018-11-07T22:53:17.121Z,19.20
2018-11-07T22:55:20.633Z,18.90
2018-11-07T22:57:24.189Z,18.63
2018-11-07T22:59:27.888Z,18.80
2018-11-07T23:01:36.777Z,19.90
2018-11-07T23:03:40.594Z,19.40
2018-11-07T23:05:44.117Z,19.47
2018-11-07T23:07:48.111Z,20.47
2018-11-07T23:09:51.792Z,19.80
2018-11-07T23:11:55.331Z,19.33
2018-11-07T23:13:58.889Z,19.53
2018-11-07T23:16:02.733Z,20.37
2018-11-07T23:18:06.432Z,20.23
2018-11-07T23:20:10.218Z,19.97
2018-11-07T23:22:13.745Z,19.20
2018-11-07T23:24:17.282Z,19.97
2018-11-07T23:26:20.832Z,21.50
2018-11-07T23:28:24.384Z,19.37
2018-11-07T23:30:27.914Z,21.27
2018-11-07T23:32:31.536Z,20.77
2018-11-07T23:34:35.243Z,19.87
2018-11-07T23:36:38.752Z,20.70
2018-11-07T23:38:42.280Z,20.77
2018-11-07T23:40:46.134Z,20.40
2018-11-07T23:42:49.743Z,20.67
2018-11-07T23:44:53.338Z,21.07
2018-11-07T23:46:56.981Z,19.80
2018-11-07T23:49:00.676Z,20.27
2018-11-07T23:51:04.295Z,19.37
2018-11-07T23:53:07.837Z,19.50
2018-11-07T23:55:11.476Z,18.57
2018-11-07T23:57:15.159Z,17.90
2018-11-07T23:59:18.884Z,18.20
