createdAt,value
2018-06-16T00:02:11.709Z,12.40
2018-06-16T00:04:41.317Z,12.30
2018-06-16T00:07:11.130Z,12.20
2018-06-16T00:09:40.599Z,12.10
2018-06-16T00:12:10.372Z,12.10
2018-06-16T00:14:39.530Z,12.10
2018-06-16T00:17:08.464Z,12.10
2018-06-16T00:19:37.536Z,12.00
2018-06-16T00:22:07.034Z,11.90
2018-06-16T00:24:37.457Z,11.90
2018-06-16T00:27:06.885Z,11.90
2018-06-16T00:29:36.349Z,11.80
2018-06-16T00:32:06.259Z,11.80
2018-06-16T00:34:35.374Z,11.70
2018-06-16T00:37:04.783Z,11.60
2018-06-16T00:39:34.469Z,11.60
2018-06-16T00:42:03.633Z,11.60
2018-06-16T00:44:32.994Z,11.50
2018-06-16T00:47:03.001Z,11.50
2018-06-16T00:49:32.172Z,11.50
2018-06-16T00:52:01.386Z,11.40
2018-06-16T00:54:30.366Z,11.40
2018-06-16T00:57:11.474Z,11.40
2018-06-16T00:59:40.891Z,11.40
2018-06-16T01:02:10.060Z,11.40
2018-06-16T01:04:40.138Z,11.30
2018-06-16T01:07:09.465Z,11.30
2018-06-16T01:09:38.826Z,11.30
2018-06-16T01:12:07.868Z,11.30
2018-06-16T01:14:37.043Z,11.20
2018-06-16T01:17:06.138Z,11.20
2018-06-16T01:19:35.377Z,11.20
2018-06-16T01:22:04.688Z,11.10
2018-06-16T01:24:33.705Z,11.10
2018-06-16T01:27:03.291Z,11.00
2018-06-16T01:29:32.758Z,11.00
2018-06-16T01:32:02.583Z,11.00
2018-06-16T01:34:32.250Z,11.00
2018-06-16T01:37:01.870Z,11.00
2018-06-16T01:39:31.524Z,10.90
2018-06-16T01:42:01.046Z,10.90
2018-06-16T01:44:29.923Z,10.90
2018-06-16T01:46:58.955Z,10.80
2018-06-16T01:49:28.102Z,10.80
2018-06-16T01:51:57.200Z,10.80
2018-06-16T01:54:26.428Z,10.70
2018-06-16T01:56:55.721Z,10.70
2018-06-16T01:59:24.732Z,10.70
2018-06-16T02:01:55.225Z,10.60
2018-06-16T02:04:24.726Z,10.60
2018-06-16T02:06:53.905Z,10.60
2018-06-16T02:09:22.917Z,10.60
2018-06-16T02:11:52.133Z,10.70
2018-06-16T02:14:22.312Z,10.70
2018-06-16T02:16:51.849Z,10.60
2018-06-16T02:19:21.582Z,10.60
2018-06-16T02:21:50.955Z,10.70
2018-06-16T02:24:21.050Z,10.70
2018-06-16T02:26:50.591Z,10.60
2018-06-16T02:29:19.981Z,10.50
2018-06-16T02:31:49.162Z,10.40
2018-06-16T02:34:18.385Z,10.50
2018-06-16T02:36:48.224Z,10.50
2018-06-16T02:39:17.376Z,10.40
2018-06-16T02:41:46.498Z,10.40
2018-06-16T02:44:16.034Z,10.40
2018-06-16T02:46:45.157Z,10.40
2018-06-16T02:49:15.016Z,10.30
2018-06-16T02:51:44.149Z,10.30
2018-06-16T02:54:13.718Z,10.20
2018-06-16T02:56:43.266Z,10.20
2018-06-16T02:59:12.939Z,10.30
2018-06-16T03:01:42.473Z,10.40
2018-06-16T03:04:12.092Z,10.30
2018-06-16T03:06:41.308Z,10.30
2018-06-16T03:09:11.116Z,10.20
2018-06-16T03:11:41.370Z,10.20
2018-06-16T03:14:11.184Z,10.30
2018-06-16T03:16:40.900Z,10.30
2018-06-16T03:19:10.956Z,10.40
2018-06-16T03:21:40.585Z,10.40
2018-06-16T03:24:10.214Z,10.70
2018-06-16T03:26:40.475Z,10.60
2018-06-16T03:29:11.165Z,10.50
2018-06-16T03:31:41.643Z,10.50
2018-06-16T03:34:11.394Z,10.60
2018-06-16T03:36:41.398Z,10.50
2018-06-16T03:39:11.629Z,10.70
2018-06-16T03:41:41.839Z,10.60
2018-06-16T03:44:11.369Z,10.70
2018-06-16T03:46:41.455Z,10.70
2018-06-16T03:49:11.181Z,11.00
2018-06-16T03:51:40.966Z,10.90
2018-06-16T03:54:12.240Z,10.90
2018-06-16T03:56:46.134Z,10.80
2018-06-16T03:59:15.914Z,10.70
2018-06-16T04:01:45.533Z,10.60
2018-06-16T04:04:14.649Z,10.50
2018-06-16T04:06:44.927Z,10.40
2018-06-16T04:09:14.084Z,10.40
2018-06-16T04:11:44.988Z,10.30
2018-06-16T04:14:14.222Z,10.40
2018-06-16T04:16:44.482Z,10.70
2018-06-16T04:19:14.471Z,10.70
2018-06-16T04:21:44.292Z,10.80
2018-06-16T04:24:14.273Z,10.90
2018-06-16T04:26:44.152Z,10.90
2018-06-16T04:29:13.604Z,10.90
2018-06-16T04:31:43.388Z,10.80
2018-06-16T04:34:13.419Z,10.90
2018-06-16T04:36:43.416Z,10.80
2018-06-16T04:39:13.855Z,10.80
2018-06-16T04:41:43.451Z,10.70
2018-06-16T04:46:42.585Z,10.70
2018-06-16T04:51:41.355Z,10.70
2018-06-16T04:54:11.156Z,10.70
2018-06-16T04:56:40.624Z,10.70
2018-06-16T04:59:09.992Z,10.70
2018-06-16T05:01:39.471Z,10.70
2018-06-16T05:04:08.787Z,10.80
2018-06-16T05:06:38.891Z,10.80
2018-06-16T05:09:10.182Z,10.80
2018-06-16T05:11:51.338Z,10.90
2018-06-16T05:14:20.597Z,10.90
2018-06-16T05:16:50.121Z,11.00
2018-06-16T05:19:19.819Z,11.10
2018-06-16T05:21:50.084Z,11.30
2018-06-16T05:28:58.142Z,11.50
2018-06-16T05:31:27.479Z,11.60
2018-06-16T05:33:57.137Z,11.60
2018-06-16T05:36:26.718Z,11.70
2018-06-16T05:38:56.167Z,11.80
2018-06-16T05:41:25.552Z,11.90
2018-06-16T05:43:55.022Z,12.00
2018-06-16T05:46:24.120Z,12.20
2018-06-16T05:48:54.502Z,12.30
2018-06-16T05:51:23.990Z,12.30
2018-06-16T05:53:53.766Z,12.40
2018-06-16T05:56:23.105Z,12.50
2018-06-16T05:58:53.170Z,12.60
2018-06-16T06:01:22.751Z,12.70
2018-06-16T06:03:52.513Z,12.80
2018-06-16T06:06:22.214Z,12.90
2018-06-16T06:08:51.161Z,13.10
2018-06-16T06:11:21.031Z,13.20
2018-06-16T06:13:50.895Z,13.20
2018-06-16T06:16:19.997Z,13.40
2018-06-16T06:18:49.087Z,13.50
2018-06-16T06:21:19.250Z,13.70
2018-06-16T06:26:29.239Z,13.90
2018-06-16T06:28:59.310Z,14.10
2018-06-16T06:31:29.671Z,14.20
2018-06-16T06:33:59.591Z,14.30
2018-06-16T06:36:29.375Z,14.40
2018-06-16T06:38:59.256Z,14.50
2018-06-16T06:41:29.827Z,14.60
2018-06-16T06:43:59.531Z,14.70
2018-06-16T06:46:28.550Z,14.80
2018-06-16T06:48:57.990Z,14.90
2018-06-16T06:51:27.093Z,15.00
2018-06-16T06:53:55.921Z,15.10
2018-06-16T06:56:25.377Z,15.20
2018-06-16T06:58:55.299Z,15.40
2018-06-16T07:01:24.613Z,15.50
2018-06-16T07:03:54.793Z,15.60
2018-06-16T07:06:26.531Z,15.70
2018-06-16T07:08:55.902Z,15.80
2018-06-16T07:11:25.622Z,15.90
2018-06-16T07:13:54.552Z,16.10
2018-06-16T07:16:24.512Z,16.20
2018-06-16T07:18:55.827Z,16.30
2018-06-16T07:21:25.011Z,16.50
2018-06-16T07:23:54.359Z,16.70
2018-06-16T07:26:23.624Z,16.80
2018-06-16T07:28:52.966Z,16.90
2018-06-16T07:31:21.939Z,17.00
2018-06-16T07:33:51.630Z,17.20
2018-06-16T07:36:20.550Z,17.20
2018-06-16T07:38:50.659Z,17.30
2018-06-16T07:41:20.197Z,17.40
2018-06-16T07:43:49.226Z,17.60
2018-06-16T07:46:19.043Z,17.80
2018-06-16T07:48:49.364Z,17.80
2018-06-16T07:51:19.285Z,18.00
2018-06-16T07:53:49.207Z,18.10
2018-06-16T07:56:18.275Z,18.10
2018-06-16T07:58:47.753Z,18.40
2018-06-16T08:01:17.476Z,18.70
2018-06-16T08:06:19.591Z,19.80
2018-06-16T08:08:49.762Z,20.10
2018-06-16T08:11:19.962Z,21.30
2018-06-16T08:13:50.012Z,21.60
2018-06-16T08:16:19.472Z,22.80
2018-06-16T08:18:49.363Z,23.30
2018-06-16T08:21:19.290Z,23.90
2018-06-16T08:24:00.349Z,25.30
2018-06-16T08:26:31.330Z,26.50
2018-06-16T08:29:01.246Z,27.50
2018-06-16T08:31:30.426Z,28.10
2018-06-16T08:33:59.930Z,26.90
2018-06-16T08:36:28.873Z,28.40
2018-06-16T08:38:58.112Z,28.40
2018-06-16T08:41:26.754Z,28.90
2018-06-16T08:43:57.075Z,27.30
2018-06-16T08:46:26.018Z,29.10
2018-06-16T08:48:57.074Z,29.00
2018-06-16T08:51:26.896Z,29.90
2018-06-16T08:53:55.672Z,29.70
2018-06-16T08:56:25.110Z,29.60
2018-06-16T08:58:54.484Z,29.60
2018-06-16T09:01:23.649Z,31.60
2018-06-16T09:03:52.966Z,30.30
2018-06-16T09:06:22.235Z,29.60
2018-06-16T09:08:52.193Z,30.60
2018-06-16T09:11:22.370Z,29.40
2018-06-16T09:13:51.696Z,28.90
2018-06-16T09:16:20.605Z,29.80
2018-06-16T09:18:51.478Z,29.80
2018-06-16T09:21:22.029Z,30.80
2018-06-16T09:23:52.591Z,30.70
2018-06-16T09:26:22.381Z,31.80
2018-06-16T09:28:52.200Z,31.50
2018-06-16T09:31:21.301Z,31.70
2018-06-16T09:33:50.743Z,31.20
2018-06-16T09:36:20.248Z,29.60
2018-06-16T09:38:49.756Z,28.50
2018-06-16T09:41:19.134Z,30.30
2018-06-16T09:43:49.487Z,30.00
2018-06-16T09:46:19.597Z,30.60
2018-06-16T09:48:48.709Z,31.90
2018-06-16T09:51:18.163Z,33.00
2018-06-16T09:53:49.561Z,33.50
2018-06-16T09:56:25.620Z,33.50
2018-06-16T09:59:00.012Z,32.30
2018-06-16T10:01:30.031Z,32.60
2018-06-16T10:03:59.192Z,32.40
2018-06-16T10:06:28.286Z,32.50
2018-06-16T10:08:57.636Z,31.70
2018-06-16T10:11:33.995Z,32.50
2018-06-16T10:14:16.746Z,32.90
2018-06-16T10:16:47.413Z,31.80
2018-06-16T10:19:17.056Z,31.80
2018-06-16T10:21:46.141Z,31.80
2018-06-16T10:24:16.313Z,31.10
2018-06-16T10:26:46.694Z,30.50
2018-06-16T10:29:16.329Z,31.20
2018-06-16T10:31:49.750Z,31.80
2018-06-16T10:34:19.210Z,31.60
2018-06-16T10:36:48.484Z,31.40
2018-06-16T10:39:18.078Z,31.00
2018-06-16T10:41:47.659Z,31.50
2018-06-16T10:44:16.746Z,31.50
2018-06-16T10:46:46.301Z,31.60
2018-06-16T10:49:15.654Z,32.20
2018-06-16T10:51:45.180Z,31.60
2018-06-16T10:54:14.601Z,31.50
2018-06-16T10:56:44.554Z,32.10
2018-06-16T10:59:16.797Z,32.30
2018-06-16T11:01:47.540Z,31.90
2018-06-16T11:04:17.031Z,31.40
2018-06-16T11:06:46.615Z,31.70
2018-06-16T11:09:16.044Z,31.70
2018-06-16T11:11:45.747Z,31.90
2018-06-16T11:14:14.834Z,31.70
2018-06-16T11:16:44.210Z,31.10
2018-06-16T11:19:13.132Z,30.90
2018-06-16T11:21:42.537Z,30.50
2018-06-16T11:24:11.507Z,31.10
2018-06-16T11:26:41.346Z,31.10
2018-06-16T11:29:11.039Z,31.00
2018-06-16T11:31:40.195Z,31.40
2018-06-16T11:34:09.438Z,31.50
2018-06-16T11:36:38.362Z,31.10
2018-06-16T11:39:09.969Z,31.30
2018-06-16T11:41:39.178Z,30.80
2018-06-16T11:44:08.458Z,30.90
2018-06-16T11:46:38.115Z,29.80
2018-06-16T11:49:07.169Z,30.10
2018-06-16T11:51:36.561Z,30.40
2018-06-16T11:54:06.104Z,30.70
2018-06-16T11:56:35.439Z,31.40
2018-06-16T11:59:05.200Z,31.40
2018-06-16T12:01:35.332Z,30.60
2018-06-16T12:04:05.366Z,30.20
2018-06-16T12:06:34.921Z,31.20
2018-06-16T12:09:06.303Z,30.80
2018-06-16T12:11:37.640Z,30.80
2018-06-16T12:14:07.078Z,30.00
2018-06-16T12:16:36.850Z,30.70
2018-06-16T12:19:06.916Z,31.80
2018-06-16T12:21:36.175Z,31.30
2018-06-16T12:24:05.713Z,30.80
2018-06-16T12:26:34.905Z,30.50
2018-06-16T12:29:04.862Z,31.20
2018-06-16T12:31:33.910Z,31.50
2018-06-16T12:34:03.257Z,31.30
2018-06-16T12:36:32.716Z,30.90
2018-06-16T12:39:01.680Z,30.80
2018-06-16T12:41:31.184Z,30.80
2018-06-16T12:44:01.073Z,31.00
2018-06-16T12:46:31.542Z,31.30
2018-06-16T12:49:00.500Z,31.80
2018-06-16T12:51:30.615Z,31.90
2018-06-16T12:54:00.247Z,32.30
2018-06-16T12:56:29.207Z,32.60
2018-06-16T12:58:58.459Z,32.60
2018-06-16T13:01:27.597Z,31.50
2018-06-16T13:03:56.607Z,31.90
2018-06-16T13:06:26.079Z,32.10
2018-06-16T13:08:55.111Z,32.80
2018-06-16T13:11:24.040Z,33.30
2018-06-16T13:13:52.859Z,33.10
2018-06-16T13:16:21.794Z,32.90
2018-06-16T13:18:51.224Z,32.70
2018-06-16T13:21:19.886Z,33.40
2018-06-16T13:23:48.829Z,33.80
2018-06-16T13:26:18.110Z,33.80
2018-06-16T13:28:46.789Z,33.90
2018-06-16T13:31:15.513Z,34.70
2018-06-16T13:36:13.475Z,34.40
2018-06-16T13:38:42.541Z,34.50
2018-06-16T13:41:11.730Z,34.00
2018-06-16T13:43:40.472Z,34.40
2018-06-16T13:46:09.506Z,34.50
2018-06-16T13:48:38.690Z,35.20
2018-06-16T13:51:07.636Z,35.70
2018-06-16T13:53:36.519Z,35.60
2018-06-16T13:56:05.737Z,35.90
2018-06-16T13:58:34.691Z,36.30
2018-06-16T14:01:03.913Z,36.00
2018-06-16T14:03:32.692Z,35.30
2018-06-16T14:06:01.918Z,34.70
2018-06-16T14:08:30.912Z,35.90
2018-06-16T14:10:59.854Z,35.20
2018-06-16T14:13:29.366Z,35.50
2018-06-16T14:15:58.630Z,36.20
2018-06-16T14:18:27.682Z,36.10
2018-06-16T14:20:56.544Z,36.60
2018-06-16T14:23:26.548Z,36.90
2018-06-16T14:25:56.483Z,37.40
2018-06-16T14:28:25.540Z,36.30
2018-06-16T14:30:54.634Z,36.40
2018-06-16T14:33:23.801Z,36.60
2018-06-16T14:35:54.106Z,37.00
2018-06-16T14:38:23.506Z,35.60
2018-06-16T14:40:53.280Z,36.10
2018-06-16T14:43:22.519Z,36.50
2018-06-16T14:45:51.662Z,36.90
2018-06-16T14:48:20.698Z,37.10
2018-06-16T14:50:49.601Z,36.60
2018-06-16T14:53:19.709Z,35.60
2018-06-16T14:55:49.074Z,33.20
2018-06-16T14:58:18.150Z,32.80
2018-06-16T15:00:47.614Z,32.60
2018-06-16T15:03:16.250Z,31.90
2018-06-16T15:05:45.195Z,31.40
2018-06-16T15:08:15.078Z,30.90
2018-06-16T15:10:43.925Z,29.90
2018-06-16T15:13:13.084Z,29.60
2018-06-16T15:15:42.180Z,28.90
2018-06-16T15:18:11.860Z,28.80
2018-06-16T15:20:41.369Z,28.20
2018-06-16T15:23:10.520Z,27.60
2018-06-16T15:25:40.111Z,27.80
2018-06-16T15:28:09.288Z,28.20
2018-06-16T15:30:38.733Z,27.70
2018-06-16T15:33:07.985Z,27.10
2018-06-16T15:35:36.903Z,27.40
2018-06-16T15:38:05.949Z,27.60
2018-06-16T15:40:35.078Z,27.60
2018-06-16T15:43:05.315Z,27.20
2018-06-16T15:45:35.672Z,27.20
2018-06-16T15:48:04.831Z,27.30
2018-06-16T15:50:34.582Z,27.20
2018-06-16T15:55:32.234Z,27.10
2018-06-16T15:58:01.658Z,27.20
2018-06-16T16:00:31.832Z,27.00
2018-06-16T16:03:00.769Z,27.10
2018-06-16T16:07:59.120Z,26.70
2018-06-16T16:10:28.115Z,26.60
2018-06-16T16:12:57.145Z,26.50
2018-06-16T16:15:26.930Z,26.40
2018-06-16T16:17:55.881Z,26.50
2018-06-16T16:20:25.361Z,26.50
2018-06-16T16:22:54.324Z,26.30
2018-06-16T16:25:23.398Z,26.10
2018-06-16T16:27:52.390Z,25.70
2018-06-16T16:30:21.238Z,25.90
2018-06-16T16:32:51.586Z,25.60
2018-06-16T16:35:20.897Z,25.70
2018-06-16T16:37:50.654Z,25.80
2018-06-16T16:40:20.493Z,25.90
2018-06-16T16:42:49.675Z,25.90
2018-06-16T16:45:19.077Z,25.90
2018-06-16T16:50:16.731Z,25.70
2018-06-16T16:52:45.802Z,25.50
2018-06-16T16:55:16.016Z,25.30
2018-06-16T16:57:46.381Z,25.30
2018-06-16T17:00:15.500Z,25.30
2018-06-16T17:02:44.391Z,25.30
2018-06-16T17:05:13.733Z,25.20
2018-06-16T17:07:42.518Z,25.20
2018-06-16T17:10:11.561Z,25.20
2018-06-16T17:12:40.717Z,25.00
2018-06-16T17:15:10.196Z,25.00
2018-06-16T17:17:39.169Z,24.70
2018-06-16T17:22:38.631Z,24.70
2018-06-16T17:25:08.047Z,24.40
2018-06-16T17:27:37.237Z,24.40
2018-06-16T17:30:06.024Z,24.40
2018-06-16T17:32:35.302Z,24.20
2018-06-16T17:35:04.350Z,24.10
2018-06-16T17:37:33.898Z,24.30
2018-06-16T17:40:03.301Z,24.20
2018-06-16T17:42:32.701Z,24.10
2018-06-16T17:45:02.127Z,24.00
2018-06-16T17:47:31.881Z,24.00
2018-06-16T17:50:00.844Z,23.80
2018-06-16T17:52:31.219Z,23.70
2018-06-16T17:55:00.283Z,23.70
2018-06-16T17:57:29.639Z,23.60
2018-06-16T17:59:58.949Z,23.50
2018-06-16T18:02:29.488Z,23.40
2018-06-16T18:05:00.717Z,23.40
2018-06-16T18:07:30.341Z,23.30
2018-06-16T18:09:59.314Z,23.30
2018-06-16T18:12:28.743Z,23.20
2018-06-16T18:14:59.508Z,23.10
2018-06-16T18:17:29.078Z,23.00
2018-06-16T18:19:58.796Z,22.70
2018-06-16T18:22:28.233Z,22.70
2018-06-16T18:24:57.766Z,22.70
2018-06-16T18:29:55.888Z,22.60
2018-06-16T18:32:25.450Z,22.60
2018-06-16T18:37:23.907Z,22.50
2018-06-16T18:39:54.375Z,22.40
2018-06-16T18:42:23.953Z,22.40
2018-06-16T18:44:53.595Z,22.30
2018-06-16T18:47:22.471Z,22.20
2018-06-16T18:52:21.555Z,22.00
2018-06-16T18:54:50.842Z,22.00
2018-06-16T18:57:20.448Z,21.90
2018-06-16T18:59:53.490Z,21.80
2018-06-16T19:02:22.736Z,21.70
2018-06-16T19:04:52.189Z,21.60
2018-06-16T19:07:21.965Z,21.50
2018-06-16T19:09:51.633Z,21.50
2018-06-16T19:12:21.398Z,21.40
2018-06-16T19:14:51.862Z,21.30
2018-06-16T19:17:21.165Z,21.20
2018-06-16T19:19:50.532Z,21.10
2018-06-16T19:22:20.083Z,21.00
2018-06-16T19:24:49.229Z,21.00
2018-06-16T19:27:18.560Z,20.90
2018-06-16T19:29:47.571Z,20.80
2018-06-16T19:32:16.601Z,20.70
2018-06-16T19:34:48.176Z,20.60
2018-06-16T19:37:17.743Z,20.50
2018-06-16T19:39:47.435Z,20.30
2018-06-16T19:42:16.499Z,20.30
2018-06-16T19:44:46.610Z,20.20
2018-06-16T19:47:15.402Z,20.10
2018-06-16T19:49:45.643Z,20.10
2018-06-16T19:52:14.567Z,19.90
2018-06-16T19:54:43.836Z,19.90
2018-06-16T19:57:14.002Z,19.70
2018-06-16T19:59:43.180Z,19.60
2018-06-16T20:02:12.415Z,19.60
2018-06-16T20:04:41.572Z,19.50
2018-06-16T20:07:10.433Z,19.50
2018-06-16T20:09:39.640Z,19.40
2018-06-16T20:12:08.605Z,19.30
2018-06-16T20:14:37.976Z,19.20
2018-06-16T20:17:07.133Z,19.20
2018-06-16T20:19:36.520Z,19.10
2018-06-16T20:22:05.517Z,19.00
2018-06-16T20:24:34.754Z,19.00
2018-06-16T20:27:03.870Z,18.90
2018-06-16T20:29:32.886Z,18.80
2018-06-16T20:32:02.607Z,18.70
2018-06-16T20:34:32.567Z,18.70
2018-06-16T20:37:01.214Z,18.70
2018-06-16T20:39:30.434Z,18.60
2018-06-16T20:42:00.379Z,18.60
2018-06-16T20:44:29.211Z,18.50
2018-06-16T20:49:26.778Z,18.40
2018-06-16T20:51:55.742Z,18.30
2018-06-16T20:54:24.930Z,18.30
2018-06-16T20:56:54.080Z,18.30
2018-06-16T20:59:22.993Z,18.20
2018-06-16T21:01:52.087Z,18.10
2018-06-16T21:04:21.064Z,18.10
2018-06-16T21:06:50.667Z,18.00
2018-06-16T21:09:19.869Z,17.90
2018-06-16T21:11:50.140Z,17.80
2018-06-16T21:14:19.300Z,17.80
2018-06-16T21:16:50.322Z,17.70
2018-06-16T21:19:20.548Z,17.70
2018-06-16T21:21:49.694Z,17.70
2018-06-16T21:24:19.735Z,17.60
2018-06-16T21:26:49.067Z,17.60
2018-06-16T21:29:18.087Z,17.50
2018-06-16T21:31:47.266Z,17.50
2018-06-16T21:34:16.784Z,17.50
2018-06-16T21:36:47.192Z,17.40
2018-06-16T21:39:16.815Z,17.40
2018-06-16T21:41:46.112Z,17.30
2018-06-16T21:44:15.014Z,17.30
2018-06-16T21:46:44.302Z,17.10
2018-06-16T21:49:13.418Z,17.10
2018-06-16T21:51:43.763Z,17.10
2018-06-16T21:54:13.442Z,17.00
2018-06-16T21:56:42.783Z,17.00
2018-06-16T21:59:12.642Z,17.00
2018-06-16T22:01:42.692Z,16.90
2018-06-16T22:04:12.384Z,16.90
2018-06-16T22:06:41.654Z,16.90
2018-06-16T22:09:11.374Z,16.80
2018-06-16T22:11:40.598Z,16.80
2018-06-16T22:14:09.283Z,16.70
2018-06-16T22:16:38.392Z,16.50
2018-06-16T22:19:07.518Z,16.50
2018-06-16T22:21:37.222Z,16.50
2018-06-16T22:24:06.306Z,16.50
2018-06-16T22:26:35.072Z,16.50
2018-06-16T22:29:04.677Z,16.60
2018-06-16T22:31:33.770Z,16.70
2018-06-16T22:34:03.069Z,16.70
2018-06-16T22:36:31.991Z,16.60
2018-06-16T22:39:01.265Z,16.60
2018-06-16T22:41:31.003Z,16.40
2018-06-16T22:44:00.348Z,16.50
2018-06-16T22:46:29.770Z,16.50
2018-06-16T22:48:58.989Z,16.40
2018-06-16T22:51:27.990Z,16.40
2018-06-16T22:53:57.241Z,16.40
2018-06-16T22:56:27.028Z,16.40
2018-06-16T22:58:56.569Z,16.40
2018-06-16T23:01:25.450Z,16.40
2018-06-16T23:03:54.726Z,16.30
2018-06-16T23:06:24.458Z,16.20
2018-06-16T23:08:54.575Z,16.20
2018-06-16T23:11:23.794Z,16.20
2018-06-16T23:13:52.982Z,16.10
2018-06-16T23:16:22.592Z,16.10
2018-06-16T23:18:52.285Z,16.00
2018-06-16T23:21:21.326Z,16.00
2018-06-16T23:23:50.817Z,15.90
2018-06-16T23:26:19.820Z,15.90
2018-06-16T23:28:49.385Z,15.90
2018-06-16T23:31:18.590Z,15.80
2018-06-16T23:33:48.295Z,15.60
2018-06-16T23:36:18.256Z,15.50
2018-06-16T23:38:47.408Z,15.40
2018-06-16T23:41:16.515Z,15.30
2018-06-16T23:43:45.707Z,15.40
2018-06-16T23:46:14.721Z,15.50
2018-06-16T23:54:38.493Z,15.40
2018-06-16T23:57:06.935Z,15.40
2018-06-16T23:59:35.358Z,15.40
