createdAt,value
2018-10-02T00:01:48.970Z,8.09
2018-10-02T00:06:48.377Z,8.49
2018-10-02T00:11:48.686Z,8.39
2018-10-02T00:16:48.935Z,8.29
2018-10-02T00:21:49.340Z,8.49
2018-10-02T00:26:48.897Z,8.29
2018-10-02T00:31:49.454Z,8.49
2018-10-02T00:36:48.653Z,8.59
2018-10-02T00:41:48.898Z,8.19
2018-10-02T00:46:49.177Z,8.59
2018-10-02T00:51:48.624Z,8.49
2018-10-02T00:56:49.198Z,8.49
2018-10-02T01:01:48.524Z,8.49
2018-10-02T01:06:49.017Z,8.49
2018-10-02T01:11:49.229Z,8.29
2018-10-02T01:16:48.643Z,8.29
2018-10-02T01:21:48.976Z,8.59
2018-10-02T01:26:48.586Z,8.59
2018-10-02T01:31:48.902Z,8.49
2018-10-02T01:36:49.322Z,8.69
2018-10-02T01:41:48.555Z,8.79
2018-10-02T01:46:48.871Z,8.89
2018-10-02T01:51:48.344Z,8.69
2018-10-02T01:56:49.009Z,8.79
2018-10-02T02:01:49.195Z,8.69
2018-10-02T02:06:48.719Z,8.69
2018-10-02T02:11:48.923Z,8.69
2018-10-02T02:16:49.189Z,8.59
2018-10-02T02:21:48.682Z,8.79
2018-10-02T02:26:48.254Z,8.69
2018-10-02T02:31:48.538Z,8.59
2018-10-02T02:36:49.017Z,8.69
2018-10-02T02:41:48.249Z,8.69
2018-10-02T02:46:48.547Z,8.69
2018-10-02T02:51:49.025Z,8.79
2018-10-02T02:56:48.603Z,8.69
2018-10-02T03:01:48.886Z,8.59
2018-10-02T03:06:48.373Z,8.69
2018-10-02T03:11:48.577Z,8.59
2018-10-02T03:16:48.851Z,8.49
2018-10-02T03:21:48.715Z,8.59
2018-10-02T03:26:48.932Z,8.49
2018-10-02T03:31:49.173Z,8.39
2018-10-02T03:36:49.069Z,8.59
2018-10-02T03:41:48.861Z,8.49
2018-10-02T03:46:49.175Z,8.39
2018-10-02T03:51:48.644Z,8.49
2018-10-02T03:56:49.194Z,8.49
2018-10-02T04:01:48.492Z,8.49
2018-10-02T04:06:49.023Z,8.59
2018-10-02T04:11:49.203Z,8.49
2018-10-02T04:16:48.515Z,8.69
2018-10-02T04:21:48.984Z,8.59
2018-10-02T04:26:48.568Z,8.59
2018-10-02T04:31:48.872Z,8.59
2018-10-02T04:36:48.333Z,8.59
2018-10-02T04:41:48.569Z,8.59
2018-10-02T04:46:49.133Z,8.49
2018-10-02T04:51:49.277Z,8.49
2018-10-02T04:56:48.906Z,8.69
2018-10-02T05:01:49.189Z,8.59
2018-10-02T05:06:48.722Z,8.59
2018-10-02T05:11:49.035Z,8.49
2018-10-02T05:16:48.313Z,8.59
2018-10-02T05:21:48.788Z,8.69
2018-10-02T05:26:48.340Z,8.39
2018-10-02T05:31:48.610Z,8.49
2018-10-02T05:36:49.350Z,8.59
2018-10-02T05:41:48.320Z,8.59
2018-10-02T05:46:48.634Z,8.69
2018-10-02T05:51:49.083Z,8.69
2018-10-02T05:56:48.662Z,8.69
2018-10-02T06:01:48.967Z,8.59
2018-10-02T06:06:48.473Z,8.69
2018-10-02T06:11:48.703Z,8.69
2018-10-02T06:16:49.007Z,8.49
2018-10-02T06:21:48.483Z,8.59
2018-10-02T06:26:49.036Z,8.69
2018-10-02T06:31:48.324Z,8.49
2018-10-02T06:36:49.101Z,8.59
2018-10-02T06:41:49.094Z,8.59
2018-10-02T06:46:48.347Z,8.69
2018-10-02T06:51:49.178Z,8.59
2018-10-02T06:56:48.442Z,8.59
2018-10-02T07:01:48.678Z,8.69
2018-10-02T07:06:49.616Z,8.69
2018-10-02T07:11:48.380Z,8.59
2018-10-02T07:16:48.662Z,8.59
2018-10-02T07:21:49.163Z,8.59
2018-10-02T07:26:49.682Z,8.59
2018-10-02T07:31:49.138Z,8.69
2018-10-02T07:36:48.635Z,8.69
2018-10-02T07:41:48.897Z,8.79
2018-10-02T07:46:49.019Z,8.79
2018-10-02T07:51:48.511Z,8.79
2018-10-02T07:56:49.225Z,8.79
2018-10-02T08:01:48.409Z,8.79
2018-10-02T08:06:48.872Z,8.89
2018-10-02T08:11:49.327Z,8.69
2018-10-02T08:16:48.368Z,8.89
2018-10-02T08:21:48.842Z,8.79
2018-10-02T08:26:48.644Z,8.79
2018-10-02T08:31:48.721Z,8.89
2018-10-02T08:36:49.176Z,8.89
2018-10-02T08:41:48.614Z,8.99
2018-10-02T08:46:48.658Z,8.89
2018-10-02T08:51:49.397Z,8.89
2018-10-02T08:56:48.770Z,9.09
2018-10-02T09:01:48.998Z,9.09
2018-10-02T09:06:48.613Z,9.09
2018-10-02T09:11:48.705Z,9.09
2018-10-02T09:16:49.321Z,9.09
2018-10-02T09:21:48.708Z,9.19
2018-10-02T09:26:49.061Z,9.19
2018-10-02T09:31:48.346Z,9.29
2018-10-02T09:36:49.003Z,9.29
2018-10-02T09:41:49.054Z,9.39
2018-10-02T09:46:48.337Z,9.39
2018-10-02T09:51:49.375Z,9.59
2018-10-02T09:56:48.606Z,9.39
2018-10-02T10:01:48.689Z,9.49
2018-10-02T10:06:49.145Z,9.59
2018-10-02T10:11:48.378Z,9.69
2018-10-02T10:16:49.503Z,9.69
2018-10-02T10:21:49.151Z,9.79
2018-10-02T10:26:48.732Z,9.79
2018-10-02T10:31:49.060Z,9.69
2018-10-02T10:36:48.522Z,9.69
2018-10-02T10:41:48.722Z,9.69
2018-10-02T10:46:49.109Z,9.69
2018-10-02T10:51:48.499Z,9.69
2018-10-02T10:56:49.067Z,9.69
2018-10-02T11:01:48.409Z,9.69
2018-10-02T11:06:48.887Z,9.79
2018-10-02T11:11:49.108Z,9.69
2018-10-02T11:16:48.410Z,9.69
2018-10-02T11:21:48.869Z,9.79
2018-10-02T11:26:48.429Z,9.79
2018-10-02T11:31:49.149Z,9.79
2018-10-02T11:36:49.219Z,9.89
2018-10-02T11:41:48.417Z,9.79
2018-10-02T11:46:48.697Z,9.89
2018-10-02T11:51:49.209Z,9.89
2018-10-02T11:56:48.796Z,9.99
2018-10-02T12:01:49.064Z,10.09
2018-10-02T12:06:48.779Z,10.09
2018-10-02T12:11:48.713Z,10.19
2018-10-02T12:16:49.026Z,10.19
2018-10-02T12:21:48.515Z,10.29
2018-10-02T12:26:49.050Z,10.39
2018-10-02T12:31:48.417Z,10.39
2018-10-02T12:36:48.801Z,10.49
2018-10-02T12:41:49.012Z,10.49
2018-10-02T12:46:48.365Z,10.58
2018-10-02T12:51:48.753Z,10.58
2018-10-02T12:56:48.355Z,10.68
2018-10-02T13:01:48.751Z,10.78
2018-10-02T13:06:49.406Z,10.78
2018-10-02T13:11:48.377Z,10.88
2018-10-02T13:16:48.876Z,10.88
2018-10-02T13:21:49.094Z,10.88
2018-10-02T13:26:48.659Z,10.98
2018-10-02T13:31:48.975Z,10.98
2018-10-02T13:36:48.391Z,10.98
2018-10-02T13:41:48.614Z,11.08
2018-10-02T13:46:48.934Z,11.08
2018-10-02T13:51:48.427Z,11.18
2018-10-02T13:56:48.949Z,11.18
2018-10-02T14:01:48.206Z,11.18
2018-10-02T14:06:48.747Z,11.28
2018-10-02T14:11:48.950Z,11.28
2018-10-02T14:16:48.229Z,11.38
2018-10-02T14:21:48.710Z,11.38
2018-10-02T14:26:48.323Z,11.38
2018-10-02T14:31:48.591Z,11.48
2018-10-02T14:36:49.054Z,11.58
2018-10-02T14:41:48.312Z,11.58
2018-10-02T14:46:48.604Z,11.68
2018-10-02T14:51:49.055Z,11.68
2018-10-02T14:56:48.662Z,11.78
2018-10-02T15:01:48.939Z,11.88
2018-10-02T15:06:48.456Z,11.98
2018-10-02T15:11:48.622Z,12.08
2018-10-02T15:16:48.910Z,12.18
2018-10-02T15:21:48.391Z,12.28
2018-10-02T15:26:48.960Z,12.48
2018-10-02T15:31:48.779Z,12.48
2018-10-02T15:36:48.721Z,12.48
2018-10-02T15:41:48.951Z,12.48
2018-10-02T15:46:48.735Z,12.48
2018-10-02T15:51:48.797Z,12.48
2018-10-02T15:56:48.315Z,12.48
2018-10-02T16:01:48.588Z,12.38
2018-10-02T16:06:49.172Z,12.38
2018-10-02T16:11:48.907Z,12.38
2018-10-02T16:16:48.558Z,12.28
2018-10-02T16:21:49.077Z,12.28
2018-10-02T16:26:48.631Z,12.28
2018-10-02T16:31:48.920Z,12.38
2018-10-02T16:36:48.380Z,12.28
2018-10-02T16:41:48.610Z,12.28
2018-10-02T16:46:48.904Z,12.28
2018-10-02T16:51:48.377Z,12.28
2018-10-02T16:56:49.043Z,12.28
2018-10-02T17:01:48.250Z,12.18
2018-10-02T17:06:48.772Z,12.18
2018-10-02T17:11:48.981Z,12.18
2018-10-02T17:16:48.242Z,12.18
2018-10-02T17:21:48.741Z,12.08
2018-10-02T17:26:48.340Z,11.98
2018-10-02T17:31:48.639Z,11.98
2018-10-02T17:36:49.108Z,11.88
2018-10-02T17:41:48.334Z,11.88
2018-10-02T17:46:48.628Z,11.88
2018-10-02T17:51:49.061Z,11.88
2018-10-02T17:56:48.657Z,11.88
2018-10-02T18:01:49.497Z,11.78
2018-10-02T18:06:48.507Z,11.78
2018-10-02T18:11:48.725Z,11.68
2018-10-02T18:16:49.025Z,11.68
2018-10-02T18:21:48.914Z,11.58
2018-10-02T18:26:49.124Z,11.48
2018-10-02T18:31:48.781Z,11.48
2018-10-02T18:36:49.277Z,11.48
2018-10-02T18:41:49.074Z,11.48
2018-10-02T18:46:53.423Z,11.38
2018-10-02T18:51:48.849Z,11.38
2018-10-02T18:56:48.601Z,11.28
2018-10-02T19:01:48.817Z,11.28
2018-10-02T19:06:48.285Z,11.18
2018-10-02T19:11:48.612Z,11.18
2018-10-02T19:16:48.859Z,11.18
2018-10-02T19:21:48.315Z,11.18
2018-10-02T19:26:48.996Z,11.18
2018-10-02T19:31:48.206Z,11.18
2018-10-02T19:36:48.670Z,11.18
2018-10-02T19:41:49.295Z,11.18
2018-10-02T19:46:48.318Z,11.18
2018-10-02T19:51:50.005Z,11.18
2018-10-02T19:56:48.250Z,11.18
2018-10-02T20:01:49.228Z,11.08
2018-10-02T20:06:49.042Z,11.18
2018-10-02T20:11:48.249Z,11.18
2018-10-02T20:16:48.572Z,11.08
2018-10-02T20:21:49.025Z,11.08
2018-10-02T20:26:48.635Z,11.08
2018-10-02T20:31:48.957Z,11.18
2018-10-02T20:36:48.900Z,11.08
2018-10-02T20:41:48.599Z,11.08
2018-10-02T20:46:48.875Z,11.08
2018-10-02T20:51:48.325Z,11.08
2018-10-02T20:56:48.957Z,11.08
2018-10-02T21:01:48.261Z,11.08
2018-10-02T21:06:48.790Z,11.08
2018-10-02T21:11:49.018Z,11.08
2018-10-02T21:16:48.415Z,11.08
2018-10-02T21:21:49.161Z,11.08
2018-10-02T21:26:48.378Z,11.08
2018-10-02T21:31:48.773Z,11.08
2018-10-02T21:36:49.161Z,11.08
2018-10-02T21:41:48.345Z,11.08
2018-10-02T21:46:48.642Z,11.08
2018-10-02T21:51:49.112Z,11.08
2018-10-02T21:56:48.754Z,11.08
2018-10-02T22:01:49.009Z,11.08
2018-10-02T22:06:48.511Z,11.08
2018-10-02T22:11:48.740Z,11.08
2018-10-02T22:16:49.033Z,11.08
2018-10-02T22:21:48.463Z,11.08
2018-10-02T22:26:49.477Z,11.08
2018-10-02T22:31:48.411Z,11.18
2018-10-02T22:36:48.853Z,11.08
2018-10-02T22:41:49.078Z,11.08
2018-10-02T22:46:49.044Z,11.08
2018-10-02T22:51:48.853Z,11.08
2018-10-02T22:56:48.556Z,11.08
2018-10-02T23:01:49.436Z,11.08
2018-10-02T23:06:48.278Z,11.18
2018-10-02T23:11:48.522Z,11.18
2018-10-02T23:16:48.902Z,11.18
2018-10-02T23:21:48.250Z,11.18
2018-10-02T23:26:48.859Z,11.08
2018-10-02T23:31:48.175Z,11.08
2018-10-02T23:36:54.044Z,11.08
2018-10-02T23:41:48.840Z,11.08
2018-10-02T23:46:48.119Z,11.08
2018-10-02T23:51:48.562Z,11.08
2018-10-02T23:56:48.149Z,11.08
