createdAt,value
2018-12-26T00:00:06.121Z,71.47
2018-12-26T00:01:06.068Z,71.58
2018-12-26T00:02:06.018Z,71.03
2018-12-26T00:03:06.013Z,71.85
2018-12-26T00:04:06.007Z,70.82
2018-12-26T00:05:05.979Z,70.10
2018-12-26T00:06:05.984Z,71.44
2018-12-26T00:07:06.000Z,70.82
2018-12-26T00:08:05.951Z,70.92
2018-12-26T00:09:05.938Z,70.82
2018-12-26T00:10:05.930Z,71.44
2018-12-26T00:11:05.920Z,71.03
2018-12-26T00:12:05.911Z,71.03
2018-12-26T00:13:05.924Z,70.10
2018-12-26T00:14:05.895Z,70.41
2018-12-26T00:15:05.885Z,70.92
2018-12-26T00:16:05.863Z,70.82
2018-12-26T00:17:05.852Z,71.34
2018-12-26T00:18:05.864Z,70.41
2018-12-26T00:19:05.836Z,70.72
2018-12-26T00:20:05.989Z,71.75
2018-12-26T00:21:05.817Z,71.44
2018-12-26T00:22:05.798Z,70.62
2018-12-26T00:23:05.791Z,70.51
2018-12-26T00:24:05.875Z,70.41
2018-12-26T00:25:05.790Z,70.31
2018-12-26T00:26:05.770Z,70.41
2018-12-26T00:27:05.754Z,71.58
2018-12-26T00:28:05.744Z,71.13
2018-12-26T00:29:05.725Z,71.85
2018-12-26T00:30:05.748Z,70.51
2018-12-26T00:31:05.706Z,70.51
2018-12-26T00:32:05.697Z,72.58
2018-12-26T00:33:05.692Z,70.82
2018-12-26T00:34:05.678Z,70.62
2018-12-26T00:35:05.670Z,70.31
2018-12-26T00:36:05.694Z,71.44
2018-12-26T00:37:05.648Z,70.72
2018-12-26T00:38:05.639Z,70.31
2018-12-26T00:39:05.625Z,70.82
2018-12-26T00:40:05.611Z,70.41
2018-12-26T00:41:05.630Z,70.92
2018-12-26T00:42:05.585Z,70.41
2018-12-26T00:43:05.577Z,70.51
2018-12-26T00:44:05.574Z,70.72
2018-12-26T00:45:05.562Z,70.82
2018-12-26T00:46:05.617Z,70.41
2018-12-26T00:47:05.569Z,71.23
2018-12-26T00:48:05.522Z,71.03
2018-12-26T00:49:05.511Z,71.16
2018-12-26T00:50:05.506Z,71.06
2018-12-26T00:51:05.494Z,70.72
2018-12-26T00:52:05.487Z,70.82
2018-12-26T00:53:05.496Z,70.51
2018-12-26T00:54:05.467Z,71.03
2018-12-26T00:55:05.452Z,70.72
2018-12-26T00:56:10.393Z,70.82
2018-12-26T00:57:06.432Z,70.86
2018-12-26T00:58:05.444Z,70.86
2018-12-26T00:59:05.410Z,70.86
2018-12-26T01:00:05.397Z,70.96
2018-12-26T01:01:05.383Z,70.96
2018-12-26T01:02:05.374Z,70.96
2018-12-26T01:03:05.394Z,71.16
2018-12-26T01:04:05.359Z,71.37
2018-12-26T01:05:05.348Z,71.37
2018-12-26T01:06:05.336Z,71.37
2018-12-26T01:07:05.347Z,71.16
2018-12-26T01:08:05.308Z,71.37
2018-12-26T01:09:05.337Z,71.26
2018-12-26T01:10:05.297Z,71.47
2018-12-26T01:11:05.284Z,71.68
2018-12-26T01:12:05.273Z,71.37
2018-12-26T01:13:05.256Z,71.23
2018-12-26T01:14:05.248Z,71.37
2018-12-26T01:15:05.262Z,71.26
2018-12-26T01:16:05.232Z,71.47
2018-12-26T01:17:05.222Z,71.68
2018-12-26T01:18:05.213Z,71.78
2018-12-26T01:19:05.222Z,71.89
2018-12-26T01:20:05.180Z,71.68
2018-12-26T01:21:05.171Z,71.58
2018-12-26T01:22:05.163Z,71.78
2018-12-26T01:23:05.151Z,71.47
2018-12-26T01:24:05.177Z,71.58
2018-12-26T01:25:05.136Z,71.58
2018-12-26T01:26:05.115Z,71.47
2018-12-26T01:27:05.107Z,71.81
2018-12-26T01:28:05.103Z,71.58
2018-12-26T01:29:05.091Z,71.92
2018-12-26T01:30:05.104Z,72.30
2018-12-26T01:31:05.070Z,71.92
2018-12-26T01:32:05.055Z,71.58
2018-12-26T01:33:05.045Z,71.78
2018-12-26T01:34:05.038Z,71.58
2018-12-26T01:35:05.044Z,71.99
2018-12-26T01:36:05.017Z,71.68
2018-12-26T01:37:05.058Z,71.68
2018-12-26T01:38:04.994Z,71.47
2018-12-26T01:39:04.989Z,71.68
2018-12-26T01:40:04.992Z,71.58
2018-12-26T01:41:04.955Z,71.68
2018-12-26T01:42:04.951Z,71.58
2018-12-26T01:43:04.939Z,71.58
2018-12-26T01:44:04.925Z,71.68
2018-12-26T01:45:04.951Z,71.58
2018-12-26T01:46:04.905Z,71.58
2018-12-26T01:47:04.895Z,71.58
2018-12-26T01:48:04.895Z,71.47
2018-12-26T01:49:04.879Z,71.68
2018-12-26T01:50:04.894Z,71.99
2018-12-26T01:51:04.859Z,71.99
2018-12-26T01:52:04.840Z,71.71
2018-12-26T01:53:04.840Z,71.58
2018-12-26T01:54:04.817Z,71.78
2018-12-26T01:55:04.807Z,71.68
2018-12-26T01:56:04.833Z,71.58
2018-12-26T01:57:04.795Z,71.89
2018-12-26T01:58:04.777Z,71.37
2018-12-26T01:59:06.931Z,71.37
2018-12-26T02:00:04.761Z,71.37
2018-12-26T02:01:04.781Z,71.16
2018-12-26T02:02:04.743Z,71.78
2018-12-26T02:03:04.729Z,71.37
2018-12-26T02:04:04.711Z,71.58
2018-12-26T02:05:04.717Z,71.78
2018-12-26T02:06:04.695Z,71.99
2018-12-26T02:07:04.699Z,71.68
2018-12-26T02:08:04.680Z,71.99
2018-12-26T02:09:04.665Z,71.78
2018-12-26T02:10:04.653Z,70.96
2018-12-26T02:11:04.674Z,71.37
2018-12-26T02:12:04.626Z,71.37
2018-12-26T02:13:04.618Z,71.58
2018-12-26T02:14:04.613Z,71.68
2018-12-26T02:15:04.599Z,71.37
2018-12-26T02:16:04.590Z,71.58
2018-12-26T02:17:04.593Z,71.78
2018-12-26T02:18:04.559Z,71.37
2018-12-26T02:19:04.548Z,71.26
2018-12-26T02:20:04.548Z,71.47
2018-12-26T02:21:04.566Z,71.37
2018-12-26T02:22:04.530Z,71.68
2018-12-26T02:23:04.515Z,71.58
2018-12-26T02:24:04.496Z,71.26
2018-12-26T02:25:04.489Z,71.26
2018-12-26T02:26:04.475Z,71.78
2018-12-26T02:27:04.492Z,71.47
2018-12-26T02:28:04.459Z,71.89
2018-12-26T02:29:04.449Z,71.37
2018-12-26T02:30:04.432Z,71.68
2018-12-26T02:31:04.433Z,71.47
2018-12-26T02:32:04.443Z,71.58
2018-12-26T02:33:04.411Z,71.58
2018-12-26T02:34:04.395Z,71.89
2018-12-26T02:35:04.385Z,71.68
2018-12-26T02:36:04.371Z,71.71
2018-12-26T02:37:04.380Z,71.68
2018-12-26T02:38:04.354Z,71.47
2018-12-26T02:39:04.341Z,71.47
2018-12-26T02:40:04.329Z,71.47
2018-12-26T02:41:04.312Z,71.16
2018-12-26T02:42:04.326Z,71.06
2018-12-26T02:43:04.293Z,71.16
2018-12-26T02:44:04.399Z,71.37
2018-12-26T02:45:04.283Z,71.06
2018-12-26T02:46:04.259Z,71.47
2018-12-26T02:47:04.273Z,71.68
2018-12-26T02:48:04.250Z,71.37
2018-12-26T02:49:04.237Z,71.16
2018-12-26T02:50:13.035Z,71.37
2018-12-26T02:51:04.208Z,71.16
2018-12-26T02:52:04.226Z,71.78
2018-12-26T02:53:04.192Z,71.78
2018-12-26T02:54:04.181Z,71.68
2018-12-26T02:55:04.174Z,71.58
2018-12-26T02:56:04.157Z,71.78
2018-12-26T02:57:04.154Z,71.78
2018-12-26T02:58:04.151Z,71.58
2018-12-26T02:59:04.120Z,71.58
2018-12-26T03:00:04.117Z,71.58
2018-12-26T03:01:04.105Z,71.58
2018-12-26T03:02:04.088Z,71.58
2018-12-26T03:03:04.114Z,71.78
2018-12-26T03:04:04.068Z,71.78
2018-12-26T03:05:04.056Z,71.58
2018-12-26T03:06:04.077Z,71.58
2018-12-26T03:07:04.047Z,71.92
2018-12-26T03:08:04.052Z,71.92
2018-12-26T03:09:04.027Z,71.61
2018-12-26T03:10:04.008Z,71.92
2018-12-26T03:11:04.033Z,71.41
2018-12-26T03:12:03.987Z,71.41
2018-12-26T03:13:04.000Z,72.13
2018-12-26T03:14:03.967Z,71.51
2018-12-26T03:15:03.968Z,72.02
2018-12-26T03:16:03.938Z,72.02
2018-12-26T03:17:03.931Z,71.89
2018-12-26T03:18:03.930Z,71.71
2018-12-26T03:19:03.951Z,71.99
2018-12-26T03:20:03.900Z,71.99
2018-12-26T03:21:03.896Z,71.71
2018-12-26T03:22:03.884Z,71.81
2018-12-26T03:23:03.883Z,72.09
2018-12-26T03:24:03.857Z,72.23
2018-12-26T03:25:10.543Z,72.33
2018-12-26T03:26:03.836Z,72.23
2018-12-26T03:27:03.823Z,72.13
2018-12-26T03:28:03.833Z,72.23
2018-12-26T03:29:03.812Z,71.92
2018-12-26T03:30:03.799Z,71.78
2018-12-26T03:31:03.784Z,71.78
2018-12-26T03:32:03.769Z,71.47
2018-12-26T03:33:03.790Z,71.99
2018-12-26T03:34:03.751Z,71.47
2018-12-26T03:35:03.739Z,71.78
2018-12-26T03:36:03.730Z,71.78
2018-12-26T03:37:03.721Z,71.58
2018-12-26T03:38:03.708Z,71.78
2018-12-26T03:39:03.722Z,71.89
2018-12-26T03:40:03.695Z,71.58
2018-12-26T03:41:03.673Z,72.09
2018-12-26T03:42:03.668Z,71.99
2018-12-26T03:43:03.664Z,72.09
2018-12-26T03:44:03.673Z,71.78
2018-12-26T03:45:03.639Z,71.68
2018-12-26T03:46:03.616Z,71.68
2018-12-26T03:47:03.604Z,72.23
2018-12-26T03:48:03.599Z,72.95
2018-12-26T03:49:03.615Z,72.85
2018-12-26T03:50:03.589Z,72.54
2018-12-26T03:51:03.567Z,72.54
2018-12-26T03:52:03.551Z,72.50
2018-12-26T03:53:03.547Z,72.54
2018-12-26T03:54:03.570Z,72.54
2018-12-26T03:55:03.527Z,72.74
2018-12-26T03:56:03.515Z,72.64
2018-12-26T03:57:06.251Z,72.64
2018-12-26T03:58:03.491Z,72.54
2018-12-26T03:59:03.504Z,72.54
2018-12-26T04:00:03.468Z,73.05
2018-12-26T04:01:03.459Z,73.05
2018-12-26T04:02:03.450Z,73.12
2018-12-26T04:03:03.442Z,72.54
2018-12-26T04:04:03.452Z,72.61
2018-12-26T04:05:03.414Z,72.50
2018-12-26T04:06:03.425Z,72.81
2018-12-26T04:07:03.399Z,72.74
2018-12-26T04:08:03.387Z,72.61
2018-12-26T04:09:03.376Z,72.50
2018-12-26T04:10:03.391Z,73.12
2018-12-26T04:11:03.351Z,72.71
2018-12-26T04:12:03.343Z,72.61
2018-12-26T04:13:03.327Z,72.40
2018-12-26T04:14:03.323Z,72.71
2018-12-26T04:15:03.334Z,72.50
2018-12-26T04:16:03.316Z,72.81
2018-12-26T04:17:03.301Z,72.64
2018-12-26T04:18:03.275Z,72.40
2018-12-26T04:19:03.262Z,72.61
2018-12-26T04:20:03.290Z,72.61
2018-12-26T04:21:03.248Z,72.50
2018-12-26T04:22:03.241Z,72.61
2018-12-26T04:23:03.221Z,72.61
2018-12-26T04:24:03.211Z,72.19
2018-12-26T04:25:03.199Z,72.71
2018-12-26T04:26:03.220Z,72.81
2018-12-26T04:27:03.182Z,73.05
2018-12-26T04:28:03.173Z,72.95
2018-12-26T04:29:03.171Z,72.74
2018-12-26T04:30:03.147Z,72.81
2018-12-26T04:31:03.155Z,72.61
2018-12-26T04:32:03.129Z,72.81
2018-12-26T04:33:03.115Z,72.92
2018-12-26T04:34:03.115Z,73.02
2018-12-26T04:35:03.100Z,72.81
2018-12-26T04:36:03.116Z,73.12
2018-12-26T04:37:03.072Z,73.02
2018-12-26T04:38:03.075Z,73.47
2018-12-26T04:39:03.055Z,74.19
2018-12-26T04:40:03.058Z,74.19
2018-12-26T04:41:03.036Z,74.40
2018-12-26T04:42:03.055Z,74.36
2018-12-26T04:43:03.011Z,74.36
2018-12-26T04:44:02.995Z,73.85
2018-12-26T04:45:02.986Z,73.85
2018-12-26T04:46:02.984Z,73.43
2018-12-26T04:47:02.970Z,73.54
2018-12-26T04:48:02.997Z,73.22
2018-12-26T04:49:02.950Z,73.54
2018-12-26T04:50:02.938Z,73.54
2018-12-26T04:51:02.926Z,74.36
2018-12-26T04:52:02.918Z,73.43
2018-12-26T04:53:02.911Z,74.05
2018-12-26T04:54:02.923Z,73.85
2018-12-26T04:55:02.883Z,74.05
2018-12-26T04:56:02.870Z,74.36
2018-12-26T04:57:02.861Z,74.15
2018-12-26T04:58:02.856Z,74.50
2018-12-26T04:59:02.843Z,74.15
2018-12-26T05:00:02.854Z,74.36
2018-12-26T05:01:02.857Z,74.26
2018-12-26T05:02:02.813Z,74.40
2018-12-26T05:03:02.799Z,74.50
2018-12-26T05:04:02.781Z,74.15
2018-12-26T05:05:02.773Z,74.77
2018-12-26T05:06:02.766Z,74.91
2018-12-26T05:07:02.775Z,76.04
2018-12-26T05:08:02.849Z,76.04
2018-12-26T05:09:02.731Z,75.01
2018-12-26T05:10:02.722Z,75.12
2018-12-26T05:11:02.715Z,75.32
2018-12-26T05:12:02.736Z,74.91
2018-12-26T05:13:02.691Z,76.04
2018-12-26T05:14:02.673Z,76.15
2018-12-26T05:15:02.667Z,75.74
2018-12-26T05:16:02.649Z,75.74
2018-12-26T05:17:02.665Z,75.77
2018-12-26T05:18:02.639Z,75.57
2018-12-26T05:19:02.763Z,76.50
2018-12-26T05:20:02.615Z,75.84
2018-12-26T05:21:02.606Z,76.35
2018-12-26T05:22:02.608Z,75.84
2018-12-26T05:23:02.582Z,76.50
2018-12-26T05:24:02.575Z,76.18
2018-12-26T05:25:02.562Z,75.95
2018-12-26T05:26:02.546Z,76.29
2018-12-26T05:27:02.556Z,76.29
2018-12-26T05:28:02.522Z,76.18
2018-12-26T05:29:02.513Z,76.08
2018-12-26T05:30:02.505Z,76.04
2018-12-26T05:31:02.495Z,76.15
2018-12-26T05:32:02.514Z,76.25
2018-12-26T05:33:02.475Z,75.53
2018-12-26T05:34:02.462Z,75.95
2018-12-26T05:35:02.448Z,75.63
2018-12-26T05:36:02.437Z,75.95
2018-12-26T05:37:02.424Z,76.25
2018-12-26T05:38:02.455Z,76.98
2018-12-26T05:39:02.411Z,77.11
2018-12-26T05:40:02.397Z,76.70
2018-12-26T05:41:02.386Z,76.67
2018-12-26T05:42:02.377Z,76.60
2018-12-26T05:43:02.367Z,76.81
2018-12-26T05:44:02.376Z,76.70
2018-12-26T05:45:02.348Z,76.81
2018-12-26T05:46:02.331Z,77.11
2018-12-26T05:47:02.318Z,76.81
2018-12-26T05:48:02.326Z,77.53
2018-12-26T05:49:02.297Z,78.05
2018-12-26T05:50:02.322Z,78.25
2018-12-26T05:51:02.280Z,78.05
2018-12-26T05:52:02.276Z,78.56
2018-12-26T05:53:02.259Z,78.35
2018-12-26T05:54:02.241Z,78.49
2018-12-26T05:55:02.229Z,78.14
2018-12-26T05:56:02.248Z,77.84
2018-12-26T05:57:02.217Z,77.84
2018-12-26T05:58:02.197Z,77.94
2018-12-26T05:59:02.190Z,77.94
2018-12-26T06:00:02.253Z,77.84
2018-12-26T06:01:02.186Z,77.84
2018-12-26T06:02:02.160Z,77.73
2018-12-26T06:03:02.152Z,78.21
2018-12-26T06:04:02.138Z,78.14
2018-12-26T06:05:02.136Z,78.35
2018-12-26T06:06:02.143Z,78.05
2018-12-26T06:07:02.100Z,78.14
2018-12-26T06:08:02.093Z,78.31
2018-12-26T06:09:02.079Z,78.45
2018-12-26T06:10:02.074Z,78.66
2018-12-26T06:11:02.068Z,78.87
2018-12-26T06:12:02.072Z,79.49
2018-12-26T06:13:02.035Z,79.52
2018-12-26T06:14:02.030Z,79.83
2018-12-26T06:15:02.020Z,79.94
2018-12-26T06:16:02.030Z,79.83
2018-12-26T06:17:02.001Z,80.04
2018-12-26T06:18:01.980Z,80.00
2018-12-26T06:19:01.969Z,79.94
2018-12-26T06:20:01.967Z,80.87
2018-12-26T06:21:01.978Z,80.25
2018-12-26T06:22:01.946Z,79.83
2018-12-26T06:23:01.934Z,79.73
2018-12-26T06:24:01.921Z,80.66
2018-12-26T06:25:01.913Z,80.97
2018-12-26T06:26:01.896Z,79.94
2018-12-26T06:27:01.920Z,80.56
2018-12-26T06:28:01.884Z,81.07
2018-12-26T06:29:01.869Z,80.66
2018-12-26T06:30:01.850Z,80.76
2018-12-26T06:31:01.839Z,80.76
2018-12-26T06:32:01.832Z,81.07
2018-12-26T06:33:01.851Z,80.97
2018-12-26T06:34:01.813Z,80.87
2018-12-26T06:35:01.803Z,82.93
2018-12-26T06:36:01.793Z,82.10
2018-12-26T06:37:01.783Z,81.49
2018-12-26T06:38:01.767Z,81.07
2018-12-26T06:39:01.776Z,81.38
2018-12-26T06:40:01.764Z,81.18
2018-12-26T06:41:01.732Z,81.45
2018-12-26T06:42:01.725Z,82.69
2018-12-26T06:43:01.714Z,82.48
2018-12-26T06:44:01.729Z,81.56
2018-12-26T06:45:01.689Z,80.73
2018-12-26T06:46:01.682Z,81.10
2018-12-26T06:47:01.681Z,81.96
2018-12-26T06:48:01.665Z,81.41
2018-12-26T06:49:01.650Z,81.66
2018-12-26T06:50:01.667Z,80.83
2018-12-26T06:51:01.625Z,81.56
2018-12-26T06:52:01.612Z,81.10
2018-12-26T06:53:01.600Z,80.83
2018-12-26T06:54:01.597Z,80.90
2018-12-26T06:55:01.588Z,80.62
2018-12-26T06:56:01.606Z,80.93
2018-12-26T06:57:01.564Z,80.62
2018-12-26T06:58:01.554Z,81.35
2018-12-26T06:59:01.546Z,81.04
2018-12-26T07:00:01.531Z,81.04
2018-12-26T07:01:01.522Z,80.52
2018-12-26T07:02:01.537Z,80.73
2018-12-26T07:03:01.493Z,81.49
2018-12-26T07:04:01.485Z,81.59
2018-12-26T07:05:01.472Z,81.80
2018-12-26T07:06:01.468Z,81.90
2018-12-26T07:07:01.459Z,81.59
2018-12-26T07:08:01.468Z,82.31
2018-12-26T07:09:01.439Z,82.52
2018-12-26T07:10:01.420Z,82.83
2018-12-26T07:11:01.410Z,82.42
2018-12-26T07:12:01.396Z,82.73
2018-12-26T07:13:01.440Z,81.70
2018-12-26T07:14:01.386Z,81.70
2018-12-26T07:15:01.399Z,82.31
2018-12-26T07:16:01.355Z,81.28
2018-12-26T07:17:01.351Z,81.90
2018-12-26T07:18:01.340Z,82.10
2018-12-26T07:19:01.327Z,81.90
2018-12-26T07:20:01.360Z,82.42
2018-12-26T07:21:01.309Z,82.00
2018-12-26T07:22:01.291Z,81.90
2018-12-26T07:23:01.291Z,82.10
2018-12-26T07:24:01.270Z,81.80
2018-12-26T07:25:01.262Z,81.59
2018-12-26T07:26:01.289Z,82.00
2018-12-26T07:27:01.243Z,82.00
2018-12-26T07:28:08.778Z,81.49
2018-12-26T07:29:02.217Z,81.49
2018-12-26T07:30:01.203Z,81.90
2018-12-26T07:31:01.214Z,81.90
2018-12-26T07:32:01.192Z,82.15
2018-12-26T07:33:01.178Z,82.76
2018-12-26T07:34:03.327Z,82.87
2018-12-26T07:35:01.155Z,82.87
2018-12-26T07:36:01.178Z,83.18
2018-12-26T07:37:01.129Z,82.97
2018-12-26T07:38:01.125Z,82.76
2018-12-26T07:39:01.116Z,82.97
2018-12-26T07:40:01.102Z,82.83
2018-12-26T07:41:01.093Z,82.10
2018-12-26T07:42:01.105Z,82.10
2018-12-26T07:43:01.067Z,82.10
2018-12-26T07:44:01.054Z,81.70
2018-12-26T07:45:01.039Z,82.83
2018-12-26T07:46:01.066Z,84.07
2018-12-26T07:47:01.027Z,82.83
2018-12-26T07:48:01.008Z,83.20
2018-12-26T07:49:00.999Z,83.41
2018-12-26T07:50:00.996Z,82.07
2018-12-26T07:51:00.981Z,81.56
2018-12-26T07:52:01.015Z,81.86
2018-12-26T07:53:00.964Z,81.04
2018-12-26T07:54:00.944Z,80.62
2018-12-26T07:55:00.936Z,81.24
2018-12-26T07:56:00.928Z,81.35
2018-12-26T07:57:00.912Z,81.56
2018-12-26T07:58:00.943Z,81.59
2018-12-26T07:59:00.900Z,81.66
2018-12-26T08:00:00.889Z,82.07
2018-12-26T08:01:03.039Z,82.17
2018-12-26T08:02:00.865Z,82.10
2018-12-26T08:03:00.846Z,82.07
2018-12-26T08:04:00.867Z,82.17
2018-12-26T08:05:00.836Z,82.38
2018-12-26T08:06:00.815Z,82.07
2018-12-26T08:07:00.811Z,82.48
2018-12-26T08:08:00.792Z,82.48
2018-12-26T08:09:00.782Z,83.20
2018-12-26T08:10:00.800Z,82.69
2018-12-26T08:11:00.769Z,83.25
2018-12-26T08:12:00.757Z,83.65
2018-12-26T08:13:00.748Z,83.76
2018-12-26T08:14:00.726Z,84.28
2018-12-26T08:15:00.741Z,83.55
2018-12-26T08:16:00.724Z,83.83
2018-12-26T08:17:00.697Z,83.65
2018-12-26T08:18:00.691Z,84.89
2018-12-26T08:19:00.682Z,85.41
2018-12-26T08:20:00.806Z,86.24
2018-12-26T08:21:00.655Z,85.72
2018-12-26T08:22:00.648Z,85.21
2018-12-26T08:23:00.655Z,85.21
2018-12-26T08:24:00.626Z,85.45
2018-12-26T08:25:00.656Z,85.83
2018-12-26T08:26:00.599Z,86.13
2018-12-26T08:27:00.695Z,86.03
2018-12-26T08:28:00.590Z,85.83
2018-12-26T08:29:00.563Z,85.93
2018-12-26T08:30:00.562Z,85.83
2018-12-26T08:31:00.572Z,86.13
2018-12-26T08:32:00.538Z,85.10
2018-12-26T08:33:00.529Z,84.63
2018-12-26T08:34:00.511Z,85.21
2018-12-26T08:35:00.527Z,85.41
2018-12-26T08:36:00.497Z,85.31
2018-12-26T08:37:00.487Z,85.31
2018-12-26T08:38:00.474Z,85.72
2018-12-26T08:39:00.456Z,86.24
2018-12-26T08:40:00.476Z,86.24
2018-12-26T08:41:00.436Z,86.34
2018-12-26T08:42:00.429Z,86.03
2018-12-26T08:43:00.424Z,86.55
2018-12-26T08:44:00.410Z,85.93
2018-12-26T08:45:00.399Z,86.76
2018-12-26T08:46:00.411Z,86.86
2018-12-26T08:47:00.374Z,87.58
2018-12-26T08:48:00.363Z,87.68
2018-12-26T08:49:00.350Z,88.10
2018-12-26T08:50:00.346Z,87.17
2018-12-26T08:51:00.355Z,87.79
2018-12-26T08:52:00.321Z,88.20
2018-12-26T08:53:00.314Z,87.48
2018-12-26T08:54:00.302Z,86.65
2018-12-26T08:55:00.291Z,87.27
2018-12-26T08:56:00.316Z,86.65
2018-12-26T08:57:00.269Z,87.17
2018-12-26T08:58:00.256Z,87.89
2018-12-26T08:59:00.240Z,87.48
2018-12-26T09:00:00.282Z,87.79
2018-12-26T09:01:00.229Z,87.07
2018-12-26T09:02:00.235Z,87.10
2018-12-26T09:03:00.205Z,87.68
2018-12-26T09:04:00.206Z,87.83
2018-12-26T09:05:00.299Z,88.41
2018-12-26T09:06:00.200Z,88.71
2018-12-26T09:07:00.163Z,88.61
2018-12-26T09:08:00.149Z,87.83
2018-12-26T09:09:00.144Z,88.41
2018-12-26T09:10:00.275Z,88.45
2018-12-26T09:11:00.115Z,88.96
2018-12-26T09:12:00.128Z,88.45
2018-12-26T09:13:00.091Z,88.55
2018-12-26T09:14:00.088Z,88.24
2018-12-26T09:15:00.180Z,88.45
2018-12-26T09:16:00.065Z,88.45
2018-12-26T09:17:00.083Z,88.24
2018-12-26T09:18:00.037Z,88.04
2018-12-26T09:19:00.029Z,88.55
2018-12-26T09:20:00.014Z,88.31
2018-12-26T09:21:00.005Z,87.93
2018-12-26T09:22:00.024Z,87.62
2018-12-26T09:22:59.994Z,87.93
2018-12-26T09:23:59.972Z,88.24
2018-12-26T09:24:59.959Z,88.45
2018-12-26T09:25:59.952Z,88.59
2018-12-26T09:26:59.968Z,89.17
2018-12-26T09:27:59.934Z,89.69
2018-12-26T09:28:59.927Z,89.38
2018-12-26T09:29:59.907Z,89.28
2018-12-26T09:30:59.900Z,89.23
2018-12-26T09:31:59.918Z,88.14
2018-12-26T09:32:59.879Z,87.68
2018-12-26T09:33:59.869Z,87.93
2018-12-26T09:34:59.867Z,88.45
2018-12-26T09:35:59.847Z,88.55
2018-12-26T09:36:59.839Z,89.48
2018-12-26T09:37:59.847Z,90.00
2018-12-26T09:38:59.810Z,88.76
2018-12-26T09:39:59.803Z,88.45
2018-12-26T09:40:59.806Z,89.17
2018-12-26T09:41:59.775Z,89.07
2018-12-26T09:42:59.787Z,88.55
2018-12-26T09:43:59.767Z,89.28
2018-12-26T09:44:59.742Z,88.65
2018-12-26T09:45:59.739Z,89.17
2018-12-26T09:46:59.730Z,88.55
2018-12-26T09:47:59.740Z,88.65
2018-12-26T09:48:59.704Z,89.79
2018-12-26T09:49:59.689Z,89.75
2018-12-26T09:50:59.680Z,89.59
2018-12-26T09:51:59.674Z,89.07
2018-12-26T09:52:59.682Z,89.79
2018-12-26T09:53:59.664Z,90.00
2018-12-26T09:54:59.645Z,89.28
2018-12-26T09:55:59.638Z,89.75
2018-12-26T09:56:59.614Z,89.89
2018-12-26T09:57:59.628Z,90.20
2018-12-26T09:58:59.628Z,89.07
2018-12-26T09:59:59.598Z,89.38
2018-12-26T10:00:59.574Z,89.03
2018-12-26T10:01:59.561Z,88.65
2018-12-26T10:02:59.547Z,88.24
2018-12-26T10:03:59.537Z,89.48
2018-12-26T10:04:59.602Z,89.89
2018-12-26T10:05:59.524Z,88.34
2018-12-26T10:06:59.518Z,88.34
2018-12-26T10:07:59.500Z,89.89
2018-12-26T10:08:59.518Z,89.83
2018-12-26T10:09:59.474Z,90.14
2018-12-26T10:10:59.492Z,90.52
2018-12-26T10:11:59.455Z,90.35
2018-12-26T10:12:59.445Z,90.52
2018-12-26T10:13:59.436Z,90.83
2018-12-26T10:14:59.420Z,90.52
2018-12-26T10:15:59.408Z,91.03
2018-12-26T10:16:59.423Z,90.10
2018-12-26T10:17:59.392Z,90.10
2018-12-26T10:18:59.381Z,90.35
2018-12-26T10:19:59.375Z,90.83
2018-12-26T10:20:59.358Z,90.83
2018-12-26T10:21:59.362Z,90.45
2018-12-26T10:22:59.330Z,91.17
2018-12-26T10:23:59.324Z,91.59
2018-12-26T10:24:59.312Z,91.69
2018-12-26T10:25:59.305Z,91.69
2018-12-26T10:26:59.316Z,91.59
2018-12-26T10:27:59.283Z,91.90
2018-12-26T10:29:00.986Z,91.28
2018-12-26T10:29:59.263Z,91.28
2018-12-26T10:30:59.256Z,91.59
2018-12-26T10:31:59.272Z,91.28
2018-12-26T10:32:59.230Z,91.69
2018-12-26T10:33:59.212Z,91.69
2018-12-26T10:34:59.203Z,91.65
2018-12-26T10:35:59.204Z,92.48
2018-12-26T10:36:59.220Z,91.34
2018-12-26T10:37:59.174Z,91.55
2018-12-26T10:38:59.170Z,91.49
2018-12-26T10:39:59.154Z,91.38
2018-12-26T10:40:59.145Z,91.65
2018-12-26T10:41:59.126Z,90.83
2018-12-26T10:42:59.149Z,90.20
2018-12-26T10:43:59.110Z,90.10
2018-12-26T10:44:59.101Z,91.07
2018-12-26T10:45:59.086Z,90.93
2018-12-26T10:46:59.071Z,90.93
2018-12-26T10:47:59.091Z,90.93
2018-12-26T10:48:59.051Z,90.83
2018-12-26T10:49:59.047Z,91.24
2018-12-26T10:50:59.039Z,91.34
2018-12-26T10:51:59.024Z,91.44
2018-12-26T10:52:59.013Z,91.34
2018-12-26T10:53:59.027Z,90.78
2018-12-26T10:54:58.984Z,90.89
2018-12-26T10:55:58.975Z,90.68
2018-12-26T10:56:58.961Z,90.78
2018-12-26T10:57:58.959Z,90.99
2018-12-26T10:58:59.996Z,90.68
2018-12-26T10:59:58.970Z,89.86
2018-12-26T11:00:58.920Z,90.16
2018-12-26T11:01:58.919Z,89.71
2018-12-26T11:02:58.903Z,90.06
2018-12-26T11:03:58.907Z,90.58
2018-12-26T11:04:58.888Z,91.09
2018-12-26T11:05:58.897Z,91.40
2018-12-26T11:06:58.870Z,91.50
2018-12-26T11:07:58.847Z,92.33
2018-12-26T11:08:58.835Z,92.44
2018-12-26T11:09:58.827Z,91.92
2018-12-26T11:10:58.817Z,92.13
2018-12-26T11:11:58.840Z,91.61
2018-12-26T11:12:58.797Z,91.09
2018-12-26T11:13:58.779Z,90.99
2018-12-26T11:14:58.770Z,91.40
2018-12-26T11:15:58.765Z,91.82
2018-12-26T11:16:58.760Z,91.61
2018-12-26T11:17:58.758Z,91.40
2018-12-26T11:18:58.747Z,91.71
2018-12-26T11:19:58.713Z,91.82
2018-12-26T11:20:58.706Z,92.13
2018-12-26T11:22:00.000Z,91.20
2018-12-26T11:22:58.688Z,90.89
2018-12-26T11:23:58.702Z,90.68
2018-12-26T11:24:58.666Z,91.30
2018-12-26T11:25:58.650Z,90.78
2018-12-26T11:26:58.639Z,90.68
2018-12-26T11:27:58.630Z,89.95
2018-12-26T11:28:58.640Z,90.26
2018-12-26T11:29:58.625Z,90.37
2018-12-26T11:30:58.606Z,90.99
2018-12-26T11:31:58.588Z,90.99
2018-12-26T11:32:58.575Z,90.68
2018-12-26T11:33:58.608Z,90.64
2018-12-26T11:34:58.561Z,90.99
2018-12-26T11:35:58.558Z,89.92
2018-12-26T11:36:58.539Z,89.81
2018-12-26T11:37:58.524Z,90.02
2018-12-26T11:38:58.518Z,90.02
2018-12-26T11:39:58.577Z,90.12
2018-12-26T11:40:58.493Z,89.61
2018-12-26T11:41:58.488Z,89.95
2018-12-26T11:42:58.474Z,89.23
2018-12-26T11:43:58.464Z,89.86
2018-12-26T11:44:58.461Z,89.95
2018-12-26T11:45:58.469Z,90.26
2018-12-26T11:46:58.424Z,91.20
2018-12-26T11:47:58.426Z,90.37
2018-12-26T11:48:58.408Z,89.65
2018-12-26T11:49:58.393Z,89.95
2018-12-26T11:50:58.387Z,90.78
2018-12-26T11:51:58.402Z,89.95
2018-12-26T11:52:58.361Z,90.37
2018-12-26T11:53:58.362Z,90.78
2018-12-26T11:54:58.346Z,90.68
2018-12-26T11:55:58.333Z,90.06
2018-12-26T11:56:58.326Z,90.89
2018-12-26T11:57:58.335Z,90.89
2018-12-26T11:58:58.295Z,90.47
2018-12-26T11:59:58.294Z,90.26
2018-12-26T12:00:58.272Z,90.26
2018-12-26T12:01:58.268Z,90.26
2018-12-26T12:02:58.296Z,90.06
2018-12-26T12:03:58.242Z,90.78
2018-12-26T12:04:58.231Z,90.68
2018-12-26T12:05:58.229Z,91.09
2018-12-26T12:06:58.215Z,90.78
2018-12-26T12:07:58.205Z,91.20
2018-12-26T12:08:58.227Z,90.26
2018-12-26T12:09:58.177Z,90.68
2018-12-26T12:10:58.167Z,90.26
2018-12-26T12:11:58.155Z,90.89
2018-12-26T12:12:58.153Z,90.89
2018-12-26T12:13:58.140Z,90.99
2018-12-26T12:14:58.171Z,90.68
2018-12-26T12:15:58.117Z,90.43
2018-12-26T12:16:58.105Z,90.74
2018-12-26T12:17:58.095Z,90.78
2018-12-26T12:18:58.084Z,90.64
2018-12-26T12:19:58.078Z,90.02
2018-12-26T12:20:58.171Z,90.74
2018-12-26T12:21:58.048Z,90.74
2018-12-26T12:22:58.038Z,90.95
2018-12-26T12:23:58.028Z,90.74
2018-12-26T12:24:58.014Z,91.56
2018-12-26T12:25:58.010Z,91.56
2018-12-26T12:26:58.032Z,91.16
2018-12-26T12:27:57.989Z,91.26
2018-12-26T12:28:57.980Z,90.84
2018-12-26T12:29:57.967Z,90.84
2018-12-26T12:30:57.957Z,90.84
2018-12-26T12:31:57.941Z,91.36
2018-12-26T12:32:57.961Z,90.74
2018-12-26T12:33:57.923Z,91.46
2018-12-26T12:34:57.916Z,90.95
2018-12-26T12:35:57.898Z,91.82
2018-12-26T12:36:57.884Z,91.77
2018-12-26T12:37:57.884Z,92.29
2018-12-26T12:38:57.892Z,91.46
2018-12-26T12:39:57.860Z,91.98
2018-12-26T12:40:57.861Z,92.70
2018-12-26T12:41:57.832Z,92.91
2018-12-26T12:42:57.827Z,92.91
2018-12-26T12:43:57.839Z,92.40
2018-12-26T12:44:57.799Z,92.19
2018-12-26T12:45:57.796Z,92.80
2018-12-26T12:46:57.784Z,92.44
2018-12-26T12:47:57.773Z,92.95
2018-12-26T12:48:57.776Z,92.70
2018-12-26T12:49:57.767Z,91.77
2018-12-26T12:50:57.733Z,92.74
2018-12-26T12:51:57.736Z,93.43