createdAt,value
2018-05-13T00:01:03.732Z,24.81
2018-05-13T00:02:13.140Z,24.83
2018-05-13T00:03:22.105Z,24.83
2018-05-13T00:04:31.269Z,24.77
2018-05-13T00:05:40.704Z,24.8
2018-05-13T00:06:50.124Z,24.93
2018-05-13T00:07:59.799Z,24.78
2018-05-13T00:09:09.507Z,24.93
2018-05-13T00:10:18.970Z,24.77
2018-05-13T00:11:28.393Z,24.81
2018-05-13T00:12:37.819Z,24.78
2018-05-13T00:13:47.501Z,24.91
2018-05-13T00:14:56.940Z,24.8
2018-05-13T00:16:06.365Z,24.78
2018-05-13T00:17:15.603Z,24.84
2018-05-13T00:18:24.764Z,24.78
2018-05-13T00:19:33.969Z,24.83
2018-05-13T00:20:43.917Z,24.78
2018-05-13T00:21:53.897Z,24.83
2018-05-13T00:23:03.348Z,24.84
2018-05-13T00:24:13.289Z,24.87
2018-05-13T00:25:22.481Z,24.84
2018-05-13T00:26:31.664Z,24.8
2018-05-13T00:27:41.106Z,24.77
2018-05-13T00:28:50.264Z,24.83
2018-05-13T00:29:58.897Z,24.83
2018-05-13T00:31:08.336Z,24.8
2018-05-13T00:32:17.519Z,24.8
2018-05-13T00:33:27.454Z,24.85
2018-05-13T00:34:36.868Z,24.88
2018-05-13T00:35:46.032Z,24.73
2018-05-13T00:36:55.990Z,24.88
2018-05-13T00:38:05.155Z,24.83
2018-05-13T00:39:14.839Z,24.81
2018-05-13T00:40:24.132Z,24.83
2018-05-13T00:41:34.067Z,24.76
2018-05-13T00:42:45.042Z,24.8
2018-05-13T00:43:55.026Z,24.88
2018-05-13T00:45:04.730Z,24.8
2018-05-13T00:46:13.916Z,24.78
2018-05-13T00:47:23.351Z,24.8
2018-05-13T00:48:32.768Z,24.71
2018-05-13T00:49:43.011Z,24.78
2018-05-13T00:50:51.678Z,24.77
2018-05-13T00:52:01.370Z,24.81
2018-05-13T00:53:10.827Z,24.87
2018-05-13T00:54:20.252Z,24.8
2018-05-13T00:55:30.661Z,24.8
2018-05-13T00:56:40.969Z,24.78
2018-05-13T00:57:50.224Z,24.78
2018-05-13T00:59:00.125Z,24.73
2018-05-13T01:00:09.731Z,24.81
2018-05-13T01:01:19.204Z,24.76
2018-05-13T01:02:29.786Z,24.81
2018-05-13T01:03:39.346Z,24.77
2018-05-13T01:04:49.331Z,24.73
2018-05-13T01:05:59.382Z,24.77
2018-05-13T01:07:09.319Z,24.8
2018-05-13T01:08:17.993Z,24.8
2018-05-13T01:09:27.438Z,24.77
2018-05-13T01:10:36.647Z,24.8
2018-05-13T01:11:45.579Z,24.78
2018-05-13T01:12:55.027Z,24.76
2018-05-13T01:14:04.218Z,24.81
2018-05-13T01:15:13.131Z,24.77
2018-05-13T01:16:22.104Z,24.87
2018-05-13T01:17:31.552Z,24.77
2018-05-13T01:18:41.036Z,24.78
2018-05-13T01:19:50.511Z,24.83
2018-05-13T01:20:59.439Z,24.84
2018-05-13T01:22:08.341Z,24.73
2018-05-13T01:23:17.818Z,24.76
2018-05-13T01:24:27.257Z,24.84
2018-05-13T01:25:36.757Z,24.78
2018-05-13T01:26:46.196Z,24.77
2018-05-13T01:27:55.612Z,24.81
2018-05-13T01:29:05.579Z,24.77
2018-05-13T01:30:15.521Z,24.78
2018-05-13T01:31:24.975Z,24.78
2018-05-13T01:32:34.414Z,24.77
2018-05-13T01:33:43.848Z,24.8
2018-05-13T01:34:53.015Z,24.78
2018-05-13T01:36:02.704Z,24.69
2018-05-13T01:37:12.129Z,24.76
2018-05-13T01:38:21.552Z,24.78
2018-05-13T01:39:30.982Z,24.76
2018-05-13T01:40:40.154Z,24.77
2018-05-13T01:41:49.433Z,24.76
2018-05-13T01:42:58.855Z,24.73
2018-05-13T01:44:08.032Z,24.76
2018-05-13T01:45:17.210Z,24.73
2018-05-13T01:46:26.371Z,24.78
2018-05-13T01:47:35.771Z,24.73
2018-05-13T01:48:45.201Z,24.76
2018-05-13T01:49:55.149Z,24.76
2018-05-13T01:51:04.568Z,24.73
2018-05-13T01:52:13.774Z,24.68
2018-05-13T01:53:22.947Z,24.71
2018-05-13T01:54:32.132Z,24.69
2018-05-13T01:55:41.800Z,24.77
2018-05-13T01:56:51.227Z,24.65
2018-05-13T01:58:00.929Z,24.65
2018-05-13T01:59:10.877Z,24.64
2018-05-13T02:00:20.296Z,24.64
2018-05-13T02:01:30.042Z,24.71
2018-05-13T02:02:39.485Z,24.67
2018-05-13T02:03:48.659Z,24.61
2018-05-13T02:04:57.838Z,24.71
2018-05-13T02:06:07.033Z,24.67
2018-05-13T02:07:16.474Z,24.61
2018-05-13T02:08:25.918Z,24.65
2018-05-13T02:09:35.367Z,24.57
2018-05-13T02:10:44.800Z,24.57
2018-05-13T02:11:53.954Z,24.55
2018-05-13T02:13:03.374Z,24.57
2018-05-13T02:14:12.850Z,24.57
2018-05-13T02:15:22.279Z,24.6
2018-05-13T02:16:31.971Z,24.58
2018-05-13T02:17:41.445Z,24.53
2018-05-13T02:18:51.131Z,24.53
2018-05-13T02:20:00.282Z,24.53
2018-05-13T02:21:10.034Z,24.53
2018-05-13T02:22:19.191Z,24.55
2018-05-13T02:23:28.442Z,24.58
2018-05-13T02:24:37.882Z,24.5
2018-05-13T02:25:47.331Z,24.53
2018-05-13T02:26:57.120Z,24.53
2018-05-13T02:28:06.023Z,24.53
2018-05-13T02:29:15.432Z,24.52
2018-05-13T02:30:24.886Z,24.46
2018-05-13T02:31:34.588Z,24.46
2018-05-13T02:32:43.772Z,24.53
2018-05-13T02:33:53.210Z,24.45
2018-05-13T02:35:02.366Z,24.47
2018-05-13T02:36:12.053Z,24.57
2018-05-13T02:37:21.769Z,24.57
2018-05-13T02:38:31.445Z,24.46
2018-05-13T02:39:41.162Z,24.6
2018-05-13T02:40:50.930Z,24.5
2018-05-13T02:45:53.623Z,24.47
2018-05-13T02:47:03.320Z,24.45
2018-05-13T02:48:12.756Z,24.53
2018-05-13T02:49:22.743Z,24.49
2018-05-13T02:50:32.434Z,24.42
2018-05-13T02:51:41.624Z,24.46
2018-05-13T02:52:50.526Z,24.47
2018-05-13T02:53:59.868Z,24.46
2018-05-13T02:55:09.290Z,24.37
2018-05-13T02:56:18.990Z,24.43
2018-05-13T02:57:28.415Z,24.31
2018-05-13T02:58:37.845Z,24.42
2018-05-13T02:59:47.539Z,24.32
2018-05-13T03:00:56.734Z,24.47
2018-05-13T03:02:05.953Z,24.35
2018-05-13T03:03:15.894Z,24.34
2018-05-13T03:04:25.081Z,24.32
2018-05-13T03:05:34.274Z,24.34
2018-05-13T03:06:44.228Z,24.4
2018-05-13T03:07:53.402Z,24.45
2018-05-13T03:09:02.832Z,24.35
2018-05-13T03:10:11.998Z,24.37
2018-05-13T03:11:21.751Z,24.39
2018-05-13T03:12:31.459Z,24.46
2018-05-13T03:13:40.386Z,24.42
2018-05-13T03:14:50.079Z,24.4
2018-05-13T03:15:59.526Z,24.3
2018-05-13T03:17:08.965Z,24.39
2018-05-13T03:18:18.389Z,24.35
2018-05-13T03:19:28.076Z,24.45
2018-05-13T03:20:37.812Z,24.31
2018-05-13T03:21:47.248Z,24.45
2018-05-13T03:22:56.679Z,24.47
2018-05-13T03:24:05.620Z,24.43
2018-05-13T03:25:14.783Z,24.35
2018-05-13T03:26:24.207Z,24.45
2018-05-13T03:27:33.391Z,24.45
2018-05-13T03:28:42.847Z,24.45
2018-05-13T03:29:52.020Z,24.43
2018-05-13T03:31:01.967Z,24.43
2018-05-13T03:32:11.421Z,24.32
2018-05-13T03:33:20.905Z,24.46
2018-05-13T03:34:30.074Z,24.28
2018-05-13T03:35:39.243Z,24.43
2018-05-13T03:36:48.966Z,24.34
2018-05-13T03:37:58.132Z,24.35
2018-05-13T03:39:07.548Z,24.39
2018-05-13T03:40:17.236Z,24.43
2018-05-13T03:41:26.164Z,24.4
2018-05-13T03:42:35.602Z,24.37
2018-05-13T03:43:45.288Z,24.45
2018-05-13T03:44:54.741Z,24.5
2018-05-13T03:46:04.705Z,24.42
2018-05-13T03:47:13.870Z,24.4
2018-05-13T03:48:23.302Z,24.45
2018-05-13T03:49:33.006Z,24.42
2018-05-13T03:50:42.973Z,24.46
2018-05-13T03:51:52.151Z,24.4
2018-05-13T03:53:02.116Z,24.45
2018-05-13T03:54:11.282Z,24.4
2018-05-13T03:55:20.456Z,24.47
2018-05-13T03:56:29.349Z,24.47
2018-05-13T03:57:39.084Z,24.46
2018-05-13T03:58:48.777Z,24.45
2018-05-13T03:59:57.942Z,24.47
2018-05-13T04:01:07.878Z,24.45
2018-05-13T04:02:17.294Z,24.49
2018-05-13T04:03:26.770Z,24.49
2018-05-13T04:04:35.973Z,24.45
2018-05-13T04:05:45.409Z,24.47
2018-05-13T04:06:55.438Z,24.45
2018-05-13T04:08:04.628Z,24.58
2018-05-13T04:09:13.796Z,24.57
2018-05-13T04:10:23.015Z,24.47
2018-05-13T04:11:32.113Z,24.47
2018-05-13T04:12:41.527Z,24.46
2018-05-13T04:13:50.707Z,24.46
2018-05-13T04:15:00.192Z,24.47
2018-05-13T04:16:09.382Z,24.5
2018-05-13T04:17:18.537Z,24.47
2018-05-13T04:18:28.236Z,24.5
2018-05-13T04:19:37.411Z,24.42
2018-05-13T04:20:46.573Z,24.57
2018-05-13T04:21:56.295Z,24.49
2018-05-13T04:23:05.812Z,24.42
2018-05-13T04:24:15.507Z,24.46
2018-05-13T04:25:24.659Z,24.5
2018-05-13T04:26:34.380Z,24.52
2018-05-13T04:27:44.045Z,24.45
2018-05-13T04:28:53.466Z,24.57
2018-05-13T04:30:02.389Z,24.53
2018-05-13T04:31:12.055Z,24.53
2018-05-13T04:32:21.777Z,24.53
2018-05-13T04:33:30.936Z,24.5
2018-05-13T04:34:40.606Z,24.49
2018-05-13T04:35:50.324Z,24.61
2018-05-13T04:36:59.748Z,24.55
2018-05-13T04:38:09.178Z,24.53
2018-05-13T04:39:18.670Z,24.53
2018-05-13T04:40:28.095Z,24.52
2018-05-13T04:41:37.525Z,24.57
2018-05-13T04:42:46.945Z,24.53
2018-05-13T04:43:56.388Z,24.57
2018-05-13T04:45:05.830Z,24.61
2018-05-13T04:46:15.280Z,24.53
2018-05-13T04:47:25.231Z,24.58
2018-05-13T04:48:35.182Z,24.57
2018-05-13T04:49:44.126Z,24.55
2018-05-13T04:50:53.567Z,24.55
2018-05-13T04:52:02.470Z,24.55
2018-05-13T04:53:11.899Z,24.58
2018-05-13T04:54:21.068Z,24.61
2018-05-13T04:55:30.516Z,24.61
2018-05-13T04:56:39.483Z,24.61
2018-05-13T04:57:48.913Z,24.57
2018-05-13T04:58:58.693Z,24.58
2018-05-13T05:00:08.144Z,24.57
2018-05-13T05:01:17.554Z,24.57
2018-05-13T05:02:27.218Z,24.57
2018-05-13T05:03:36.187Z,24.58
2018-05-13T05:04:45.866Z,24.55
2018-05-13T05:05:55.290Z,24.55
2018-05-13T05:07:04.480Z,24.52
2018-05-13T05:08:14.238Z,24.55
2018-05-13T05:09:23.395Z,24.61
2018-05-13T05:10:32.567Z,24.58
2018-05-13T05:11:41.467Z,24.53
2018-05-13T05:12:51.448Z,24.58
2018-05-13T05:14:00.623Z,24.57
2018-05-13T05:15:09.796Z,24.52
2018-05-13T05:16:19.083Z,24.55
2018-05-13T05:17:28.009Z,24.52
2018-05-13T05:18:37.431Z,24.53
2018-05-13T05:19:46.872Z,24.57
2018-05-13T05:20:56.881Z,24.62
2018-05-13T05:22:06.073Z,24.58
2018-05-13T05:23:15.761Z,24.52
2018-05-13T05:24:24.982Z,24.55
2018-05-13T05:25:34.497Z,24.45
2018-05-13T05:26:44.215Z,24.46
2018-05-13T05:27:54.305Z,24.5
2018-05-13T05:29:03.853Z,24.52
2018-05-13T05:30:13.042Z,24.45
2018-05-13T05:31:22.730Z,24.46
2018-05-13T05:32:31.894Z,24.46
2018-05-13T05:33:41.052Z,24.43
2018-05-13T05:34:51.504Z,24.42
2018-05-13T05:36:00.945Z,24.46
2018-05-13T05:37:10.379Z,24.34
2018-05-13T05:38:20.067Z,24.42
2018-05-13T05:39:29.218Z,24.34
2018-05-13T05:40:38.463Z,24.35
2018-05-13T05:41:47.917Z,24.42
2018-05-13T05:42:57.614Z,24.42
2018-05-13T05:44:06.798Z,24.35
2018-05-13T05:45:15.706Z,24.47
2018-05-13T05:46:25.721Z,24.3
2018-05-13T05:47:34.640Z,24.34
2018-05-13T05:48:44.318Z,24.28
2018-05-13T05:49:54.016Z,24.42
2018-05-13T05:51:02.930Z,24.42
2018-05-13T05:52:12.081Z,24.43
2018-05-13T05:53:21.538Z,24.46
2018-05-13T05:54:31.220Z,24.34
2018-05-13T05:55:41.032Z,24.22
2018-05-13T05:56:50.511Z,24.43
2018-05-13T05:57:59.675Z,24.42
2018-05-13T05:59:09.360Z,24.32
2018-05-13T06:00:19.048Z,24.28
2018-05-13T06:01:28.209Z,24.3
2018-05-13T06:02:37.641Z,24.3
2018-05-13T06:03:46.806Z,24.31
2018-05-13T06:04:55.753Z,24.39
2018-05-13T06:06:05.428Z,24.31
2018-05-13T06:07:14.843Z,24.27
2018-05-13T06:08:24.837Z,24.32
2018-05-13T06:09:34.515Z,24.32
2018-05-13T06:10:43.928Z,24.28
2018-05-13T06:11:53.102Z,24.3
2018-05-13T06:13:02.263Z,24.34
2018-05-13T06:14:11.487Z,24.27
2018-05-13T06:15:20.916Z,24.43
2018-05-13T06:16:30.591Z,24.34
2018-05-13T06:17:39.524Z,24.32
2018-05-13T06:18:48.699Z,24.4
2018-05-13T06:19:58.136Z,24.46
2018-05-13T06:21:07.545Z,24.43
2018-05-13T06:22:17.225Z,24.32
2018-05-13T06:23:26.672Z,24.28
2018-05-13T06:24:36.393Z,24.27
2018-05-13T06:25:46.083Z,24.32
2018-05-13T06:26:54.987Z,24.34
2018-05-13T06:28:04.393Z,24.39
2018-05-13T06:29:14.118Z,24.3
2018-05-13T06:30:23.292Z,24.32
2018-05-13T06:31:32.530Z,24.4
2018-05-13T06:32:41.694Z,24.27
2018-05-13T06:33:50.894Z,24.22
2018-05-13T06:35:00.602Z,24.27
2018-05-13T06:36:10.288Z,24.42
2018-05-13T06:37:19.203Z,24.31
2018-05-13T06:38:28.422Z,24.4
2018-05-13T06:39:38.591Z,24.4
2018-05-13T06:40:47.978Z,24.37
2018-05-13T06:41:57.401Z,24.46
2018-05-13T06:43:06.841Z,24.46
2018-05-13T06:44:16.286Z,24.27
2018-05-13T06:45:25.498Z,24.28
2018-05-13T06:46:35.211Z,24.32
2018-05-13T06:47:44.981Z,24.32
2018-05-13T06:48:54.428Z,24.31
2018-05-13T06:50:04.385Z,24.4
2018-05-13T06:51:14.013Z,24.28
2018-05-13T06:52:24.280Z,24.31
2018-05-13T06:53:33.729Z,24.22
2018-05-13T06:54:42.898Z,24.31
2018-05-13T06:55:52.626Z,24.31
2018-05-13T06:57:02.591Z,24.31
2018-05-13T06:58:12.358Z,24.28
2018-05-13T06:59:21.528Z,24.28
2018-05-13T07:00:31.240Z,24.22
2018-05-13T07:01:40.414Z,24.31
2018-05-13T07:02:50.661Z,24.35
2018-05-13T07:04:00.061Z,24.28
2018-05-13T07:05:09.772Z,24.28
2018-05-13T07:06:19.463Z,24.31
2018-05-13T07:07:28.655Z,24.34
2018-05-13T07:08:38.104Z,24.31
2018-05-13T07:09:47.790Z,24.3
2018-05-13T07:10:57.758Z,24.39
2018-05-13T07:12:07.236Z,24.3
2018-05-13T07:13:17.538Z,24.25
2018-05-13T07:14:27.419Z,24.28
2018-05-13T07:15:36.721Z,24.25
2018-05-13T07:16:46.895Z,24.27
2018-05-13T07:17:57.162Z,24.3
2018-05-13T07:19:06.599Z,24.37
2018-05-13T07:20:16.418Z,24.3
2018-05-13T07:21:25.318Z,24.37
2018-05-13T07:22:34.930Z,24.3
2018-05-13T07:23:44.377Z,24.3
2018-05-13T07:24:54.093Z,24.21
2018-05-13T07:26:03.671Z,24.32
2018-05-13T07:27:12.940Z,24.31
2018-05-13T07:28:22.372Z,24.32
2018-05-13T07:29:31.877Z,24.35
2018-05-13T07:30:41.066Z,24.37
2018-05-13T07:31:50.491Z,24.31
2018-05-13T07:32:59.412Z,24.37
2018-05-13T07:34:09.476Z,24.25
2018-05-13T07:35:18.914Z,24.34
2018-05-13T07:36:28.096Z,24.34
2018-05-13T07:37:37.265Z,24.32
2018-05-13T07:38:46.985Z,24.31
2018-05-13T07:39:56.290Z,24.28
2018-05-13T07:41:05.895Z,24.3
2018-05-13T07:42:15.592Z,24.27
2018-05-13T07:43:25.268Z,24.31
2018-05-13T07:44:35.341Z,24.27
2018-05-13T07:45:44.280Z,24.3
2018-05-13T07:46:53.373Z,24.25
2018-05-13T07:48:03.109Z,24.31
2018-05-13T07:49:13.089Z,24.12
2018-05-13T07:50:22.531Z,24.28
2018-05-13T07:51:32.239Z,24.3
2018-05-13T07:52:41.402Z,24.3
2018-05-13T07:53:50.906Z,24.28
2018-05-13T07:55:00.354Z,24.27
2018-05-13T07:56:09.840Z,24.32
2018-05-13T07:57:19.021Z,24.31
2018-05-13T07:58:28.700Z,24.31
2018-05-13T07:59:38.145Z,24.37
2018-05-13T08:00:47.849Z,24.37
2018-05-13T08:01:57.003Z,24.39
2018-05-13T08:03:06.443Z,24.4
2018-05-13T08:04:15.881Z,24.31
2018-05-13T08:05:25.054Z,24.47
2018-05-13T08:06:34.467Z,24.27
2018-05-13T08:07:44.147Z,24.46
2018-05-13T08:08:53.632Z,24.34
2018-05-13T08:10:02.791Z,24.31
2018-05-13T08:11:12.244Z,24.42
2018-05-13T08:12:21.721Z,24.43
2018-05-13T08:13:31.428Z,24.34
2018-05-13T08:14:40.370Z,24.39
2018-05-13T08:15:50.051Z,24.35
2018-05-13T08:16:58.971Z,24.32
2018-05-13T08:18:08.140Z,24.45
2018-05-13T08:19:17.577Z,24.32
2018-05-13T08:20:27.148Z,24.43
2018-05-13T08:21:36.848Z,24.46
2018-05-13T08:22:46.627Z,24.5
2018-05-13T08:23:55.271Z,24.42
2018-05-13T08:25:04.429Z,24.34
2018-05-13T08:26:14.373Z,24.46
2018-05-13T08:27:23.549Z,24.43
2018-05-13T08:28:33.263Z,24.42
2018-05-13T08:29:42.449Z,24.39
2018-05-13T08:30:52.371Z,24.43
2018-05-13T08:32:01.801Z,24.39
2018-05-13T08:33:11.227Z,24.45
2018-05-13T08:34:20.914Z,24.39
2018-05-13T08:35:30.350Z,24.35
2018-05-13T08:36:40.023Z,24.45
2018-05-13T08:37:49.781Z,24.49
2018-05-13T08:38:59.453Z,24.35
2018-05-13T08:40:08.905Z,24.47
2018-05-13T08:41:18.642Z,24.39
2018-05-13T08:42:28.114Z,24.46
2018-05-13T08:43:37.572Z,24.39
2018-05-13T08:44:47.073Z,24.4
2018-05-13T08:45:56.267Z,24.46
2018-05-13T08:47:05.947Z,24.45
2018-05-13T08:48:15.639Z,24.4
2018-05-13T08:49:24.807Z,24.37
2018-05-13T08:50:34.232Z,24.43
2018-05-13T08:51:43.727Z,24.46
2018-05-13T08:52:53.453Z,24.42
2018-05-13T08:54:02.753Z,24.46
2018-05-13T08:55:12.076Z,24.47
2018-05-13T08:56:21.840Z,24.46
2018-05-13T08:57:31.815Z,24.46
2018-05-13T08:58:41.502Z,24.46
2018-05-13T08:59:50.806Z,24.46
2018-05-13T09:01:00.492Z,24.49
2018-05-13T09:02:09.903Z,24.43
2018-05-13T09:03:19.069Z,24.46
2018-05-13T09:04:27.967Z,24.52
2018-05-13T09:05:36.864Z,24.4
2018-05-13T09:06:46.299Z,24.52
2018-05-13T09:07:55.984Z,24.5
2018-05-13T09:09:05.700Z,24.39
2018-05-13T09:10:15.398Z,24.42
2018-05-13T09:11:24.801Z,24.46
2018-05-13T09:12:34.229Z,24.43
2018-05-13T09:13:43.900Z,24.5
2018-05-13T09:14:53.329Z,24.4
2018-05-13T09:16:02.752Z,24.45
2018-05-13T09:17:12.806Z,24.46
2018-05-13T09:18:22.498Z,24.52
2018-05-13T09:19:32.447Z,24.52
2018-05-13T09:20:42.564Z,24.47
2018-05-13T09:21:52.145Z,24.47
2018-05-13T09:23:01.644Z,24.52
2018-05-13T09:24:10.822Z,24.47
2018-05-13T09:25:20.288Z,24.47
2018-05-13T09:26:29.509Z,24.5
2018-05-13T09:27:38.997Z,24.53
2018-05-13T09:28:48.714Z,24.49
2018-05-13T09:29:58.411Z,24.5
2018-05-13T09:31:07.842Z,24.57
2018-05-13T09:32:17.274Z,24.53
2018-05-13T09:33:26.440Z,24.6
2018-05-13T09:34:35.879Z,24.47
2018-05-13T09:35:45.825Z,24.53
2018-05-13T09:36:55.495Z,24.52
2018-05-13T09:38:04.141Z,24.53
2018-05-13T09:39:13.038Z,24.58
2018-05-13T09:40:22.730Z,24.52
2018-05-13T09:41:32.134Z,24.6
2018-05-13T09:42:41.556Z,24.53
2018-05-13T09:43:51.010Z,24.57
2018-05-13T09:45:00.187Z,24.6
2018-05-13T09:46:09.137Z,24.62
2018-05-13T09:47:18.329Z,24.64
2018-05-13T09:48:27.746Z,24.67
2018-05-13T09:49:37.199Z,24.61
2018-05-13T09:50:46.469Z,24.68
2018-05-13T09:51:55.935Z,24.67
2018-05-13T09:53:05.094Z,24.65
2018-05-13T09:54:14.788Z,24.61
2018-05-13T09:55:24.481Z,24.69
2018-05-13T09:56:33.662Z,24.64
2018-05-13T09:57:42.585Z,24.67
2018-05-13T09:58:52.214Z,24.71
2018-05-13T10:00:01.638Z,24.65
2018-05-13T10:01:11.202Z,24.65
2018-05-13T10:02:20.676Z,24.67
2018-05-13T10:03:30.374Z,24.71
2018-05-13T10:04:39.586Z,24.68
2018-05-13T10:05:49.269Z,24.77
2018-05-13T10:06:58.947Z,24.67
2018-05-13T10:08:08.379Z,24.71
2018-05-13T10:09:17.803Z,24.68
2018-05-13T10:10:27.507Z,24.67
2018-05-13T10:11:36.993Z,24.69
2018-05-13T10:12:46.957Z,24.73
2018-05-13T10:13:56.648Z,24.77
2018-05-13T10:15:05.812Z,24.73
2018-05-13T10:16:15.504Z,24.67
2018-05-13T10:17:25.212Z,24.68
2018-05-13T10:18:34.126Z,24.69
2018-05-13T10:19:43.849Z,24.73
2018-05-13T10:20:53.538Z,24.68
2018-05-13T10:22:03.022Z,24.68
2018-05-13T10:23:12.219Z,24.69
2018-05-13T10:24:21.957Z,24.73
2018-05-13T10:25:31.393Z,24.69
2018-05-13T10:26:40.599Z,24.76
2018-05-13T10:27:49.793Z,24.73
2018-05-13T10:28:58.944Z,24.78
2018-05-13T10:30:08.940Z,24.77
2018-05-13T10:31:18.633Z,24.69
2018-05-13T10:32:28.324Z,24.76
2018-05-13T10:33:37.495Z,24.81
2018-05-13T10:34:46.667Z,24.81
2018-05-13T10:35:56.363Z,24.78
2018-05-13T10:37:05.814Z,24.73
2018-05-13T10:38:15.259Z,24.77
2018-05-13T10:39:24.436Z,24.69
2018-05-13T10:40:33.637Z,24.71
2018-05-13T10:41:42.287Z,24.83
2018-05-13T10:42:52.254Z,24.77
2018-05-13T10:44:01.460Z,24.76
2018-05-13T10:45:11.188Z,24.78
2018-05-13T10:46:21.151Z,24.73
2018-05-13T10:47:30.563Z,24.78
2018-05-13T10:48:39.992Z,24.69
2018-05-13T10:49:49.677Z,24.77
2018-05-13T10:50:59.365Z,24.68
2018-05-13T10:52:08.539Z,24.76
2018-05-13T10:53:18.469Z,24.76
2018-05-13T10:54:27.359Z,24.76
2018-05-13T10:55:36.255Z,24.73
2018-05-13T10:56:45.962Z,24.69
2018-05-13T10:57:55.642Z,24.71
2018-05-13T10:59:05.078Z,24.69
2018-05-13T11:00:14.535Z,24.76
2018-05-13T11:01:24.026Z,24.71
2018-05-13T11:02:33.475Z,24.71
2018-05-13T11:03:43.174Z,24.77
2018-05-13T11:04:52.952Z,24.68
2018-05-13T11:06:02.237Z,24.71
2018-05-13T11:07:11.713Z,24.76
2018-05-13T11:08:20.666Z,24.71
2018-05-13T11:09:29.849Z,24.71
2018-05-13T11:10:39.565Z,24.67
2018-05-13T11:11:48.807Z,24.76
2018-05-13T11:12:58.568Z,24.69
2018-05-13T11:14:07.756Z,24.69
2018-05-13T11:15:16.478Z,24.71
2018-05-13T11:16:25.433Z,24.77
2018-05-13T11:17:35.146Z,24.68
2018-05-13T11:18:44.883Z,24.71
2018-05-13T11:19:54.107Z,24.76
2018-05-13T11:21:02.774Z,24.71
2018-05-13T11:22:11.689Z,24.69
2018-05-13T11:23:21.657Z,24.71
2018-05-13T11:24:30.844Z,24.69
2018-05-13T11:25:40.315Z,24.68
2018-05-13T11:26:49.967Z,24.68
2018-05-13T11:27:59.674Z,24.69
2018-05-13T11:29:09.129Z,24.77
2018-05-13T11:30:18.306Z,24.69
2018-05-13T11:31:28.417Z,24.71
2018-05-13T11:32:37.597Z,24.68
2018-05-13T11:33:47.130Z,24.6
2018-05-13T11:34:57.093Z,24.65
2018-05-13T11:36:05.744Z,24.73
2018-05-13T11:37:15.439Z,24.64
2018-05-13T11:38:24.398Z,24.73
2018-05-13T11:39:34.127Z,24.71
2018-05-13T11:40:43.846Z,24.58
2018-05-13T11:41:53.291Z,24.68
2018-05-13T11:43:02.462Z,24.6
2018-05-13T11:44:11.635Z,24.67
2018-05-13T11:45:21.249Z,24.69
2018-05-13T11:46:31.210Z,24.64
2018-05-13T11:47:41.069Z,24.64
2018-05-13T11:48:50.513Z,24.73
2018-05-13T11:49:59.967Z,24.64
2018-05-13T11:51:09.406Z,24.65
2018-05-13T11:52:18.906Z,24.69
2018-05-13T11:53:28.618Z,24.67
2018-05-13T11:54:37.514Z,24.67
2018-05-13T11:55:47.199Z,24.67
2018-05-13T11:56:56.909Z,24.65
2018-05-13T11:58:06.617Z,24.67
2018-05-13T11:59:16.388Z,24.73
2018-05-13T12:00:25.819Z,24.67
2018-05-13T12:01:34.995Z,24.65
2018-05-13T12:02:44.457Z,24.73
2018-05-13T12:03:53.640Z,24.68
2018-05-13T12:05:03.340Z,24.71
2018-05-13T12:06:13.356Z,24.68
2018-05-13T12:07:22.792Z,24.67
2018-05-13T12:08:31.785Z,24.71
2018-05-13T12:09:41.556Z,24.69
2018-05-13T12:10:50.751Z,24.68
2018-05-13T12:11:59.672Z,24.69
2018-05-13T12:13:09.135Z,24.73
2018-05-13T12:14:18.615Z,24.77
2018-05-13T12:15:28.060Z,24.78
2018-05-13T12:16:37.474Z,24.77
2018-05-13T12:17:46.914Z,24.71
2018-05-13T12:18:56.082Z,24.73
2018-05-13T12:20:04.737Z,24.71
2018-05-13T12:21:14.950Z,24.71
2018-05-13T12:22:24.388Z,24.71
2018-05-13T12:23:34.357Z,24.67
2018-05-13T12:24:43.871Z,24.78
2018-05-13T12:25:53.596Z,24.67
2018-05-13T12:27:03.053Z,24.71
2018-05-13T12:28:12.143Z,24.71
2018-05-13T12:29:21.622Z,24.67
2018-05-13T12:30:31.163Z,24.68
2018-05-13T12:31:40.355Z,24.73
2018-05-13T12:32:49.552Z,24.71
2018-05-13T12:33:58.790Z,24.77
2018-05-13T12:35:08.312Z,24.6
2018-05-13T12:36:17.783Z,24.73
2018-05-13T12:37:27.219Z,24.68
2018-05-13T12:38:36.450Z,24.65
2018-05-13T12:39:45.634Z,24.73
2018-05-13T12:40:55.638Z,24.67
2018-05-13T12:42:05.326Z,24.71
2018-05-13T12:43:15.001Z,24.71
2018-05-13T12:44:24.437Z,24.69
2018-05-13T12:45:33.876Z,24.69
2018-05-13T12:46:43.320Z,24.76
2018-05-13T12:47:53.027Z,24.71
2018-05-13T12:49:02.176Z,24.68
2018-05-13T12:50:11.775Z,24.67
2018-05-13T12:51:21.617Z,24.69
2018-05-13T12:52:31.052Z,24.73
2018-05-13T12:53:40.215Z,24.73
2018-05-13T12:54:49.366Z,24.68
2018-05-13T12:55:59.342Z,24.64
2018-05-13T12:57:09.275Z,24.73
2018-05-13T12:58:18.505Z,24.77
2018-05-13T12:59:28.278Z,24.73
2018-05-13T13:00:38.209Z,24.64
2018-05-13T13:01:47.110Z,24.69
2018-05-13T13:02:56.522Z,24.73
2018-05-13T13:04:05.710Z,24.71
2018-05-13T13:05:15.386Z,24.71
2018-05-13T13:06:25.348Z,24.69
2018-05-13T13:07:34.810Z,24.69
2018-05-13T13:08:43.839Z,24.73
2018-05-13T13:09:53.271Z,24.67
2018-05-13T13:11:02.950Z,24.68
2018-05-13T13:12:12.375Z,24.71
2018-05-13T13:13:21.822Z,24.73
2018-05-13T13:14:31.264Z,24.69
2018-05-13T13:15:40.434Z,24.68
2018-05-13T13:16:49.631Z,24.67
2018-05-13T13:17:59.333Z,24.64
2018-05-13T13:19:08.770Z,24.71
2018-05-13T13:20:18.234Z,24.68
2018-05-13T13:21:27.399Z,24.67
2018-05-13T13:22:36.360Z,24.62
2018-05-13T13:23:45.574Z,24.69
2018-05-13T13:24:55.041Z,24.65
2018-05-13T13:26:04.221Z,24.71
2018-05-13T13:27:13.719Z,24.67
2018-05-13T13:28:23.171Z,24.71
2018-05-13T13:29:32.121Z,24.67
2018-05-13T13:30:42.007Z,24.76
2018-05-13T13:31:51.861Z,24.65
2018-05-13T13:33:01.865Z,24.68
2018-05-13T13:34:11.756Z,24.67
2018-05-13T13:35:20.988Z,24.67
2018-05-13T13:36:30.696Z,24.68
2018-05-13T13:37:40.270Z,24.67
2018-05-13T13:38:49.962Z,24.67
2018-05-13T13:39:59.640Z,24.68
2018-05-13T13:41:09.128Z,24.67
2018-05-13T13:42:18.094Z,24.71
2018-05-13T13:43:27.313Z,24.76
2018-05-13T13:44:36.737Z,24.64
2018-05-13T13:45:46.225Z,24.68
2018-05-13T13:46:55.754Z,24.71
2018-05-13T13:48:05.244Z,24.71
2018-05-13T13:49:14.174Z,24.77
2018-05-13T13:50:23.675Z,24.71
2018-05-13T13:51:33.513Z,24.76
2018-05-13T13:52:42.943Z,24.78
2018-05-13T13:53:52.253Z,24.81
2018-05-13T13:55:01.535Z,24.78
2018-05-13T13:56:11.202Z,24.76
2018-05-13T13:57:20.139Z,24.83
2018-05-13T13:58:29.598Z,24.81
2018-05-13T13:59:39.400Z,24.84
2018-05-13T14:00:48.851Z,24.8
2018-05-13T14:01:58.645Z,24.8
2018-05-13T14:03:08.095Z,24.78
2018-05-13T14:04:17.560Z,24.8
2018-05-13T14:05:26.787Z,24.8
2018-05-13T14:06:36.519Z,24.85
2018-05-13T14:07:46.245Z,24.71
2018-05-13T14:08:55.443Z,24.83
2018-05-13T14:10:04.986Z,24.8
2018-05-13T14:11:14.232Z,24.8
2018-05-13T14:12:23.696Z,24.8
2018-05-13T14:13:33.171Z,24.83
2018-05-13T14:14:42.360Z,24.77
2018-05-13T14:15:52.109Z,24.77
2018-05-13T14:17:01.816Z,24.85
2018-05-13T14:18:11.813Z,24.8
2018-05-13T14:19:21.608Z,24.81
2018-05-13T14:20:31.688Z,24.84
2018-05-13T14:21:41.638Z,24.81
2018-05-13T14:22:51.594Z,24.77
2018-05-13T14:24:01.316Z,24.87
2018-05-13T14:25:10.533Z,24.84
2018-05-13T14:26:19.742Z,24.8
2018-05-13T14:27:28.951Z,24.81
2018-05-13T14:28:37.896Z,24.83
2018-05-13T14:29:47.369Z,24.8
2018-05-13T14:30:56.821Z,24.83
2018-05-13T14:32:06.778Z,24.77
2018-05-13T14:33:16.238Z,24.8
2018-05-13T14:34:25.942Z,24.81
2018-05-13T14:35:35.393Z,24.83
2018-05-13T14:36:44.833Z,24.87
2018-05-13T14:37:54.347Z,24.81
2018-05-13T14:39:14.712Z,24.77
2018-05-13T14:40:23.362Z,24.76
2018-05-13T14:41:32.829Z,24.8
2018-05-13T14:42:42.286Z,24.8
2018-05-13T14:43:51.514Z,24.81
2018-05-13T14:45:00.988Z,24.78
2018-05-13T14:46:10.474Z,24.8
2018-05-13T14:47:19.700Z,24.84
2018-05-13T14:48:29.163Z,24.81
2018-05-13T14:49:38.350Z,24.83
2018-05-13T14:50:47.280Z,24.83
2018-05-13T14:51:57.070Z,24.81
2018-05-13T14:53:06.532Z,24.81
2018-05-13T14:54:15.515Z,24.83
2018-05-13T14:55:25.598Z,24.81
2018-05-13T14:56:35.061Z,24.81
2018-05-13T14:57:44.798Z,24.83
2018-05-13T14:58:54.020Z,24.81
2018-05-13T15:00:03.507Z,24.78
2018-05-13T15:01:12.471Z,24.85
2018-05-13T15:02:21.560Z,24.91