createdAt,value
2023-05-10T00:02:20.760Z,87.99
2023-05-10T00:05:24.003Z,88.31
2023-05-10T00:08:26.965Z,89.14
2023-05-10T00:11:29.897Z,90.24
2023-05-10T00:14:32.815Z,89.29
2023-05-10T00:17:36.073Z,88.85
2023-05-10T00:20:38.699Z,89.50
2023-05-10T00:23:41.560Z,89.15
2023-05-10T00:26:44.225Z,90.31
2023-05-10T00:29:47.508Z,90.23
2023-05-10T00:32:50.955Z,90.71
2023-05-10T00:35:53.993Z,90.63
2023-05-10T00:38:56.964Z,90.05
2023-05-10T00:42:01.191Z,89.72
2023-05-10T00:45:04.383Z,89.43
2023-05-10T00:48:07.440Z,89.50
2023-05-10T00:51:10.345Z,89.74
2023-05-10T00:54:16.262Z,91.02
2023-05-10T00:57:19.030Z,91.68
2023-05-10T01:00:22.699Z,91.60
2023-05-10T01:03:26.439Z,92.58
2023-05-10T01:06:29.737Z,92.61
2023-05-10T01:09:33.467Z,91.05
2023-05-10T01:12:38.917Z,90.26
2023-05-10T01:15:42.100Z,90.31
2023-05-10T01:18:45.709Z,90.61
2023-05-10T01:21:57.496Z,90.74
2023-05-10T01:25:12.908Z,91.04
2023-05-10T01:28:38.085Z,91.47
2023-05-10T01:32:02.905Z,93.11
2023-05-10T01:35:31.782Z,93.63
2023-05-10T01:38:51.240Z,93.35
2023-05-10T01:41:58.459Z,92.98
2023-05-10T01:45:08.109Z,93.28
2023-05-10T01:48:15.814Z,94.12
2023-05-10T01:51:24.290Z,96.17
2023-05-10T01:54:28.329Z,98.24
2023-05-10T01:57:34.739Z,98.30
2023-05-10T02:00:38.324Z,98.50
2023-05-10T02:03:42.242Z,99.02
2023-05-10T02:06:46.425Z,99.68
2023-05-10T02:09:49.612Z,100.00
2023-05-10T02:12:53.208Z,100.00
2023-05-10T02:15:56.701Z,99.79
2023-05-10T02:19:00.502Z,100.00
2023-05-10T02:22:04.174Z,99.91
2023-05-10T02:25:10.208Z,100.00
2023-05-10T02:28:13.598Z,100.00
2023-05-10T02:31:16.815Z,100.00
2023-05-10T02:34:20.631Z,100.00
2023-05-10T02:37:23.798Z,100.00
2023-05-10T02:40:28.763Z,100.00
2023-05-10T02:43:33.655Z,100.00
2023-05-10T02:46:38.250Z,100.00
2023-05-10T02:49:41.406Z,100.00
2023-05-10T02:52:48.119Z,100.00
2023-05-10T02:55:53.533Z,100.00
2023-05-10T02:58:56.516Z,100.00
2023-05-10T03:02:01.384Z,100.00
2023-05-10T03:05:04.552Z,100.00
2023-05-10T03:08:07.879Z,100.00
2023-05-10T03:11:23.628Z,100.00
2023-05-10T03:14:41.422Z,100.00
2023-05-10T03:17:47.770Z,100.00
2023-05-10T03:20:56.998Z,100.00
2023-05-10T03:24:09.504Z,100.00
2023-05-10T03:27:13.019Z,100.00
2023-05-10T03:30:16.024Z,100.00
2023-05-10T03:33:19.655Z,100.00
2023-05-10T03:36:22.578Z,100.00
2023-05-10T03:39:26.222Z,100.00
2023-05-10T03:42:29.291Z,100.00
2023-05-10T03:45:32.429Z,100.00
2023-05-10T03:48:35.865Z,100.00
2023-05-10T03:51:38.873Z,100.00
2023-05-10T03:54:41.871Z,100.00
2023-05-10T03:57:45.066Z,100.00
2023-05-10T04:00:48.193Z,100.00
2023-05-10T04:03:51.556Z,100.00
2023-05-10T04:06:54.387Z,100.00
2023-05-10T04:09:57.496Z,100.00
2023-05-10T04:13:00.025Z,100.00
2023-05-10T04:16:03.513Z,100.00
2023-05-10T04:19:06.072Z,100.00
2023-05-10T04:22:09.479Z,100.00
2023-05-10T04:25:12.565Z,100.00
2023-05-10T04:28:15.738Z,100.00
2023-05-10T04:31:18.318Z,100.00
2023-05-10T04:34:22.224Z,100.00
2023-05-10T04:37:24.771Z,100.00
2023-05-10T04:40:27.538Z,100.00
2023-05-10T04:43:30.034Z,100.00
2023-05-10T04:46:32.805Z,100.00
2023-05-10T04:49:35.296Z,100.00
2023-05-10T04:52:38.183Z,100.00
2023-05-10T04:55:40.707Z,100.00
2023-05-10T04:58:43.568Z,100.00
2023-05-10T05:01:46.128Z,100.00
2023-05-10T05:04:48.992Z,100.00
2023-05-10T05:07:51.663Z,100.00
2023-05-10T05:10:55.401Z,100.00
2023-05-10T05:14:00.122Z,100.00
2023-05-10T05:17:03.041Z,100.00
2023-05-10T05:20:06.476Z,100.00
2023-05-10T05:23:09.320Z,100.00
2023-05-10T05:26:11.904Z,100.00
2023-05-10T05:29:14.664Z,100.00
2023-05-10T05:32:17.210Z,100.00
2023-05-10T05:35:20.028Z,100.00
2023-05-10T05:38:22.573Z,100.00
2023-05-10T05:41:25.613Z,100.00
2023-05-10T05:44:29.834Z,100.00
2023-05-10T05:47:32.766Z,100.00
2023-05-10T05:50:35.317Z,100.00
2023-05-10T05:53:38.177Z,100.00
2023-05-10T05:56:40.737Z,100.00
2023-05-10T05:59:44.933Z,100.00
2023-05-10T06:02:47.598Z,100.00
2023-05-10T06:05:50.514Z,100.00
2023-05-10T06:08:53.026Z,100.00
2023-05-10T06:11:55.793Z,100.00
2023-05-10T06:14:58.511Z,100.00
2023-05-10T06:18:01.460Z,99.53
2023-05-10T06:21:04.102Z,100.00
2023-05-10T06:24:07.726Z,99.87
2023-05-10T06:27:10.247Z,99.44
2023-05-10T06:30:14.423Z,98.17
2023-05-10T06:33:17.072Z,97.73
2023-05-10T06:36:19.938Z,94.31
2023-05-10T06:39:22.501Z,93.35
2023-05-10T06:42:26.469Z,92.19
2023-05-10T06:45:29.017Z,91.46
2023-05-10T06:48:31.994Z,94.19
2023-05-10T06:51:34.892Z,93.01
2023-05-10T06:54:58.726Z,92.66
2023-05-10T06:58:01.228Z,92.28
2023-05-10T07:01:05.236Z,90.22
2023-05-10T07:04:08.578Z,89.07
2023-05-10T07:07:11.359Z,88.15
2023-05-10T07:10:14.374Z,87.03
2023-05-10T07:13:17.249Z,87.83
2023-05-10T07:16:19.934Z,88.87
2023-05-10T07:19:22.940Z,87.23
2023-05-10T07:22:25.782Z,87.55
2023-05-10T07:25:28.706Z,85.48
2023-05-10T07:28:31.200Z,84.78
2023-05-10T07:31:34.361Z,83.97
2023-05-10T07:34:36.945Z,82.50
2023-05-10T07:37:39.705Z,82.43
2023-05-10T07:40:42.237Z,82.08
2023-05-10T07:43:45.247Z,83.08
2023-05-10T07:46:48.726Z,82.17
2023-05-10T07:49:51.477Z,82.70
2023-05-10T07:52:54.059Z,81.92
2023-05-10T07:56:00.064Z,79.92
2023-05-10T07:59:05.035Z,79.37
2023-05-10T08:02:07.932Z,80.04
2023-05-10T08:05:10.824Z,78.70
2023-05-10T08:08:13.292Z,77.18
2023-05-10T08:11:19.238Z,73.71
2023-05-10T08:14:21.862Z,74.36
2023-05-10T08:17:24.922Z,74.64
2023-05-10T08:20:27.573Z,76.79
2023-05-10T08:23:30.422Z,77.98
2023-05-10T08:26:33.553Z,77.37
2023-05-10T08:29:49.056Z,75.19
2023-05-10T08:32:52.421Z,75.41
2023-05-10T08:35:55.358Z,76.16
2023-05-10T08:38:57.785Z,76.87
2023-05-10T08:42:04.352Z,77.41
2023-05-10T08:45:08.610Z,77.83
2023-05-10T08:48:11.921Z,77.14
2023-05-10T08:51:17.446Z,75.84
2023-05-10T08:54:20.265Z,73.95
2023-05-10T08:57:22.841Z,71.62
2023-05-10T09:00:25.794Z,68.09
2023-05-10T09:03:28.397Z,67.25
2023-05-10T09:06:31.350Z,69.51
2023-05-10T09:09:34.587Z,67.09
2023-05-10T09:12:37.508Z,65.96
2023-05-10T09:15:40.212Z,68.95
2023-05-10T09:18:42.958Z,67.54
2023-05-10T09:21:45.920Z,69.59
2023-05-10T09:24:48.682Z,69.26
2023-05-10T09:27:51.299Z,69.12
2023-05-10T09:30:55.411Z,65.98
2023-05-10T09:33:58.264Z,62.79
2023-05-10T09:37:02.683Z,65.60
2023-05-10T09:40:09.830Z,67.13
2023-05-10T09:43:12.763Z,63.49
2023-05-10T09:46:16.876Z,63.31
2023-05-10T09:49:21.356Z,65.46
2023-05-10T09:52:23.839Z,62.66
2023-05-10T09:55:45.877Z,59.29
2023-05-10T09:59:03.336Z,58.78
2023-05-10T10:02:06.306Z,60.06
2023-05-10T10:05:09.690Z,60.12
2023-05-10T10:08:13.728Z,60.48
2023-05-10T10:11:16.551Z,54.90
2023-05-10T10:14:23.717Z,55.81
2023-05-10T10:17:29.087Z,54.63
2023-05-10T10:20:31.588Z,60.45
2023-05-10T10:23:34.400Z,60.78
2023-05-10T10:26:39.675Z,61.47
2023-05-10T10:29:51.456Z,60.55
2023-05-10T10:33:29.378Z,61.32
2023-05-10T10:36:34.243Z,57.58
2023-05-10T10:39:37.827Z,58.70
2023-05-10T10:42:50.918Z,59.23
2023-05-10T10:46:26.021Z,58.83
2023-05-10T10:49:28.974Z,60.20
2023-05-10T10:52:53.064Z,61.79
2023-05-10T10:56:10.619Z,63.21
2023-05-10T10:59:13.259Z,62.61
2023-05-10T11:02:55.550Z,61.54
2023-05-10T11:06:02.786Z,61.46
2023-05-10T11:09:09.620Z,62.76
2023-05-10T11:12:12.196Z,63.90
2023-05-10T11:15:15.240Z,61.59
2023-05-10T11:18:17.823Z,61.66
2023-05-10T11:21:20.824Z,61.14
2023-05-10T11:24:24.580Z,61.16
2023-05-10T11:27:27.449Z,59.75
2023-05-10T11:30:30.128Z,61.30
2023-05-10T11:33:46.073Z,60.83
2023-05-10T11:36:52.534Z,59.73
2023-05-10T11:39:55.936Z,62.27
2023-05-10T11:42:58.549Z,61.32
2023-05-10T11:46:01.400Z,59.28
2023-05-10T11:49:05.322Z,60.64
2023-05-10T11:52:09.287Z,58.79
2023-05-10T11:55:11.791Z,54.90
2023-05-10T11:58:14.530Z,52.10
2023-05-10T12:01:17.090Z,55.11
2023-05-10T12:04:20.308Z,57.46
2023-05-10T12:07:23.089Z,59.31
2023-05-10T12:10:27.801Z,58.87
2023-05-10T12:13:30.484Z,60.77
2023-05-10T12:16:33.633Z,61.38
2023-05-10T12:19:39.642Z,61.49
2023-05-10T12:22:45.751Z,61.62
2023-05-10T12:25:48.287Z,61.60
2023-05-10T12:28:51.190Z,61.42
2023-05-10T12:31:55.583Z,59.95
2023-05-10T12:34:58.771Z,60.22
2023-05-10T12:38:01.500Z,60.22
2023-05-10T12:41:05.973Z,60.56
2023-05-10T12:44:08.481Z,59.86
2023-05-10T12:47:11.858Z,59.15
2023-05-10T12:50:14.465Z,59.49
2023-05-10T12:53:17.724Z,60.61
2023-05-10T12:56:20.190Z,61.04
2023-05-10T12:59:23.850Z,60.85
2023-05-10T13:02:26.478Z,59.77
2023-05-10T13:05:29.294Z,57.33
2023-05-10T13:08:34.562Z,57.10
2023-05-10T13:11:37.816Z,58.42
2023-05-10T13:14:41.617Z,55.62
2023-05-10T13:17:44.575Z,55.33
2023-05-10T13:20:47.050Z,55.14
2023-05-10T13:23:49.814Z,55.19
2023-05-10T13:26:52.348Z,53.90
2023-05-10T13:29:55.932Z,56.41
2023-05-10T13:32:58.565Z,55.43
2023-05-10T13:36:01.337Z,54.47
2023-05-10T13:39:06.240Z,54.96
2023-05-10T13:42:09.105Z,57.12
2023-05-10T13:45:13.222Z,52.86
2023-05-10T13:48:16.738Z,54.36
2023-05-10T13:51:19.244Z,54.31
2023-05-10T13:54:23.171Z,52.30
2023-05-10T13:57:25.744Z,54.04
2023-05-10T14:00:28.946Z,51.15
2023-05-10T14:03:32.060Z,50.00
2023-05-10T14:06:34.959Z,51.88
2023-05-10T14:09:37.725Z,51.94
2023-05-10T14:12:40.284Z,52.29
2023-05-10T14:15:43.137Z,51.57
2023-05-10T14:18:45.597Z,52.30
2023-05-10T14:21:48.390Z,51.74
2023-05-10T14:24:51.181Z,51.77
2023-05-10T14:27:55.602Z,51.04
2023-05-10T14:30:58.036Z,50.03
2023-05-10T14:34:00.903Z,52.14
2023-05-10T14:37:03.382Z,53.31
2023-05-10T14:40:07.515Z,52.05
2023-05-10T14:43:10.237Z,52.41
2023-05-10T14:46:13.109Z,53.34
2023-05-10T14:49:15.670Z,51.20
2023-05-10T14:52:18.494Z,51.02
2023-05-10T14:55:21.283Z,52.67
2023-05-10T14:58:23.979Z,54.34
2023-05-10T15:01:26.618Z,54.37
2023-05-10T15:04:29.929Z,54.41
2023-05-10T15:07:32.886Z,53.35
2023-05-10T15:10:36.072Z,53.85
2023-05-10T15:13:38.490Z,55.53
2023-05-10T15:16:41.451Z,56.40
2023-05-10T15:19:44.029Z,55.01
2023-05-10T15:22:46.898Z,56.21
2023-05-10T15:25:50.803Z,56.29
2023-05-10T15:28:53.655Z,56.78
2023-05-10T15:31:56.235Z,56.86
2023-05-10T15:34:59.293Z,56.47
2023-05-10T15:38:01.905Z,58.41
2023-05-10T15:41:04.951Z,57.96
2023-05-10T15:44:07.561Z,59.18
2023-05-10T15:47:10.546Z,60.07
2023-05-10T15:50:13.045Z,59.27
2023-05-10T15:53:15.784Z,60.41
2023-05-10T15:56:18.423Z,58.26
2023-05-10T15:59:21.264Z,59.70
2023-05-10T16:02:24.001Z,59.52
2023-05-10T16:05:29.973Z,59.57
2023-05-10T16:08:33.734Z,58.50
2023-05-10T16:11:36.719Z,58.04
2023-05-10T16:14:39.192Z,59.60
2023-05-10T16:17:42.018Z,58.41
2023-05-10T16:20:44.892Z,58.07
2023-05-10T16:23:47.847Z,58.15
2023-05-10T16:26:50.400Z,58.32
2023-05-10T16:29:53.306Z,58.88
2023-05-10T16:32:59.993Z,60.24
2023-05-10T16:36:02.977Z,61.02
2023-05-10T16:39:05.482Z,60.27
2023-05-10T16:42:08.288Z,59.31
2023-05-10T16:45:11.305Z,58.76
2023-05-10T16:48:14.117Z,60.10
2023-05-10T16:51:16.550Z,61.33
2023-05-10T16:54:20.270Z,60.81
2023-05-10T16:57:22.819Z,61.18
2023-05-10T17:00:29.124Z,59.57
2023-05-10T17:03:31.662Z,60.73
2023-05-10T17:06:35.896Z,60.12
2023-05-10T17:09:38.326Z,59.80
2023-05-10T17:12:41.173Z,59.72
2023-05-10T17:15:45.834Z,60.00
2023-05-10T17:18:48.586Z,60.65
2023-05-10T17:21:51.090Z,60.49
2023-05-10T17:24:53.856Z,60.96
2023-05-10T17:27:56.393Z,61.91
2023-05-10T17:30:59.543Z,62.34
2023-05-10T17:34:04.722Z,62.60
2023-05-10T17:37:09.338Z,62.57
2023-05-10T17:40:12.275Z,63.09
2023-05-10T17:43:15.093Z,63.80
2023-05-10T17:46:17.998Z,64.14
2023-05-10T17:49:21.065Z,64.63
2023-05-10T17:52:23.570Z,64.92
2023-05-10T17:55:27.132Z,66.08
2023-05-10T17:58:30.344Z,66.31
2023-05-10T18:01:33.330Z,66.75
2023-05-10T18:04:37.201Z,66.95
2023-05-10T18:07:40.061Z,67.55
2023-05-10T18:10:42.853Z,67.64
2023-05-10T18:13:45.225Z,67.38
2023-05-10T18:16:48.290Z,67.61
2023-05-10T18:19:51.068Z,68.24
2023-05-10T18:22:55.425Z,69.15
2023-05-10T18:25:58.093Z,69.24
2023-05-10T18:29:01.722Z,69.52
2023-05-10T18:32:04.583Z,69.11
2023-05-10T18:35:07.950Z,69.57
2023-05-10T18:38:10.502Z,70.22
2023-05-10T18:41:14.570Z,70.05
2023-05-10T18:44:17.067Z,70.02
2023-05-10T18:47:20.130Z,70.03
2023-05-10T18:50:23.164Z,70.79
2023-05-10T18:53:27.064Z,70.28
2023-05-10T18:56:29.876Z,70.45
2023-05-10T18:59:32.994Z,69.89
2023-05-10T19:02:41.049Z,69.87
2023-05-10T19:05:44.876Z,70.44
2023-05-10T19:08:48.013Z,70.34
2023-05-10T19:11:51.521Z,69.19
2023-05-10T19:14:54.056Z,69.32
2023-05-10T19:17:58.171Z,69.05
2023-05-10T19:21:04.744Z,69.07
2023-05-10T19:24:07.872Z,68.52
2023-05-10T19:27:10.796Z,68.63
2023-05-10T19:30:13.802Z,68.74
2023-05-10T19:33:19.764Z,68.20
2023-05-10T19:36:22.992Z,67.93
2023-05-10T19:39:25.469Z,67.89
2023-05-10T19:42:28.485Z,68.08
2023-05-10T19:45:31.048Z,67.51
2023-05-10T19:48:33.815Z,67.74
2023-05-10T19:51:39.302Z,67.67
2023-05-10T19:54:44.527Z,68.42
2023-05-10T19:57:47.350Z,68.36
2023-05-10T20:00:50.512Z,68.07
2023-05-10T20:03:53.935Z,67.87
2023-05-10T20:06:56.460Z,68.21
2023-05-10T20:09:59.362Z,69.02
2023-05-10T20:13:01.858Z,68.18
2023-05-10T20:16:06.318Z,68.81
2023-05-10T20:19:09.099Z,69.21
2023-05-10T20:22:12.040Z,69.63
2023-05-10T20:25:14.986Z,69.97
2023-05-10T20:28:23.202Z,69.92
2023-05-10T20:31:25.731Z,70.67
2023-05-10T20:34:28.445Z,70.82
2023-05-10T20:37:31.200Z,71.50
2023-05-10T20:40:34.142Z,71.49
2023-05-10T20:43:36.917Z,72.11
2023-05-10T20:46:39.697Z,71.69
2023-05-10T20:49:42.729Z,72.42
2023-05-10T20:52:45.649Z,72.94
2023-05-10T20:55:48.138Z,73.07
2023-05-10T20:58:51.025Z,73.31
2023-05-10T21:01:53.632Z,73.54
2023-05-10T21:04:57.820Z,74.06
2023-05-10T21:08:00.672Z,74.25
2023-05-10T21:11:06.267Z,74.39
2023-05-10T21:14:09.697Z,74.50
2023-05-10T21:17:13.421Z,74.82
2023-05-10T21:20:16.121Z,75.14
2023-05-10T21:23:19.269Z,75.04
2023-05-10T21:26:22.171Z,74.99
2023-05-10T21:29:24.905Z,76.28
2023-05-10T21:32:27.431Z,76.13
2023-05-10T21:35:30.728Z,76.26
2023-05-10T21:38:33.266Z,76.16
2023-05-10T21:41:36.083Z,75.71
2023-05-10T21:44:38.721Z,75.76
2023-05-10T21:47:41.534Z,75.46
2023-05-10T21:50:44.791Z,75.90
2023-05-10T21:53:47.954Z,75.89
2023-05-10T21:56:50.659Z,75.90
2023-05-10T21:59:53.545Z,75.94
2023-05-10T22:02:56.168Z,76.32
2023-05-10T22:05:59.182Z,76.68
2023-05-10T22:09:01.843Z,76.36
2023-05-10T22:12:04.922Z,76.82
2023-05-10T22:15:10.806Z,77.25
2023-05-10T22:18:13.722Z,77.07
2023-05-10T22:21:16.544Z,77.04
2023-05-10T22:24:19.400Z,77.03
2023-05-10T22:27:22.053Z,77.05
2023-05-10T22:30:25.056Z,76.65
2023-05-10T22:33:27.543Z,76.74
2023-05-10T22:36:30.745Z,76.77
2023-05-10T22:39:33.332Z,76.68
2023-05-10T22:42:36.136Z,76.34
2023-05-10T22:45:38.799Z,76.24
2023-05-10T22:48:43.334Z,75.93
2023-05-10T22:51:46.541Z,74.29
2023-05-10T22:54:49.470Z,74.73
2023-05-10T22:57:52.227Z,74.15
2023-05-10T23:00:55.602Z,73.11
2023-05-10T23:03:58.502Z,73.10
2023-05-10T23:07:01.259Z,72.02
2023-05-10T23:10:04.000Z,71.78
2023-05-10T23:13:07.864Z,71.70
2023-05-10T23:16:10.602Z,71.52
2023-05-10T23:19:13.506Z,71.43
2023-05-10T23:22:16.082Z,71.54
2023-05-10T23:25:18.830Z,70.98
2023-05-10T23:28:21.678Z,71.33
2023-05-10T23:31:24.608Z,70.61
2023-05-10T23:34:27.363Z,70.93
2023-05-10T23:37:30.171Z,70.64
2023-05-10T23:40:32.792Z,70.76
2023-05-10T23:43:35.842Z,69.88
2023-05-10T23:46:38.476Z,69.10
2023-05-10T23:49:42.275Z,68.96
2023-05-10T23:52:44.801Z,69.08
2023-05-10T23:55:47.572Z,69.21
2023-05-10T23:58:50.655Z,69.05
