createdAt,value
2023-02-02T07:02:11.895Z,1.00
2023-02-02T07:04:39.108Z,1.08
2023-02-02T07:07:06.081Z,1.00
2023-02-02T07:09:34.026Z,1.03
2023-02-02T07:12:02.442Z,0.80
2023-02-02T07:14:29.483Z,0.98
2023-02-02T07:16:56.464Z,1.00
2023-02-02T07:19:23.507Z,1.03
2023-02-02T07:21:50.744Z,1.00
2023-02-02T07:24:18.927Z,1.20
2023-02-02T07:26:45.927Z,1.13
2023-02-02T07:29:14.196Z,1.35
2023-02-02T07:31:41.325Z,1.33
2023-02-02T07:34:08.370Z,2.60
2023-02-02T07:36:35.830Z,1.38
2023-02-02T07:39:04.617Z,1.65
2023-02-02T07:41:32.347Z,1.90
2023-02-02T07:43:59.367Z,1.70
2023-02-02T07:46:26.670Z,1.10
2023-02-02T07:48:58.207Z,2.40
2023-02-02T07:51:25.887Z,1.35
2023-02-02T07:53:54.150Z,3.20
2023-02-02T07:56:25.169Z,1.83
2023-02-02T07:58:53.178Z,2.30
2023-02-02T08:01:22.741Z,2.40
2023-02-02T08:03:50.549Z,1.30
2023-02-02T08:06:20.617Z,1.77
2023-02-02T08:08:48.167Z,3.10
2023-02-02T08:11:17.755Z,2.20
2023-02-02T08:13:45.284Z,2.85
2023-02-02T08:16:13.078Z,2.80
2023-02-02T08:18:40.465Z,1.60
2023-02-02T08:21:08.821Z,2.20
2023-02-02T08:23:36.610Z,3.83
2023-02-02T08:26:18.218Z,3.45
2023-02-02T08:28:46.566Z,3.13
2023-02-02T08:31:18.197Z,6.05
2023-02-02T08:33:45.257Z,5.30
2023-02-02T08:42:17.759Z,6.97
2023-02-02T08:46:00.085Z,3.97
2023-02-02T08:47:33.831Z,7.13
2023-02-02T08:50:04.704Z,7.40
2023-02-02T08:52:33.161Z,4.90
2023-02-02T08:55:00.332Z,5.03
2023-02-02T08:57:28.660Z,6.00
2023-02-02T08:59:55.808Z,11.05
2023-02-02T09:02:22.930Z,15.60
2023-02-02T09:05:28.437Z,38.42
2023-02-02T09:08:01.450Z,35.90
2023-02-02T09:10:31.869Z,47.53
2023-02-02T09:13:00.040Z,49.10
2023-02-02T09:15:27.105Z,42.93
2023-02-02T09:17:54.336Z,42.47
2023-02-02T09:20:22.248Z,42.55
2023-02-02T09:22:49.387Z,37.38
2023-02-02T09:25:16.474Z,39.17
2023-02-02T09:27:43.606Z,36.85
2023-02-02T09:30:12.195Z,31.48
2023-02-02T09:32:39.226Z,16.63
2023-02-02T09:35:06.564Z,21.73
2023-02-02T09:37:36.897Z,28.63
2023-02-02T09:40:04.446Z,29.95
2023-02-02T09:42:36.997Z,36.27
2023-02-02T09:45:16.787Z,43.88
2023-02-02T09:47:55.363Z,36.63
2023-02-02T09:50:40.957Z,57.30
2023-02-02T09:53:19.065Z,45.40
2023-02-02T09:55:48.720Z,30.88
2023-02-02T09:58:28.342Z,44.17
2023-02-02T10:00:59.643Z,32.13
2023-02-02T10:06:55.076Z,31.53
2023-02-02T10:09:24.140Z,40.30
2023-02-02T10:11:58.443Z,42.08
2023-02-02T10:14:32.169Z,42.47
2023-02-02T10:17:01.233Z,23.17
2023-02-02T10:19:30.713Z,31.48
2023-02-02T10:22:16.987Z,27.63
2023-02-02T10:24:46.231Z,32.25
2023-02-02T10:27:15.785Z,32.58
2023-02-02T10:29:54.141Z,37.72
2023-02-02T10:32:27.344Z,27.08
2023-02-02T10:35:10.897Z,28.02
2023-02-02T10:37:42.976Z,30.88
2023-02-02T10:40:30.009Z,25.05
2023-02-02T10:43:35.516Z,30.05
2023-02-02T10:46:04.159Z,30.45
2023-02-02T10:48:35.907Z,21.95
2023-02-02T10:51:22.386Z,22.17
2023-02-02T10:53:52.899Z,20.10
2023-02-02T10:56:23.075Z,22.13
2023-02-02T10:58:50.095Z,21.13
2023-02-02T11:01:18.294Z,26.20
2023-02-02T11:03:45.753Z,22.40
2023-02-02T11:06:33.227Z,27.38
2023-02-02T11:09:01.175Z,38.05
2023-02-02T11:11:48.434Z,34.50
2023-02-02T11:14:18.758Z,35.95
2023-02-02T11:17:00.694Z,30.48
2023-02-02T11:19:31.857Z,37.38
2023-02-02T11:21:59.944Z,54.67
2023-02-02T11:24:46.124Z,52.00
2023-02-02T11:27:16.652Z,39.50
2023-02-02T11:29:48.558Z,39.08
2023-02-02T11:32:30.555Z,45.15
2023-02-02T11:35:16.669Z,62.80
2023-02-02T11:37:56.128Z,57.25
2023-02-02T11:40:28.246Z,52.80
2023-02-02T11:43:00.968Z,54.35
2023-02-02T11:45:34.363Z,47.83
2023-02-02T11:48:21.820Z,56.03
2023-02-02T11:50:50.489Z,53.72
2023-02-02T11:53:25.774Z,57.53
2023-02-02T11:55:53.990Z,52.70
2023-02-02T11:58:27.626Z,69.30
2023-02-02T12:00:56.492Z,71.57
2023-02-02T12:03:33.004Z,78.60
2023-02-02T12:06:01.952Z,71.32
2023-02-02T12:12:07.467Z,94.95
2023-02-02T12:14:52.929Z,98.15
2023-02-02T12:17:20.888Z,128.13
2023-02-02T12:19:53.648Z,111.80
2023-02-02T12:22:36.580Z,83.65
2023-02-02T12:25:18.938Z,109.77
2023-02-02T12:27:51.194Z,83.75
2023-02-02T12:30:18.344Z,100.30
2023-02-02T12:33:04.308Z,86.95
2023-02-02T12:35:48.864Z,87.60
2023-02-02T12:38:21.520Z,171.23
2023-02-02T12:41:07.484Z,134.75
2023-02-02T12:43:53.454Z,131.48
2023-02-02T12:46:29.329Z,135.45
2023-02-02T12:49:15.117Z,129.63
2023-02-02T12:51:56.135Z,129.40
2023-02-02T12:54:51.829Z,119.38
2023-02-02T12:57:44.272Z,145.05
2023-02-02T13:00:24.468Z,117.93
2023-02-02T13:02:51.691Z,148.30
2023-02-02T13:05:21.650Z,125.43
2023-02-02T13:07:57.739Z,150.43
2023-02-02T13:10:28.186Z,155.00
2023-02-02T13:12:58.281Z,168.40
2023-02-02T13:15:30.266Z,160.45
2023-02-02T13:18:00.268Z,150.80
2023-02-02T13:20:38.193Z,158.35
2023-02-02T13:23:18.171Z,165.27
2023-02-02T13:25:48.239Z,163.65
2023-02-02T13:28:28.864Z,156.98
2023-02-02T13:30:59.654Z,168.32
2023-02-02T13:33:30.219Z,138.77
2023-02-02T13:35:59.741Z,146.73
2023-02-02T13:38:28.747Z,148.52
2023-02-02T13:40:56.541Z,133.07
2023-02-02T13:43:29.212Z,125.40
2023-02-02T13:46:00.550Z,107.03
2023-02-02T13:48:40.681Z,125.05
2023-02-02T13:51:22.024Z,110.93
2023-02-02T13:57:37.375Z,113.78
2023-02-02T14:00:21.929Z,115.72
2023-02-02T14:02:55.250Z,120.53
2023-02-02T14:05:26.144Z,107.90
2023-02-02T14:08:01.859Z,110.60
2023-02-02T14:10:31.684Z,98.22
