createdAt,value
2023-11-27T00:03:10.652Z,82.82
2023-11-27T00:07:00.812Z,82.69
2023-11-27T00:10:50.637Z,82.36
2023-11-27T00:14:00.479Z,82.63
2023-11-27T00:17:50.598Z,82.31
2023-11-27T00:21:39.117Z,82.50
2023-11-27T00:25:26.306Z,82.73
2023-11-27T00:29:13.410Z,82.22
2023-11-27T00:33:00.844Z,82.18
2023-11-27T00:36:48.304Z,82.17
2023-11-27T00:40:35.471Z,82.00
2023-11-27T00:44:22.396Z,82.07
2023-11-27T00:48:00.280Z,81.78
2023-11-27T00:50:37.022Z,82.31
2023-11-27T00:53:04.043Z,81.92
2023-11-27T00:55:31.005Z,82.09
2023-11-27T00:57:58.072Z,82.04
2023-11-27T01:00:25.780Z,82.12
2023-11-27T01:02:54.584Z,82.00
2023-11-27T01:05:21.747Z,81.81
2023-11-27T01:07:48.678Z,81.97
2023-11-27T01:10:15.435Z,82.28
2023-11-27T01:12:46.457Z,82.08
2023-11-27T01:15:14.882Z,82.06
2023-11-27T01:17:42.472Z,82.17
2023-11-27T01:20:10.927Z,82.33
2023-11-27T01:22:38.029Z,82.36
2023-11-27T01:25:06.736Z,82.07
2023-11-27T01:27:33.871Z,81.99
2023-11-27T01:30:02.162Z,81.95
2023-11-27T01:32:29.057Z,81.93
2023-11-27T01:34:55.486Z,81.75
2023-11-27T01:37:22.516Z,81.50
2023-11-27T01:39:49.396Z,81.27
2023-11-27T01:42:17.440Z,81.75
2023-11-27T01:44:44.901Z,81.69
2023-11-27T01:47:15.050Z,81.91
2023-11-27T01:49:43.503Z,81.62
2023-11-27T01:52:11.565Z,81.38
2023-11-27T01:54:41.519Z,81.64
2023-11-27T01:57:17.133Z,81.70
2023-11-27T01:59:47.621Z,81.61
2023-11-27T02:05:22.998Z,81.78
2023-11-27T02:07:49.851Z,81.50
2023-11-27T02:10:17.145Z,81.09
2023-11-27T02:12:43.866Z,81.50
2023-11-27T02:15:11.050Z,81.70
2023-11-27T02:17:37.580Z,81.32
2023-11-27T02:20:05.783Z,81.43
2023-11-27T02:22:32.465Z,81.53
2023-11-27T02:24:59.023Z,81.44
2023-11-27T02:27:25.647Z,81.34
2023-11-27T02:29:52.058Z,81.40
2023-11-27T02:32:19.087Z,81.04
2023-11-27T02:34:49.597Z,81.37
2023-11-27T02:37:17.033Z,81.62
2023-11-27T02:39:46.388Z,81.65
2023-11-27T02:42:13.359Z,81.68
2023-11-27T02:44:39.958Z,81.37
2023-11-27T02:47:06.652Z,81.40
2023-11-27T02:49:33.154Z,81.08
2023-11-27T02:51:59.923Z,81.10
2023-11-27T02:54:26.430Z,81.23
2023-11-27T02:56:54.296Z,81.49
2023-11-27T02:59:20.876Z,81.38
2023-11-27T03:01:47.986Z,81.25
2023-11-27T03:04:14.841Z,81.40
2023-11-27T03:06:41.356Z,81.39
2023-11-27T03:09:11.262Z,81.41
2023-11-27T03:11:38.677Z,81.52
2023-11-27T03:14:05.232Z,81.32
2023-11-27T03:16:32.465Z,81.74
2023-11-27T03:18:59.132Z,81.40
2023-11-27T03:21:26.136Z,81.18
2023-11-27T03:23:52.703Z,81.65
2023-11-27T03:26:20.544Z,81.17
2023-11-27T03:28:47.098Z,81.35
2023-11-27T03:31:13.791Z,81.49
2023-11-27T03:33:40.409Z,81.29
2023-11-27T03:36:08.503Z,81.45
2023-11-27T03:38:35.213Z,81.73
2023-11-27T03:41:04.410Z,81.43
2023-11-27T03:43:31.272Z,81.79
2023-11-27T03:45:58.044Z,82.15
2023-11-27T03:48:24.673Z,81.83
2023-11-27T03:50:51.485Z,81.75
2023-11-27T03:53:17.965Z,81.96
2023-11-27T03:55:44.401Z,81.88
2023-11-27T03:58:11.823Z,82.09
2023-11-27T04:00:38.389Z,81.97
2023-11-27T04:03:05.089Z,81.96
2023-11-27T04:05:31.499Z,82.07
2023-11-27T04:07:58.038Z,81.87
2023-11-27T04:10:26.091Z,81.89
2023-11-27T04:12:52.915Z,82.26
2023-11-27T04:15:20.893Z,81.98
2023-11-27T04:17:47.689Z,82.27
2023-11-27T04:20:15.614Z,81.86
2023-11-27T04:22:42.137Z,82.16
2023-11-27T04:25:09.022Z,81.90
2023-11-27T04:27:35.597Z,82.04
2023-11-27T04:30:03.788Z,81.84
2023-11-27T04:32:30.291Z,81.87
2023-11-27T04:34:56.765Z,82.16
2023-11-27T04:37:23.353Z,82.01
2023-11-27T04:39:52.381Z,82.21
2023-11-27T04:42:19.881Z,82.04
2023-11-27T04:44:46.314Z,82.14
2023-11-27T04:47:13.003Z,81.99
2023-11-27T04:49:39.604Z,82.22
2023-11-27T04:52:06.560Z,82.34
2023-11-27T04:54:33.034Z,82.33
2023-11-27T04:56:59.541Z,82.38
2023-11-27T04:59:27.012Z,82.16
2023-11-27T05:01:54.075Z,82.24
2023-11-27T05:04:20.603Z,82.24
2023-11-27T05:06:47.416Z,82.43
2023-11-27T05:09:14.517Z,82.47
2023-11-27T05:11:41.237Z,82.49
2023-11-27T05:14:07.768Z,82.79
2023-11-27T05:16:34.513Z,82.30
2023-11-27T05:19:01.038Z,82.76
2023-11-27T05:21:27.425Z,82.84
2023-11-27T05:23:54.178Z,82.65
2023-11-27T05:26:20.417Z,82.66
2023-11-27T05:28:46.723Z,82.42
2023-11-27T05:31:15.711Z,82.84
2023-11-27T05:33:43.071Z,82.58
2023-11-27T05:36:10.382Z,82.60
2023-11-27T05:38:37.127Z,82.66
2023-11-27T05:41:05.510Z,82.56
2023-11-27T05:43:33.269Z,82.55
2023-11-27T05:46:02.086Z,82.80
2023-11-27T05:48:29.747Z,82.54
2023-11-27T05:50:57.580Z,82.66
2023-11-27T05:53:23.954Z,82.73
2023-11-27T05:55:51.189Z,82.77
2023-11-27T05:58:20.151Z,82.74
2023-11-27T06:00:46.687Z,82.82
2023-11-27T06:03:14.874Z,82.52
2023-11-27T06:05:42.821Z,82.48
2023-11-27T06:08:09.823Z,82.83
2023-11-27T06:10:36.370Z,82.92
2023-11-27T06:13:03.135Z,82.94
2023-11-27T06:15:29.778Z,82.63
2023-11-27T06:17:57.919Z,82.89
2023-11-27T06:20:24.433Z,83.10
2023-11-27T06:22:52.600Z,82.93
2023-11-27T06:25:19.152Z,82.98
2023-11-27T06:27:45.679Z,82.74
2023-11-27T06:30:13.744Z,82.85
2023-11-27T06:32:40.454Z,82.95
2023-11-27T06:35:08.881Z,83.03
2023-11-27T06:37:35.308Z,83.00
2023-11-27T06:40:02.095Z,82.88
2023-11-27T06:42:28.765Z,82.72
2023-11-27T06:44:55.272Z,83.10
2023-11-27T06:47:21.719Z,83.25
2023-11-27T06:49:48.267Z,83.14
2023-11-27T06:52:14.904Z,83.00
2023-11-27T06:54:41.529Z,83.41
2023-11-27T06:57:09.392Z,83.31
2023-11-27T06:59:37.695Z,83.47
2023-11-27T07:02:04.691Z,83.54
2023-11-27T07:04:31.363Z,83.39
2023-11-27T07:06:59.091Z,83.32
2023-11-27T07:09:28.348Z,83.31
2023-11-27T07:11:54.712Z,83.26
2023-11-27T07:14:21.360Z,83.25
2023-11-27T07:16:48.477Z,83.27
2023-11-27T07:19:15.035Z,83.43
2023-11-27T07:21:42.389Z,83.31
2023-11-27T07:24:09.005Z,83.23
2023-11-27T07:26:35.640Z,83.34
2023-11-27T07:29:02.266Z,83.15
2023-11-27T07:31:30.919Z,83.04
2023-11-27T07:33:58.664Z,83.05
2023-11-27T07:36:28.008Z,83.15
2023-11-27T07:38:54.986Z,83.06
2023-11-27T07:41:24.677Z,82.92
2023-11-27T07:43:51.381Z,82.81
2023-11-27T07:46:18.369Z,83.20
2023-11-27T07:48:44.815Z,83.08
2023-11-27T07:51:11.472Z,82.80
2023-11-27T07:53:38.081Z,82.86
2023-11-27T07:56:05.024Z,83.06
2023-11-27T07:58:31.989Z,82.82
2023-11-27T08:00:59.237Z,82.84
2023-11-27T08:03:28.062Z,83.09
2023-11-27T08:05:54.552Z,82.78
2023-11-27T08:08:21.531Z,82.78
2023-11-27T08:10:47.920Z,82.96
2023-11-27T08:13:14.585Z,82.93
2023-11-27T08:15:44.189Z,82.50
2023-11-27T08:18:12.648Z,82.67
2023-11-27T08:20:39.847Z,82.53
2023-11-27T08:23:06.324Z,82.82
2023-11-27T08:25:32.957Z,82.93
2023-11-27T08:27:59.521Z,82.59
2023-11-27T08:30:28.446Z,82.36
2023-11-27T08:32:54.911Z,82.45
2023-11-27T08:35:21.331Z,82.33
2023-11-27T08:37:47.862Z,82.14
2023-11-27T08:40:17.793Z,82.58
2023-11-27T08:42:44.627Z,82.39
2023-11-27T08:45:11.922Z,82.53
2023-11-27T08:47:39.770Z,82.26
2023-11-27T08:50:14.724Z,82.42
2023-11-27T08:52:44.022Z,82.27
2023-11-27T08:55:11.410Z,82.05
2023-11-27T08:57:38.555Z,82.17
2023-11-27T09:00:13.038Z,82.27
2023-11-27T09:02:40.013Z,82.09
2023-11-27T09:05:07.505Z,82.31
2023-11-27T09:07:34.639Z,82.30
2023-11-27T09:10:03.691Z,82.00
2023-11-27T09:12:32.209Z,82.19
2023-11-27T09:14:59.405Z,82.35
2023-11-27T09:17:25.907Z,81.84
2023-11-27T09:19:52.779Z,82.01
2023-11-27T09:22:22.268Z,82.27
2023-11-27T09:24:49.332Z,82.07
2023-11-27T09:27:17.048Z,81.92
2023-11-27T09:29:44.283Z,82.02
2023-11-27T09:32:11.254Z,81.57
2023-11-27T09:34:37.802Z,81.48
2023-11-27T09:37:05.548Z,81.63
2023-11-27T09:39:32.595Z,81.71
2023-11-27T09:41:59.900Z,81.52
2023-11-27T09:44:26.725Z,81.78
2023-11-27T09:46:57.663Z,81.52
2023-11-27T09:49:26.489Z,81.51
2023-11-27T09:51:59.980Z,81.36
2023-11-27T09:54:33.637Z,80.84
2023-11-27T09:56:59.929Z,80.97
2023-11-27T09:59:30.793Z,80.89
2023-11-27T10:01:59.804Z,80.95
2023-11-27T10:04:26.577Z,80.38
2023-11-27T10:06:54.024Z,80.75
2023-11-27T10:09:22.955Z,80.60
2023-11-27T10:11:52.113Z,80.62
2023-11-27T10:14:36.450Z,80.83
2023-11-27T10:17:06.402Z,80.92
2023-11-27T10:19:33.486Z,80.55
2023-11-27T10:22:00.227Z,80.27
2023-11-27T10:24:26.994Z,79.19
2023-11-27T10:26:53.581Z,78.62
2023-11-27T10:29:27.317Z,79.15
2023-11-27T10:32:03.817Z,79.39
2023-11-27T10:34:34.398Z,78.91
2023-11-27T10:37:02.329Z,79.02
2023-11-27T10:39:33.360Z,79.02
2023-11-27T10:42:22.760Z,77.89
2023-11-27T10:44:51.501Z,77.45
2023-11-27T10:47:20.412Z,78.24
2023-11-27T10:49:50.604Z,77.98
2023-11-27T10:52:19.464Z,78.05
2023-11-27T10:54:49.637Z,78.11
2023-11-27T10:57:20.561Z,77.43
2023-11-27T10:59:47.863Z,76.92
2023-11-27T11:02:14.865Z,77.31
2023-11-27T11:04:57.429Z,77.35
2023-11-27T11:07:37.026Z,76.89
2023-11-27T11:10:07.730Z,76.86
2023-11-27T11:12:36.655Z,76.74
2023-11-27T11:15:04.194Z,76.92
2023-11-27T11:17:45.833Z,76.62
2023-11-27T11:20:44.174Z,77.18
2023-11-27T11:23:33.666Z,76.65
2023-11-27T11:26:34.013Z,77.27
2023-11-27T11:29:18.934Z,76.85
2023-11-27T11:31:50.032Z,76.69
2023-11-27T11:34:23.988Z,76.39
2023-11-27T11:37:00.999Z,76.02
2023-11-27T11:39:29.259Z,76.00
2023-11-27T11:42:05.328Z,75.80
2023-11-27T11:44:37.054Z,75.59
2023-11-27T11:47:22.613Z,74.94
2023-11-27T11:49:49.076Z,75.19
2023-11-27T11:52:19.606Z,74.71
2023-11-27T11:54:48.675Z,75.21
2023-11-27T11:57:21.954Z,75.57
2023-11-27T11:59:51.549Z,75.54
2023-11-27T12:02:23.943Z,75.92
2023-11-27T12:04:54.954Z,75.36
2023-11-27T12:07:25.398Z,74.76
2023-11-27T12:09:52.556Z,75.02
2023-11-27T12:12:23.091Z,74.70
2023-11-27T12:14:50.520Z,75.46
2023-11-27T12:17:21.398Z,76.10
2023-11-27T12:19:49.157Z,75.19
2023-11-27T12:22:15.905Z,74.73
2023-11-27T12:24:46.376Z,73.54
2023-11-27T12:27:12.976Z,73.07
2023-11-27T12:29:40.436Z,74.06
2023-11-27T12:32:08.710Z,74.19
2023-11-27T12:34:36.817Z,73.38
2023-11-27T12:37:04.848Z,73.71
2023-11-27T12:39:31.914Z,73.76
2023-11-27T12:42:02.304Z,74.10
2023-11-27T12:44:33.455Z,73.76
2023-11-27T12:47:06.752Z,73.61
2023-11-27T12:49:36.738Z,73.40
2023-11-27T12:52:15.269Z,73.73
2023-11-27T12:54:41.904Z,73.46
2023-11-27T12:57:10.165Z,74.10
2023-11-27T12:59:40.882Z,74.05
2023-11-27T13:02:08.248Z,73.91
2023-11-27T13:04:37.855Z,73.78
2023-11-27T13:07:06.867Z,73.17
2023-11-27T13:09:34.102Z,73.33
2023-11-27T13:12:15.746Z,72.98
2023-11-27T13:14:44.188Z,73.60
2023-11-27T13:17:19.856Z,73.28
2023-11-27T13:19:51.345Z,73.08
2023-11-27T13:22:18.558Z,73.14
2023-11-27T13:24:46.302Z,73.17
2023-11-27T13:27:21.545Z,73.44
2023-11-27T13:29:50.994Z,73.51
2023-11-27T13:32:18.816Z,72.93
2023-11-27T13:34:56.245Z,72.70
2023-11-27T13:37:35.682Z,73.24
2023-11-27T13:40:04.348Z,73.16
2023-11-27T13:42:31.360Z,72.34
2023-11-27T13:44:59.583Z,73.41
2023-11-27T13:47:26.562Z,73.33
2023-11-27T13:49:56.335Z,73.55
2023-11-27T13:52:31.141Z,73.79
2023-11-27T13:54:59.349Z,73.63
2023-11-27T13:57:31.898Z,73.95
2023-11-27T13:59:58.690Z,74.13
2023-11-27T14:02:28.581Z,74.02
2023-11-27T14:04:56.106Z,74.07
2023-11-27T14:07:25.471Z,74.33
2023-11-27T14:09:55.282Z,74.25
2023-11-27T14:12:35.733Z,74.59
2023-11-27T14:15:22.374Z,74.27
2023-11-27T14:18:09.202Z,73.70
2023-11-27T14:20:53.583Z,74.05
2023-11-27T14:23:26.539Z,74.09
2023-11-27T14:26:23.150Z,74.60
2023-11-27T14:28:49.937Z,74.09
2023-11-27T14:31:20.662Z,73.84
2023-11-27T14:33:51.200Z,73.67
2023-11-27T14:36:17.770Z,74.57
2023-11-27T14:38:47.001Z,74.41
2023-11-27T14:41:14.064Z,74.60
2023-11-27T14:43:40.824Z,75.30
2023-11-27T14:46:15.603Z,75.00
2023-11-27T14:48:42.783Z,75.10
2023-11-27T14:51:12.483Z,74.83
2023-11-27T14:53:44.432Z,74.43
2023-11-27T14:56:12.357Z,74.49
2023-11-27T14:58:38.998Z,74.96
2023-11-27T15:01:08.925Z,75.13
2023-11-27T15:03:40.050Z,75.34
2023-11-27T15:06:08.585Z,75.26
2023-11-27T15:08:35.104Z,75.31
2023-11-27T15:11:04.065Z,75.43
2023-11-27T15:13:31.286Z,75.49
2023-11-27T15:15:59.422Z,75.53
2023-11-27T15:18:27.409Z,75.16
2023-11-27T15:20:54.397Z,75.47
2023-11-27T15:23:22.477Z,75.64
2023-11-27T15:25:51.982Z,75.82
2023-11-27T15:28:24.163Z,75.80
2023-11-27T15:30:55.470Z,75.75
2023-11-27T15:33:26.294Z,76.07
2023-11-27T15:35:53.545Z,76.02
2023-11-27T15:38:20.674Z,76.01
2023-11-27T15:40:48.554Z,76.00
2023-11-27T15:43:15.482Z,75.93
2023-11-27T15:45:42.139Z,75.91
2023-11-27T15:48:13.252Z,76.16
2023-11-27T15:50:40.165Z,76.09
2023-11-27T15:56:54.630Z,76.15
2023-11-27T15:59:21.634Z,76.10
2023-11-27T16:01:48.743Z,76.16
2023-11-27T16:04:16.011Z,76.34
2023-11-27T16:06:42.814Z,76.32
2023-11-27T16:09:10.616Z,76.42
2023-11-27T16:11:37.108Z,76.65
2023-11-27T16:14:08.869Z,76.24
2023-11-27T16:16:43.262Z,76.33
2023-11-27T16:19:09.750Z,76.32
2023-11-27T16:21:37.818Z,76.68
2023-11-27T16:24:07.224Z,76.57
2023-11-27T16:26:33.936Z,76.50
2023-11-27T16:29:01.244Z,76.56
2023-11-27T16:31:28.106Z,76.49
2023-11-27T16:33:55.144Z,76.29
2023-11-27T16:36:21.680Z,76.42
2023-11-27T16:38:48.318Z,76.42
2023-11-27T16:41:15.880Z,76.45
2023-11-27T16:43:43.393Z,76.65
2023-11-27T16:46:10.686Z,76.46
2023-11-27T16:48:37.493Z,76.51
2023-11-27T16:51:04.517Z,76.31
2023-11-27T16:53:32.259Z,76.71
2023-11-27T16:56:00.530Z,76.58
2023-11-27T16:58:28.198Z,76.57
2023-11-27T17:00:54.804Z,76.55
2023-11-27T17:03:22.065Z,76.35
2023-11-27T17:05:50.297Z,76.47
2023-11-27T17:08:20.011Z,76.46
2023-11-27T17:10:51.234Z,76.60
2023-11-27T17:13:17.726Z,76.69
2023-11-27T17:15:48.027Z,76.81
2023-11-27T17:18:16.411Z,76.76
2023-11-27T17:20:47.179Z,76.69
2023-11-27T17:23:15.566Z,76.75
2023-11-27T17:25:42.946Z,76.76
2023-11-27T17:28:14.355Z,76.89
2023-11-27T17:30:46.014Z,76.93
2023-11-27T17:33:13.329Z,77.03
2023-11-27T17:35:40.227Z,77.09
2023-11-27T17:38:07.165Z,77.03
2023-11-27T17:40:33.824Z,76.99
2023-11-27T17:43:00.409Z,77.09
2023-11-27T17:45:26.824Z,77.09
2023-11-27T17:47:53.652Z,77.12
2023-11-27T17:50:23.444Z,77.32
2023-11-27T17:52:54.504Z,77.43
2023-11-27T17:55:35.784Z,77.61
2023-11-27T17:58:09.325Z,77.54
2023-11-27T18:00:35.709Z,77.76
2023-11-27T18:03:02.209Z,77.68
2023-11-27T18:05:32.376Z,77.68
2023-11-27T18:08:01.843Z,77.89
2023-11-27T18:10:28.711Z,77.89
2023-11-27T18:12:55.184Z,77.95
2023-11-27T18:15:24.721Z,78.05
2023-11-27T18:17:52.684Z,78.17
2023-11-27T18:20:22.698Z,78.01
2023-11-27T18:22:49.390Z,77.95
2023-11-27T18:25:21.622Z,78.08
2023-11-27T18:27:57.899Z,78.46
2023-11-27T18:30:24.702Z,78.47
2023-11-27T18:32:54.496Z,78.45
2023-11-27T18:35:20.819Z,78.56
2023-11-27T18:37:48.130Z,78.55
2023-11-27T18:40:15.727Z,78.80
2023-11-27T18:42:43.309Z,78.57
2023-11-27T18:45:11.698Z,78.64
2023-11-27T18:47:42.741Z,78.94
2023-11-27T18:50:12.332Z,78.89
2023-11-27T18:52:38.840Z,78.99
2023-11-27T18:55:06.513Z,78.95
2023-11-27T18:57:36.186Z,79.00
2023-11-27T19:00:06.440Z,79.20
2023-11-27T19:02:33.501Z,79.28
2023-11-27T19:05:02.069Z,79.33
2023-11-27T19:07:28.789Z,79.38
2023-11-27T19:09:55.810Z,79.61
2023-11-27T19:12:22.172Z,79.84
2023-11-27T19:14:55.132Z,79.76
2023-11-27T19:17:22.241Z,79.89
2023-11-27T19:19:49.494Z,80.04
2023-11-27T19:22:16.761Z,80.14
2023-11-27T19:24:46.308Z,80.31
2023-11-27T19:27:13.062Z,80.14
2023-11-27T19:29:39.656Z,80.20
2023-11-27T19:32:09.974Z,80.39
2023-11-27T19:34:43.323Z,80.16
2023-11-27T19:37:10.563Z,79.97
2023-11-27T19:39:37.281Z,80.16
2023-11-27T19:42:04.471Z,79.93
2023-11-27T19:44:30.950Z,80.19
2023-11-27T19:46:59.940Z,80.10
2023-11-27T19:49:27.287Z,79.91
2023-11-27T19:51:54.659Z,80.23
2023-11-27T19:54:24.748Z,80.20
2023-11-27T19:56:51.474Z,80.39
2023-11-27T19:59:19.440Z,80.11
2023-11-27T20:01:46.324Z,80.00
2023-11-27T20:04:14.310Z,80.13
2023-11-27T20:06:43.601Z,80.31
2023-11-27T20:09:13.008Z,79.85
2023-11-27T20:11:40.007Z,80.07
2023-11-27T20:14:07.805Z,80.09
2023-11-27T20:16:37.989Z,79.79
2023-11-27T20:19:06.727Z,80.02
2023-11-27T20:21:34.252Z,80.05
2023-11-27T20:24:02.259Z,79.93
2023-11-27T20:26:29.244Z,80.11
2023-11-27T20:29:00.241Z,80.08
2023-11-27T20:31:33.992Z,79.58
2023-11-27T20:34:04.244Z,79.85
2023-11-27T20:36:33.287Z,79.73
2023-11-27T20:39:00.851Z,79.83
2023-11-27T20:41:27.578Z,80.08
2023-11-27T20:43:58.464Z,79.79
2023-11-27T20:46:28.031Z,79.87
2023-11-27T20:48:55.181Z,79.83
2023-11-27T20:51:21.790Z,79.84
2023-11-27T20:53:48.325Z,79.82
2023-11-27T20:56:15.536Z,79.68
2023-11-27T20:58:43.009Z,79.73
2023-11-27T21:01:09.722Z,80.16
2023-11-27T21:03:39.549Z,79.50
2023-11-27T21:06:07.379Z,79.60
2023-11-27T21:08:34.943Z,79.76
2023-11-27T21:11:02.648Z,79.84
2023-11-27T21:13:29.100Z,79.88
2023-11-27T21:15:57.640Z,79.89
2023-11-27T21:18:24.323Z,79.92
2023-11-27T21:20:52.115Z,80.22
2023-11-27T21:23:20.584Z,79.79
2023-11-27T21:25:47.769Z,79.71
2023-11-27T21:28:14.598Z,79.94
2023-11-27T21:30:41.290Z,79.95
2023-11-27T21:33:08.195Z,79.86
2023-11-27T21:35:34.941Z,80.09
2023-11-27T21:38:01.303Z,80.21
2023-11-27T21:40:37.163Z,79.96
2023-11-27T21:43:03.798Z,80.09
2023-11-27T21:45:31.255Z,79.82
2023-11-27T21:47:58.268Z,79.64
2023-11-27T21:50:27.430Z,79.61
2023-11-27T21:52:54.097Z,79.79
2023-11-27T21:55:20.780Z,79.59
2023-11-27T21:57:47.524Z,79.63
2023-11-27T22:00:14.416Z,79.74
2023-11-27T22:02:42.113Z,79.57
2023-11-27T22:05:10.305Z,79.80
2023-11-27T22:07:37.775Z,79.71
2023-11-27T22:10:05.288Z,79.22
2023-11-27T22:12:32.512Z,79.55
2023-11-27T22:14:59.803Z,79.60
2023-11-27T22:17:28.394Z,79.35
2023-11-27T22:19:54.938Z,79.19
2023-11-27T22:22:21.636Z,78.96
2023-11-27T22:24:48.121Z,79.07
2023-11-27T22:27:14.988Z,79.25
2023-11-27T22:29:43.128Z,78.93
2023-11-27T22:32:09.617Z,78.95
2023-11-27T22:34:36.243Z,79.21
2023-11-27T22:37:02.814Z,79.19
2023-11-27T22:39:29.330Z,79.35
2023-11-27T22:41:55.810Z,79.41
2023-11-27T22:44:22.094Z,79.11
2023-11-27T22:46:48.576Z,79.02
2023-11-27T22:49:15.057Z,79.12
2023-11-27T22:51:41.628Z,79.27
2023-11-27T22:54:08.061Z,78.89
2023-11-27T22:56:34.549Z,79.31
2023-11-27T22:59:11.267Z,78.98
2023-11-27T23:01:43.394Z,78.89
2023-11-27T23:04:10.437Z,79.22
2023-11-27T23:06:38.563Z,79.12
2023-11-27T23:09:08.359Z,79.34
2023-11-27T23:11:34.928Z,79.58
2023-11-27T23:14:01.811Z,79.61
2023-11-27T23:16:28.399Z,79.30
2023-11-27T23:18:54.908Z,79.84
2023-11-27T23:21:23.074Z,79.68
2023-11-27T23:23:49.658Z,79.48
2023-11-27T23:26:16.978Z,79.56
2023-11-27T23:28:44.388Z,79.53
2023-11-27T23:31:11.294Z,79.56
2023-11-27T23:33:37.973Z,79.68
2023-11-27T23:36:06.925Z,79.93
2023-11-27T23:38:34.330Z,79.71
2023-11-27T23:41:02.094Z,79.85
2023-11-27T23:43:28.992Z,80.01
2023-11-27T23:45:55.477Z,80.17
2023-11-27T23:48:23.234Z,80.04
2023-11-27T23:50:50.461Z,79.96
2023-11-27T23:53:17.010Z,80.31
2023-11-27T23:55:43.493Z,80.23
2023-11-27T23:58:10.915Z,80.41
