createdAt,value
2023-02-11T00:01:47.103Z,31.00
2023-02-11T00:04:13.920Z,31.20
2023-02-11T00:06:40.719Z,30.30
2023-02-11T00:09:07.728Z,31.75
2023-02-11T00:11:34.815Z,28.95
2023-02-11T00:14:05.493Z,31.10
2023-02-11T00:16:32.224Z,27.17
2023-02-11T00:18:59.711Z,29.05
2023-02-11T00:21:27.319Z,27.55
2023-02-11T00:23:54.312Z,25.58
2023-02-11T00:26:23.524Z,25.93
2023-02-11T00:28:51.495Z,27.58
2023-02-11T00:31:21.713Z,30.60
2023-02-11T00:33:48.947Z,30.23
2023-02-11T00:36:17.800Z,34.83
2023-02-11T00:38:45.572Z,32.53
2023-02-11T00:41:12.660Z,32.65
2023-02-11T00:43:39.803Z,31.55
2023-02-11T00:46:07.080Z,34.95
2023-02-11T00:48:35.650Z,30.23
2023-02-11T00:51:03.194Z,29.47
2023-02-11T00:53:29.991Z,28.88
2023-02-11T00:55:56.683Z,31.63
2023-02-11T00:58:23.370Z,29.35
2023-02-11T01:00:50.101Z,34.85
2023-02-11T01:03:16.807Z,34.00
2023-02-11T01:05:44.951Z,33.10
2023-02-11T01:08:11.748Z,28.45
2023-02-11T01:10:38.508Z,30.70
2023-02-11T01:13:05.213Z,28.10
2023-02-11T01:15:32.489Z,25.63
2023-02-11T01:17:59.464Z,28.15
2023-02-11T01:20:31.010Z,27.83
2023-02-11T01:23:01.666Z,28.52
2023-02-11T01:25:28.434Z,29.35
2023-02-11T01:27:55.220Z,26.00
2023-02-11T01:30:21.978Z,27.85
2023-02-11T01:32:48.704Z,25.80
2023-02-11T01:35:15.401Z,24.92
2023-02-11T01:37:42.146Z,27.25
2023-02-11T01:40:13.238Z,25.70
2023-02-11T01:42:39.974Z,23.33
2023-02-11T01:45:51.740Z,26.75
2023-02-11T01:48:22.346Z,24.13
2023-02-11T01:50:52.889Z,26.38
2023-02-11T01:53:20.180Z,24.90
2023-02-11T01:55:48.723Z,23.88
2023-02-11T01:58:15.643Z,25.30
2023-02-11T02:00:42.472Z,26.65
2023-02-11T02:03:12.976Z,27.05
2023-02-11T02:05:45.243Z,25.17
2023-02-11T02:08:17.540Z,24.48
2023-02-11T02:10:46.520Z,24.60
2023-02-11T02:13:15.035Z,22.98
2023-02-11T02:15:46.534Z,26.30
2023-02-11T02:18:28.977Z,25.10
2023-02-11T02:21:22.287Z,23.15
2023-02-11T02:24:12.546Z,24.83
2023-02-11T02:27:12.840Z,24.95
2023-02-11T02:30:19.295Z,28.10
2023-02-11T02:32:58.440Z,25.03
2023-02-11T02:35:31.139Z,24.17
2023-02-11T02:38:03.059Z,25.38
2023-02-11T02:40:34.904Z,23.90
2023-02-11T02:43:02.830Z,27.55
2023-02-11T02:45:29.673Z,27.87
2023-02-11T02:47:58.354Z,25.98
2023-02-11T02:50:30.417Z,23.83
2023-02-11T02:53:11.778Z,21.88
2023-02-11T02:55:59.530Z,22.83
2023-02-11T02:58:55.334Z,24.00
2023-02-11T03:01:31.290Z,22.88
2023-02-11T03:04:06.814Z,23.30
2023-02-11T03:06:45.814Z,24.05
2023-02-11T03:09:16.218Z,26.58
2023-02-11T03:11:42.943Z,24.10
2023-02-11T03:14:15.705Z,23.67
2023-02-11T03:16:44.546Z,24.95
2023-02-11T03:19:15.453Z,21.10
2023-02-11T03:21:44.284Z,23.10
2023-02-11T03:24:15.460Z,24.33
2023-02-11T03:26:46.496Z,22.30
2023-02-11T03:29:18.230Z,22.08
2023-02-11T03:31:54.585Z,23.63
2023-02-11T03:34:29.617Z,21.98
2023-02-11T03:37:01.818Z,22.43
2023-02-11T03:39:33.964Z,22.73
2023-02-11T03:42:02.810Z,21.33
2023-02-11T03:44:34.397Z,20.38
2023-02-11T03:47:03.425Z,20.77
2023-02-11T03:49:33.549Z,20.60
2023-02-11T03:52:03.061Z,23.58
2023-02-11T03:54:30.928Z,22.52
2023-02-11T03:57:00.231Z,23.63
2023-02-11T03:59:27.884Z,23.60
2023-02-11T04:01:55.001Z,22.30
2023-02-11T04:04:21.867Z,21.13
2023-02-11T04:06:49.999Z,25.25
2023-02-11T04:09:17.293Z,25.33
2023-02-11T04:11:44.092Z,25.02
2023-02-11T04:14:10.777Z,23.67
2023-02-11T04:16:37.590Z,23.65
2023-02-11T04:19:04.318Z,23.48
2023-02-11T04:21:31.023Z,23.60
2023-02-11T04:23:59.108Z,23.10
2023-02-11T04:26:25.792Z,22.80
2023-02-11T04:28:52.536Z,21.85
2023-02-11T04:31:19.392Z,22.38
2023-02-11T04:33:46.314Z,22.02
2023-02-11T04:36:13.461Z,22.50
2023-02-11T04:38:40.182Z,20.77
2023-02-11T04:41:08.428Z,20.85
2023-02-11T04:43:35.164Z,21.40
2023-02-11T04:46:01.960Z,22.45
2023-02-11T04:48:28.658Z,23.00
2023-02-11T04:50:55.421Z,20.83
2023-02-11T04:53:22.099Z,21.50
2023-02-11T04:55:49.747Z,21.85
2023-02-11T04:58:18.486Z,19.80
2023-02-11T05:00:45.423Z,25.75
2023-02-11T05:03:12.626Z,20.57
2023-02-11T05:05:39.655Z,22.73
2023-02-11T05:08:06.604Z,22.52
2023-02-11T05:10:33.504Z,21.00
2023-02-11T05:13:00.352Z,22.48
2023-02-11T05:15:28.852Z,23.00
2023-02-11T05:17:55.985Z,21.92
2023-02-11T05:20:22.714Z,24.10
2023-02-11T05:22:49.380Z,21.17
2023-02-11T05:25:16.156Z,22.70
2023-02-11T05:27:42.842Z,21.00
2023-02-11T05:30:11.334Z,21.60
2023-02-11T05:32:39.391Z,22.15
2023-02-11T05:35:06.670Z,23.00
2023-02-11T05:37:33.436Z,22.83
2023-02-11T05:40:00.213Z,23.10
2023-02-11T05:42:27.042Z,21.08
2023-02-11T05:44:53.733Z,20.55
2023-02-11T05:47:20.478Z,24.65
2023-02-11T05:49:48.619Z,20.13
2023-02-11T05:52:15.327Z,20.13
2023-02-11T05:54:42.258Z,20.85
2023-02-11T05:57:08.956Z,21.15
2023-02-11T05:59:35.671Z,20.35
2023-02-11T06:02:02.605Z,21.75
2023-02-11T06:04:29.330Z,22.90
2023-02-11T06:06:57.375Z,20.80
2023-02-11T06:09:24.144Z,22.10
2023-02-11T06:11:50.950Z,20.02
2023-02-11T06:14:17.705Z,21.92
2023-02-11T06:16:44.403Z,19.83
2023-02-11T06:19:11.189Z,22.10
2023-02-11T06:21:43.866Z,19.48
2023-02-11T06:24:12.707Z,20.85
2023-02-11T06:26:39.447Z,19.90
2023-02-11T06:29:06.520Z,19.43
2023-02-11T06:31:33.420Z,19.88
2023-02-11T06:34:01.300Z,20.25
2023-02-11T06:36:27.974Z,19.77
2023-02-11T06:38:55.517Z,19.33
2023-02-11T06:41:23.565Z,20.13
2023-02-11T06:43:50.276Z,20.50
2023-02-11T06:46:17.088Z,21.27
2023-02-11T06:48:45.048Z,24.02
2023-02-11T06:51:13.846Z,20.00
2023-02-11T06:53:42.516Z,20.33
2023-02-11T06:56:11.769Z,18.45
2023-02-11T06:58:39.881Z,19.55
2023-02-11T07:01:08.348Z,20.90
2023-02-11T07:03:35.977Z,20.55
2023-02-11T07:06:02.695Z,18.60
2023-02-11T07:08:29.466Z,18.92
2023-02-11T07:10:56.178Z,21.77
2023-02-11T07:13:22.877Z,21.58
2023-02-11T07:15:51.260Z,19.23
2023-02-11T07:18:18.290Z,17.47
2023-02-11T07:20:45.450Z,18.63
2023-02-11T07:23:12.165Z,19.95
2023-02-11T07:25:38.881Z,19.02
2023-02-11T07:28:05.768Z,21.02
2023-02-11T07:30:32.484Z,19.30
2023-02-11T07:33:00.546Z,20.08
2023-02-11T07:35:27.273Z,21.23
2023-02-11T07:37:54.020Z,21.27
2023-02-11T07:40:20.955Z,17.60
2023-02-11T07:42:47.651Z,19.43
2023-02-11T07:45:14.494Z,19.15
2023-02-11T07:47:41.203Z,20.35
2023-02-11T07:50:10.020Z,19.27
2023-02-11T07:52:36.749Z,18.65
2023-02-11T07:55:04.944Z,19.13
2023-02-11T07:57:31.809Z,18.77
2023-02-11T07:59:58.528Z,19.77
2023-02-11T08:02:25.321Z,17.73
2023-02-11T08:04:52.077Z,19.55
2023-02-11T08:07:20.236Z,19.33
2023-02-11T08:09:46.950Z,17.40
2023-02-11T08:12:13.675Z,18.75
2023-02-11T08:14:40.348Z,22.33
2023-02-11T08:17:07.160Z,20.38
2023-02-11T08:19:35.231Z,21.53
2023-02-11T08:22:02.083Z,20.10
2023-02-11T08:24:30.208Z,19.90
2023-02-11T08:26:56.914Z,19.65
2023-02-11T08:29:23.717Z,20.73
2023-02-11T08:31:50.502Z,18.83
2023-02-11T08:34:17.300Z,17.65
2023-02-11T08:36:43.971Z,22.50
2023-02-11T08:39:20.061Z,20.17
2023-02-11T08:41:50.542Z,16.85
2023-02-11T08:44:17.815Z,18.50
2023-02-11T08:46:44.532Z,18.30
2023-02-11T08:49:11.244Z,17.55
2023-02-11T08:51:37.999Z,17.52
2023-02-11T08:54:04.762Z,16.17
2023-02-11T08:56:31.494Z,17.43
2023-02-11T08:58:59.644Z,18.23
2023-02-11T09:01:28.888Z,17.52
2023-02-11T09:03:56.708Z,19.38
2023-02-11T09:06:25.035Z,18.88
2023-02-11T09:08:53.046Z,17.57
2023-02-11T09:11:21.951Z,17.67
2023-02-11T09:13:48.686Z,18.30
2023-02-11T09:16:19.362Z,18.83
2023-02-11T09:18:46.283Z,16.38
2023-02-11T09:21:13.726Z,16.87
2023-02-11T09:23:40.541Z,17.35
2023-02-11T09:26:09.319Z,18.08
2023-02-11T09:28:36.494Z,18.48
2023-02-11T09:31:05.930Z,17.85
2023-02-11T09:33:34.302Z,17.37
2023-02-11T09:36:01.352Z,16.60
2023-02-11T09:38:28.416Z,17.50
2023-02-11T09:40:55.176Z,16.20
2023-02-11T09:43:24.497Z,16.45
2023-02-11T09:45:54.889Z,16.90
2023-02-11T09:48:22.886Z,17.42
2023-02-11T09:50:54.878Z,18.05
2023-02-11T09:53:24.833Z,18.02
2023-02-11T09:55:53.349Z,18.65
2023-02-11T09:58:25.952Z,17.17
2023-02-11T10:01:02.396Z,16.38
2023-02-11T10:04:00.439Z,16.88
2023-02-11T10:06:44.733Z,15.63
2023-02-11T10:09:39.011Z,19.17
2023-02-11T10:12:21.194Z,19.70
2023-02-11T10:15:06.629Z,18.85
2023-02-11T10:17:45.495Z,17.40
2023-02-11T10:20:23.224Z,17.77
2023-02-11T10:22:54.638Z,19.27
2023-02-11T10:25:24.751Z,19.17
2023-02-11T10:27:53.444Z,17.30
2023-02-11T10:30:25.040Z,24.05
2023-02-11T10:32:57.141Z,21.63
2023-02-11T10:35:24.408Z,19.13
2023-02-11T10:37:53.181Z,18.80
2023-02-11T10:40:23.548Z,18.25
2023-02-11T10:42:55.415Z,18.98
2023-02-11T10:45:28.140Z,16.15
2023-02-11T10:47:55.069Z,15.40
2023-02-11T10:50:26.374Z,14.77
2023-02-11T10:53:12.413Z,14.35
2023-02-11T10:55:48.733Z,15.65
2023-02-11T10:58:24.691Z,15.55
2023-02-11T11:00:53.975Z,15.43
2023-02-11T11:03:23.057Z,16.73
2023-02-11T11:05:51.649Z,14.98
2023-02-11T11:08:20.111Z,15.23
2023-02-11T11:10:49.643Z,15.02
2023-02-11T11:13:31.816Z,13.98
2023-02-11T11:16:21.320Z,14.60
2023-02-11T11:18:50.008Z,14.52
2023-02-11T11:21:21.279Z,13.88
2023-02-11T11:23:55.638Z,14.32
2023-02-11T11:26:22.991Z,13.80
2023-02-11T11:28:58.953Z,14.67
2023-02-11T11:31:30.303Z,15.07
2023-02-11T11:33:59.253Z,14.45
2023-02-11T11:36:35.170Z,14.98
2023-02-11T11:39:17.426Z,14.02
2023-02-11T11:41:51.360Z,15.67
2023-02-11T11:44:25.090Z,15.07
2023-02-11T11:47:07.263Z,15.52
2023-02-11T11:49:39.436Z,15.27
2023-02-11T11:52:19.167Z,15.55
2023-02-11T11:54:53.578Z,14.43
2023-02-11T11:57:25.850Z,15.80
2023-02-11T11:59:52.730Z,14.18
2023-02-11T12:02:48.065Z,14.05
2023-02-11T12:05:23.641Z,15.30
2023-02-11T12:08:03.824Z,14.03
2023-02-11T12:11:03.410Z,16.48
2023-02-11T12:13:45.735Z,15.38
2023-02-11T12:16:23.678Z,14.80
2023-02-11T12:19:10.639Z,14.55
2023-02-11T12:21:46.963Z,15.77
2023-02-11T12:24:30.217Z,15.10
2023-02-11T12:27:05.711Z,14.93
2023-02-11T12:29:43.131Z,14.93
2023-02-11T12:32:26.536Z,14.88
2023-02-11T12:35:11.914Z,14.03
2023-02-11T12:37:55.540Z,14.45
2023-02-11T12:40:31.186Z,14.70
2023-02-11T12:43:10.689Z,15.35
2023-02-11T12:45:46.328Z,14.65
2023-02-11T12:48:29.421Z,15.73
2023-02-11T12:51:01.848Z,16.45
2023-02-11T12:54:00.955Z,15.10
2023-02-11T12:56:32.552Z,14.52
2023-02-11T12:59:05.237Z,14.95
2023-02-11T13:01:35.510Z,16.37
2023-02-11T13:04:11.660Z,16.35
2023-02-11T13:06:43.632Z,14.77
2023-02-11T13:09:16.588Z,15.55
2023-02-11T13:11:47.042Z,14.80
2023-02-11T13:14:24.236Z,13.47
2023-02-11T13:16:51.403Z,14.52
2023-02-11T13:19:25.849Z,15.40
2023-02-11T13:22:04.118Z,14.50
2023-02-11T13:24:39.564Z,14.90
2023-02-11T13:27:15.145Z,13.30
2023-02-11T13:30:08.264Z,14.80
2023-02-11T13:33:06.571Z,13.27
2023-02-11T13:35:34.848Z,14.20
2023-02-11T13:38:03.893Z,14.77
2023-02-11T13:40:33.355Z,13.30
2023-02-11T13:43:03.178Z,13.85
2023-02-11T13:45:36.156Z,15.57
2023-02-11T13:48:05.090Z,14.00
2023-02-11T13:50:37.285Z,15.18
2023-02-11T13:53:05.883Z,15.10
2023-02-11T13:55:33.073Z,14.80
2023-02-11T13:58:36.942Z,14.80
2023-02-11T14:01:05.373Z,14.40
2023-02-11T14:03:38.001Z,13.93
2023-02-11T14:06:13.122Z,14.10
2023-02-11T14:09:00.395Z,16.17
2023-02-11T14:11:45.701Z,15.55
2023-02-11T14:14:20.052Z,14.32
2023-02-11T14:17:23.349Z,13.82
2023-02-11T14:19:51.738Z,14.90
2023-02-11T14:22:23.392Z,17.10
2023-02-11T14:24:53.844Z,15.40
2023-02-11T14:27:47.234Z,15.43
2023-02-11T14:30:39.534Z,15.65
2023-02-11T14:33:38.993Z,16.57
2023-02-11T14:36:18.931Z,17.13
2023-02-11T14:39:00.147Z,17.17
2023-02-11T14:41:29.521Z,16.63
2023-02-11T14:43:59.441Z,17.90
2023-02-11T14:46:27.813Z,17.40
2023-02-11T14:48:58.176Z,17.52
2023-02-11T14:51:29.487Z,18.08
2023-02-11T14:53:59.355Z,17.02
2023-02-11T14:56:28.103Z,17.42
2023-02-11T14:58:55.504Z,17.23
2023-02-11T15:01:28.716Z,16.73
2023-02-11T15:03:55.589Z,16.95
2023-02-11T15:06:24.526Z,16.52
2023-02-11T15:08:54.593Z,15.25
2023-02-11T15:11:24.348Z,18.33
2023-02-11T15:13:55.015Z,21.48
2023-02-11T15:16:25.381Z,20.45
2023-02-11T15:18:54.678Z,16.92
2023-02-11T15:21:23.103Z,17.70
2023-02-11T15:23:59.487Z,16.23
2023-02-11T15:26:26.352Z,16.73
2023-02-11T15:28:53.199Z,17.15
2023-02-11T15:31:22.344Z,17.50
2023-02-11T15:33:49.772Z,17.58
2023-02-11T15:36:18.108Z,15.50
2023-02-11T15:38:44.870Z,15.38
2023-02-11T15:41:37.419Z,15.23
2023-02-11T15:44:04.425Z,15.50
2023-02-11T15:46:37.653Z,13.80
2023-02-11T15:49:05.405Z,15.07
2023-02-11T15:51:34.559Z,16.10
2023-02-11T15:54:03.792Z,19.23
2023-02-11T15:56:35.116Z,17.80
2023-02-11T15:59:11.132Z,18.58
2023-02-11T16:01:37.894Z,22.87
2023-02-11T16:04:05.180Z,23.30
2023-02-11T16:06:37.241Z,21.42
2023-02-11T16:09:06.390Z,21.10
2023-02-11T16:11:35.081Z,22.17
2023-02-11T16:14:21.462Z,20.40
2023-02-11T16:16:49.817Z,18.95
2023-02-11T16:19:19.081Z,18.52
2023-02-11T16:21:46.300Z,18.25
2023-02-11T16:24:19.111Z,19.77
2023-02-11T16:26:48.889Z,18.63
2023-02-11T16:29:19.824Z,19.67
2023-02-11T16:31:47.831Z,19.40
2023-02-11T16:34:16.908Z,18.75
2023-02-11T16:36:43.955Z,21.40
2023-02-11T16:39:11.518Z,22.70
2023-02-11T16:41:38.352Z,21.88
2023-02-11T16:44:05.450Z,21.25
2023-02-11T16:46:34.160Z,19.92
2023-02-11T16:49:09.822Z,18.50
2023-02-11T16:51:39.155Z,17.93
2023-02-11T16:54:06.028Z,18.45
2023-02-11T16:56:32.798Z,19.95
2023-02-11T16:58:59.566Z,17.77
2023-02-11T17:01:26.412Z,17.85
2023-02-11T17:03:55.040Z,20.40
2023-02-11T17:06:21.750Z,18.75
2023-02-11T17:08:48.491Z,23.20
2023-02-11T17:11:15.216Z,21.27
2023-02-11T17:13:41.946Z,16.38
2023-02-11T17:16:16.439Z,17.40
2023-02-11T17:18:43.278Z,17.25
2023-02-11T17:21:11.546Z,17.85
2023-02-11T17:23:38.340Z,18.85
2023-02-11T17:26:05.914Z,19.40
2023-02-11T17:28:33.090Z,18.73
2023-02-11T17:31:00.126Z,19.08
2023-02-11T17:33:26.861Z,19.98
2023-02-11T17:35:53.943Z,19.10
2023-02-11T17:38:22.270Z,18.50
2023-02-11T17:40:57.329Z,17.37
2023-02-11T17:43:24.229Z,16.23
2023-02-11T17:45:51.405Z,15.15
2023-02-11T17:48:18.296Z,15.75
2023-02-11T17:50:45.025Z,14.10
2023-02-11T17:53:11.775Z,15.27
2023-02-11T17:55:40.103Z,16.15
2023-02-11T17:58:07.344Z,16.27
2023-02-11T18:00:34.214Z,15.30
2023-02-11T18:03:00.877Z,15.82
2023-02-11T18:05:27.578Z,15.63
2023-02-11T18:07:55.119Z,15.45
2023-02-11T18:10:21.968Z,17.38
2023-02-11T18:12:50.167Z,16.33
2023-02-11T18:15:17.106Z,17.52
2023-02-11T18:17:43.932Z,16.40
2023-02-11T18:20:11.454Z,18.73
2023-02-11T18:22:38.198Z,20.15
2023-02-11T18:25:06.303Z,20.60
2023-02-11T18:27:33.171Z,21.55
2023-02-11T18:30:01.280Z,27.27
2023-02-11T18:32:27.960Z,25.50
2023-02-11T18:34:54.627Z,20.98
2023-02-11T18:37:21.282Z,21.55
2023-02-11T18:39:47.979Z,21.88
2023-02-11T18:42:14.659Z,21.73
2023-02-11T18:44:41.360Z,22.52
2023-02-11T18:47:09.503Z,21.52
2023-02-11T18:49:36.244Z,20.45
2023-02-11T18:52:03.185Z,20.58
2023-02-11T18:54:29.926Z,20.83
2023-02-11T18:56:56.585Z,19.92
2023-02-11T18:59:23.296Z,19.92
2023-02-11T19:01:50.023Z,19.52
2023-02-11T19:04:18.168Z,18.95
2023-02-11T19:06:48.032Z,18.97
2023-02-11T19:09:16.565Z,19.48
2023-02-11T19:11:43.500Z,19.80
2023-02-11T19:14:10.905Z,19.30
2023-02-11T19:16:38.395Z,18.52
2023-02-11T19:19:05.715Z,17.40
2023-02-11T19:21:34.120Z,16.48
2023-02-11T19:24:00.981Z,18.80
2023-02-11T19:26:28.630Z,17.42
2023-02-11T19:28:56.050Z,17.83
2023-02-11T19:31:22.819Z,17.33
2023-02-11T19:33:49.658Z,18.05
2023-02-11T19:36:16.317Z,19.48
2023-02-11T19:38:45.254Z,19.33
2023-02-11T19:41:12.602Z,19.52
2023-02-11T19:43:40.289Z,18.53
2023-02-11T19:46:07.030Z,20.58
2023-02-11T19:48:33.798Z,19.10
2023-02-11T19:51:07.754Z,17.73
2023-02-11T19:53:34.732Z,18.20
2023-02-11T19:56:03.243Z,17.03
2023-02-11T19:58:29.906Z,17.13
2023-02-11T20:01:05.432Z,26.35
2023-02-11T20:03:32.391Z,23.67
2023-02-11T20:05:59.096Z,19.30
2023-02-11T20:08:25.906Z,18.70
2023-02-11T20:10:52.569Z,19.27
2023-02-11T20:13:20.633Z,19.05
2023-02-11T20:15:47.552Z,18.73
2023-02-11T20:18:14.649Z,18.50
2023-02-11T20:20:41.360Z,16.93
2023-02-11T20:23:08.099Z,17.10
2023-02-11T20:25:38.428Z,16.58
2023-02-11T20:28:05.112Z,18.00
2023-02-11T20:30:33.367Z,18.63
2023-02-11T20:33:00.133Z,16.43
2023-02-11T20:35:26.813Z,18.15
2023-02-11T20:37:53.555Z,19.80
2023-02-11T20:40:20.472Z,17.35
2023-02-11T20:42:47.237Z,20.30
2023-02-11T20:45:14.077Z,17.10
2023-02-11T20:47:42.151Z,20.40
2023-02-11T20:50:09.690Z,38.47
2023-02-11T20:52:36.375Z,31.83
2023-02-11T20:55:03.259Z,35.63
2023-02-11T20:57:29.960Z,33.40
2023-02-11T20:59:56.637Z,37.90
2023-02-11T21:02:24.845Z,35.22
2023-02-11T21:04:53.156Z,31.50
2023-02-11T21:07:19.955Z,34.83
2023-02-11T21:09:46.734Z,31.90
2023-02-11T21:12:13.436Z,32.08
2023-02-11T21:14:40.150Z,28.38
2023-02-11T21:17:07.024Z,28.20
2023-02-11T21:19:33.781Z,25.67
2023-02-11T21:22:01.844Z,23.70
2023-02-11T21:24:28.660Z,24.00
2023-02-11T21:26:55.343Z,24.58
2023-02-11T21:29:22.130Z,25.35
2023-02-11T21:31:48.944Z,24.13
2023-02-11T21:34:15.652Z,25.83
2023-02-11T21:36:42.327Z,24.02
2023-02-11T21:39:10.445Z,24.95
2023-02-11T21:41:37.225Z,23.60
2023-02-11T21:44:04.131Z,24.75
2023-02-11T21:46:31.772Z,23.47
2023-02-11T21:48:58.511Z,23.58
2023-02-11T21:51:26.222Z,20.80
2023-02-11T21:53:54.088Z,21.15
2023-02-11T21:56:22.888Z,22.45
2023-02-11T21:58:53.050Z,20.00
2023-02-11T22:01:22.209Z,21.98
2023-02-11T22:03:49.343Z,23.23
2023-02-11T22:06:18.142Z,24.13
2023-02-11T22:08:44.922Z,24.30
2023-02-11T22:11:12.869Z,24.47
2023-02-11T22:13:42.253Z,21.25
2023-02-11T22:16:12.167Z,22.48
2023-02-11T22:18:39.776Z,25.05
2023-02-11T22:21:08.583Z,18.48
2023-02-11T22:23:35.815Z,19.37
2023-02-11T22:26:09.457Z,20.02
2023-02-11T22:28:36.486Z,19.75
2023-02-11T22:31:05.377Z,19.63
2023-02-11T22:33:32.127Z,20.35
2023-02-11T22:35:59.749Z,21.13
2023-02-11T22:38:27.068Z,19.38
2023-02-11T22:40:53.758Z,21.67
2023-02-11T22:43:20.672Z,18.88
2023-02-11T22:45:47.464Z,21.08
2023-02-11T22:48:15.792Z,19.47
2023-02-11T22:50:42.652Z,18.95
2023-02-11T22:53:09.336Z,19.90
2023-02-11T22:55:37.035Z,19.00
2023-02-11T22:58:03.952Z,20.33
2023-02-11T23:00:31.875Z,19.53
2023-02-11T23:02:58.943Z,17.85
2023-02-11T23:05:27.063Z,18.15
2023-02-11T23:07:53.780Z,19.05
2023-02-11T23:10:21.610Z,18.00
2023-02-11T23:12:48.352Z,17.10
2023-02-11T23:15:15.292Z,19.20
2023-02-11T23:17:42.077Z,18.35
2023-02-11T23:20:09.893Z,17.70
2023-02-11T23:22:38.083Z,16.73
2023-02-11T23:25:05.419Z,18.47
2023-02-11T23:27:32.145Z,18.00
2023-02-11T23:29:59.102Z,17.67
2023-02-11T23:32:26.163Z,18.10
2023-02-11T23:34:52.844Z,19.83
2023-02-11T23:37:19.555Z,18.70
2023-02-11T23:39:47.700Z,19.63
2023-02-11T23:42:14.418Z,22.15
2023-02-11T23:44:41.114Z,18.88
2023-02-11T23:47:07.853Z,22.08
2023-02-11T23:49:34.534Z,20.47
2023-02-11T23:52:01.251Z,18.50
2023-02-11T23:54:28.121Z,18.13
2023-02-11T23:56:56.216Z,17.70
2023-02-11T23:59:22.885Z,18.30
