createdAt,value
2023-01-20T00:02:23.375Z,5.96
2023-01-20T00:05:29.440Z,5.98
2023-01-20T00:08:36.656Z,6.01
2023-01-20T00:11:42.496Z,6.03
2023-01-20T00:14:47.954Z,6.03
2023-01-20T00:17:54.278Z,6.05
2023-01-20T00:21:00.994Z,6.07
2023-01-20T00:24:07.424Z,6.08
2023-01-20T00:27:14.427Z,6.09
2023-01-20T00:30:22.218Z,6.08
2023-01-20T00:33:28.477Z,6.08
2023-01-20T00:36:34.724Z,6.09
2023-01-20T00:39:39.990Z,6.14
2023-01-20T00:42:46.269Z,6.15
2023-01-20T00:45:53.547Z,6.16
2023-01-20T00:48:59.482Z,6.16
2023-01-20T00:52:05.827Z,6.14
2023-01-20T00:55:11.980Z,6.12
2023-01-20T00:58:19.905Z,6.13
2023-01-20T01:01:25.462Z,6.15
2023-01-20T01:04:33.802Z,6.14
2023-01-20T01:07:40.893Z,6.16
2023-01-20T01:10:47.218Z,6.16
2023-01-20T01:13:52.737Z,6.14
2023-01-20T01:16:59.560Z,6.12
2023-01-20T01:20:07.280Z,6.13
2023-01-20T01:23:12.226Z,6.11
2023-01-20T01:26:17.248Z,6.12
2023-01-20T01:29:22.153Z,6.11
2023-01-20T01:32:28.496Z,6.12
2023-01-20T01:35:34.379Z,6.12
2023-01-20T01:38:39.363Z,6.13
2023-01-20T01:41:44.654Z,6.10
2023-01-20T01:44:51.733Z,6.06
2023-01-20T01:48:10.862Z,6.02
2023-01-20T01:51:29.275Z,6.02
2023-01-20T01:54:39.198Z,6.01
2023-01-20T01:57:45.594Z,6.00
2023-01-20T02:00:51.057Z,5.98
2023-01-20T02:04:01.368Z,5.96
2023-01-20T02:07:18.821Z,5.91
2023-01-20T02:10:24.888Z,5.85
2023-01-20T02:13:29.770Z,5.80
2023-01-20T02:16:51.802Z,5.76
2023-01-20T02:20:18.452Z,5.72
2023-01-20T02:24:06.567Z,5.72
2023-01-20T02:27:35.503Z,5.69
2023-01-20T02:31:06.909Z,5.66
2023-01-20T02:34:24.839Z,5.63
2023-01-20T02:37:29.403Z,5.63
2023-01-20T02:40:45.304Z,5.61
2023-01-20T02:44:13.200Z,5.56
2023-01-20T02:47:37.849Z,5.51
2023-01-20T02:50:54.169Z,5.47
2023-01-20T02:54:06.378Z,5.44
2023-01-20T02:57:11.541Z,5.37
2023-01-20T03:00:33.376Z,5.31
2023-01-20T03:03:47.861Z,5.26
2023-01-20T03:06:56.785Z,5.22
2023-01-20T03:10:05.479Z,5.19
2023-01-20T03:13:38.132Z,5.17
2023-01-20T03:16:43.770Z,5.16
2023-01-20T03:19:49.839Z,5.15
2023-01-20T03:22:49.008Z,5.12
2023-01-20T03:25:49.311Z,5.09
2023-01-20T03:28:55.493Z,5.07
2023-01-20T03:32:09.462Z,5.07
2023-01-20T03:35:14.506Z,5.05
2023-01-20T03:38:19.727Z,5.02
2023-01-20T03:42:05.284Z,4.99
2023-01-20T03:45:25.869Z,4.97
2023-01-20T03:48:45.832Z,4.95
2023-01-20T03:52:04.837Z,4.92
2023-01-20T03:55:26.894Z,4.92
2023-01-20T03:58:36.544Z,4.94
2023-01-20T04:01:52.174Z,4.95
2023-01-20T04:05:05.582Z,4.97
2023-01-20T04:08:05.742Z,4.99
2023-01-20T04:11:10.665Z,5.04
2023-01-20T04:14:16.959Z,5.05
2023-01-20T04:17:22.273Z,5.06
2023-01-20T04:20:29.277Z,5.05
2023-01-20T04:23:46.322Z,5.01
2023-01-20T04:26:51.998Z,5.01
2023-01-20T04:29:56.447Z,5.02
2023-01-20T04:33:01.549Z,5.03
2023-01-20T04:36:07.683Z,5.05
2023-01-20T04:39:13.231Z,5.06
2023-01-20T04:42:18.975Z,5.02
2023-01-20T04:45:29.945Z,4.98
2023-01-20T04:48:35.333Z,4.92
2023-01-20T04:51:40.910Z,4.87
2023-01-20T04:54:47.340Z,4.82
2023-01-20T04:57:53.520Z,4.77
2023-01-20T05:01:00.078Z,4.73
2023-01-20T05:04:06.994Z,4.69
2023-01-20T05:07:12.783Z,4.63
2023-01-20T05:10:22.390Z,4.56
2023-01-20T05:13:28.456Z,4.54
2023-01-20T05:16:35.859Z,4.51
2023-01-20T05:19:41.108Z,4.50
2023-01-20T05:22:47.420Z,4.47
2023-01-20T05:25:54.743Z,4.43
2023-01-20T05:28:59.581Z,4.44
2023-01-20T05:32:05.573Z,4.43
2023-01-20T05:35:10.801Z,4.43
2023-01-20T05:38:16.128Z,4.44
2023-01-20T05:41:23.503Z,4.43
2023-01-20T05:44:31.714Z,4.42
2023-01-20T05:47:38.976Z,4.42
2023-01-20T05:50:45.530Z,4.42
2023-01-20T05:53:51.762Z,4.43
2023-01-20T05:56:59.657Z,4.44
2023-01-20T06:00:08.579Z,4.44
2023-01-20T06:03:13.849Z,4.43
2023-01-20T06:06:22.487Z,4.42
2023-01-20T06:09:30.590Z,4.42
2023-01-20T06:12:45.084Z,4.42
2023-01-20T06:15:51.230Z,4.45
2023-01-20T06:18:57.167Z,4.44
2023-01-20T06:22:03.064Z,4.44
2023-01-20T06:25:11.542Z,4.45
2023-01-20T06:28:17.640Z,4.47
2023-01-20T06:31:26.026Z,4.44
2023-01-20T06:34:31.056Z,4.45
2023-01-20T06:37:36.691Z,4.46
2023-01-20T06:40:42.397Z,4.47
2023-01-20T06:43:49.696Z,4.46
2023-01-20T06:46:58.600Z,4.42
2023-01-20T06:50:04.059Z,4.40
2023-01-20T06:53:09.163Z,4.37
2023-01-20T06:56:15.808Z,4.38
2023-01-20T06:59:21.812Z,4.39
2023-01-20T07:02:31.660Z,4.39
2023-01-20T07:05:38.426Z,4.39
2023-01-20T07:08:43.907Z,4.39
2023-01-20T07:11:50.564Z,4.37
2023-01-20T07:14:56.452Z,4.35
2023-01-20T07:18:03.789Z,4.41
2023-01-20T07:21:11.639Z,4.46
2023-01-20T07:24:19.629Z,4.51
2023-01-20T07:27:26.369Z,4.57
2023-01-20T07:30:33.408Z,4.67
2023-01-20T07:33:42.635Z,4.72
2023-01-20T07:36:48.233Z,4.77
2023-01-20T07:39:55.227Z,4.83
2023-01-20T07:43:04.391Z,4.88
2023-01-20T07:46:30.258Z,4.98
2023-01-20T07:49:38.375Z,5.05
2023-01-20T07:52:44.705Z,5.10
2023-01-20T07:55:50.220Z,5.15
2023-01-20T07:58:57.346Z,5.15
2023-01-20T08:02:03.901Z,5.20
2023-01-20T08:05:09.585Z,5.26
2023-01-20T08:08:15.801Z,5.32
2023-01-20T08:11:24.163Z,5.36
2023-01-20T08:14:29.758Z,5.38
2023-01-20T08:17:38.160Z,5.42
2023-01-20T08:20:46.771Z,5.49
2023-01-20T08:23:53.642Z,5.55
2023-01-20T08:26:58.961Z,5.59
2023-01-20T08:30:08.058Z,5.66
2023-01-20T08:33:13.814Z,5.75
2023-01-20T08:36:27.575Z,5.82
2023-01-20T08:39:33.122Z,5.84
2023-01-20T08:42:44.273Z,5.89
2023-01-20T08:45:50.496Z,5.99
2023-01-20T08:48:56.853Z,6.12
2023-01-20T08:52:04.884Z,6.23
2023-01-20T08:55:13.730Z,6.30
2023-01-20T08:58:19.621Z,6.35
2023-01-20T09:01:34.544Z,6.46
2023-01-20T09:04:41.474Z,6.59
2023-01-20T09:07:47.814Z,6.77
2023-01-20T09:10:54.686Z,6.93
2023-01-20T09:14:04.039Z,7.06
2023-01-20T09:17:09.772Z,7.19
2023-01-20T09:20:17.105Z,7.30
2023-01-20T09:23:23.399Z,7.41
2023-01-20T09:26:35.766Z,7.47
2023-01-20T09:29:38.203Z,7.49
2023-01-20T09:32:43.532Z,7.48
2023-01-20T09:35:48.321Z,7.52
2023-01-20T09:39:12.471Z,7.55
2023-01-20T09:42:56.090Z,7.58
2023-01-20T09:46:20.223Z,7.64
2023-01-20T09:49:59.570Z,7.72
2023-01-20T09:53:13.335Z,7.82
2023-01-20T09:56:31.644Z,7.97
2023-01-20T09:59:44.115Z,8.02
2023-01-20T10:02:50.846Z,8.10
2023-01-20T10:05:57.460Z,8.17
2023-01-20T10:09:13.198Z,8.25
2023-01-20T10:12:47.001Z,8.32
2023-01-20T10:15:53.772Z,8.39
2023-01-20T10:19:15.345Z,8.52
2023-01-20T10:22:38.961Z,8.52
2023-01-20T10:25:45.264Z,8.57
2023-01-20T10:28:54.291Z,8.65
2023-01-20T10:32:10.146Z,8.74
2023-01-20T10:35:21.034Z,8.83
2023-01-20T10:38:36.300Z,8.90
2023-01-20T10:42:03.302Z,8.82
2023-01-20T10:45:09.914Z,8.86
2023-01-20T10:48:23.809Z,8.94
2023-01-20T10:51:56.457Z,8.97
2023-01-20T10:55:17.380Z,9.02
2023-01-20T10:58:46.523Z,9.04
2023-01-20T11:01:59.397Z,9.09
2023-01-20T11:05:04.101Z,9.18
2023-01-20T11:08:09.907Z,9.27
2023-01-20T11:11:26.576Z,9.30
2023-01-20T11:14:34.508Z,9.28
2023-01-20T11:17:39.806Z,9.33
2023-01-20T11:20:44.916Z,9.38
2023-01-20T11:24:06.088Z,9.40
2023-01-20T11:27:28.279Z,9.45
2023-01-20T11:30:44.020Z,9.54
2023-01-20T11:33:49.764Z,9.64
2023-01-20T11:36:55.474Z,9.68
2023-01-20T11:40:13.983Z,9.74
2023-01-20T11:43:19.967Z,9.74
2023-01-20T11:46:34.347Z,9.74
2023-01-20T11:49:40.332Z,9.74
2023-01-20T11:52:56.554Z,9.60
2023-01-20T11:56:09.725Z,9.45
2023-01-20T11:59:19.083Z,9.41
2023-01-20T12:02:30.569Z,9.46
2023-01-20T12:05:46.562Z,9.53
2023-01-20T12:09:13.419Z,9.63
2023-01-20T12:12:39.843Z,9.71
2023-01-20T12:15:52.785Z,9.78
2023-01-20T12:19:07.828Z,9.86
2023-01-20T12:22:14.621Z,9.92
2023-01-20T12:25:36.391Z,10.02
2023-01-20T12:29:05.923Z,10.05
2023-01-20T12:32:11.924Z,10.08
2023-01-20T12:35:16.935Z,10.19
2023-01-20T12:38:23.066Z,10.21
2023-01-20T12:41:56.911Z,10.22
2023-01-20T12:45:35.222Z,10.21
2023-01-20T12:48:59.373Z,10.19
2023-01-20T12:52:24.956Z,10.15
2023-01-20T12:55:52.666Z,10.03
2023-01-20T12:59:05.488Z,9.92
2023-01-20T13:02:50.143Z,9.81
2023-01-20T13:06:21.083Z,9.76
2023-01-20T13:10:07.175Z,9.71
2023-01-20T13:13:51.475Z,9.74
2023-01-20T13:17:07.279Z,9.83
2023-01-20T13:20:14.543Z,9.83
2023-01-20T13:23:24.449Z,9.70
2023-01-20T13:26:29.289Z,9.63
2023-01-20T13:29:58.598Z,9.59
2023-01-20T13:33:08.532Z,9.52
2023-01-20T13:36:13.100Z,9.31
2023-01-20T13:39:57.042Z,9.13
2023-01-20T13:43:03.928Z,8.97
2023-01-20T13:46:36.542Z,8.70
2023-01-20T13:50:01.713Z,8.47
2023-01-20T13:53:27.367Z,8.25
2023-01-20T13:56:47.651Z,8.12
2023-01-20T13:59:54.479Z,8.01
2023-01-20T14:03:03.914Z,7.91
2023-01-20T14:06:20.696Z,7.76
2023-01-20T14:09:27.741Z,7.64
2023-01-20T14:12:33.166Z,7.52
2023-01-20T14:15:50.214Z,7.44
2023-01-20T14:18:57.853Z,7.35
2023-01-20T14:22:10.308Z,7.16
2023-01-20T14:25:18.164Z,6.94
2023-01-20T14:28:37.242Z,6.83
2023-01-20T14:31:50.912Z,6.76
2023-01-20T14:34:56.659Z,6.69
2023-01-20T14:38:05.628Z,6.59
2023-01-20T14:41:11.961Z,6.51
2023-01-20T14:44:17.684Z,6.42
2023-01-20T14:47:24.859Z,6.31
2023-01-20T14:50:32.358Z,6.18
2023-01-20T14:53:38.120Z,6.07
2023-01-20T14:56:44.286Z,6.00
2023-01-20T14:59:52.027Z,5.93
2023-01-20T15:03:11.056Z,5.82
2023-01-20T15:06:15.396Z,5.74
2023-01-20T15:09:21.442Z,5.64
2023-01-20T15:13:06.760Z,5.55
2023-01-20T15:16:29.399Z,5.49
2023-01-20T15:19:45.677Z,5.28
2023-01-20T15:22:56.066Z,5.22
2023-01-20T15:26:03.456Z,5.16
2023-01-20T15:29:09.721Z,5.14
2023-01-20T15:32:17.879Z,5.14
2023-01-20T15:35:32.698Z,5.04
2023-01-20T15:38:37.590Z,4.96
2023-01-20T15:41:44.039Z,4.88
2023-01-20T15:44:52.381Z,4.81
2023-01-20T15:48:00.954Z,4.76
2023-01-20T15:51:06.449Z,4.75
2023-01-20T15:54:14.269Z,4.73
2023-01-20T15:57:27.553Z,4.69
2023-01-20T16:00:35.565Z,4.61
2023-01-20T16:03:42.639Z,4.54
2023-01-20T16:06:48.656Z,4.54
2023-01-20T16:09:55.327Z,4.49
2023-01-20T16:12:56.971Z,4.45
2023-01-20T16:16:03.188Z,4.39
2023-01-20T16:19:08.372Z,4.31
2023-01-20T16:22:15.302Z,4.31
2023-01-20T16:25:22.208Z,4.29
2023-01-20T16:28:38.561Z,4.28
2023-01-20T16:31:44.896Z,4.28
2023-01-20T16:34:52.379Z,4.25
2023-01-20T16:38:02.176Z,4.22
2023-01-20T16:41:09.711Z,4.22
2023-01-20T16:44:16.169Z,4.21
2023-01-20T16:47:21.397Z,4.19
2023-01-20T16:50:28.775Z,4.17
2023-01-20T16:53:36.077Z,4.16
2023-01-20T16:56:43.515Z,4.15
2023-01-20T16:59:49.744Z,4.13
2023-01-20T17:02:57.497Z,4.08
2023-01-20T17:06:04.280Z,4.02
2023-01-20T17:09:13.549Z,3.98
2023-01-20T17:12:20.564Z,3.92
2023-01-20T17:15:28.465Z,3.87
2023-01-20T17:18:34.329Z,3.86
2023-01-20T17:21:42.852Z,3.82
2023-01-20T17:24:48.580Z,3.78
2023-01-20T17:27:56.329Z,3.73
2023-01-20T17:31:04.143Z,3.70
2023-01-20T17:34:10.911Z,3.66
2023-01-20T17:37:17.064Z,3.62
2023-01-20T17:40:25.064Z,3.63
2023-01-20T17:43:32.247Z,3.62
2023-01-20T17:46:43.427Z,3.62
2023-01-20T17:49:49.225Z,3.60
2023-01-20T17:52:55.331Z,3.60
2023-01-20T17:56:12.256Z,3.60
2023-01-20T17:59:11.995Z,3.55
2023-01-20T18:02:17.705Z,3.52
2023-01-20T18:05:24.554Z,3.48
2023-01-20T18:08:30.135Z,3.47
2023-01-20T18:11:37.089Z,3.43
2023-01-20T18:14:45.140Z,3.40
2023-01-20T18:17:53.590Z,3.37
2023-01-20T18:20:59.862Z,3.33
2023-01-20T18:24:06.529Z,3.32
2023-01-20T18:27:13.215Z,3.31
2023-01-20T18:30:23.896Z,3.25
2023-01-20T18:33:29.772Z,3.24
2023-01-20T18:36:39.061Z,3.24
2023-01-20T18:39:46.081Z,3.23
2023-01-20T18:42:52.427Z,3.23
2023-01-20T18:46:01.026Z,3.25
2023-01-20T18:49:08.532Z,3.26
2023-01-20T18:52:14.816Z,3.28
2023-01-20T18:55:22.999Z,3.24
2023-01-20T18:58:28.364Z,3.21
2023-01-20T19:01:47.615Z,3.20
2023-01-20T19:04:53.480Z,3.17
2023-01-20T19:08:08.857Z,3.12
2023-01-20T19:11:19.749Z,3.05
2023-01-20T19:14:27.897Z,3.04
2023-01-20T19:17:34.608Z,3.01
2023-01-20T19:20:40.313Z,2.95
2023-01-20T19:23:47.147Z,2.95
2023-01-20T19:26:52.871Z,2.94
2023-01-20T19:30:00.798Z,2.90
2023-01-20T19:33:07.426Z,2.85
2023-01-20T19:36:16.418Z,2.83
2023-01-20T19:39:22.713Z,2.81
2023-01-20T19:42:30.745Z,2.82
2023-01-20T19:45:45.745Z,2.82
2023-01-20T19:48:47.905Z,2.80
2023-01-20T19:51:55.228Z,2.78
2023-01-20T19:55:02.741Z,2.78
2023-01-20T19:58:09.291Z,2.76
2023-01-20T20:01:32.344Z,2.76
2023-01-20T20:04:39.687Z,2.73
2023-01-20T20:07:50.223Z,2.74
2023-01-20T20:10:59.013Z,2.74
2023-01-20T20:14:06.329Z,2.74
2023-01-20T20:17:13.395Z,2.75
2023-01-20T20:20:21.926Z,2.77
2023-01-20T20:23:27.858Z,2.79
2023-01-20T20:26:37.934Z,2.81
2023-01-20T20:29:44.879Z,2.81
2023-01-20T20:32:51.419Z,2.82
2023-01-20T20:35:59.162Z,2.78
2023-01-20T20:39:06.415Z,2.80
2023-01-20T20:42:12.162Z,2.77
2023-01-20T20:45:19.139Z,2.77
2023-01-20T20:48:24.606Z,2.72
2023-01-20T20:51:35.031Z,2.72
2023-01-20T20:54:44.102Z,2.70
2023-01-20T20:57:51.558Z,2.68
2023-01-20T21:00:58.839Z,2.67
2023-01-20T21:04:04.420Z,2.67
2023-01-20T21:07:11.705Z,2.67
2023-01-20T21:10:19.090Z,2.69
2023-01-20T21:13:25.715Z,2.73
2023-01-20T21:16:32.951Z,2.73
2023-01-20T21:19:41.399Z,2.75
2023-01-20T21:22:47.983Z,2.76
2023-01-20T21:25:53.892Z,2.76
2023-01-20T21:29:02.162Z,2.70
2023-01-20T21:32:08.134Z,2.68
2023-01-20T21:35:14.592Z,2.69
2023-01-20T21:38:21.987Z,2.68
2023-01-20T21:41:28.994Z,2.68
2023-01-20T21:44:37.348Z,2.66
2023-01-20T21:47:43.171Z,2.68
2023-01-20T21:51:07.361Z,2.68
2023-01-20T21:54:14.010Z,2.66
2023-01-20T21:57:20.261Z,2.69
2023-01-20T22:00:28.309Z,2.67
2023-01-20T22:03:34.460Z,2.62
2023-01-20T22:06:40.107Z,2.62
2023-01-20T22:09:47.417Z,2.65
2023-01-20T22:12:59.304Z,2.66
2023-01-20T22:16:06.745Z,2.70
2023-01-20T22:19:13.723Z,2.69
2023-01-20T22:22:19.552Z,2.65
2023-01-20T22:25:27.189Z,2.63
2023-01-20T22:28:34.156Z,2.62
2023-01-20T22:31:41.070Z,2.58
2023-01-20T22:34:50.253Z,2.57
2023-01-20T22:37:55.619Z,2.51
2023-01-20T22:41:01.191Z,2.49
2023-01-20T22:44:07.253Z,2.49
2023-01-20T22:47:15.906Z,2.48
2023-01-20T22:50:22.776Z,2.50
2023-01-20T22:53:28.908Z,2.48
2023-01-20T22:56:38.025Z,2.47
2023-01-20T22:59:44.733Z,2.50
2023-01-20T23:02:51.726Z,2.52
2023-01-20T23:06:06.403Z,2.54
2023-01-20T23:09:21.692Z,2.53
2023-01-20T23:12:27.419Z,2.55
2023-01-20T23:15:34.104Z,2.57
2023-01-20T23:18:39.905Z,2.57
2023-01-20T23:21:47.029Z,2.59
2023-01-20T23:24:52.834Z,2.59
2023-01-20T23:27:59.572Z,2.61
2023-01-20T23:31:05.407Z,2.57
2023-01-20T23:34:11.659Z,2.53
2023-01-20T23:37:17.825Z,2.50
2023-01-20T23:40:25.849Z,2.51
2023-01-20T23:43:31.747Z,2.50
2023-01-20T23:46:36.898Z,2.48
2023-01-20T23:49:42.094Z,2.46
2023-01-20T23:52:42.222Z,2.40
2023-01-20T23:55:47.721Z,2.38
2023-01-20T23:58:54.437Z,2.36
