createdAt,value
2024-04-18T00:00:30.021Z,1.80
2024-04-18T00:01:29.095Z,2.30
2024-04-18T00:02:29.092Z,2.10
2024-04-18T00:03:29.171Z,2.00
2024-04-18T00:04:29.175Z,2.30
2024-04-18T00:05:29.146Z,1.90
2024-04-18T00:06:29.085Z,2.00
2024-04-18T00:07:28.991Z,1.90
2024-04-18T00:08:29.040Z,2.10
2024-04-18T00:09:28.990Z,1.90
2024-04-18T00:10:29.008Z,2.00
2024-04-18T00:11:28.953Z,2.00
2024-04-18T00:12:28.999Z,1.90
2024-04-18T00:13:28.962Z,2.00
2024-04-18T00:14:28.908Z,1.80
2024-04-18T00:15:28.988Z,2.00
2024-04-18T00:16:28.887Z,2.00
2024-04-18T00:17:28.930Z,2.00
2024-04-18T00:18:29.010Z,1.90
2024-04-18T00:19:28.881Z,2.00
2024-04-18T00:20:28.887Z,2.20
2024-04-18T00:21:28.867Z,2.10
2024-04-18T00:22:28.821Z,1.90
2024-04-18T00:23:28.866Z,2.00
2024-04-18T00:24:29.014Z,2.20
2024-04-18T00:25:28.825Z,2.20
2024-04-18T00:26:28.797Z,1.80
2024-04-18T00:27:28.891Z,1.90
2024-04-18T00:28:28.782Z,1.70
2024-04-18T00:29:28.794Z,2.00
2024-04-18T00:30:28.769Z,1.90
2024-04-18T00:31:28.798Z,2.00
2024-04-18T00:32:28.778Z,2.40
2024-04-18T00:33:28.708Z,2.00
2024-04-18T00:34:28.701Z,2.00
2024-04-18T00:35:28.690Z,2.00
2024-04-18T00:36:28.780Z,2.80
2024-04-18T00:37:28.668Z,2.10
2024-04-18T00:38:28.674Z,2.50
2024-04-18T00:39:28.703Z,2.10
2024-04-18T00:40:28.632Z,2.20
2024-04-18T00:41:28.854Z,2.70
2024-04-18T00:42:28.653Z,2.30
2024-04-18T00:43:28.614Z,2.40
2024-04-18T00:44:28.610Z,1.90
2024-04-18T00:45:28.599Z,2.10
2024-04-18T00:46:28.587Z,2.00
2024-04-18T00:47:28.658Z,2.40
2024-04-18T00:48:28.638Z,2.60
2024-04-18T00:49:28.676Z,2.50
2024-04-18T00:50:28.527Z,2.00
2024-04-18T00:51:28.598Z,2.00
2024-04-18T00:52:28.499Z,1.90
2024-04-18T00:53:28.548Z,2.40
2024-04-18T00:54:28.518Z,2.00
2024-04-18T00:55:28.523Z,2.20
2024-04-18T00:56:28.446Z,2.30
2024-04-18T00:57:28.536Z,2.30
2024-04-18T00:58:28.464Z,2.30
2024-04-18T00:59:28.427Z,2.30
2024-04-18T01:00:28.468Z,1.90
2024-04-18T01:01:28.431Z,2.10
2024-04-18T01:02:28.410Z,2.20
2024-04-18T01:03:28.503Z,1.90
2024-04-18T01:04:28.575Z,2.00
2024-04-18T01:05:28.383Z,2.20
2024-04-18T01:06:28.368Z,2.30
2024-04-18T01:07:29.196Z,2.20
2024-04-18T01:08:28.346Z,2.30
2024-04-18T01:09:28.357Z,2.70
2024-04-18T01:10:28.372Z,2.20
2024-04-18T01:11:28.395Z,2.30
2024-04-18T01:12:28.320Z,2.30
2024-04-18T01:13:28.298Z,2.40
2024-04-18T01:14:28.251Z,2.10
2024-04-18T01:15:28.879Z,2.20
2024-04-18T01:16:28.246Z,2.00
2024-04-18T01:17:28.376Z,2.00
2024-04-18T01:18:28.275Z,2.30
2024-04-18T01:19:28.194Z,2.10
2024-04-18T01:20:28.194Z,1.90
2024-04-18T01:21:28.196Z,2.50
2024-04-18T01:22:28.169Z,1.90
2024-04-18T01:23:28.205Z,2.20
2024-04-18T01:24:28.208Z,2.10
2024-04-18T01:25:28.136Z,2.40
2024-04-18T01:26:28.146Z,2.00
2024-04-18T01:27:28.174Z,2.90
2024-04-18T01:28:28.099Z,2.10
2024-04-18T01:29:28.272Z,2.20
2024-04-18T01:30:28.095Z,1.90
2024-04-18T01:31:28.112Z,2.10
2024-04-18T01:32:28.105Z,2.00
2024-04-18T01:33:28.176Z,2.20
2024-04-18T01:34:28.097Z,2.00
2024-04-18T01:35:28.036Z,2.30
2024-04-18T01:36:28.348Z,2.90
2024-04-18T01:37:28.004Z,2.70
2024-04-18T01:38:27.990Z,1.90
2024-04-18T01:39:28.003Z,2.10
2024-04-18T01:40:28.706Z,2.40
2024-04-18T01:41:27.968Z,2.50
2024-04-18T01:42:27.959Z,2.50
2024-04-18T01:43:27.938Z,2.20
2024-04-18T01:44:27.940Z,2.30
2024-04-18T01:45:27.997Z,2.30
2024-04-18T01:46:27.929Z,2.00
2024-04-18T01:47:27.986Z,2.50
2024-04-18T01:48:28.020Z,2.50
2024-04-18T01:49:27.887Z,2.40
2024-04-18T01:50:27.886Z,2.50
2024-04-18T01:51:27.913Z,2.50
2024-04-18T01:52:27.852Z,2.70
2024-04-18T01:53:27.823Z,2.30
2024-04-18T01:54:27.823Z,2.70
2024-04-18T01:55:27.818Z,2.40
2024-04-18T01:56:27.808Z,2.50
2024-04-18T01:57:27.825Z,2.70
2024-04-18T01:58:27.771Z,2.70
2024-04-18T01:59:27.772Z,2.30
2024-04-18T02:00:27.833Z,2.30
2024-04-18T02:01:27.815Z,2.60
2024-04-18T02:02:27.725Z,2.50
2024-04-18T02:03:27.846Z,3.00
2024-04-18T02:04:27.810Z,2.70
2024-04-18T02:05:27.708Z,2.90
2024-04-18T02:06:27.739Z,3.00
2024-04-18T02:07:27.715Z,2.40
2024-04-18T02:08:27.662Z,2.70
2024-04-18T02:09:27.684Z,3.20
2024-04-18T02:10:27.689Z,2.80
2024-04-18T02:11:27.767Z,2.70
2024-04-18T02:12:27.649Z,2.70
2024-04-18T02:13:27.606Z,2.80
2024-04-18T02:14:27.620Z,2.70
2024-04-18T02:15:27.750Z,2.50
2024-04-18T02:16:27.572Z,2.30
2024-04-18T02:17:27.579Z,2.60
2024-04-18T02:18:27.605Z,2.50
2024-04-18T02:19:27.561Z,2.50
2024-04-18T02:20:27.532Z,2.70
2024-04-18T02:21:27.587Z,2.60
2024-04-18T02:22:27.511Z,2.30
2024-04-18T02:23:27.542Z,2.70
2024-04-18T02:24:27.559Z,2.80
2024-04-18T02:25:27.487Z,2.60
2024-04-18T02:26:27.488Z,2.70
2024-04-18T02:27:27.487Z,3.10
2024-04-18T02:28:27.467Z,2.40
2024-04-18T02:29:27.430Z,3.10
2024-04-18T02:30:27.908Z,3.00
2024-04-18T02:31:27.405Z,2.40
2024-04-18T02:32:27.442Z,2.60
2024-04-18T02:33:27.431Z,2.80
2024-04-18T02:34:27.384Z,3.70
2024-04-18T02:35:27.353Z,2.70
2024-04-18T02:36:27.466Z,3.00
2024-04-18T02:37:27.378Z,2.60
2024-04-18T02:38:27.334Z,2.60
2024-04-18T02:39:27.395Z,3.10
2024-04-18T02:40:27.309Z,3.10
2024-04-18T02:41:27.287Z,3.00
2024-04-18T02:42:27.463Z,2.60
2024-04-18T02:43:27.272Z,2.60
2024-04-18T02:44:27.296Z,2.70
2024-04-18T02:45:27.299Z,2.40
2024-04-18T02:46:27.253Z,2.90
2024-04-18T02:47:27.399Z,3.30
2024-04-18T02:48:27.279Z,3.20
2024-04-18T02:49:27.228Z,2.70
2024-04-18T02:50:27.211Z,3.00
2024-04-18T02:51:27.218Z,2.90
2024-04-18T02:52:27.212Z,3.00
2024-04-18T02:53:27.192Z,2.80
2024-04-18T02:54:27.174Z,3.20
2024-04-18T02:55:27.178Z,3.20
2024-04-18T02:56:27.142Z,3.30
2024-04-18T02:57:27.249Z,3.40
2024-04-18T02:58:27.126Z,3.40
2024-04-18T02:59:27.098Z,3.40
2024-04-18T03:00:27.174Z,2.90
2024-04-18T03:01:27.172Z,2.90
2024-04-18T03:02:27.268Z,3.30
2024-04-18T03:03:27.063Z,3.00
2024-04-18T03:04:27.126Z,3.20
2024-04-18T03:05:27.047Z,3.10
2024-04-18T03:06:27.047Z,3.50
2024-04-18T03:07:27.026Z,3.20
2024-04-18T03:08:27.015Z,3.30
2024-04-18T03:09:27.024Z,3.10
2024-04-18T03:10:27.012Z,3.20
2024-04-18T03:11:27.021Z,3.10
2024-04-18T03:12:26.998Z,3.20
2024-04-18T03:13:26.976Z,2.80
2024-04-18T03:14:26.974Z,3.00
2024-04-18T03:15:26.972Z,3.40
2024-04-18T03:16:26.919Z,3.70
2024-04-18T03:17:26.923Z,3.40
2024-04-18T03:18:26.975Z,4.00
2024-04-18T03:19:26.898Z,3.70
2024-04-18T03:20:26.917Z,3.60
2024-04-18T03:21:26.898Z,3.90
2024-04-18T03:22:26.947Z,3.80
2024-04-18T03:23:26.878Z,3.50
2024-04-18T03:24:26.859Z,3.90
2024-04-18T03:25:26.851Z,3.50
2024-04-18T03:26:26.811Z,4.00
2024-04-18T03:27:26.796Z,3.30
2024-04-18T03:28:27.111Z,3.60
2024-04-18T03:29:26.773Z,3.30
2024-04-18T03:30:26.786Z,3.40
2024-04-18T03:31:26.751Z,3.60
2024-04-18T03:32:26.806Z,3.20
2024-04-18T03:33:26.739Z,3.30
2024-04-18T03:34:26.719Z,3.40
2024-04-18T03:35:26.698Z,3.30
2024-04-18T03:36:26.737Z,3.50
2024-04-18T03:37:26.686Z,3.40
2024-04-18T03:38:26.760Z,3.40
2024-04-18T03:39:26.672Z,3.40
2024-04-18T03:40:26.798Z,4.20
2024-04-18T03:41:26.760Z,3.90
2024-04-18T03:42:26.740Z,3.80
2024-04-18T03:43:26.623Z,3.40
2024-04-18T03:44:26.636Z,2.90
2024-04-18T03:45:26.618Z,3.70
2024-04-18T03:46:26.587Z,3.10
2024-04-18T03:47:26.656Z,3.70
2024-04-18T03:48:26.641Z,3.60
2024-04-18T03:49:26.548Z,3.70
2024-04-18T03:50:26.553Z,3.60
2024-04-18T03:51:26.618Z,3.80
2024-04-18T03:52:26.527Z,3.50
2024-04-18T03:53:26.571Z,3.50
2024-04-18T03:54:26.525Z,3.40
2024-04-18T03:55:27.286Z,4.00
2024-04-18T03:56:26.480Z,4.10
2024-04-18T03:57:26.513Z,3.30
2024-04-18T03:58:26.457Z,4.30
2024-04-18T03:59:26.436Z,4.10
2024-04-18T04:00:26.557Z,3.60
2024-04-18T04:01:26.542Z,4.00
2024-04-18T04:02:27.364Z,4.00
2024-04-18T04:03:26.458Z,4.30
2024-04-18T04:04:26.482Z,4.00
2024-04-18T04:05:26.386Z,4.10
2024-04-18T04:06:26.423Z,3.50
2024-04-18T04:07:26.452Z,3.70
2024-04-18T04:08:26.350Z,4.00
2024-04-18T04:09:26.412Z,3.70
2024-04-18T04:10:26.394Z,3.70
2024-04-18T04:11:26.483Z,4.30
2024-04-18T04:12:26.399Z,3.80
2024-04-18T04:13:26.358Z,3.90
2024-04-18T04:14:26.298Z,3.90
2024-04-18T04:15:26.373Z,3.50
2024-04-18T04:16:26.288Z,3.70
2024-04-18T04:17:26.295Z,4.30
2024-04-18T04:18:26.355Z,4.40
2024-04-18T04:19:26.331Z,4.20
2024-04-18T04:20:26.295Z,4.00
2024-04-18T04:21:27.008Z,3.70
2024-04-18T04:22:26.196Z,3.90
2024-04-18T04:23:26.199Z,3.30
2024-04-18T04:24:26.180Z,4.30
2024-04-18T04:25:26.207Z,4.10
2024-04-18T04:26:26.175Z,3.50
2024-04-18T04:27:26.246Z,4.00
2024-04-18T04:28:26.679Z,4.00
2024-04-18T04:29:26.169Z,4.20
2024-04-18T04:30:26.134Z,4.00
2024-04-18T04:31:26.098Z,4.30
2024-04-18T04:32:26.187Z,4.50
2024-04-18T04:33:26.711Z,3.90
2024-04-18T04:34:26.064Z,4.80
2024-04-18T04:35:26.042Z,4.00
2024-04-18T04:36:26.069Z,4.10
2024-04-18T04:37:26.048Z,3.90
2024-04-18T04:38:26.919Z,3.80
2024-04-18T04:39:26.056Z,4.60
2024-04-18T04:40:26.001Z,4.00
2024-04-18T04:41:26.020Z,4.30
2024-04-18T04:42:26.023Z,3.80
2024-04-18T04:43:25.964Z,4.20
2024-04-18T04:44:25.947Z,4.40
2024-04-18T04:45:25.986Z,4.40
2024-04-18T04:46:25.951Z,4.10
2024-04-18T04:47:25.927Z,4.60
2024-04-18T04:48:26.076Z,4.80
2024-04-18T04:49:25.933Z,4.20
2024-04-18T04:50:25.894Z,4.40
2024-04-18T04:51:25.872Z,4.30
2024-04-18T04:52:25.865Z,4.50
2024-04-18T04:53:25.958Z,4.40
2024-04-18T04:54:25.899Z,4.50
2024-04-18T04:55:25.848Z,4.60
2024-04-18T04:56:25.953Z,5.20
2024-04-18T04:57:25.852Z,4.50
2024-04-18T04:58:25.801Z,4.20
2024-04-18T04:59:25.825Z,4.30
2024-04-18T05:00:25.889Z,4.70
2024-04-18T05:01:25.807Z,4.50
2024-04-18T05:02:25.777Z,4.60
2024-04-18T05:03:25.781Z,4.20
2024-04-18T05:04:25.784Z,4.80
2024-04-18T05:05:25.714Z,4.40
2024-04-18T05:06:25.725Z,5.10
2024-04-18T05:07:25.708Z,4.60
2024-04-18T05:08:25.691Z,4.10
2024-04-18T05:09:25.768Z,4.40
2024-04-18T05:10:25.670Z,4.30
2024-04-18T05:11:25.715Z,4.20
2024-04-18T05:12:25.698Z,4.20
2024-04-18T05:13:25.628Z,4.00
2024-04-18T05:14:25.637Z,4.10
2024-04-18T05:15:25.659Z,3.90
2024-04-18T05:16:26.508Z,4.20
2024-04-18T05:17:25.598Z,4.50
2024-04-18T05:18:25.645Z,4.10
2024-04-18T05:19:25.824Z,3.90
2024-04-18T05:20:26.234Z,3.90
2024-04-18T05:21:25.624Z,4.00
2024-04-18T05:22:25.528Z,3.80
2024-04-18T05:23:25.528Z,4.40
2024-04-18T05:24:25.600Z,4.10
2024-04-18T05:25:26.183Z,3.90
2024-04-18T05:26:25.482Z,3.70
2024-04-18T05:27:25.491Z,3.60
2024-04-18T05:28:25.500Z,4.20
2024-04-18T05:29:25.451Z,4.00
2024-04-18T05:30:25.484Z,4.20
2024-04-18T05:31:25.629Z,4.00
2024-04-18T05:32:26.427Z,4.00
2024-04-18T05:33:25.829Z,4.40
2024-04-18T05:34:25.435Z,4.10
2024-04-18T05:35:25.431Z,4.20
2024-04-18T05:36:25.445Z,4.60
2024-04-18T05:37:25.366Z,5.10
2024-04-18T05:38:25.429Z,4.60
2024-04-18T05:39:25.357Z,4.20
2024-04-18T05:40:25.382Z,3.80
2024-04-18T05:41:25.342Z,4.20
2024-04-18T05:42:25.404Z,3.90
2024-04-18T05:43:25.320Z,4.10
2024-04-18T05:44:25.390Z,4.10
2024-04-18T05:45:25.370Z,4.40
2024-04-18T05:46:25.281Z,3.90
2024-04-18T05:47:25.413Z,4.40
2024-04-18T05:48:25.276Z,4.10
2024-04-18T05:49:26.183Z,4.00
2024-04-18T05:50:25.474Z,3.80
2024-04-18T05:51:25.658Z,3.80
2024-04-18T05:52:25.843Z,4.20
2024-04-18T05:53:25.406Z,3.30
2024-04-18T05:54:25.282Z,3.30
2024-04-18T05:55:25.286Z,4.00
2024-04-18T05:56:25.248Z,3.90
2024-04-18T05:57:25.237Z,3.80
2024-04-18T05:58:25.166Z,3.40
2024-04-18T05:59:25.253Z,3.20
2024-04-18T06:00:25.198Z,3.70
2024-04-18T06:01:25.139Z,4.00
2024-04-18T06:02:25.194Z,3.60
2024-04-18T06:03:25.122Z,3.80
2024-04-18T06:04:25.107Z,3.50
2024-04-18T06:05:25.919Z,2.80
2024-04-18T06:06:25.091Z,2.50
2024-04-18T06:07:25.031Z,3.10
2024-04-18T06:08:25.045Z,2.70
2024-04-18T06:09:25.069Z,2.20
2024-04-18T06:10:25.019Z,2.40
2024-04-18T06:11:25.408Z,2.20
2024-04-18T06:12:25.085Z,1.90
2024-04-18T06:13:24.988Z,2.10
2024-04-18T06:14:24.989Z,2.20
2024-04-18T06:15:25.021Z,2.40
2024-04-18T06:16:25.039Z,2.60
2024-04-18T06:17:24.927Z,2.60
2024-04-18T06:18:25.099Z,2.00
2024-04-18T06:19:26.976Z,2.10
2024-04-18T06:20:24.949Z,2.40
2024-04-18T06:21:25.445Z,2.60
2024-04-18T06:22:24.889Z,2.70
2024-04-18T06:23:24.952Z,2.10
2024-04-18T06:24:24.913Z,2.40
2024-04-18T06:25:25.016Z,2.60
2024-04-18T06:26:24.865Z,2.10
2024-04-18T06:27:24.839Z,2.10
2024-04-18T06:28:25.704Z,2.20
2024-04-18T06:29:24.801Z,2.30
2024-04-18T06:30:24.817Z,2.00
2024-04-18T06:31:24.825Z,2.50
2024-04-18T06:32:24.782Z,2.60
2024-04-18T06:33:25.021Z,2.30
2024-04-18T06:34:24.772Z,2.40
2024-04-18T06:35:24.741Z,2.80
2024-04-18T06:36:24.802Z,2.20
2024-04-18T06:37:24.711Z,2.00
2024-04-18T06:38:24.693Z,2.10
2024-04-18T06:39:24.779Z,2.20
2024-04-18T06:40:24.757Z,2.30
2024-04-18T06:41:25.272Z,2.20
2024-04-18T06:42:24.659Z,2.30
2024-04-18T06:43:25.264Z,2.10
2024-04-18T06:44:24.683Z,1.90
2024-04-18T06:45:24.689Z,1.90
2024-04-18T06:46:24.663Z,2.10
2024-04-18T06:47:24.641Z,2.10
2024-04-18T06:48:24.828Z,2.10
2024-04-18T06:49:24.591Z,2.30
2024-04-18T06:50:26.812Z,2.10
2024-04-18T06:51:24.701Z,2.20
2024-04-18T06:52:24.543Z,2.30
2024-04-18T06:53:24.542Z,2.30
2024-04-18T06:54:24.676Z,2.20
2024-04-18T06:55:24.505Z,2.10
2024-04-18T06:56:24.550Z,1.90
2024-04-18T06:57:24.515Z,1.90
2024-04-18T06:58:24.505Z,2.20
2024-04-18T06:59:24.510Z,2.30
2024-04-18T07:00:24.582Z,2.20
2024-04-18T07:01:24.587Z,2.10
2024-04-18T07:02:24.445Z,2.30
2024-04-18T07:03:24.587Z,2.70
2024-04-18T07:04:24.489Z,2.60
2024-04-18T07:05:24.409Z,2.70
2024-04-18T07:06:24.423Z,2.40
2024-04-18T07:07:24.408Z,2.80
2024-04-18T07:08:24.815Z,2.50
2024-04-18T07:09:24.452Z,3.20
2024-04-18T07:10:24.354Z,2.70
2024-04-18T07:11:24.419Z,2.80
2024-04-18T07:12:24.424Z,3.00
2024-04-18T07:13:24.348Z,3.10
2024-04-18T07:14:24.353Z,3.00
2024-04-18T07:15:24.315Z,3.10
2024-04-18T07:16:24.277Z,2.90
2024-04-18T07:17:25.095Z,3.30
2024-04-18T07:18:24.422Z,2.50
2024-04-18T07:19:24.330Z,3.00
2024-04-18T07:20:24.236Z,2.90
2024-04-18T07:21:24.871Z,3.20
2024-04-18T07:22:24.263Z,2.80
2024-04-18T07:23:24.230Z,2.90
2024-04-18T07:24:24.280Z,3.20
2024-04-18T07:25:24.177Z,3.10
2024-04-18T07:26:24.187Z,2.90
2024-04-18T07:27:24.212Z,2.90
2024-04-18T07:28:24.232Z,2.80
2024-04-18T07:29:24.157Z,2.30
2024-04-18T07:30:24.168Z,2.90
2024-04-18T07:31:24.216Z,3.20
2024-04-18T07:32:24.112Z,2.90
2024-04-18T07:33:24.251Z,3.00
2024-04-18T07:34:24.230Z,3.20
2024-04-18T07:35:24.185Z,3.00
2024-04-18T07:36:24.093Z,3.00
2024-04-18T07:37:24.124Z,3.20
2024-04-18T07:38:24.072Z,3.10
2024-04-18T07:39:24.085Z,3.50
2024-04-18T07:40:24.070Z,3.20
2024-04-18T07:41:24.050Z,3.40
2024-04-18T07:42:24.103Z,3.80
2024-04-18T07:43:24.004Z,3.40
2024-04-18T07:44:24.915Z,3.10
2024-04-18T07:45:24.005Z,3.80
2024-04-18T07:46:23.973Z,3.40
2024-04-18T07:47:24.188Z,3.60
2024-04-18T07:48:24.029Z,3.10
2024-04-18T07:49:23.980Z,3.90
2024-04-18T07:50:23.922Z,3.20
2024-04-18T07:51:23.922Z,3.30
2024-04-18T07:52:24.041Z,3.20
2024-04-18T07:53:23.884Z,3.30
2024-04-18T07:54:23.883Z,3.60
2024-04-18T07:55:23.880Z,3.80
2024-04-18T07:56:24.276Z,3.70
2024-04-18T07:57:24.465Z,3.70
2024-04-18T07:58:24.369Z,4.10
2024-04-18T07:59:24.248Z,4.00
2024-04-18T08:00:24.844Z,3.80
2024-04-18T08:01:25.202Z,4.00
2024-04-18T08:02:25.254Z,3.70
2024-04-18T08:03:25.981Z,3.90
2024-04-18T08:04:44.954Z,3.80
2024-04-18T08:05:26.636Z,3.80
2024-04-18T08:06:26.488Z,4.00
2024-04-18T08:07:26.491Z,3.70
2024-04-18T08:08:27.410Z,4.30
2024-04-18T08:09:25.942Z,3.80
2024-04-18T08:10:28.553Z,3.80
2024-04-18T08:11:53.023Z,3.80
2024-04-18T08:12:27.878Z,4.10
2024-04-18T08:13:27.688Z,3.70
2024-04-18T08:14:27.500Z,4.70
2024-04-18T08:16:23.677Z,4.30
2024-04-18T08:17:23.766Z,3.90
2024-04-18T08:18:23.619Z,3.90
2024-04-18T08:19:24.495Z,3.70
2024-04-18T08:20:23.633Z,4.10
2024-04-18T08:21:23.604Z,4.10
2024-04-18T08:22:23.600Z,4.20
2024-04-18T08:23:23.612Z,3.90
2024-04-18T08:24:23.548Z,4.00
2024-04-18T08:25:23.633Z,3.50
2024-04-18T08:26:23.527Z,3.80
2024-04-18T08:27:23.640Z,3.80
2024-04-18T08:28:23.575Z,3.50
2024-04-18T08:29:23.483Z,4.00
2024-04-18T08:30:23.622Z,3.70
2024-04-18T08:31:23.469Z,3.60
2024-04-18T08:32:23.455Z,3.70
2024-04-18T08:33:23.520Z,3.60
2024-04-18T08:34:24.691Z,3.70
2024-04-18T08:35:23.427Z,3.90
2024-04-18T08:36:23.484Z,3.90
2024-04-18T08:37:23.407Z,3.60
2024-04-18T08:38:23.563Z,3.70
2024-04-18T08:39:23.459Z,4.00
2024-04-18T08:40:23.352Z,3.80
2024-04-18T08:41:23.409Z,3.80
2024-04-18T08:42:23.373Z,3.70
2024-04-18T08:43:23.388Z,3.50
2024-04-18T08:44:23.300Z,3.70
2024-04-18T08:45:23.361Z,3.90
2024-04-18T08:46:23.342Z,4.00
2024-04-18T08:47:23.335Z,3.20
2024-04-18T08:48:23.660Z,3.70
2024-04-18T08:49:23.391Z,3.20
2024-04-18T08:50:23.327Z,3.50
2024-04-18T08:51:23.266Z,3.00
2024-04-18T08:52:23.233Z,3.70
2024-04-18T08:53:24.352Z,3.40
2024-04-18T08:54:23.375Z,3.90
2024-04-18T08:55:23.219Z,3.10
2024-04-18T08:56:23.255Z,3.00
2024-04-18T08:57:23.194Z,3.70
2024-04-18T08:58:23.931Z,3.60
2024-04-18T08:59:23.143Z,3.50
2024-04-18T09:00:23.166Z,3.60
2024-04-18T09:01:23.189Z,4.40
2024-04-18T09:02:23.143Z,2.90
2024-04-18T09:03:23.163Z,3.60
2024-04-18T09:04:23.100Z,3.40
2024-04-18T09:05:23.135Z,3.50
2024-04-18T09:06:23.143Z,3.50
2024-04-18T09:07:23.147Z,3.30
2024-04-18T09:08:23.102Z,3.00
2024-04-18T09:09:23.097Z,3.70
2024-04-18T09:10:23.045Z,3.50
2024-04-18T09:11:23.063Z,3.40
2024-04-18T09:12:23.039Z,3.50
2024-04-18T09:13:24.170Z,2.60
2024-04-18T09:14:23.011Z,2.50
2024-04-18T09:15:23.097Z,2.60
2024-04-18T09:16:22.990Z,3.10
2024-04-18T09:17:23.027Z,3.30
2024-04-18T09:18:23.007Z,2.80
2024-04-18T09:19:23.033Z,3.30
2024-04-18T09:20:22.934Z,3.20
2024-04-18T09:21:23.071Z,3.00
2024-04-18T09:22:22.912Z,3.00
2024-04-18T09:23:22.889Z,2.60
2024-04-18T09:24:22.897Z,3.00
2024-04-18T09:25:22.871Z,3.10
2024-04-18T09:26:22.884Z,3.40
2024-04-18T09:27:22.849Z,3.20
2024-04-18T09:28:22.876Z,2.60
2024-04-18T09:29:22.835Z,3.10
2024-04-18T09:30:22.968Z,2.70
2024-04-18T09:31:30.395Z,3.30
2024-04-18T09:32:22.804Z,2.80
2024-04-18T09:33:22.870Z,3.00
2024-04-18T09:34:22.838Z,3.20
2024-04-18T09:35:22.775Z,3.10
2024-04-18T09:36:22.765Z,3.00
2024-04-18T09:37:22.776Z,3.00
2024-04-18T09:38:22.713Z,2.90
2024-04-18T09:39:22.818Z,3.10
2024-04-18T09:40:22.750Z,3.20
2024-04-18T09:41:22.686Z,2.90
2024-04-18T09:42:22.719Z,3.00
2024-04-18T09:43:22.726Z,2.50
2024-04-18T09:44:24.253Z,2.50
2024-04-18T09:45:22.750Z,2.40
2024-04-18T09:46:22.647Z,2.20
2024-04-18T09:47:22.631Z,2.30
2024-04-18T09:48:22.763Z,1.90
2024-04-18T09:49:22.718Z,2.50
2024-04-18T09:50:22.583Z,2.40
2024-04-18T09:51:22.614Z,2.30
2024-04-18T09:52:22.594Z,2.20
2024-04-18T09:53:22.630Z,2.30
2024-04-18T09:54:22.563Z,2.20
2024-04-18T09:55:24.442Z,2.40
2024-04-18T09:56:22.518Z,2.30
2024-04-18T09:57:22.615Z,2.40
2024-04-18T09:58:22.513Z,2.10
2024-04-18T09:59:22.505Z,2.80
2024-04-18T10:00:22.505Z,2.40
2024-04-18T10:01:22.499Z,2.40
2024-04-18T10:02:22.608Z,2.50
2024-04-18T10:03:22.538Z,2.70
2024-04-18T10:04:22.472Z,2.50
2024-04-18T10:05:22.439Z,2.80
2024-04-18T10:06:22.440Z,2.90
2024-04-18T10:07:22.428Z,2.70
2024-04-18T10:08:22.403Z,2.60
2024-04-18T10:09:22.468Z,2.70
2024-04-18T10:10:22.393Z,3.10
2024-04-18T10:11:22.614Z,2.70
2024-04-18T10:12:22.367Z,2.50
2024-04-18T10:13:22.977Z,3.30
2024-04-18T10:14:22.362Z,2.80
2024-04-18T10:15:22.368Z,2.80
2024-04-18T10:16:22.332Z,2.90
2024-04-18T10:17:22.356Z,2.60
2024-04-18T10:18:22.951Z,3.00
2024-04-18T10:19:22.405Z,3.80
2024-04-18T10:20:22.254Z,3.10
2024-04-18T10:21:28.578Z,2.50
2024-04-18T10:22:29.567Z,2.80
2024-04-18T10:23:22.295Z,2.40
2024-04-18T10:24:22.249Z,2.70
2024-04-18T10:25:22.232Z,2.70
2024-04-18T10:26:22.410Z,2.40
2024-04-18T10:27:22.314Z,3.20
2024-04-18T10:28:22.218Z,2.60
2024-04-18T10:29:22.169Z,2.40
2024-04-18T10:30:22.192Z,2.90
2024-04-18T10:31:22.156Z,2.70
2024-04-18T10:32:22.209Z,3.10
2024-04-18T10:33:22.202Z,2.90
2024-04-18T10:34:22.181Z,3.40
2024-04-18T10:35:22.123Z,3.40
2024-04-18T10:36:22.418Z,2.60
2024-04-18T10:37:22.188Z,2.70
2024-04-18T10:38:22.045Z,2.80
2024-04-18T10:39:22.092Z,2.80
2024-04-18T10:40:22.071Z,2.90
2024-04-18T10:41:22.036Z,2.90
2024-04-18T10:42:22.216Z,2.80
2024-04-18T10:43:22.015Z,2.80
2024-04-18T10:44:22.003Z,2.80
2024-04-18T10:45:22.021Z,2.70
2024-04-18T10:46:21.984Z,2.90
2024-04-18T10:47:21.979Z,3.00
2024-04-18T10:48:22.182Z,3.10
2024-04-18T10:49:22.007Z,3.00
2024-04-18T10:50:21.954Z,2.50
2024-04-18T10:51:21.954Z,2.90
2024-04-18T10:52:21.907Z,3.40
2024-04-18T10:53:21.890Z,2.90
2024-04-18T10:54:21.934Z,2.70
2024-04-18T10:55:21.892Z,2.80
2024-04-18T10:56:21.877Z,2.80
2024-04-18T10:57:21.920Z,3.20
2024-04-18T10:58:21.857Z,3.10
2024-04-18T10:59:21.823Z,3.10
2024-04-18T11:00:21.937Z,3.10
2024-04-18T11:01:21.921Z,3.10
2024-04-18T11:02:21.948Z,2.90
2024-04-18T11:03:21.930Z,3.30
2024-04-18T11:04:21.818Z,2.70
2024-04-18T11:05:21.779Z,2.10
2024-04-18T11:06:21.768Z,2.80
2024-04-18T11:07:21.732Z,2.40
2024-04-18T11:08:21.717Z,2.60
2024-04-18T11:09:21.755Z,2.70
2024-04-18T11:10:21.709Z,2.80
2024-04-18T11:11:21.777Z,2.50
2024-04-18T11:12:21.831Z,2.60
2024-04-18T11:13:21.682Z,2.90
2024-04-18T11:14:21.659Z,3.10
2024-04-18T11:15:21.704Z,2.40
2024-04-18T11:16:21.693Z,1.80
2024-04-18T11:17:21.629Z,2.80
2024-04-18T11:18:21.706Z,2.30
2024-04-18T11:19:21.679Z,2.30
2024-04-18T11:20:21.643Z,2.40
2024-04-18T11:21:21.602Z,2.30
2024-04-18T11:22:21.580Z,2.50
2024-04-18T11:23:24.480Z,1.90
2024-04-18T11:24:21.620Z,2.30
2024-04-18T11:25:21.537Z,2.30
2024-04-18T11:26:21.547Z,2.50
2024-04-18T11:27:21.590Z,2.60
2024-04-18T11:28:21.536Z,2.70
2024-04-18T11:29:21.493Z,2.40
2024-04-18T11:30:21.527Z,2.00
2024-04-18T11:31:21.525Z,2.10
2024-04-18T11:32:21.528Z,2.20
2024-04-18T11:33:21.548Z,2.40
2024-04-18T11:34:21.475Z,2.20
2024-04-18T11:35:21.417Z,2.40
2024-04-18T11:36:21.454Z,2.50
2024-04-18T11:37:21.400Z,2.50
2024-04-18T11:38:21.437Z,2.10
2024-04-18T11:39:21.400Z,2.30
2024-04-18T11:40:21.385Z,2.40
2024-04-18T11:41:21.355Z,2.50
2024-04-18T11:42:21.382Z,2.50
2024-04-18T11:43:21.347Z,2.30
2024-04-18T11:44:21.327Z,2.60
2024-04-18T11:45:21.346Z,2.30
2024-04-18T11:46:21.306Z,2.40
2024-04-18T11:47:21.353Z,2.20
2024-04-18T11:48:21.399Z,2.60
2024-04-18T11:49:21.315Z,2.10
2024-04-18T11:50:21.286Z,2.30
2024-04-18T11:51:21.280Z,2.70
2024-04-18T11:52:21.316Z,2.40
2024-04-18T11:53:21.355Z,2.20
2024-04-18T11:54:21.265Z,1.90
2024-04-18T11:55:21.204Z,2.70
2024-04-18T11:56:21.208Z,2.60
2024-04-18T11:57:21.213Z,2.30
2024-04-18T11:58:21.175Z,2.00
2024-04-18T11:59:21.184Z,2.60
2024-04-18T12:00:22.067Z,2.30
2024-04-18T12:01:21.167Z,2.50
2024-04-18T12:02:21.134Z,2.30
2024-04-18T12:03:21.223Z,2.40
2024-04-18T12:04:21.198Z,2.40
2024-04-18T12:05:21.148Z,2.70
2024-04-18T12:06:21.150Z,1.90
2024-04-18T12:07:21.116Z,1.90
2024-04-18T12:08:21.075Z,2.20
2024-04-18T12:09:21.140Z,2.20
2024-04-18T12:10:21.054Z,1.90
2024-04-18T12:11:21.057Z,1.60
2024-04-18T12:12:21.060Z,1.60
2024-04-18T12:13:21.009Z,1.60
2024-04-18T12:14:20.998Z,1.70
2024-04-18T12:15:21.115Z,1.70
2024-04-18T12:16:21.046Z,1.90
2024-04-18T12:17:20.974Z,1.90
2024-04-18T12:18:20.968Z,1.80
2024-04-18T12:19:21.017Z,1.50
2024-04-18T12:20:21.112Z,1.80
2024-04-18T12:21:21.116Z,2.20
2024-04-18T12:22:21.119Z,1.70
2024-04-18T12:23:21.062Z,1.70
2024-04-18T12:24:21.303Z,1.90
2024-04-18T12:25:20.973Z,1.90
2024-04-18T12:26:20.941Z,1.90
2024-04-18T12:27:20.917Z,2.00
2024-04-18T12:28:20.902Z,2.00
2024-04-18T12:29:20.825Z,2.20
2024-04-18T12:30:20.920Z,2.00
2024-04-18T12:31:20.829Z,2.50
2024-04-18T12:32:20.893Z,2.10
2024-04-18T12:33:20.995Z,2.60
2024-04-18T12:34:20.790Z,2.60
2024-04-18T12:35:20.789Z,2.70
2024-04-18T12:36:20.784Z,2.70
2024-04-18T12:37:20.791Z,2.70
2024-04-18T12:38:20.754Z,2.30
2024-04-18T12:39:20.765Z,2.60
2024-04-18T12:40:20.730Z,2.40
2024-04-18T12:41:20.701Z,2.50
2024-04-18T12:42:20.722Z,2.60
2024-04-18T12:43:20.700Z,2.40
2024-04-18T12:44:21.454Z,2.50
2024-04-18T12:45:20.749Z,2.60
2024-04-18T12:46:23.874Z,2.50
2024-04-18T12:47:20.694Z,2.40
2024-04-18T12:48:20.755Z,2.30
2024-04-18T12:49:20.839Z,1.80
2024-04-18T12:50:20.667Z,1.60
2024-04-18T12:51:20.692Z,1.60
2024-04-18T12:52:20.594Z,1.60
2024-04-18T12:53:20.574Z,1.60
2024-04-18T12:54:20.618Z,1.40
2024-04-18T12:55:20.563Z,1.30
2024-04-18T12:56:20.528Z,1.00
2024-04-18T12:57:21.043Z,1.20
2024-04-18T12:58:20.539Z,1.40
2024-04-18T12:59:20.578Z,1.10
2024-04-18T13:00:20.575Z,1.00
2024-04-18T13:01:20.531Z,1.10
2024-04-18T13:02:20.527Z,0.90
2024-04-18T13:03:20.528Z,1.00
2024-04-18T13:04:20.603Z,0.80
2024-04-18T13:05:20.436Z,1.00
2024-04-18T13:06:20.462Z,0.90
2024-04-18T13:07:20.402Z,0.90
2024-04-18T13:08:20.420Z,1.10
2024-04-18T13:09:20.425Z,0.60
2024-04-18T13:10:20.395Z,1.00
2024-04-18T13:11:20.399Z,1.10
2024-04-18T13:12:20.461Z,1.20
2024-04-18T13:13:20.334Z,1.30
2024-04-18T13:14:20.367Z,1.30
2024-04-18T13:15:20.404Z,1.30
2024-04-18T13:16:20.335Z,1.30
2024-04-18T13:17:20.302Z,1.10
2024-04-18T13:18:20.393Z,1.40
2024-04-18T13:19:20.324Z,1.50