createdAt,value
2023-05-05T00:00:58.617Z,4.15
2023-05-05T00:03:26.960Z,3.92
2023-05-05T00:05:54.770Z,4.53
2023-05-05T00:08:22.291Z,4.68
2023-05-05T00:10:53.235Z,3.85
2023-05-05T00:13:21.444Z,4.53
2023-05-05T00:15:50.278Z,4.70
2023-05-05T00:18:18.275Z,4.07
2023-05-05T00:20:49.135Z,3.67
2023-05-05T00:23:16.925Z,3.25
2023-05-05T00:25:44.515Z,3.47
2023-05-05T00:28:11.636Z,3.33
2023-05-05T00:30:40.504Z,3.10
2023-05-05T00:33:07.941Z,3.92
2023-05-05T00:35:35.030Z,3.53
2023-05-05T00:38:03.001Z,4.13
2023-05-05T00:40:30.152Z,4.05
2023-05-05T00:42:57.392Z,4.25
2023-05-05T00:45:24.654Z,3.53
2023-05-05T00:47:54.973Z,3.40
2023-05-05T00:50:24.693Z,3.70
2023-05-05T00:52:54.541Z,4.13
2023-05-05T00:55:21.909Z,4.15
2023-05-05T00:57:50.000Z,3.95
2023-05-05T01:00:17.915Z,4.03
2023-05-05T01:02:45.260Z,3.70
2023-05-05T01:05:14.686Z,4.20
2023-05-05T01:07:48.528Z,4.60
2023-05-05T01:10:26.462Z,4.80
2023-05-05T01:13:16.653Z,6.05
2023-05-05T01:15:43.570Z,4.93
2023-05-05T01:18:24.397Z,4.57
2023-05-05T01:21:23.530Z,5.75
2023-05-05T01:24:26.456Z,5.25
2023-05-05T01:27:34.218Z,5.68
2023-05-05T01:30:28.748Z,5.10
2023-05-05T01:33:01.225Z,5.05
2023-05-05T01:35:33.246Z,4.65
2023-05-05T01:38:09.673Z,5.47
2023-05-05T01:40:53.093Z,4.72
2023-05-05T01:43:23.575Z,5.53
2023-05-05T01:45:52.766Z,5.00
2023-05-05T01:48:20.668Z,4.20
2023-05-05T01:50:50.576Z,4.80
2023-05-05T01:53:19.546Z,5.25
2023-05-05T01:55:47.617Z,3.80
2023-05-05T01:58:16.030Z,3.25
2023-05-05T02:00:44.278Z,3.75
2023-05-05T02:03:13.806Z,3.88
2023-05-05T02:05:41.454Z,4.03
2023-05-05T02:08:10.457Z,3.95
2023-05-05T02:10:41.002Z,4.07
2023-05-05T02:13:10.677Z,4.65
2023-05-05T02:15:39.452Z,4.70
2023-05-05T02:18:09.927Z,4.13
2023-05-05T02:20:39.416Z,5.72
2023-05-05T02:23:08.046Z,5.75
2023-05-05T02:25:42.072Z,6.03
2023-05-05T02:28:15.715Z,6.07
2023-05-05T02:30:43.846Z,5.60
2023-05-05T02:33:15.386Z,7.32
2023-05-05T02:35:44.238Z,6.43
2023-05-05T02:38:17.474Z,6.45
2023-05-05T02:40:48.364Z,7.22
2023-05-05T02:43:19.636Z,6.82
2023-05-05T02:45:46.890Z,6.90
2023-05-05T02:48:14.271Z,6.68
2023-05-05T02:50:41.627Z,7.53
2023-05-05T02:53:08.808Z,6.15
2023-05-05T02:55:50.687Z,6.35
2023-05-05T02:58:36.877Z,6.90
2023-05-05T03:01:25.101Z,5.60
2023-05-05T03:04:08.740Z,6.25
2023-05-05T03:06:41.194Z,6.32
2023-05-05T03:09:15.994Z,5.45
2023-05-05T03:12:04.032Z,6.18
2023-05-05T03:14:37.133Z,5.90
2023-05-05T03:17:05.746Z,6.80
2023-05-05T03:19:34.787Z,6.10
2023-05-05T03:22:04.152Z,6.60
2023-05-05T03:24:31.598Z,5.65
2023-05-05T03:26:58.736Z,8.68
2023-05-05T03:29:25.940Z,6.57
2023-05-05T03:31:52.913Z,6.18
2023-05-05T03:34:19.932Z,6.22
2023-05-05T03:36:47.381Z,7.03
2023-05-05T03:39:14.302Z,6.45
2023-05-05T03:41:41.213Z,7.68
2023-05-05T03:44:08.150Z,7.30
2023-05-05T03:46:35.162Z,7.30
2023-05-05T03:49:02.105Z,7.28
2023-05-05T03:51:29.034Z,7.93
2023-05-05T03:53:56.254Z,8.20
2023-05-05T03:56:23.171Z,7.47
2023-05-05T03:58:50.101Z,7.68
2023-05-05T04:01:17.034Z,8.43
2023-05-05T04:03:44.067Z,8.50
2023-05-05T04:06:11.791Z,8.30
2023-05-05T04:08:38.733Z,9.05
2023-05-05T04:11:05.709Z,9.02
2023-05-05T04:13:32.687Z,10.10
2023-05-05T04:16:00.113Z,8.77
2023-05-05T04:18:27.056Z,9.10
2023-05-05T04:20:54.115Z,9.65
2023-05-05T04:23:21.101Z,10.20
2023-05-05T04:25:48.093Z,10.85
2023-05-05T04:28:15.285Z,10.65
2023-05-05T04:30:42.223Z,10.65
2023-05-05T04:33:09.189Z,9.70
2023-05-05T04:35:36.236Z,12.07
2023-05-05T04:38:03.445Z,10.60
2023-05-05T04:40:30.557Z,11.90
2023-05-05T04:42:57.449Z,10.75
2023-05-05T04:45:24.725Z,12.18
2023-05-05T04:47:51.914Z,12.20
2023-05-05T04:50:18.933Z,13.20
2023-05-05T04:52:46.055Z,11.30
2023-05-05T04:55:13.054Z,13.40
2023-05-05T04:57:40.192Z,11.82
2023-05-05T05:00:08.464Z,13.38
2023-05-05T05:02:37.583Z,13.70
2023-05-05T05:05:04.966Z,12.07
2023-05-05T05:07:31.939Z,11.82
2023-05-05T05:09:59.012Z,11.18
2023-05-05T05:12:25.955Z,11.80
2023-05-05T05:14:52.934Z,11.35
2023-05-05T05:17:21.203Z,11.80
2023-05-05T05:19:48.127Z,10.35
2023-05-05T05:22:15.069Z,11.75
2023-05-05T05:24:41.963Z,11.30
2023-05-05T05:27:10.188Z,12.85
2023-05-05T05:29:37.401Z,11.93
2023-05-05T05:32:04.741Z,11.98
2023-05-05T05:34:31.733Z,11.15
2023-05-05T05:36:58.753Z,11.27
2023-05-05T05:39:25.720Z,11.68
2023-05-05T05:41:52.832Z,11.48
2023-05-05T05:44:19.916Z,12.43
2023-05-05T05:46:46.971Z,11.68
2023-05-05T05:49:14.117Z,11.90
2023-05-05T05:51:41.043Z,11.75
2023-05-05T05:54:08.094Z,12.25
2023-05-05T05:56:35.227Z,12.07
2023-05-05T05:59:04.248Z,12.57
2023-05-05T06:01:31.151Z,12.68
2023-05-05T06:03:58.243Z,13.27
2023-05-05T06:06:25.313Z,12.63
2023-05-05T06:08:52.295Z,11.82
2023-05-05T06:11:19.234Z,12.05
2023-05-05T06:13:46.281Z,12.25
2023-05-05T06:16:13.254Z,14.57
2023-05-05T06:18:40.204Z,12.38
2023-05-05T06:21:07.105Z,13.82
2023-05-05T06:23:34.100Z,13.40
2023-05-05T06:26:01.058Z,13.05
2023-05-05T06:28:28.083Z,14.48
2023-05-05T06:30:55.032Z,14.27
2023-05-05T06:33:22.026Z,14.48
2023-05-05T06:35:49.698Z,13.45
2023-05-05T06:38:16.619Z,13.93
2023-05-05T06:40:43.810Z,14.10
2023-05-05T06:43:11.445Z,13.38
2023-05-05T06:45:38.387Z,13.82
2023-05-05T06:48:05.802Z,14.90
2023-05-05T06:50:32.908Z,13.40
2023-05-05T06:53:00.256Z,13.25
2023-05-05T06:55:27.297Z,14.52
2023-05-05T06:57:54.355Z,13.75
2023-05-05T07:00:22.256Z,13.07
2023-05-05T07:02:49.307Z,14.00
2023-05-05T07:05:17.670Z,11.32
2023-05-05T07:07:56.146Z,11.77
2023-05-05T07:10:24.264Z,12.43
2023-05-05T07:12:52.080Z,11.40
2023-05-05T07:15:27.430Z,10.85
2023-05-05T07:17:56.648Z,10.30
2023-05-05T07:20:24.253Z,11.40
2023-05-05T07:22:51.356Z,11.85
2023-05-05T07:25:18.607Z,10.65
2023-05-05T07:27:47.096Z,10.80
2023-05-05T07:30:18.127Z,10.73
2023-05-05T07:32:45.988Z,10.68
2023-05-05T07:35:13.375Z,9.75
2023-05-05T07:37:40.486Z,10.60
2023-05-05T07:40:08.535Z,10.45
2023-05-05T07:42:36.085Z,10.45
2023-05-05T07:45:03.468Z,9.48
2023-05-05T07:47:30.989Z,9.52
2023-05-05T07:49:58.460Z,8.68
2023-05-05T07:52:43.371Z,8.50
2023-05-05T07:55:11.920Z,10.35
2023-05-05T07:57:39.402Z,8.80
2023-05-05T08:00:08.418Z,8.55
2023-05-05T08:02:35.631Z,7.53
2023-05-05T08:05:02.708Z,8.23
2023-05-05T08:07:29.617Z,8.27
2023-05-05T08:09:56.587Z,7.93
2023-05-05T08:12:23.731Z,7.53
2023-05-05T08:14:51.023Z,7.70
2023-05-05T08:17:18.022Z,9.23
2023-05-05T08:19:45.168Z,8.60
2023-05-05T08:22:12.265Z,8.20
2023-05-05T08:24:39.204Z,8.85
2023-05-05T08:27:06.238Z,8.60
2023-05-05T08:29:33.152Z,7.75
2023-05-05T08:32:00.286Z,9.18
2023-05-05T08:34:27.414Z,8.95
2023-05-05T08:36:55.492Z,7.68
2023-05-05T08:39:22.897Z,8.43
2023-05-05T08:41:50.428Z,7.50
2023-05-05T08:44:17.454Z,7.47
2023-05-05T08:46:44.819Z,8.13
2023-05-05T08:49:16.534Z,8.85
2023-05-05T08:51:45.503Z,9.35
2023-05-05T08:54:20.130Z,8.05
2023-05-05T08:56:49.628Z,8.18
2023-05-05T08:59:17.871Z,8.13
2023-05-05T09:01:45.388Z,9.23
2023-05-05T09:04:12.389Z,8.95
2023-05-05T09:06:39.608Z,8.63
2023-05-05T09:09:07.152Z,8.82
2023-05-05T09:11:35.516Z,11.68
2023-05-05T09:14:02.753Z,8.57
2023-05-05T09:16:29.773Z,8.57
2023-05-05T09:19:04.967Z,9.55
2023-05-05T09:21:32.899Z,8.00
2023-05-05T09:24:09.971Z,8.18
2023-05-05T09:26:45.196Z,10.15
2023-05-05T09:29:19.880Z,8.52
2023-05-05T09:32:05.913Z,8.55
2023-05-05T09:34:36.308Z,10.63
2023-05-05T09:37:04.819Z,9.45
2023-05-05T09:39:32.057Z,9.68
2023-05-05T09:41:59.017Z,10.35
2023-05-05T09:44:40.131Z,9.55
2023-05-05T09:47:18.152Z,10.32
2023-05-05T09:49:59.792Z,9.05
2023-05-05T09:52:26.865Z,10.50
2023-05-05T09:54:57.452Z,9.55
2023-05-05T09:57:29.470Z,8.80
2023-05-05T10:00:01.890Z,9.90
2023-05-05T10:02:38.403Z,9.60
2023-05-05T10:05:08.548Z,9.45
2023-05-05T10:07:37.512Z,9.68
2023-05-05T10:10:07.723Z,8.88
2023-05-05T10:12:37.017Z,9.48
2023-05-05T10:15:08.892Z,9.73
2023-05-05T10:18:02.423Z,10.98
2023-05-05T10:20:36.481Z,9.90
2023-05-05T10:23:07.928Z,10.23
2023-05-05T10:25:39.663Z,10.18
2023-05-05T10:28:09.778Z,9.23
2023-05-05T10:30:43.318Z,9.98
2023-05-05T10:33:31.630Z,10.38
2023-05-05T10:36:02.615Z,10.18
2023-05-05T10:38:31.174Z,10.30
2023-05-05T10:41:01.579Z,9.48
2023-05-05T10:43:30.693Z,10.35
2023-05-05T10:45:58.479Z,9.88
2023-05-05T10:48:32.241Z,10.48
2023-05-05T10:51:27.455Z,9.93
2023-05-05T10:54:27.064Z,10.15
2023-05-05T10:56:54.454Z,11.30
2023-05-05T10:59:36.936Z,10.88
2023-05-05T11:02:27.590Z,9.85
2023-05-05T11:05:23.659Z,10.27
2023-05-05T11:07:52.224Z,12.07
2023-05-05T11:10:21.265Z,11.73
2023-05-05T11:13:02.668Z,10.82
2023-05-05T11:15:29.993Z,9.52
2023-05-05T11:18:03.154Z,11.65
2023-05-05T11:20:40.997Z,11.70
2023-05-05T11:23:08.161Z,11.02
2023-05-05T11:25:42.013Z,9.73
2023-05-05T11:28:16.709Z,11.10
2023-05-05T11:30:59.057Z,11.20
2023-05-05T11:33:31.183Z,13.57
2023-05-05T11:36:05.800Z,10.95
2023-05-05T11:39:02.675Z,12.43
2023-05-05T11:41:32.758Z,10.30
2023-05-05T11:44:11.865Z,11.98
2023-05-05T11:47:04.698Z,10.38
2023-05-05T11:49:36.664Z,11.85
2023-05-05T11:52:14.945Z,13.45
2023-05-05T11:54:49.117Z,13.77
2023-05-05T11:57:23.624Z,10.98
2023-05-05T11:59:58.198Z,10.63
2023-05-05T12:02:27.910Z,12.40
2023-05-05T12:04:55.222Z,13.73
2023-05-05T12:07:31.042Z,13.23
2023-05-05T12:09:58.398Z,10.70
2023-05-05T12:12:39.747Z,12.82
2023-05-05T12:15:08.230Z,12.77
2023-05-05T12:17:40.672Z,12.70
2023-05-05T12:20:09.029Z,12.63
2023-05-05T12:22:36.349Z,15.35
2023-05-05T12:25:08.287Z,12.75
2023-05-05T12:27:35.801Z,12.68
2023-05-05T12:30:17.619Z,12.73
2023-05-05T12:32:46.030Z,13.98
2023-05-05T12:35:14.012Z,12.00
2023-05-05T12:37:42.657Z,14.43
2023-05-05T12:40:50.033Z,12.80
2023-05-05T12:43:28.852Z,11.75
2023-05-05T12:46:10.845Z,14.05
2023-05-05T12:48:40.120Z,12.32
2023-05-05T12:51:20.697Z,13.98
2023-05-05T12:53:48.877Z,13.05
2023-05-05T12:56:31.085Z,12.57
2023-05-05T12:58:58.273Z,12.30
2023-05-05T13:01:25.641Z,12.32
2023-05-05T13:04:05.540Z,11.95
2023-05-05T13:06:32.787Z,10.45
2023-05-05T13:09:00.283Z,10.20
2023-05-05T13:11:27.356Z,10.10
2023-05-05T13:13:54.401Z,9.85
2023-05-05T13:16:21.371Z,9.50
2023-05-05T13:18:49.968Z,6.75
2023-05-05T13:21:16.985Z,6.00
2023-05-05T13:23:44.711Z,5.22
2023-05-05T13:26:13.002Z,4.75
2023-05-05T13:28:40.862Z,4.63
2023-05-05T13:31:08.163Z,4.40
2023-05-05T13:33:36.214Z,4.07
2023-05-05T13:36:03.863Z,4.07
2023-05-05T13:38:33.277Z,4.18
2023-05-05T13:41:00.540Z,4.13
2023-05-05T13:43:27.707Z,3.72
2023-05-05T13:45:55.946Z,3.75
2023-05-05T13:48:27.561Z,4.00
2023-05-05T13:50:54.486Z,3.42
2023-05-05T13:53:21.851Z,3.53
2023-05-05T13:55:49.386Z,3.50
2023-05-05T13:58:16.537Z,3.45
2023-05-05T14:00:43.692Z,3.97
2023-05-05T14:03:10.951Z,4.03
2023-05-05T14:05:42.728Z,3.80
2023-05-05T14:08:11.105Z,3.90
2023-05-05T14:10:38.161Z,4.57
2023-05-05T14:13:05.187Z,4.25
2023-05-05T14:15:32.745Z,4.43
2023-05-05T14:18:00.184Z,4.18
2023-05-05T14:20:27.846Z,3.50
2023-05-05T14:22:54.963Z,3.95
2023-05-05T14:25:21.993Z,3.83
2023-05-05T14:27:49.727Z,5.25
2023-05-05T14:30:17.280Z,4.97
2023-05-05T14:32:44.414Z,5.55
2023-05-05T14:35:11.647Z,6.35
2023-05-05T14:37:38.642Z,6.88
2023-05-05T14:40:06.944Z,6.35
2023-05-05T14:42:34.000Z,8.00
2023-05-05T14:45:03.498Z,7.88
2023-05-05T14:47:30.774Z,8.70
2023-05-05T14:49:57.732Z,8.45
2023-05-05T14:52:24.863Z,9.10
2023-05-05T14:54:51.869Z,8.77
2023-05-05T14:57:19.066Z,10.52
2023-05-05T14:59:46.283Z,8.88
2023-05-05T15:02:13.201Z,9.18
2023-05-05T15:04:40.370Z,9.68
2023-05-05T15:07:07.302Z,8.88
2023-05-05T15:09:35.022Z,9.63
2023-05-05T15:12:02.389Z,8.52
2023-05-05T15:14:29.364Z,10.27
2023-05-05T15:16:56.534Z,9.95
2023-05-05T15:19:23.566Z,9.23
2023-05-05T15:21:53.395Z,10.40
2023-05-05T15:24:21.913Z,10.20
2023-05-05T15:26:49.106Z,11.02
2023-05-05T15:29:16.107Z,10.35
2023-05-05T15:31:43.111Z,10.73
2023-05-05T15:34:10.201Z,10.00
2023-05-05T15:36:37.129Z,10.60
2023-05-05T15:39:04.719Z,10.82
2023-05-05T15:41:34.314Z,10.20
2023-05-05T15:44:03.275Z,10.38
2023-05-05T15:46:33.563Z,9.85
2023-05-05T15:49:00.773Z,11.30
2023-05-05T15:51:28.400Z,10.23
2023-05-05T15:53:55.366Z,11.23
2023-05-05T15:56:22.985Z,11.35
2023-05-05T15:58:50.320Z,13.07
2023-05-05T16:01:17.302Z,12.32
2023-05-05T16:03:44.378Z,12.40
2023-05-05T16:06:12.569Z,13.57
2023-05-05T16:08:39.639Z,14.00
2023-05-05T16:11:06.782Z,11.65
2023-05-05T16:13:33.729Z,12.88
2023-05-05T16:16:01.049Z,15.15
2023-05-05T16:18:28.013Z,12.68
2023-05-05T16:20:54.947Z,13.35
2023-05-05T16:23:21.901Z,15.77
2023-05-05T16:25:48.936Z,16.30
2023-05-05T16:28:15.978Z,15.43
2023-05-05T16:30:43.831Z,15.45
2023-05-05T16:33:10.846Z,17.13
2023-05-05T16:35:38.078Z,15.15
2023-05-05T16:38:05.100Z,14.73
2023-05-05T16:40:32.219Z,15.70
2023-05-05T16:42:59.196Z,15.48
2023-05-05T16:45:26.180Z,16.23
2023-05-05T16:47:55.374Z,17.67
2023-05-05T16:50:22.945Z,15.68
2023-05-05T16:52:50.171Z,15.85
2023-05-05T16:55:17.245Z,19.20
2023-05-05T16:57:44.309Z,14.52
2023-05-05T17:00:12.557Z,16.30
2023-05-05T17:02:39.643Z,14.77
2023-05-05T17:05:07.276Z,16.92
2023-05-05T17:07:34.715Z,15.77
2023-05-05T17:10:01.980Z,15.38
2023-05-05T17:12:28.978Z,15.07
2023-05-05T17:14:57.624Z,16.05
2023-05-05T17:17:24.627Z,15.48
2023-05-05T17:19:51.855Z,14.45
2023-05-05T17:22:18.794Z,14.82
2023-05-05T17:24:45.958Z,15.90
2023-05-05T17:27:12.972Z,14.32
2023-05-05T17:29:41.338Z,14.60
2023-05-05T17:32:09.710Z,13.30
2023-05-05T17:34:36.778Z,13.43
2023-05-05T17:37:04.012Z,11.90
2023-05-05T17:39:31.162Z,12.25
2023-05-05T17:41:58.263Z,12.75
2023-05-05T17:44:25.474Z,13.95
2023-05-05T17:46:52.596Z,11.55
2023-05-05T17:49:21.696Z,11.43
2023-05-05T17:51:48.852Z,12.70
2023-05-05T17:54:16.477Z,11.02
2023-05-05T17:56:43.571Z,11.60
2023-05-05T17:59:10.586Z,12.77
2023-05-05T18:01:37.549Z,10.88
2023-05-05T18:04:04.883Z,11.75
2023-05-05T18:06:32.093Z,12.13
2023-05-05T18:08:59.115Z,12.10
2023-05-05T18:11:28.880Z,11.27
2023-05-05T18:13:56.307Z,10.65
2023-05-05T18:16:23.312Z,12.10
2023-05-05T18:18:50.505Z,11.55
2023-05-05T18:21:17.516Z,11.63
2023-05-05T18:23:44.703Z,9.95
2023-05-05T18:26:11.672Z,11.35
2023-05-05T18:28:39.554Z,10.35
2023-05-05T18:31:06.854Z,10.00
2023-05-05T18:33:33.841Z,9.73
2023-05-05T18:36:02.257Z,18.00
2023-05-05T18:38:29.412Z,31.05
2023-05-05T18:40:56.379Z,24.92
2023-05-05T18:43:23.351Z,14.60
2023-05-05T18:45:51.133Z,24.35
2023-05-05T18:48:18.304Z,25.38
2023-05-05T18:50:47.118Z,24.95
2023-05-05T18:53:15.058Z,35.30
2023-05-05T18:55:43.398Z,29.95
2023-05-05T18:58:10.435Z,19.52
2023-05-05T19:00:37.584Z,28.00
2023-05-05T19:03:04.625Z,14.57
2023-05-05T19:05:31.602Z,21.63
2023-05-05T19:07:58.673Z,9.82
2023-05-05T19:10:25.581Z,26.90
2023-05-05T19:12:52.700Z,11.98
2023-05-05T19:15:19.777Z,16.90
2023-05-05T19:17:47.680Z,11.23
2023-05-05T19:20:14.959Z,12.85
2023-05-05T19:22:42.293Z,26.23
2023-05-05T19:25:09.970Z,17.42
2023-05-05T19:27:37.226Z,41.53
2023-05-05T19:30:05.445Z,30.10
2023-05-05T19:32:32.581Z,23.48
2023-05-05T19:34:59.658Z,22.83
2023-05-05T19:37:27.139Z,20.23
2023-05-05T19:39:54.229Z,30.63
2023-05-05T19:42:21.260Z,14.32
2023-05-05T19:44:48.383Z,11.90
2023-05-05T19:47:15.342Z,15.70
2023-05-05T19:49:42.278Z,24.77
2023-05-05T19:52:09.474Z,16.13
2023-05-05T19:54:36.543Z,17.10
2023-05-05T19:57:03.662Z,21.52
2023-05-05T19:59:30.773Z,46.65
2023-05-05T20:01:57.834Z,10.88
2023-05-05T20:04:24.909Z,11.95
2023-05-05T20:06:51.956Z,11.55
2023-05-05T20:09:19.287Z,20.30
2023-05-05T20:11:46.189Z,15.25
2023-05-05T20:14:13.147Z,19.35
2023-05-05T20:16:40.124Z,21.48
2023-05-05T20:19:07.038Z,17.85
2023-05-05T20:21:35.152Z,11.77
2023-05-05T20:24:02.303Z,12.98
2023-05-05T20:26:29.394Z,15.05
2023-05-05T20:28:56.362Z,21.25
2023-05-05T20:31:23.333Z,20.17
2023-05-05T20:33:50.667Z,20.25
2023-05-05T20:36:18.224Z,13.27
2023-05-05T20:38:45.204Z,10.60
2023-05-05T20:41:12.643Z,11.68
2023-05-05T20:43:39.745Z,16.30
2023-05-05T20:46:12.208Z,12.20
2023-05-05T20:48:42.463Z,10.95
2023-05-05T20:51:10.050Z,11.27
2023-05-05T20:53:37.066Z,24.52
2023-05-05T20:56:05.740Z,26.73
2023-05-05T20:58:33.427Z,17.50
2023-05-05T21:01:00.612Z,16.10
2023-05-05T21:03:27.866Z,16.35
2023-05-05T21:05:54.851Z,14.32
2023-05-05T21:08:21.806Z,16.73
2023-05-05T21:10:48.973Z,24.92
2023-05-05T21:13:15.990Z,22.98
2023-05-05T21:15:42.930Z,27.98
2023-05-05T21:18:09.977Z,26.38
2023-05-05T21:20:37.120Z,13.30
2023-05-05T21:23:04.533Z,15.40
2023-05-05T21:25:31.536Z,20.98
2023-05-05T21:27:58.596Z,22.10
2023-05-05T21:30:25.820Z,17.42
2023-05-05T21:32:53.145Z,18.25
2023-05-05T21:35:20.164Z,8.25
2023-05-05T21:37:47.409Z,9.80
2023-05-05T21:40:16.286Z,16.52
2023-05-05T21:42:43.754Z,13.00
2023-05-05T21:45:11.833Z,23.13
2023-05-05T21:47:39.013Z,11.73
2023-05-05T21:50:06.689Z,36.10
2023-05-05T21:52:34.002Z,21.42
2023-05-05T21:55:01.226Z,21.88
2023-05-05T21:57:28.435Z,27.80
2023-05-05T21:59:55.547Z,23.58
2023-05-05T22:02:22.746Z,21.38
2023-05-05T22:04:51.586Z,22.17
2023-05-05T22:07:18.573Z,19.33
2023-05-05T22:09:46.161Z,19.42
2023-05-05T22:12:13.382Z,10.68
2023-05-05T22:14:40.832Z,11.95
2023-05-05T22:17:07.892Z,22.88
2023-05-05T22:19:35.026Z,8.80
2023-05-05T22:22:02.793Z,9.25
2023-05-05T22:24:30.463Z,15.00
2023-05-05T22:26:57.680Z,8.48
2023-05-05T22:29:25.263Z,13.00
2023-05-05T22:31:52.537Z,7.90
2023-05-05T22:34:20.798Z,10.30
2023-05-05T22:36:48.651Z,5.72
2023-05-05T22:39:15.806Z,6.78
2023-05-05T22:41:42.718Z,7.13
2023-05-05T22:44:10.040Z,18.25
2023-05-05T22:46:37.086Z,12.30
2023-05-05T22:49:04.148Z,6.57
2023-05-05T22:51:31.822Z,12.35
2023-05-05T22:53:59.100Z,14.00
2023-05-05T22:56:26.374Z,17.00
2023-05-05T22:58:53.337Z,12.23
2023-05-05T23:01:20.379Z,10.55
2023-05-05T23:03:47.736Z,8.32
2023-05-05T23:06:14.913Z,11.65
2023-05-05T23:08:42.231Z,13.75
2023-05-05T23:11:09.245Z,6.32
2023-05-05T23:13:36.420Z,7.43
2023-05-05T23:16:03.356Z,7.20
2023-05-05T23:18:30.260Z,8.25
2023-05-05T23:20:57.634Z,9.02
2023-05-05T23:23:24.818Z,9.95
2023-05-05T23:25:52.171Z,12.05
2023-05-05T23:28:20.305Z,6.20
2023-05-05T23:30:47.376Z,7.85
2023-05-05T23:33:14.352Z,19.23
2023-05-05T23:35:43.660Z,9.93
2023-05-05T23:38:10.849Z,7.90
2023-05-05T23:40:37.977Z,8.18
2023-05-05T23:43:05.341Z,6.30
2023-05-05T23:45:32.348Z,6.85
2023-05-05T23:47:59.785Z,7.10
2023-05-05T23:50:28.081Z,11.52
2023-05-05T23:52:55.198Z,12.05
2023-05-05T23:55:22.350Z,11.82
2023-05-05T23:57:51.652Z,5.68
