createdAt,value
2018-09-12T14:09:45.440Z,26.10
2018-09-12T14:12:27.643Z,26.10
2018-09-12T14:15:10.481Z,26.10
2018-09-12T14:17:51.812Z,26.20
2018-09-12T14:20:36.364Z,26.30
2018-09-12T14:23:16.994Z,26.30
2018-09-12T14:25:57.573Z,26.40
2018-09-12T14:28:40.978Z,26.50
2018-09-12T14:31:21.605Z,26.50
2018-09-12T14:34:02.268Z,26.50
2018-09-12T14:36:43.902Z,26.50
2018-09-12T14:39:24.643Z,26.50
2018-09-12T14:42:05.259Z,26.50
2018-09-12T14:44:45.824Z,26.50
2018-09-12T14:47:26.923Z,26.50
2018-09-12T14:50:11.202Z,26.40
2018-09-12T14:52:51.805Z,26.40
2018-09-12T14:55:32.424Z,26.40
2018-09-12T14:58:14.500Z,26.40
2018-09-12T15:00:55.511Z,26.30
2018-09-12T15:03:36.029Z,26.30
2018-09-12T15:06:17.309Z,26.30
2018-09-12T15:08:58.236Z,26.30
2018-09-12T15:11:42.729Z,26.30
2018-09-12T15:14:23.408Z,26.30
2018-09-12T15:17:04.930Z,26.30
2018-09-12T15:19:45.444Z,26.20
2018-09-12T15:22:26.022Z,26.20
2018-09-12T15:25:08.760Z,26.10
2018-09-12T15:27:49.404Z,26.10
2018-09-12T15:30:30.404Z,26.10
2018-09-12T15:33:12.698Z,26.00
2018-09-12T15:35:53.304Z,26.00
2018-09-12T15:38:33.910Z,25.90
2018-09-12T15:41:14.580Z,25.90
2018-09-12T15:43:55.077Z,25.80
2018-09-12T15:46:35.630Z,25.80
2018-09-12T15:49:16.085Z,25.80
2018-09-12T15:51:56.713Z,25.80
2018-09-12T15:54:41.567Z,25.70
2018-09-12T15:57:22.261Z,25.70
2018-09-12T16:00:03.879Z,25.70
2018-09-12T16:02:45.268Z,25.60
2018-09-12T16:05:25.981Z,25.60
2018-09-12T16:08:08.205Z,25.60
2018-09-12T16:10:48.995Z,25.60
2018-09-12T16:13:30.332Z,25.50
2018-09-12T16:16:12.617Z,25.50
2018-09-12T16:19:01.209Z,25.50
2018-09-12T16:21:43.142Z,25.40
2018-09-12T16:24:23.818Z,25.30
2018-09-12T16:27:04.679Z,25.30
2018-09-12T16:29:45.281Z,25.30
2018-09-12T16:32:28.974Z,25.20
2018-09-12T16:35:12.585Z,25.20
2018-09-12T16:38:23.716Z,25.20
2018-09-12T16:41:04.963Z,25.10
2018-09-12T16:43:45.449Z,25.00
2018-09-12T16:46:27.220Z,25.00
2018-09-12T16:49:12.194Z,24.90
2018-09-12T16:51:53.272Z,24.90
2018-09-12T17:01:20.170Z,24.80
2018-09-12T17:04:01.804Z,24.70
2018-09-12T17:06:42.428Z,24.70
2018-09-12T17:09:23.057Z,24.70
2018-09-12T17:12:05.558Z,24.60
2018-09-12T17:14:47.524Z,24.60
2018-09-12T17:17:28.065Z,24.50
2018-09-12T17:20:08.930Z,24.50
2018-09-12T17:22:51.341Z,24.50
2018-09-12T17:28:43.346Z,24.40
2018-09-12T17:31:24.046Z,24.30
2018-09-12T17:34:04.800Z,24.20
2018-09-12T17:36:45.448Z,24.10
2018-09-12T17:39:26.096Z,23.90
2018-09-12T17:42:07.521Z,23.70
2018-09-12T17:44:50.793Z,23.50
2018-09-12T17:47:31.966Z,23.30
2018-09-12T17:50:12.618Z,23.10
2018-09-12T17:52:54.198Z,23.00
2018-09-12T17:55:34.937Z,22.90
2018-09-12T17:58:15.652Z,22.80
2018-09-12T18:00:57.079Z,22.70
2018-09-12T18:03:38.119Z,22.50
2018-09-12T18:06:22.335Z,22.30
2018-09-12T18:09:02.824Z,22.30
2018-09-12T18:11:43.511Z,22.20
2018-09-12T18:14:24.193Z,22.20
2018-09-12T18:20:15.988Z,22.20
2018-09-12T18:23:00.772Z,22.10
2018-09-12T18:25:41.321Z,22.10
2018-09-12T18:28:24.577Z,22.00
2018-09-12T18:31:05.368Z,22.00
2018-09-12T18:33:45.969Z,22.00
2018-09-12T18:36:26.757Z,22.10
2018-09-12T18:39:11.318Z,22.10
2018-09-12T18:41:54.591Z,22.20
2018-09-12T18:44:35.127Z,22.20
2018-09-12T18:47:16.267Z,22.30
2018-09-12T18:49:56.653Z,22.20
2018-09-12T18:52:37.202Z,22.00
2018-09-12T18:55:17.675Z,21.90
2018-09-12T18:58:20.840Z,21.70
2018-09-12T19:01:01.339Z,21.60
2018-09-12T19:03:41.899Z,21.50
2018-09-12T19:06:28.033Z,21.50
2018-09-12T19:09:10.311Z,21.40
2018-09-12T19:11:57.417Z,21.40
2018-09-12T19:14:37.816Z,21.40
2018-09-12T19:17:18.867Z,21.40
2018-09-12T19:20:02.292Z,21.30
2018-09-12T19:22:42.889Z,21.30
2018-09-12T19:25:25.175Z,21.30
2018-09-12T19:28:05.821Z,21.20
2018-09-12T19:30:46.468Z,21.10
2018-09-12T19:33:27.581Z,21.10
2018-09-12T19:36:08.299Z,21.10
2018-09-12T19:38:51.356Z,21.00
2018-09-12T19:41:32.031Z,21.00
2018-09-12T19:44:12.754Z,21.00
2018-09-12T19:46:55.476Z,21.10
2018-09-12T19:49:35.904Z,21.30
2018-09-12T19:52:16.500Z,21.50
2018-09-12T19:54:57.053Z,21.50
2018-09-12T19:57:37.593Z,21.60
2018-09-12T20:00:19.303Z,21.60
2018-09-12T20:02:59.784Z,21.60
2018-09-12T20:05:40.299Z,21.60
2018-09-12T20:08:21.977Z,21.50
2018-09-12T20:11:02.964Z,21.50
2018-09-12T20:13:43.396Z,21.40
2018-09-12T20:16:25.389Z,21.40
2018-09-12T20:19:06.000Z,21.30
2018-09-12T20:21:46.596Z,21.40
2018-09-12T20:24:27.175Z,21.30
2018-09-12T20:27:08.332Z,21.30
2018-09-12T20:29:49.080Z,21.30
2018-09-12T20:32:29.682Z,21.20
2018-09-12T20:35:10.234Z,21.10
2018-09-12T20:37:51.970Z,21.10
2018-09-12T20:40:32.516Z,21.10
2018-09-12T20:43:13.748Z,21.20
2018-09-12T20:45:56.492Z,21.20
2018-09-12T20:48:37.733Z,21.10
2018-09-12T20:51:18.365Z,21.10
2018-09-12T20:53:58.912Z,21.10
2018-09-12T20:56:40.447Z,21.10
2018-09-12T20:59:22.286Z,21.10
2018-09-12T21:02:03.408Z,21.10
2018-09-12T21:04:44.751Z,21.10
2018-09-12T21:07:26.528Z,21.20
2018-09-12T21:10:07.105Z,21.20
2018-09-12T21:12:48.631Z,21.20
2018-09-12T21:15:29.073Z,21.20
2018-09-12T21:18:11.060Z,21.30
2018-09-12T21:20:52.680Z,21.30
2018-09-12T21:23:33.081Z,21.30
2018-09-12T21:26:13.679Z,21.30
2018-09-12T21:28:55.369Z,21.30
2018-09-12T21:31:36.090Z,21.30
2018-09-12T21:34:16.722Z,21.30
2018-09-12T21:36:57.174Z,21.30
2018-09-12T21:39:37.725Z,21.30
2018-09-12T21:42:18.385Z,21.30
2018-09-12T21:44:59.056Z,21.30
2018-09-12T21:47:39.846Z,21.30
2018-09-12T21:50:21.331Z,21.20
2018-09-12T21:53:02.804Z,21.20
2018-09-12T21:55:43.389Z,21.20
2018-09-12T21:58:25.437Z,21.20
2018-09-12T22:01:06.205Z,21.10
2018-09-12T22:03:46.783Z,21.20
2018-09-12T22:06:27.366Z,21.30
2018-09-12T22:09:11.311Z,21.20
2018-09-12T22:11:54.566Z,21.20
2018-09-12T22:14:35.966Z,21.20
2018-09-12T22:17:16.509Z,21.10
2018-09-12T22:19:57.283Z,21.10
2018-09-12T22:22:38.751Z,21.00
2018-09-12T22:25:19.283Z,21.00
2018-09-12T22:27:59.980Z,21.00
2018-09-12T22:30:40.608Z,21.00
2018-09-12T22:33:21.569Z,20.90
2018-09-12T22:36:02.184Z,20.90
2018-09-12T22:38:43.151Z,20.90
2018-09-12T22:41:25.953Z,20.80
2018-09-12T22:44:06.564Z,20.80
2018-09-12T22:46:49.007Z,20.80
2018-09-12T22:49:29.480Z,20.80
2018-09-12T22:52:09.863Z,20.80
2018-09-12T22:54:51.745Z,20.70
2018-09-12T22:57:32.257Z,20.70
2018-09-12T23:00:12.917Z,20.70
2018-09-12T23:02:56.183Z,20.70
2018-09-12T23:05:36.636Z,20.70
2018-09-12T23:08:17.287Z,20.70
2018-09-12T23:10:57.884Z,20.70
2018-09-12T23:13:38.480Z,20.60
2018-09-12T23:16:19.819Z,20.60
2018-09-12T23:19:00.331Z,20.60
2018-09-12T23:21:40.900Z,20.60
2018-09-12T23:24:22.658Z,20.60
2018-09-12T23:27:03.169Z,20.50
2018-09-12T23:29:44.873Z,20.50
2018-09-12T23:32:27.015Z,20.60
2018-09-12T23:35:07.609Z,20.60
2018-09-12T23:37:48.240Z,20.50
2018-09-12T23:40:28.662Z,20.50
2018-09-12T23:43:09.509Z,20.50
2018-09-12T23:45:49.903Z,20.40
2018-09-12T23:48:31.061Z,20.40
2018-09-12T23:51:11.680Z,20.40
2018-09-12T23:53:54.616Z,20.30
2018-09-12T23:56:35.221Z,20.30
2018-09-12T23:59:16.425Z,20.20
