createdAt,value
2019-06-19T00:01:05.412Z,25.20
2019-06-19T00:06:05.115Z,25.20
2019-06-19T00:11:04.820Z,25.10
2019-06-19T00:16:04.561Z,25.00
2019-06-19T00:21:04.232Z,24.90
2019-06-19T00:26:03.962Z,24.80
2019-06-19T00:31:03.703Z,24.80
2019-06-19T00:36:03.433Z,24.80
2019-06-19T00:41:03.221Z,24.80
2019-06-19T00:46:02.894Z,24.80
2019-06-19T00:51:02.609Z,24.70
2019-06-19T00:56:11.201Z,24.60
2019-06-19T01:01:11.792Z,24.50
2019-06-19T01:06:11.685Z,24.50
2019-06-19T01:11:11.543Z,24.40
2019-06-19T01:16:11.871Z,24.40
2019-06-19T01:21:12.675Z,24.40
2019-06-19T01:26:12.328Z,24.30
2019-06-19T01:31:12.162Z,24.20
2019-06-19T01:36:11.910Z,24.20
2019-06-19T01:41:11.560Z,24.20
2019-06-19T01:46:11.367Z,24.10
2019-06-19T01:51:11.873Z,24.10
2019-06-19T01:56:11.868Z,24.00
2019-06-19T02:01:11.491Z,24.00
2019-06-19T02:06:11.455Z,23.90
2019-06-19T02:11:12.002Z,23.90
2019-06-19T02:16:11.971Z,23.80
2019-06-19T02:21:11.707Z,23.80
2019-06-19T02:31:16.650Z,23.70
2019-06-19T02:36:16.669Z,23.60
2019-06-19T02:41:16.381Z,23.60
2019-06-19T02:46:16.804Z,23.60
2019-06-19T02:51:17.595Z,23.50
2019-06-19T02:56:17.393Z,23.50
2019-06-19T03:01:17.063Z,23.50
2019-06-19T03:06:16.692Z,23.40
2019-06-19T03:11:16.406Z,23.40
2019-06-19T03:16:16.058Z,23.40
2019-06-19T03:21:15.707Z,23.30
2019-06-19T03:26:15.431Z,23.30
2019-06-19T03:31:32.721Z,23.30
2019-06-19T03:36:17.072Z,23.30
2019-06-19T03:41:16.865Z,23.20
2019-06-19T03:46:16.565Z,23.20
2019-06-19T03:51:16.223Z,23.20
2019-06-19T03:56:15.964Z,23.20
2019-06-19T04:01:15.780Z,23.20
2019-06-19T04:06:15.739Z,23.20
2019-06-19T04:11:15.379Z,23.20
2019-06-19T04:16:15.675Z,23.20
2019-06-19T04:21:15.663Z,23.30
2019-06-19T04:26:15.444Z,23.40
2019-06-19T04:31:15.207Z,23.40
2019-06-19T04:36:14.943Z,23.50
2019-06-19T04:41:14.934Z,23.70
2019-06-19T04:46:15.311Z,23.80
2019-06-19T04:51:15.027Z,23.90
2019-06-19T04:56:14.834Z,24.00
2019-06-19T05:01:15.064Z,24.10
2019-06-19T05:06:15.153Z,24.20
2019-06-19T05:11:15.274Z,24.30
2019-06-19T05:16:15.084Z,24.50
2019-06-19T05:21:16.123Z,24.60
2019-06-19T05:26:15.947Z,24.70
2019-06-19T05:31:15.912Z,24.80
2019-06-19T05:36:15.924Z,25.00
2019-06-19T05:41:15.730Z,25.10
2019-06-19T05:46:15.456Z,25.20
2019-06-19T05:51:15.225Z,25.40
2019-06-19T05:56:14.900Z,25.50
2019-06-19T06:01:14.619Z,25.70
2019-06-19T06:06:14.540Z,25.90
2019-06-19T06:11:14.192Z,26.10
2019-06-19T06:16:15.113Z,26.20
2019-06-19T06:21:35.631Z,26.40
2019-06-19T06:26:35.285Z,26.60
2019-06-19T06:31:35.026Z,26.80
2019-06-19T06:36:34.761Z,26.90
2019-06-19T06:41:34.463Z,27.00
2019-06-19T06:46:34.259Z,27.10
2019-06-19T06:51:34.000Z,27.30
2019-06-19T06:56:33.635Z,27.60
2019-06-19T07:01:33.385Z,27.70
2019-06-19T07:06:33.116Z,27.90
2019-06-19T07:11:32.750Z,28.00
2019-06-19T07:16:32.451Z,27.90
2019-06-19T07:21:33.087Z,28.00
2019-06-19T07:26:32.727Z,28.20
2019-06-19T07:31:32.363Z,28.70
2019-06-19T07:36:32.255Z,29.00
2019-06-19T07:41:32.236Z,29.30
2019-06-19T07:46:31.875Z,29.50
2019-06-19T07:51:31.517Z,29.80
2019-06-19T07:56:31.175Z,30.00
2019-06-19T08:01:31.530Z,30.20
2019-06-19T08:06:32.157Z,30.50
2019-06-19T08:11:31.859Z,30.70
2019-06-19T08:16:31.940Z,30.90
2019-06-19T08:21:31.599Z,31.10
2019-06-19T08:26:31.300Z,31.10
2019-06-19T08:31:30.975Z,31.10
2019-06-19T08:36:30.790Z,31.10
2019-06-19T08:41:30.437Z,31.20
2019-06-19T08:46:32.292Z,31.30
2019-06-19T08:51:32.417Z,31.50
2019-06-19T08:56:34.983Z,31.60
2019-06-19T09:01:34.627Z,31.70
2019-06-19T09:06:34.329Z,31.70
2019-06-19T09:11:34.083Z,31.80
2019-06-19T09:16:33.815Z,32.00
2019-06-19T09:21:33.509Z,32.40
2019-06-19T09:26:33.151Z,32.70
2019-06-19T09:31:35.356Z,33.10
2019-06-19T09:36:35.083Z,33.30
2019-06-19T09:41:34.815Z,33.40
2019-06-19T09:46:34.750Z,33.50
2019-06-19T09:51:34.396Z,33.70
2019-06-19T09:56:34.678Z,33.90
2019-06-19T10:01:34.583Z,34.20
2019-06-19T10:06:34.719Z,34.40
2019-06-19T10:11:34.455Z,34.70
2019-06-19T10:16:34.537Z,35.00
2019-06-19T10:21:34.232Z,35.20
2019-06-19T10:26:35.176Z,35.20
2019-06-19T10:31:36.067Z,35.40
2019-06-19T10:36:35.715Z,35.60
2019-06-19T10:41:35.456Z,35.80
2019-06-19T10:46:41.199Z,36.00
2019-06-19T10:51:36.464Z,36.00
2019-06-19T10:56:36.227Z,36.10
2019-06-19T11:01:36.272Z,36.10
2019-06-19T11:06:35.938Z,36.20
2019-06-19T11:11:35.699Z,36.40
2019-06-19T11:16:35.381Z,36.60
2019-06-19T11:21:35.106Z,36.80
2019-06-19T11:26:34.856Z,36.90
2019-06-19T11:31:34.593Z,37.00
2019-06-19T11:36:34.339Z,37.00
2019-06-19T11:41:34.008Z,37.10
2019-06-19T11:46:34.125Z,37.20
2019-06-19T11:51:33.944Z,37.20
2019-06-19T11:56:33.780Z,37.20
2019-06-19T12:01:33.567Z,37.10
2019-06-19T12:06:33.384Z,36.90
2019-06-19T12:11:33.689Z,36.80
2019-06-19T12:16:33.416Z,36.70
2019-06-19T12:21:34.499Z,36.60
2019-06-19T12:26:34.291Z,36.60
2019-06-19T12:31:34.001Z,36.70
2019-06-19T12:36:33.920Z,36.70
2019-06-19T12:41:33.583Z,36.80
2019-06-19T12:46:33.238Z,36.90
2019-06-19T12:51:34.176Z,37.00
2019-06-19T12:56:33.851Z,37.00
2019-06-19T13:01:34.136Z,37.00
2019-06-19T13:06:46.678Z,37.00
2019-06-19T13:11:35.220Z,36.90
2019-06-19T13:16:35.092Z,36.90
2019-06-19T13:21:34.737Z,36.90
2019-06-19T13:26:36.226Z,36.80
2019-06-19T13:31:36.091Z,36.90
2019-06-19T13:36:35.828Z,37.00
2019-06-19T13:41:35.482Z,37.00
2019-06-19T13:46:35.127Z,37.20
2019-06-19T13:51:35.178Z,37.30
2019-06-19T13:56:34.852Z,37.50
2019-06-19T14:01:34.544Z,37.70
2019-06-19T14:06:34.209Z,37.80
2019-06-19T14:11:34.125Z,37.90
2019-06-19T14:16:33.991Z,38.00
2019-06-19T14:21:33.949Z,38.10
2019-06-19T14:26:33.683Z,38.20
2019-06-19T14:31:35.071Z,38.20
2019-06-19T14:36:34.723Z,38.10
2019-06-19T14:41:34.402Z,38.00
2019-06-19T14:46:35.140Z,37.80
2019-06-19T14:51:35.918Z,37.80
2019-06-19T14:56:47.157Z,37.80
2019-06-19T15:01:46.925Z,37.70
2019-06-19T15:06:46.605Z,37.60
2019-06-19T15:11:46.536Z,37.40
2019-06-19T15:16:46.219Z,37.30
2019-06-19T15:21:45.885Z,37.20
2019-06-19T15:26:45.547Z,37.00
2019-06-19T15:31:45.210Z,36.80
2019-06-19T15:36:44.912Z,36.60
2019-06-19T15:41:44.553Z,36.50
2019-06-19T15:46:44.224Z,36.30
2019-06-19T15:51:44.119Z,36.10
2019-06-19T15:56:45.818Z,35.80
2019-06-19T16:01:45.512Z,35.20
2019-06-19T16:06:45.545Z,34.50
2019-06-19T16:11:45.301Z,34.00
2019-06-19T16:16:45.036Z,33.60
2019-06-19T16:21:44.740Z,33.20
2019-06-19T16:26:44.501Z,32.90
2019-06-19T16:31:44.518Z,32.40
2019-06-19T16:36:44.365Z,32.20
2019-06-19T16:42:03.319Z,31.80
2019-06-19T16:47:02.994Z,31.40
2019-06-19T16:52:02.759Z,30.90
2019-06-19T16:57:02.584Z,30.60
2019-06-19T17:02:02.325Z,30.50
2019-06-19T17:07:03.150Z,30.50
2019-06-19T17:12:03.831Z,30.60
2019-06-19T17:17:04.096Z,30.60
2019-06-19T17:22:03.759Z,30.60
2019-06-19T17:27:03.443Z,30.50
2019-06-19T17:32:03.200Z,30.50
2019-06-19T17:37:15.147Z,30.60
2019-06-19T17:42:15.055Z,30.60
2019-06-19T17:47:14.711Z,30.60
2019-06-19T17:52:14.475Z,30.60
2019-06-19T17:57:14.452Z,30.60
2019-06-19T18:02:14.940Z,30.70
2019-06-19T18:07:14.579Z,30.70
2019-06-19T18:12:14.727Z,30.70
2019-06-19T18:17:15.208Z,30.70
2019-06-19T18:22:14.883Z,30.70
2019-06-19T18:27:14.984Z,30.70
2019-06-19T18:32:14.746Z,30.70
2019-06-19T18:37:14.529Z,30.70
2019-06-19T18:42:17.885Z,30.70
2019-06-19T18:47:15.919Z,30.50
2019-06-19T18:52:15.592Z,30.50
2019-06-19T18:57:15.634Z,30.40
2019-06-19T19:02:15.626Z,30.30
2019-06-19T19:07:15.283Z,30.20
2019-06-19T19:12:15.179Z,30.10
2019-06-19T19:17:15.232Z,29.90
2019-06-19T19:22:14.892Z,29.90
2019-06-19T19:27:14.670Z,29.70
2019-06-19T19:32:14.312Z,29.70
2019-06-19T19:37:33.204Z,29.60
2019-06-19T19:42:32.939Z,29.40
2019-06-19T19:47:32.746Z,29.10
2019-06-19T19:52:32.722Z,29.10
2019-06-19T19:57:32.474Z,28.90
2019-06-19T20:02:32.169Z,28.60
2019-06-19T20:07:31.892Z,28.50
2019-06-19T20:12:32.143Z,28.50
2019-06-19T20:17:32.958Z,28.50
2019-06-19T20:22:33.355Z,28.40
2019-06-19T20:27:33.871Z,28.40
2019-06-19T20:32:46.304Z,28.30
2019-06-19T20:37:35.112Z,28.20
2019-06-19T20:42:34.864Z,28.20
2019-06-19T20:47:34.940Z,28.20
2019-06-19T20:52:37.036Z,28.10
2019-06-19T20:57:36.078Z,28.00
2019-06-19T21:02:36.027Z,28.00
2019-06-19T21:07:35.703Z,27.90
2019-06-19T21:12:35.435Z,27.80
2019-06-19T21:17:35.096Z,27.80
2019-06-19T21:22:34.762Z,27.70
2019-06-19T21:27:34.540Z,27.70
2019-06-19T21:32:34.522Z,27.50
2019-06-19T21:37:34.187Z,27.40
2019-06-19T21:42:33.851Z,27.30
2019-06-19T21:47:33.868Z,27.20
2019-06-19T21:52:33.509Z,27.10
2019-06-19T21:57:33.420Z,27.00
2019-06-19T22:02:33.143Z,27.00
2019-06-19T22:07:32.768Z,27.00
2019-06-19T22:12:32.459Z,27.00
2019-06-19T22:17:32.118Z,26.90
2019-06-19T22:22:31.763Z,26.90
2019-06-19T22:27:31.411Z,26.90
2019-06-19T22:32:31.059Z,26.70
2019-06-19T22:37:30.716Z,26.50
2019-06-19T22:42:30.351Z,26.50
2019-06-19T22:47:30.351Z,26.40
2019-06-19T22:52:29.995Z,26.30
2019-06-19T22:57:29.633Z,26.20
2019-06-19T23:02:35.358Z,26.20
2019-06-19T23:07:35.165Z,26.10
2019-06-19T23:12:34.796Z,26.00
2019-06-19T23:17:35.176Z,25.90
2019-06-19T23:22:34.823Z,25.80
2019-06-19T23:27:34.519Z,25.70
2019-06-19T23:32:34.180Z,25.60
2019-06-19T23:37:33.810Z,25.50
2019-06-19T23:42:43.623Z,25.40
2019-06-19T23:47:34.973Z,25.40
2019-06-19T23:52:34.879Z,25.40
2019-06-19T23:57:34.936Z,25.30
