createdAt,value
2022-09-04T00:00:03.701Z,0.80
2022-09-04T00:02:48.708Z,0.60
2022-09-04T00:05:21.909Z,0.80
2022-09-04T00:07:58.127Z,0.70
2022-09-04T00:10:31.014Z,0.60
2022-09-04T00:13:08.310Z,0.70
2022-09-04T00:15:40.899Z,0.80
2022-09-04T00:18:11.952Z,0.70
2022-09-04T00:20:45.592Z,0.70
2022-09-04T00:23:19.105Z,1.20
2022-09-04T00:25:53.414Z,1.43
2022-09-04T00:28:31.989Z,0.80
2022-09-04T00:31:06.467Z,0.97
2022-09-04T00:33:41.325Z,1.07
2022-09-04T00:36:10.154Z,0.90
2022-09-04T00:38:43.080Z,0.90
2022-09-04T00:41:18.461Z,0.90
2022-09-04T00:44:32.559Z,0.67
2022-09-04T00:47:17.228Z,0.80
2022-09-04T00:49:59.706Z,0.67
2022-09-04T00:52:39.124Z,0.70
2022-09-04T00:55:20.056Z,0.70
2022-09-04T00:58:07.474Z,0.67
2022-09-04T01:00:36.935Z,0.70
2022-09-04T01:03:17.607Z,0.90
2022-09-04T01:06:12.021Z,0.70
2022-09-04T01:09:01.503Z,0.70
2022-09-04T01:11:38.382Z,1.00
2022-09-04T01:14:13.256Z,0.70
2022-09-04T01:16:46.771Z,0.80
2022-09-04T01:19:29.862Z,1.07
2022-09-04T01:22:17.591Z,0.80
2022-09-04T01:25:00.157Z,1.67
2022-09-04T01:27:32.889Z,1.67
2022-09-04T01:30:07.074Z,1.47
2022-09-04T01:32:45.508Z,1.10
2022-09-04T01:35:21.369Z,1.60
2022-09-04T01:37:57.323Z,1.37
2022-09-04T01:40:35.370Z,0.90
2022-09-04T01:43:08.874Z,1.17
2022-09-04T01:45:48.197Z,0.90
2022-09-04T01:48:19.343Z,1.23
2022-09-04T01:50:50.219Z,0.80
2022-09-04T01:53:24.036Z,0.83
2022-09-04T01:55:58.554Z,0.70
2022-09-04T01:58:36.355Z,1.00
2022-09-04T02:01:11.073Z,0.93
2022-09-04T02:03:46.483Z,1.07
2022-09-04T02:06:18.319Z,0.80
2022-09-04T02:08:59.817Z,1.27
2022-09-04T02:11:31.002Z,0.90
2022-09-04T02:14:14.395Z,1.20
2022-09-04T02:16:48.040Z,1.00
2022-09-04T02:19:24.151Z,0.97
2022-09-04T02:21:57.657Z,0.90
2022-09-04T02:24:32.083Z,0.93
2022-09-04T02:27:05.215Z,2.70
2022-09-04T02:29:39.549Z,5.60
2022-09-04T02:32:13.276Z,2.97
2022-09-04T02:34:45.447Z,1.80
2022-09-04T02:37:18.099Z,1.43
2022-09-04T02:39:56.313Z,1.20
2022-09-04T02:42:28.231Z,1.40
2022-09-04T02:45:09.982Z,1.37
2022-09-04T02:47:46.941Z,1.20
2022-09-04T02:50:30.208Z,0.87
2022-09-04T02:53:06.282Z,1.53
2022-09-04T02:55:47.225Z,1.27
2022-09-04T02:58:21.130Z,1.50
2022-09-04T03:00:55.986Z,1.50
2022-09-04T03:03:29.315Z,1.77
2022-09-04T03:06:03.222Z,1.77
2022-09-04T03:08:36.417Z,1.30
2022-09-04T03:11:10.719Z,1.70
2022-09-04T03:13:46.320Z,1.30
2022-09-04T03:16:21.049Z,1.77
2022-09-04T03:19:03.339Z,1.47
2022-09-04T03:21:36.658Z,1.57
2022-09-04T03:24:09.857Z,1.83
2022-09-04T03:26:38.983Z,1.30
2022-09-04T03:29:14.507Z,1.50
2022-09-04T03:31:49.387Z,1.63
2022-09-04T03:34:28.959Z,0.90
2022-09-04T03:37:11.609Z,1.13
2022-09-04T03:39:50.770Z,1.13
2022-09-04T03:42:26.044Z,1.43
2022-09-04T03:45:04.040Z,1.30
2022-09-04T03:47:38.542Z,1.67
2022-09-04T03:50:14.973Z,2.40
2022-09-04T03:52:50.207Z,1.83
2022-09-04T03:55:49.151Z,1.70
2022-09-04T03:58:26.287Z,2.63
2022-09-04T04:00:59.854Z,1.80
2022-09-04T04:03:52.833Z,1.67
2022-09-04T04:06:25.530Z,2.30
2022-09-04T04:09:21.213Z,1.70
2022-09-04T04:12:25.211Z,1.53
2022-09-04T04:15:04.715Z,1.73
2022-09-04T04:17:49.491Z,1.80
2022-09-04T04:20:31.843Z,1.80
2022-09-04T04:23:24.245Z,1.90
2022-09-04T04:26:05.261Z,1.67
2022-09-04T04:28:59.250Z,1.80
2022-09-04T04:31:37.150Z,1.67
2022-09-04T04:34:08.765Z,1.90
2022-09-04T04:36:41.250Z,1.93
2022-09-04T04:39:16.129Z,2.33
2022-09-04T04:42:07.260Z,2.10
2022-09-04T04:45:05.555Z,2.33
2022-09-04T04:47:48.673Z,2.63
2022-09-04T04:50:21.903Z,3.70
2022-09-04T04:52:55.027Z,2.30
2022-09-04T04:55:34.597Z,2.60
2022-09-04T04:58:35.421Z,1.73
2022-09-04T05:01:16.085Z,1.80
2022-09-04T05:04:02.418Z,1.60
2022-09-04T05:06:37.392Z,1.73
2022-09-04T05:09:14.975Z,1.60
2022-09-04T05:11:52.348Z,1.70
2022-09-04T05:14:30.313Z,1.67
2022-09-04T05:17:05.154Z,1.50
2022-09-04T05:19:39.659Z,1.50
2022-09-04T05:22:14.864Z,1.60
2022-09-04T05:24:54.050Z,1.37
2022-09-04T05:27:40.267Z,2.03
2022-09-04T05:30:12.079Z,1.33
2022-09-04T05:32:44.079Z,1.50
2022-09-04T05:35:17.225Z,1.40
2022-09-04T05:37:51.911Z,2.70
2022-09-04T05:40:29.305Z,6.90
2022-09-04T05:43:19.323Z,1.57
2022-09-04T05:45:57.847Z,1.20
2022-09-04T05:48:27.395Z,1.70
2022-09-04T05:51:28.295Z,1.73
2022-09-04T05:54:18.286Z,1.20
2022-09-04T05:57:22.329Z,1.40
2022-09-04T06:00:07.808Z,1.57
2022-09-04T06:03:10.142Z,2.07
2022-09-04T06:05:46.870Z,1.73
2022-09-04T06:08:33.266Z,1.60
2022-09-04T06:11:22.698Z,1.50
2022-09-04T06:14:02.855Z,1.90
2022-09-04T06:16:40.573Z,1.57
2022-09-04T06:19:20.513Z,1.67
2022-09-04T06:22:10.138Z,1.40
2022-09-04T06:24:50.562Z,1.93
2022-09-04T06:27:32.191Z,1.50
2022-09-04T06:30:08.069Z,1.30
2022-09-04T06:32:58.639Z,1.73
2022-09-04T06:35:40.678Z,1.10
2022-09-04T06:38:32.390Z,0.90
2022-09-04T06:41:14.671Z,1.00
2022-09-04T06:43:48.644Z,1.33
2022-09-04T06:46:26.191Z,1.20
2022-09-04T06:49:02.146Z,1.80
2022-09-04T06:51:43.022Z,2.27
2022-09-04T06:54:17.957Z,1.83
2022-09-04T06:57:17.601Z,1.30
2022-09-04T07:00:01.158Z,1.63
2022-09-04T07:02:44.839Z,1.00
2022-09-04T07:05:20.894Z,1.40
2022-09-04T07:07:56.089Z,1.40
2022-09-04T07:10:26.920Z,1.57
2022-09-04T07:13:23.590Z,1.30
2022-09-04T07:16:25.612Z,1.03
2022-09-04T07:19:36.222Z,1.10
2022-09-04T07:22:16.508Z,1.00
2022-09-04T07:25:02.428Z,1.13
2022-09-04T07:27:43.807Z,1.13
2022-09-04T07:30:13.721Z,1.10
2022-09-04T07:32:47.099Z,1.47
2022-09-04T07:35:20.760Z,1.10
2022-09-04T07:37:58.616Z,1.33
2022-09-04T07:40:31.749Z,0.97
2022-09-04T07:43:07.121Z,1.00
2022-09-04T07:45:36.573Z,1.10
2022-09-04T07:48:12.356Z,1.10
2022-09-04T07:50:52.103Z,1.07
2022-09-04T07:53:27.841Z,1.20
2022-09-04T07:56:00.015Z,1.00
2022-09-04T07:58:50.219Z,1.10
2022-09-04T08:01:49.935Z,1.03
2022-09-04T08:04:38.276Z,1.20
2022-09-04T08:07:15.053Z,0.90
2022-09-04T08:09:59.084Z,0.97
2022-09-04T08:13:00.662Z,1.40
2022-09-04T08:15:42.896Z,1.47
2022-09-04T08:18:34.359Z,1.00
2022-09-04T08:21:13.171Z,0.90
2022-09-04T08:24:17.515Z,0.93
2022-09-04T08:26:55.594Z,1.20
2022-09-04T08:29:33.773Z,1.30
2022-09-04T08:32:23.505Z,1.10
2022-09-04T08:35:05.524Z,1.10
2022-09-04T08:37:41.269Z,1.40
2022-09-04T08:40:52.192Z,1.50
2022-09-04T08:43:32.379Z,1.20
2022-09-04T08:46:35.237Z,1.40
2022-09-04T08:49:39.854Z,1.30
2022-09-04T08:52:48.094Z,1.20
2022-09-04T08:55:46.057Z,1.17
2022-09-04T08:58:27.727Z,1.23
2022-09-04T09:01:15.222Z,0.83
2022-09-04T09:04:12.399Z,1.30
2022-09-04T09:07:14.549Z,0.90
2022-09-04T09:10:11.086Z,1.00
2022-09-04T09:13:19.036Z,1.00
2022-09-04T09:15:54.772Z,1.07
2022-09-04T09:18:40.536Z,1.00
2022-09-04T09:21:11.742Z,1.20
2022-09-04T09:23:50.720Z,0.80
2022-09-04T09:26:28.500Z,0.90
2022-09-04T09:29:47.708Z,0.90
2022-09-04T09:32:57.315Z,1.20
2022-09-04T09:36:06.914Z,0.83
2022-09-04T09:38:58.758Z,1.00
2022-09-04T09:41:53.722Z,1.20
2022-09-04T09:44:48.006Z,1.10
2022-09-04T09:47:54.694Z,1.30
2022-09-04T09:50:52.875Z,1.13
2022-09-04T09:53:57.004Z,1.30
2022-09-04T09:56:38.693Z,1.10
2022-09-04T09:59:47.755Z,1.03
2022-09-04T10:02:52.436Z,1.30
2022-09-04T10:06:03.853Z,1.17
2022-09-04T10:08:43.936Z,1.03
2022-09-04T10:11:28.090Z,1.20
2022-09-04T10:14:21.048Z,1.20
2022-09-04T10:17:19.330Z,1.10
2022-09-04T10:20:12.341Z,1.10
2022-09-04T10:23:15.126Z,1.20
2022-09-04T10:25:59.952Z,1.53
2022-09-04T10:28:54.261Z,1.90
2022-09-04T10:31:36.248Z,1.27
2022-09-04T10:34:17.200Z,1.87
2022-09-04T10:36:55.029Z,1.50
2022-09-04T10:39:49.264Z,1.60
2022-09-04T10:42:28.684Z,1.60
2022-09-04T10:45:07.865Z,1.40
2022-09-04T10:47:52.437Z,1.10
2022-09-04T10:50:29.343Z,1.00
2022-09-04T10:53:12.349Z,1.37
2022-09-04T10:56:01.520Z,1.30
2022-09-04T10:58:57.586Z,1.37
2022-09-04T11:01:44.596Z,1.10
2022-09-04T11:04:55.239Z,1.00
2022-09-04T11:07:31.102Z,1.20
2022-09-04T11:10:29.686Z,1.00
2022-09-04T11:13:28.244Z,1.33
2022-09-04T11:16:13.250Z,1.13
2022-09-04T11:19:10.383Z,1.50
2022-09-04T11:22:27.558Z,1.40
2022-09-04T11:25:33.486Z,1.07
2022-09-04T11:28:44.271Z,0.80
2022-09-04T11:31:26.548Z,1.00
2022-09-04T11:34:21.218Z,1.10
2022-09-04T11:37:29.238Z,1.37
2022-09-04T11:40:32.296Z,1.17
2022-09-04T11:43:14.102Z,1.37
2022-09-04T11:46:04.867Z,1.10
2022-09-04T11:48:58.964Z,1.07
2022-09-04T11:51:53.789Z,1.00
2022-09-04T11:55:10.776Z,1.53
2022-09-04T11:57:49.262Z,1.13
2022-09-04T12:00:18.966Z,1.30
2022-09-04T12:03:20.016Z,1.30
2022-09-04T12:06:00.807Z,1.10
2022-09-04T12:09:01.717Z,1.33
2022-09-04T12:11:56.611Z,1.10
2022-09-04T12:14:48.345Z,1.30
2022-09-04T12:17:48.422Z,1.03
2022-09-04T12:20:41.209Z,1.50
2022-09-04T12:23:45.919Z,1.20
2022-09-04T12:26:51.589Z,1.10
2022-09-04T12:29:43.374Z,1.43
2022-09-04T12:32:33.890Z,1.30
2022-09-04T12:35:31.775Z,1.33
2022-09-04T12:38:25.701Z,1.53
2022-09-04T12:41:00.556Z,1.50
2022-09-04T12:43:38.954Z,1.10
2022-09-04T12:46:30.998Z,0.90
2022-09-04T12:49:10.551Z,1.03
2022-09-04T12:51:45.176Z,1.43
2022-09-04T12:54:31.525Z,1.17
2022-09-04T12:57:14.866Z,1.23
2022-09-04T12:59:58.094Z,1.30
2022-09-04T13:02:47.596Z,1.67
2022-09-04T13:05:41.764Z,1.27
2022-09-04T13:08:29.173Z,1.17
2022-09-04T13:11:10.035Z,1.27
2022-09-04T13:13:48.031Z,1.30
2022-09-04T13:16:20.453Z,1.13
2022-09-04T13:18:58.790Z,1.43
2022-09-04T13:21:38.162Z,1.90
2022-09-04T13:24:14.614Z,1.83
2022-09-04T13:26:57.168Z,1.20
2022-09-04T13:29:36.467Z,1.27
2022-09-04T13:32:35.313Z,1.70
2022-09-04T13:35:19.232Z,1.13
2022-09-04T13:38:01.136Z,1.50
2022-09-04T13:40:44.432Z,0.90
2022-09-04T13:43:36.865Z,1.13
2022-09-04T13:46:06.886Z,1.30
2022-09-04T13:48:38.690Z,1.40
2022-09-04T13:51:13.479Z,1.50
2022-09-04T13:53:55.560Z,1.40
2022-09-04T13:56:28.316Z,1.20
2022-09-04T13:59:00.661Z,1.13
2022-09-04T14:01:29.862Z,0.93
2022-09-04T14:04:00.821Z,1.20
2022-09-04T14:06:32.577Z,1.50
2022-09-04T14:09:04.920Z,1.13
2022-09-04T14:12:15.937Z,1.23
2022-09-04T14:15:16.707Z,1.47
2022-09-04T14:17:49.835Z,1.03
2022-09-04T14:20:23.699Z,1.03
2022-09-04T14:23:03.256Z,1.13
2022-09-04T14:25:37.531Z,1.13
2022-09-04T14:28:13.402Z,1.27
2022-09-04T14:30:47.498Z,1.17
2022-09-04T14:33:23.162Z,1.00
2022-09-04T14:35:59.898Z,1.03
2022-09-04T14:38:56.778Z,1.27
2022-09-04T14:41:42.893Z,1.60
2022-09-04T14:44:22.521Z,1.20
2022-09-04T14:46:59.195Z,1.30
2022-09-04T14:49:31.870Z,1.17
2022-09-04T14:52:04.284Z,0.97
2022-09-04T14:54:39.480Z,1.00
2022-09-04T14:57:17.851Z,1.13
2022-09-04T14:59:51.682Z,0.90
2022-09-04T15:02:25.031Z,1.00
2022-09-04T15:05:00.014Z,1.60
2022-09-04T15:07:56.254Z,1.10
2022-09-04T15:10:31.538Z,1.30
2022-09-04T15:13:24.963Z,1.87
2022-09-04T15:15:56.735Z,1.20
2022-09-04T15:18:28.995Z,1.30
2022-09-04T15:20:59.518Z,1.10
2022-09-04T15:23:33.003Z,1.10
2022-09-04T15:26:06.718Z,1.30
2022-09-04T15:28:41.848Z,0.93
2022-09-04T15:31:16.157Z,1.33
2022-09-04T15:33:46.265Z,1.23
2022-09-04T15:36:18.446Z,1.30
2022-09-04T15:38:52.590Z,1.00
2022-09-04T15:41:27.303Z,1.23
2022-09-04T15:43:59.557Z,1.00
2022-09-04T15:46:37.042Z,1.00
2022-09-04T15:49:20.398Z,1.10
2022-09-04T15:51:52.169Z,1.30
2022-09-04T15:54:27.264Z,1.07
2022-09-04T15:57:01.629Z,1.33
2022-09-04T15:59:37.913Z,1.27
2022-09-04T16:02:13.035Z,1.20
2022-09-04T16:04:46.605Z,1.27
2022-09-04T16:07:34.285Z,1.33
2022-09-04T16:10:10.424Z,1.13
2022-09-04T16:12:43.389Z,1.10
2022-09-04T16:15:17.540Z,0.90
2022-09-04T16:17:48.119Z,1.00
2022-09-04T16:20:23.163Z,2.33
2022-09-04T16:22:54.261Z,2.70
2022-09-04T16:25:27.354Z,4.07
2022-09-04T16:28:00.944Z,3.90
2022-09-04T16:30:34.366Z,4.10
2022-09-04T16:33:03.298Z,3.60
2022-09-04T16:35:35.272Z,3.07
2022-09-04T16:38:08.681Z,3.10
2022-09-04T16:40:41.875Z,2.67
2022-09-04T16:43:21.790Z,2.50
2022-09-04T16:45:52.616Z,1.63
2022-09-04T16:48:43.139Z,1.40
2022-09-04T16:51:39.083Z,2.20
2022-09-04T16:54:08.176Z,1.90
2022-09-04T16:56:40.774Z,1.50
2022-09-04T16:59:38.026Z,1.60
2022-09-04T17:02:19.767Z,1.23
2022-09-04T17:04:52.378Z,1.30
2022-09-04T17:07:24.503Z,1.60
2022-09-04T17:10:02.400Z,1.47
2022-09-04T17:12:43.596Z,1.30
2022-09-04T17:15:27.398Z,1.63
2022-09-04T17:17:56.431Z,1.10
2022-09-04T17:20:45.351Z,1.47
2022-09-04T17:28:44.690Z,1.50
2022-09-04T17:29:11.494Z,1.70
2022-09-04T17:31:55.971Z,2.00
2022-09-04T17:39:47.740Z,3.10
2022-09-04T17:40:52.537Z,2.80
2022-09-04T17:40:55.265Z,3.23
2022-09-04T17:43:27.885Z,3.07
2022-09-04T17:46:06.887Z,3.00
2022-09-04T17:48:41.515Z,3.17
2022-09-04T17:51:16.887Z,2.50
2022-09-04T17:53:48.879Z,2.83
2022-09-04T17:56:22.981Z,2.90
2022-09-04T17:58:55.331Z,2.90
2022-09-04T18:01:26.433Z,2.90
2022-09-04T18:04:21.788Z,2.57
2022-09-04T18:06:56.118Z,2.57
2022-09-04T18:09:28.068Z,2.67
2022-09-04T18:12:04.493Z,2.50
2022-09-04T18:14:38.862Z,2.00
2022-09-04T18:17:12.417Z,2.27
2022-09-04T18:19:45.923Z,2.17
2022-09-04T18:22:33.202Z,1.80
2022-09-04T18:25:16.593Z,2.30
2022-09-04T18:28:11.853Z,1.97
2022-09-04T18:37:09.478Z,2.37
2022-09-04T18:37:22.285Z,2.47
2022-09-04T18:37:26.904Z,1.90
2022-09-04T18:39:50.527Z,2.53
2022-09-04T18:50:25.942Z,2.77
2022-09-04T18:50:30.329Z,2.83
2022-09-04T18:50:48.581Z,3.40
2022-09-04T18:51:21.279Z,2.53
2022-09-04T18:53:54.258Z,2.77
2022-09-04T18:56:27.728Z,3.00
2022-09-04T18:59:00.899Z,2.97
2022-09-04T19:01:38.395Z,3.00
2022-09-04T19:04:40.573Z,2.57
2022-09-04T19:07:12.367Z,2.93
2022-09-04T19:09:56.741Z,2.07
2022-09-04T19:12:33.686Z,2.43
2022-09-04T19:15:07.900Z,2.00
2022-09-04T19:17:38.656Z,2.17
2022-09-04T19:20:10.716Z,2.17
2022-09-04T19:22:44.963Z,1.90
2022-09-04T19:25:19.481Z,1.97
2022-09-04T19:27:55.037Z,2.27
2022-09-04T19:30:25.285Z,2.67
2022-09-04T19:33:06.762Z,1.97
2022-09-04T19:35:38.599Z,2.07
2022-09-04T19:43:30.478Z,2.17
2022-09-04T19:46:02.143Z,1.53
2022-09-04T19:46:17.918Z,2.43
2022-09-04T19:47:04.536Z,2.70
2022-09-04T19:53:19.017Z,2.10
2022-09-04T19:53:33.251Z,1.93
2022-09-04T19:55:37.785Z,1.80
2022-09-04T19:58:10.750Z,2.80
2022-09-04T20:00:44.468Z,2.10
2022-09-04T20:03:29.461Z,2.30
2022-09-04T20:06:07.676Z,2.27
2022-09-04T20:08:54.302Z,2.63
2022-09-04T20:11:32.461Z,2.40
2022-09-04T20:14:14.331Z,2.77
2022-09-04T20:16:49.846Z,3.10
2022-09-04T20:19:23.527Z,2.57
2022-09-04T20:22:02.094Z,2.90
2022-09-04T20:24:39.835Z,2.73
2022-09-04T20:27:15.792Z,3.37
2022-09-04T20:29:54.502Z,3.60
2022-09-04T20:32:26.795Z,3.50
2022-09-04T20:34:59.662Z,3.10
2022-09-04T20:37:48.804Z,3.07
2022-09-04T20:40:28.141Z,3.07
2022-09-04T20:43:10.351Z,2.93
2022-09-04T20:48:28.449Z,3.37
2022-09-04T20:52:53.859Z,2.93
2022-09-04T20:53:06.043Z,3.37
2022-09-04T20:54:50.997Z,3.37
2022-09-04T21:00:51.592Z,4.20
2022-09-04T21:03:24.606Z,3.53
2022-09-04T21:03:28.066Z,3.53
2022-09-04T21:06:10.414Z,3.73
2022-09-04T21:08:45.437Z,3.13
2022-09-04T21:11:40.546Z,3.13
2022-09-04T21:14:08.904Z,3.30
2022-09-04T21:16:46.892Z,3.57
2022-09-04T21:19:43.105Z,3.30
2022-09-04T21:22:33.150Z,4.37
2022-09-04T21:25:18.425Z,3.43
2022-09-04T21:28:06.055Z,3.57
2022-09-04T21:30:46.604Z,4.10
2022-09-04T21:33:27.287Z,4.00
2022-09-04T21:36:26.093Z,2.90
2022-09-04T21:39:22.737Z,3.27
2022-09-04T21:42:16.476Z,3.07
2022-09-04T21:45:24.648Z,3.33
2022-09-04T21:48:04.939Z,2.50
2022-09-04T21:50:48.278Z,2.70
2022-09-04T21:53:53.322Z,2.93
2022-09-04T21:59:32.691Z,2.87
2022-09-04T22:02:41.700Z,3.33
2022-09-04T22:03:31.776Z,2.87
2022-09-04T22:06:08.147Z,2.80
2022-09-04T22:13:27.431Z,3.20
2022-09-04T22:13:38.857Z,3.80
2022-09-04T22:14:38.557Z,2.60
2022-09-04T22:17:10.988Z,2.73
2022-09-04T22:20:10.703Z,3.20
2022-09-04T22:23:02.320Z,2.80
2022-09-04T22:25:47.342Z,2.90
2022-09-04T22:28:52.627Z,2.57
2022-09-04T22:31:53.593Z,2.40
2022-09-04T22:34:55.203Z,2.50
2022-09-04T22:38:01.945Z,2.87
2022-09-04T22:40:43.103Z,2.60
2022-09-04T22:43:26.465Z,2.60
2022-09-04T22:46:31.328Z,2.90
2022-09-04T22:49:47.358Z,2.60
2022-09-04T22:52:34.649Z,2.80
2022-09-04T22:55:38.874Z,2.70
2022-09-04T22:58:43.069Z,3.07
2022-09-04T23:01:38.170Z,2.53
2022-09-04T23:04:21.918Z,3.60
2022-09-04T23:12:16.860Z,2.60
2022-09-04T23:13:49.426Z,3.43
2022-09-04T23:13:51.501Z,2.80
2022-09-04T23:16:39.966Z,2.83
2022-09-04T23:26:33.492Z,3.27
2022-09-04T23:26:41.688Z,2.83
2022-09-04T23:26:53.143Z,3.43
2022-09-04T23:28:42.951Z,3.00
2022-09-04T23:31:44.611Z,3.03
2022-09-04T23:34:33.955Z,4.33
2022-09-04T23:38:00.496Z,3.07
2022-09-04T23:40:37.126Z,3.00
2022-09-04T23:43:26.663Z,3.23
2022-09-04T23:46:08.614Z,3.20
2022-09-04T23:48:52.637Z,3.27
2022-09-04T23:51:27.997Z,3.17
2022-09-04T23:54:25.465Z,4.40
2022-09-04T23:57:00.184Z,3.50
2022-09-04T23:59:37.582Z,3.90
