createdAt,value
2023-03-11T00:01:04.445Z,99378.94
2023-03-11T00:03:08.271Z,99390.53
2023-03-11T00:05:16.145Z,99384.13
2023-03-11T00:07:19.354Z,99386.81
2023-03-11T00:09:20.908Z,99379.78
2023-03-11T00:11:23.070Z,99390.34
2023-03-11T00:13:25.032Z,99390.53
2023-03-11T00:15:27.829Z,99397.56
2023-03-11T00:17:29.538Z,99403.94
2023-03-11T00:19:31.599Z,99403.94
2023-03-11T00:21:33.350Z,99413.84
2023-03-11T00:23:36.743Z,99413.00
2023-03-11T00:25:39.671Z,99420.25
2023-03-11T00:27:41.395Z,99424.81
2023-03-11T00:29:43.064Z,99418.38
2023-03-11T00:31:45.313Z,99425.44
2023-03-11T00:33:49.050Z,99429.78
2023-03-11T00:35:51.413Z,99432.47
2023-03-11T00:37:54.868Z,99433.09
2023-03-11T00:39:58.050Z,99436.63
2023-03-11T00:41:59.902Z,99430.22
2023-03-11T00:44:01.659Z,99433.75
2023-03-11T00:46:03.541Z,99438.09
2023-03-11T00:48:06.397Z,99444.28
2023-03-11T00:50:10.501Z,99444.13
2023-03-11T00:52:12.091Z,99439.75
2023-03-11T00:54:13.697Z,99451.34
2023-03-11T00:56:17.325Z,99455.69
2023-03-11T00:58:18.875Z,99461.91
2023-03-11T01:00:22.339Z,99454.66
2023-03-11T01:02:24.213Z,99456.31
2023-03-11T01:04:26.093Z,99467.91
2023-03-11T01:06:35.795Z,99473.28
2023-03-11T01:08:42.701Z,99476.97
2023-03-11T01:10:44.543Z,99476.50
2023-03-11T01:12:48.151Z,99483.94
2023-03-11T01:14:49.774Z,99496.38
2023-03-11T01:16:51.527Z,99494.03
2023-03-11T01:18:53.332Z,99504.78
2023-03-11T01:20:55.038Z,99508.28
2023-03-11T01:22:56.628Z,99518.19
2023-03-11T01:24:58.296Z,99514.88
2023-03-11T01:27:00.493Z,99511.19
2023-03-11T01:29:03.581Z,99515.91
2023-03-11T01:31:05.186Z,99521.72
2023-03-11T01:33:08.624Z,99518.59
2023-03-11T01:35:12.005Z,99525.16
2023-03-11T01:37:13.875Z,99532.22
2023-03-11T01:39:15.552Z,99545.66
2023-03-11T01:41:17.273Z,99537.94
2023-03-11T01:43:48.750Z,99549.34
2023-03-11T01:46:17.656Z,99555.09
2023-03-11T01:48:19.261Z,99557.13
2023-03-11T01:50:21.216Z,99562.88
2023-03-11T01:52:23.451Z,99568.41
2023-03-11T01:54:28.641Z,99571.09
2023-03-11T01:56:31.249Z,99586.41
2023-03-11T01:58:38.173Z,99585.56
2023-03-11T02:00:42.115Z,99589.25
2023-03-11T02:02:51.346Z,99590.25
2023-03-11T02:04:55.222Z,99592.31
2023-03-11T02:06:57.415Z,99600.53
2023-03-11T02:09:01.357Z,99599.91
2023-03-11T02:11:06.249Z,99600.06
2023-03-11T02:13:08.121Z,99616.19
2023-03-11T02:15:11.256Z,99618.22
2023-03-11T02:17:13.669Z,99628.31
2023-03-11T02:19:25.097Z,99623.97
2023-03-11T02:21:29.023Z,99626.66
2023-03-11T02:23:39.590Z,99630.34
2023-03-11T02:25:46.441Z,99634.03
2023-03-11T02:27:53.517Z,99652.00
2023-03-11T02:29:55.714Z,99634.59
2023-03-11T02:31:59.497Z,99643.31
2023-03-11T02:34:04.420Z,99646.16
2023-03-11T02:36:07.071Z,99649.22
2023-03-11T02:38:08.739Z,99649.03
2023-03-11T02:40:36.814Z,99656.25
2023-03-11T02:42:38.353Z,99663.00
2023-03-11T02:44:44.712Z,99673.53
2023-03-11T02:46:46.614Z,99678.28
2023-03-11T02:48:49.156Z,99685.69
2023-03-11T02:50:52.134Z,99682.16
2023-03-11T02:52:54.081Z,99689.38
2023-03-11T02:54:55.727Z,99690.38
2023-03-11T02:56:57.486Z,99686.22
2023-03-11T02:58:59.237Z,99703.97
2023-03-11T03:01:02.667Z,99694.28
2023-03-11T03:03:04.589Z,99696.13
2023-03-11T03:05:07.682Z,99705.16
2023-03-11T03:07:09.437Z,99692.59
2023-03-11T03:09:11.089Z,99702.50
2023-03-11T03:11:12.859Z,99703.50
2023-03-11T03:13:14.959Z,99712.38
2023-03-11T03:15:17.291Z,99713.59
2023-03-11T03:17:20.295Z,99717.13
2023-03-11T03:19:22.095Z,99715.44
2023-03-11T03:21:23.994Z,99725.81
2023-03-11T03:23:25.817Z,99731.38
2023-03-11T03:25:27.485Z,99732.22
2023-03-11T03:27:33.714Z,99741.91
2023-03-11T03:29:35.469Z,99751.63
2023-03-11T03:31:38.570Z,99759.69
2023-03-11T03:33:41.658Z,99760.31
2023-03-11T03:35:45.042Z,99756.63
2023-03-11T03:37:49.893Z,99762.00
2023-03-11T03:39:51.615Z,99776.09
2023-03-11T03:41:53.257Z,99783.31
2023-03-11T03:43:55.145Z,99793.84
2023-03-11T03:45:57.588Z,99788.47
2023-03-11T03:47:59.250Z,99795.72
2023-03-11T03:50:02.598Z,99801.25
2023-03-11T03:52:05.652Z,99806.63
2023-03-11T03:54:07.365Z,99816.34
2023-03-11T03:56:11.275Z,99816.50
2023-03-11T03:58:13.099Z,99821.72
2023-03-11T04:00:15.637Z,99822.88
2023-03-11T04:02:17.323Z,99837.34
2023-03-11T04:04:19.241Z,99830.28
2023-03-11T04:06:23.849Z,99833.63
2023-03-11T04:08:25.420Z,99841.66
2023-03-11T04:10:27.136Z,99846.03
2023-03-11T04:12:28.688Z,99848.56
2023-03-11T04:14:30.518Z,99843.34
2023-03-11T04:16:33.369Z,99846.88
2023-03-11T04:18:35.111Z,99860.13
2023-03-11T04:20:38.773Z,99860.13
2023-03-11T04:22:41.780Z,99858.25
2023-03-11T04:24:43.350Z,99859.09
2023-03-11T04:26:45.262Z,99869.81
2023-03-11T04:28:46.945Z,99876.03
2023-03-11T04:30:48.814Z,99881.41
2023-03-11T04:32:50.778Z,99877.72
2023-03-11T04:34:52.375Z,99890.13
2023-03-11T04:36:55.991Z,99882.09
2023-03-11T04:38:59.108Z,99898.19
2023-03-11T04:41:01.061Z,99905.19
2023-03-11T04:43:02.600Z,99897.16
2023-03-11T04:45:05.317Z,99908.25
2023-03-11T04:47:07.262Z,99908.25
2023-03-11T04:49:08.920Z,99914.44
2023-03-11T04:51:10.620Z,99914.63
2023-03-11T04:53:12.556Z,99916.28
2023-03-11T04:55:16.896Z,99916.66
2023-03-11T04:57:18.694Z,99918.13
2023-03-11T04:59:20.374Z,99929.72
2023-03-11T05:01:21.986Z,99928.88
2023-03-11T05:03:23.915Z,99931.75
2023-03-11T05:05:25.865Z,99939.59
2023-03-11T05:07:27.722Z,99938.78
2023-03-11T05:09:29.873Z,99944.13
2023-03-11T05:11:33.156Z,99959.44
2023-03-11T05:13:35.141Z,99963.13
2023-03-11T05:15:36.769Z,99969.50
2023-03-11T05:17:38.619Z,99974.00
2023-03-11T05:19:40.584Z,99975.84
2023-03-11T05:21:42.312Z,99978.72
2023-03-11T05:23:43.945Z,99977.91
2023-03-11T05:25:45.841Z,99988.97
2023-03-11T05:27:49.330Z,99994.16
2023-03-11T05:29:51.102Z,99995.19
2023-03-11T05:31:53.007Z,99997.38
2023-03-11T05:33:54.930Z,99995.50
2023-03-11T05:36:03.446Z,100006.44
2023-03-11T05:38:05.275Z,100000.22
2023-03-11T05:40:09.793Z,100010.13
2023-03-11T05:42:11.590Z,100015.47
2023-03-11T05:44:14.610Z,100013.81
2023-03-11T05:46:16.861Z,100024.53
2023-03-11T05:48:18.656Z,100036.94
2023-03-11T05:50:21.007Z,100036.47
2023-03-11T05:52:22.604Z,100041.66
2023-03-11T05:54:24.249Z,100048.88
2023-03-11T05:56:26.213Z,100053.41
2023-03-11T05:58:28.125Z,100063.28
2023-03-11T06:00:31.170Z,100064.28
2023-03-11T06:02:33.073Z,100065.31
2023-03-11T06:04:34.846Z,100068.00
2023-03-11T06:06:36.724Z,100063.78
2023-03-11T06:08:39.320Z,100064.84
2023-03-11T06:10:41.638Z,100072.03
2023-03-11T06:12:43.477Z,100071.84
2023-03-11T06:14:45.289Z,100080.75
2023-03-11T06:16:48.449Z,100071.00
2023-03-11T06:18:50.072Z,100074.53
2023-03-11T06:20:51.795Z,100086.09
2023-03-11T06:22:53.406Z,100081.75
2023-03-11T06:24:55.045Z,100087.94
2023-03-11T06:26:56.891Z,100102.19
2023-03-11T06:28:58.526Z,100104.22
2023-03-11T06:31:07.869Z,100107.75
2023-03-11T06:33:11.103Z,100107.91
2023-03-11T06:35:12.927Z,100116.81
2023-03-11T06:37:14.555Z,100121.47
2023-03-11T06:39:16.615Z,100123.31
2023-03-11T06:41:18.259Z,100123.31
2023-03-11T06:43:21.604Z,100126.34
2023-03-11T06:45:23.444Z,100125.69
2023-03-11T06:47:25.060Z,100133.75
2023-03-11T06:49:28.145Z,100136.78
2023-03-11T06:51:30.221Z,100141.28
2023-03-11T06:53:32.502Z,100139.44
2023-03-11T06:55:34.442Z,100146.66
2023-03-11T06:57:36.000Z,100145.97
2023-03-11T06:59:38.006Z,100151.34
2023-03-11T07:01:39.608Z,100153.38
2023-03-11T07:03:42.175Z,100157.72
2023-03-11T07:05:45.759Z,100163.94
2023-03-11T07:07:47.626Z,100171.16
2023-03-11T07:09:49.179Z,100172.63
2023-03-11T07:11:51.739Z,100182.38
2023-03-11T07:13:54.285Z,100181.34
2023-03-11T07:16:03.984Z,100184.69
2023-03-11T07:18:05.949Z,100182.84
2023-03-11T07:20:09.263Z,100190.56
2023-03-11T07:22:12.492Z,100197.44
2023-03-11T07:24:14.350Z,100204.28
2023-03-11T07:26:16.599Z,100208.50
2023-03-11T07:28:19.080Z,100208.13
2023-03-11T07:30:20.955Z,100215.81
2023-03-11T07:32:23.214Z,100215.44
2023-03-11T07:34:25.128Z,100222.28
2023-03-11T07:36:27.908Z,100235.88
2023-03-11T07:38:30.842Z,100229.91
2023-03-11T07:40:32.570Z,100237.78
2023-03-11T07:42:34.187Z,100244.47
2023-03-11T07:44:36.242Z,100246.09
2023-03-11T07:46:37.914Z,100249.38
2023-03-11T07:48:40.541Z,100255.56
2023-03-11T07:50:42.093Z,100252.63
2023-03-11T07:52:44.024Z,100249.91
2023-03-11T07:54:47.321Z,100258.41
2023-03-11T07:56:48.957Z,100251.47
2023-03-11T07:58:51.531Z,100261.00
2023-03-11T08:00:54.364Z,100263.44
2023-03-11T08:02:56.542Z,100270.13
2023-03-11T08:04:58.382Z,100265.16
2023-03-11T08:07:00.013Z,100269.63
2023-03-11T08:09:04.509Z,100273.44
2023-03-11T08:11:07.687Z,100274.22
2023-03-11T08:13:09.402Z,100277.88
2023-03-11T08:15:11.552Z,100281.97
2023-03-11T08:17:13.283Z,100284.41
2023-03-11T08:19:14.833Z,100290.38
2023-03-11T08:21:19.402Z,100290.09
2023-03-11T08:23:21.026Z,100291.69
2023-03-11T08:25:22.669Z,100292.06
2023-03-11T08:27:27.892Z,100292.44
2023-03-11T08:29:29.436Z,100295.84
2023-03-11T08:31:33.363Z,100309.25
2023-03-11T08:33:34.985Z,100306.47
2023-03-11T08:35:37.140Z,100316.50
2023-03-11T08:37:39.357Z,100309.72
2023-03-11T08:39:41.255Z,100325.59
2023-03-11T08:41:42.923Z,100323.91
2023-03-11T08:43:45.959Z,100327.31
2023-03-11T08:45:47.648Z,100326.47
2023-03-11T08:47:49.899Z,100327.31
2023-03-11T08:49:51.461Z,100335.16
2023-03-11T08:51:53.139Z,100327.34
2023-03-11T08:53:55.018Z,100328.94
2023-03-11T08:55:56.690Z,100333.84
2023-03-11T08:57:58.300Z,100337.38
2023-03-11T09:00:01.303Z,100344.81
2023-03-11T09:02:03.514Z,100342.09
2023-03-11T09:04:05.721Z,100345.16
2023-03-11T09:06:10.660Z,100349.25
2023-03-11T09:08:12.549Z,100355.00
2023-03-11T09:10:17.615Z,100354.09
2023-03-11T09:12:19.229Z,100361.88
2023-03-11T09:14:20.984Z,100362.72
2023-03-11T09:16:25.204Z,100365.31
2023-03-11T09:18:27.050Z,100378.94
2023-03-11T09:20:28.652Z,100378.09
2023-03-11T09:22:30.661Z,100382.91
2023-03-11T09:24:33.805Z,100387.50
2023-03-11T09:26:35.502Z,100376.91
2023-03-11T09:28:37.560Z,100376.91
2023-03-11T09:30:39.382Z,100398.28
2023-03-11T09:32:42.593Z,100397.66
2023-03-11T09:34:44.265Z,100404.22
2023-03-11T09:36:46.272Z,100415.38
2023-03-11T09:38:48.725Z,100404.31
2023-03-11T09:40:59.861Z,100406.31
2023-03-11T09:43:10.841Z,100417.09
2023-03-11T09:45:17.410Z,100414.28
2023-03-11T09:47:31.608Z,100414.47
2023-03-11T09:49:45.955Z,100424.59
2023-03-11T09:51:56.551Z,100424.97
2023-03-11T09:54:04.474Z,100430.34
2023-03-11T09:56:08.044Z,100429.19
2023-03-11T09:58:14.606Z,100427.19
2023-03-11T10:00:20.874Z,100436.78
2023-03-11T10:02:25.295Z,100432.41
2023-03-11T10:04:32.143Z,100436.63
2023-03-11T10:06:36.296Z,100439.13
2023-03-11T10:08:43.469Z,100443.34
2023-03-11T10:10:56.975Z,100449.00
2023-03-11T10:13:08.713Z,100448.84
2023-03-11T10:15:20.081Z,100443.47
2023-03-11T10:17:43.259Z,100456.09
2023-03-11T10:19:55.089Z,100446.16
2023-03-11T10:22:05.805Z,100448.84
2023-03-11T10:24:19.927Z,100461.31
2023-03-11T10:26:28.329Z,100454.03
2023-03-11T10:28:35.805Z,100460.28
2023-03-11T10:30:43.407Z,100465.66
2023-03-11T10:32:49.568Z,100460.94
2023-03-11T10:34:57.142Z,100464.28
2023-03-11T10:37:04.696Z,100466.81
2023-03-11T10:39:06.924Z,100454.00
2023-03-11T10:41:19.465Z,100469.53
2023-03-11T10:43:27.807Z,100465.09
2023-03-11T10:45:36.950Z,100469.63
2023-03-11T10:47:38.903Z,100476.53
2023-03-11T10:49:40.535Z,100475.69
2023-03-11T10:51:46.637Z,100473.66
2023-03-11T10:53:52.074Z,100478.56
2023-03-11T10:55:57.194Z,100480.53
2023-03-11T10:58:07.192Z,100485.88
2023-03-11T11:00:11.497Z,100480.66
2023-03-11T11:02:23.894Z,100488.41
2023-03-11T11:04:33.508Z,100490.38
2023-03-11T11:06:36.738Z,100490.22
2023-03-11T11:08:38.522Z,100495.19
2023-03-11T11:10:50.520Z,100494.38
2023-03-11T11:12:55.017Z,100489.47
2023-03-11T11:14:57.386Z,100490.78
2023-03-11T11:16:59.187Z,100489.56
2023-03-11T11:19:05.005Z,100493.22
2023-03-11T11:21:08.852Z,100492.94
2023-03-11T11:23:26.451Z,100490.16
2023-03-11T11:25:32.297Z,100494.38
2023-03-11T11:27:36.509Z,100494.94
2023-03-11T11:29:38.880Z,100497.78
2023-03-11T11:31:42.192Z,100500.88
2023-03-11T11:33:50.900Z,100494.44
2023-03-11T11:35:55.312Z,100495.97
2023-03-11T11:38:02.684Z,100493.47
2023-03-11T11:40:07.373Z,100502.41
2023-03-11T11:42:13.578Z,100504.41
2023-03-11T11:44:21.697Z,100497.41
2023-03-11T11:46:28.404Z,100505.03
2023-03-11T11:48:36.218Z,100503.69
2023-03-11T11:50:43.711Z,100502.19
2023-03-11T11:52:51.924Z,100508.63
2023-03-11T11:54:59.076Z,100512.03
2023-03-11T11:57:05.248Z,100515.56
2023-03-11T11:59:15.117Z,100507.94
2023-03-11T12:01:22.592Z,100504.66
2023-03-11T12:03:49.651Z,100506.34
2023-03-11T12:05:58.272Z,100511.28
2023-03-11T12:08:13.907Z,100510.44
2023-03-11T12:10:24.008Z,100508.97
2023-03-11T12:12:33.035Z,100501.88
2023-03-11T12:14:41.859Z,100520.31
2023-03-11T12:16:55.046Z,100512.75
2023-03-11T12:19:03.700Z,100525.16
2023-03-11T12:21:18.138Z,100517.25
2023-03-11T12:23:24.803Z,100516.44
2023-03-11T12:25:39.919Z,100522.28
2023-03-11T12:27:47.369Z,100514.38
2023-03-11T12:29:54.844Z,100514.19
2023-03-11T12:32:01.680Z,100522.47
2023-03-11T12:34:06.805Z,100512.88
2023-03-11T12:36:23.068Z,100522.28
2023-03-11T12:38:30.497Z,100525.72
2023-03-11T12:41:01.120Z,100516.13
2023-03-11T12:43:03.067Z,100518.28
2023-03-11T12:45:47.856Z,100533.44
2023-03-11T12:48:20.423Z,100532.91
2023-03-11T12:50:41.923Z,100525.16
2023-03-11T12:52:54.340Z,100529.72
2023-03-11T12:55:29.091Z,100531.78
2023-03-11T12:57:37.235Z,100520.91
2023-03-11T13:00:13.522Z,100526.38
2023-03-11T13:02:30.202Z,100535.84
2023-03-11T13:04:43.147Z,100535.38
2023-03-11T13:07:07.430Z,100537.50
2023-03-11T13:09:14.676Z,100544.47
2023-03-11T13:11:43.333Z,100534.44
2023-03-11T13:13:45.870Z,100539.53
2023-03-11T13:15:47.873Z,100541.94
2023-03-11T13:17:58.288Z,100547.81
2023-03-11T13:20:00.059Z,100548.06
2023-03-11T13:22:04.453Z,100549.03
2023-03-11T13:24:54.335Z,100545.38
2023-03-11T13:27:07.859Z,100554.38
2023-03-11T13:29:38.120Z,100553.97
2023-03-11T13:31:55.248Z,100552.56
2023-03-11T13:34:02.670Z,100551.16
2023-03-11T13:36:14.986Z,100562.41
2023-03-11T13:38:39.011Z,100553.28
2023-03-11T13:40:46.569Z,100563.88
2023-03-11T13:42:50.968Z,100561.00
2023-03-11T13:44:53.308Z,100561.44
2023-03-11T13:47:00.657Z,100565.44
2023-03-11T13:49:06.821Z,100566.47
2023-03-11T13:51:16.330Z,100577.81
2023-03-11T13:53:24.519Z,100590.47
2023-03-11T13:55:32.416Z,100582.97
2023-03-11T13:57:35.497Z,100586.16
2023-03-11T13:59:37.180Z,100578.41
2023-03-11T14:01:39.615Z,100591.75
2023-03-11T14:03:44.990Z,100582.22
2023-03-11T14:05:48.509Z,100573.06
2023-03-11T14:07:50.573Z,100587.69
2023-03-11T14:10:21.093Z,100581.66
2023-03-11T14:12:22.911Z,100588.53
2023-03-11T14:14:46.906Z,100595.25
2023-03-11T14:16:49.100Z,100587.50
2023-03-11T14:19:02.513Z,100592.25
2023-03-11T14:21:06.583Z,100592.25
2023-03-11T14:23:19.182Z,100592.25
2023-03-11T14:25:25.316Z,100597.44
2023-03-11T14:27:27.088Z,100589.31
2023-03-11T14:29:33.246Z,100605.56
2023-03-11T14:31:36.908Z,100596.41
2023-03-11T14:33:38.551Z,100595.75
2023-03-11T14:36:01.703Z,100593.69
2023-03-11T14:38:20.184Z,100598.25
2023-03-11T14:40:29.531Z,100596.22
2023-03-11T14:42:34.678Z,100598.72
2023-03-11T14:44:40.727Z,100608.13
2023-03-11T14:46:45.286Z,100601.06
2023-03-11T14:48:47.001Z,100611.03
2023-03-11T14:50:49.906Z,100602.69
2023-03-11T14:52:55.700Z,100599.38
2023-03-11T14:54:57.894Z,100606.84
2023-03-11T14:57:06.971Z,100612.41
2023-03-11T14:59:15.104Z,100599.09
2023-03-11T15:01:21.278Z,100613.09
2023-03-11T15:03:26.361Z,100608.72
2023-03-11T15:05:37.520Z,100600.16
2023-03-11T15:07:39.626Z,100601.81
2023-03-11T15:09:42.201Z,100613.69
2023-03-11T15:11:45.492Z,100610.72
2023-03-11T15:13:48.892Z,100610.91
2023-03-11T15:15:56.345Z,100611.13
2023-03-11T15:18:00.150Z,100601.50
2023-03-11T15:20:02.034Z,100606.28
2023-03-11T15:22:21.443Z,100630.00
2023-03-11T15:24:27.710Z,100611.81
2023-03-11T15:26:32.676Z,100615.94
2023-03-11T15:28:37.224Z,100609.63
2023-03-11T15:30:41.302Z,100616.00
2023-03-11T15:32:44.257Z,100612.38
2023-03-11T15:34:45.882Z,100599.41
2023-03-11T15:36:57.339Z,100599.16
2023-03-11T15:39:14.584Z,100598.03
2023-03-11T15:41:16.247Z,100604.00
2023-03-11T15:43:22.994Z,100595.66
2023-03-11T15:45:24.813Z,100605.16
2023-03-11T15:47:28.024Z,100609.09
2023-03-11T15:49:30.086Z,100604.72
2023-03-11T15:51:31.801Z,100604.44
2023-03-11T15:53:33.894Z,100598.38
2023-03-11T15:55:37.016Z,100602.28
2023-03-11T15:57:40.328Z,100602.22
2023-03-11T15:59:41.953Z,100600.72
2023-03-11T16:01:43.936Z,100597.75
2023-03-11T16:03:47.055Z,100596.25
2023-03-11T16:05:48.835Z,100602.22
2023-03-11T16:07:51.189Z,100594.66
2023-03-11T16:09:52.865Z,100602.31
2023-03-11T16:11:54.871Z,100594.59
2023-03-11T16:13:56.566Z,100596.81
2023-03-11T16:15:58.517Z,100601.75
2023-03-11T16:18:02.143Z,100595.91
2023-03-11T16:20:06.393Z,100598.81
2023-03-11T16:22:16.148Z,100603.72
2023-03-11T16:24:22.664Z,100614.72
2023-03-11T16:26:24.356Z,100609.69
2023-03-11T16:28:26.444Z,100604.00
2023-03-11T16:30:30.664Z,100617.69
2023-03-11T16:32:32.324Z,100619.56
2023-03-11T16:34:34.037Z,100612.84
2023-03-11T16:36:37.043Z,100619.63
2023-03-11T16:38:45.128Z,100619.81
2023-03-11T16:40:56.054Z,100616.84
2023-03-11T16:43:00.938Z,100622.78
2023-03-11T16:45:04.101Z,100624.81
2023-03-11T16:47:06.512Z,100625.38
2023-03-11T16:49:08.150Z,100625.72
2023-03-11T16:51:10.661Z,100622.38
2023-03-11T16:53:14.192Z,100626.31
2023-03-11T16:55:15.966Z,100620.44
2023-03-11T16:57:18.060Z,100621.59
2023-03-11T16:59:19.675Z,100618.25
2023-03-11T17:01:21.857Z,100623.00
2023-03-11T17:03:24.824Z,100613.38
2023-03-11T17:05:26.665Z,100621.00
2023-03-11T17:07:28.510Z,100620.53
2023-03-11T17:09:31.711Z,100621.53
2023-03-11T17:11:33.265Z,100620.41
2023-03-11T17:13:35.417Z,100620.56
2023-03-11T17:15:37.992Z,100625.34
2023-03-11T17:17:39.539Z,100622.78
2023-03-11T17:19:41.217Z,100619.63
2023-03-11T17:21:42.944Z,100626.22
2023-03-11T17:23:45.058Z,100633.66
2023-03-11T17:25:48.560Z,100625.91
2023-03-11T17:27:50.772Z,100632.69
2023-03-11T17:29:54.968Z,100632.69
2023-03-11T17:31:58.390Z,100632.88
2023-03-11T17:34:00.214Z,100636.59
2023-03-11T17:36:02.339Z,100649.25
2023-03-11T17:38:04.454Z,100658.34
2023-03-11T17:40:07.279Z,100665.78
2023-03-11T17:42:10.491Z,100665.31
2023-03-11T17:44:12.179Z,100661.78
2023-03-11T17:46:15.486Z,100665.34
2023-03-11T17:48:17.238Z,100654.59
2023-03-11T17:50:18.972Z,100663.41
2023-03-11T17:52:20.563Z,100672.38
2023-03-11T17:54:22.530Z,100660.97
2023-03-11T17:56:24.328Z,100674.28
2023-03-11T17:58:27.503Z,100673.50
2023-03-11T18:00:29.148Z,100673.53
2023-03-11T18:02:30.959Z,100669.66
2023-03-11T18:04:32.607Z,100656.88
2023-03-11T18:06:34.692Z,100664.63
2023-03-11T18:08:37.089Z,100662.47
2023-03-11T18:10:38.717Z,100663.81
2023-03-11T18:12:44.405Z,100662.50
2023-03-11T18:14:47.804Z,100659.66
2023-03-11T18:16:49.450Z,100665.19
2023-03-11T18:18:51.890Z,100657.47
2023-03-11T18:20:53.749Z,100657.81
2023-03-11T18:22:55.421Z,100654.63
2023-03-11T18:24:57.051Z,100657.81
2023-03-11T18:26:58.600Z,100656.97
2023-03-11T18:29:00.868Z,100661.69
2023-03-11T18:31:07.736Z,100659.50
2023-03-11T18:33:09.403Z,100668.59
2023-03-11T18:35:11.330Z,100663.38
2023-03-11T18:37:13.139Z,100660.16
2023-03-11T18:39:15.187Z,100655.13
2023-03-11T18:41:17.014Z,100660.50
2023-03-11T18:43:18.841Z,100652.63
2023-03-11T18:45:20.937Z,100660.84
2023-03-11T18:47:24.234Z,100654.63
2023-03-11T18:49:25.904Z,100650.44
2023-03-11T18:51:29.580Z,100647.91
2023-03-11T18:53:31.537Z,100654.47
2023-03-11T18:55:34.959Z,100654.47
2023-03-11T18:57:36.707Z,100654.97
2023-03-11T18:59:38.592Z,100646.06
2023-03-11T19:01:40.272Z,100651.78
2023-03-11T19:03:45.126Z,100651.78
2023-03-11T19:05:48.088Z,100652.78
2023-03-11T19:07:51.447Z,100657.50
2023-03-11T19:09:53.349Z,100668.44
2023-03-11T19:11:55.222Z,100655.31
2023-03-11T19:13:57.060Z,100657.16
2023-03-11T19:16:00.112Z,100648.41
2023-03-11T19:18:06.914Z,100657.69
2023-03-11T19:20:12.313Z,100660.69
2023-03-11T19:22:14.146Z,100660.88
2023-03-11T19:24:15.830Z,100663.91
2023-03-11T19:26:17.503Z,100661.50
2023-03-11T19:28:20.106Z,100663.53
2023-03-11T19:30:21.752Z,100666.56
2023-03-11T19:32:23.768Z,100665.72
2023-03-11T19:34:25.802Z,100661.69
2023-03-11T19:36:28.965Z,100658.50
2023-03-11T19:38:30.826Z,100669.41
2023-03-11T19:40:32.772Z,100666.72
2023-03-11T19:42:34.541Z,100661.84
2023-03-11T19:44:36.701Z,100668.88
2023-03-11T19:46:38.367Z,100669.06
2023-03-11T19:48:40.548Z,100669.22
2023-03-11T19:50:42.069Z,100663.19
2023-03-11T19:52:45.467Z,100672.91
2023-03-11T19:54:47.105Z,100668.72
2023-03-11T19:56:49.160Z,100662.50
2023-03-11T19:58:50.964Z,100665.19
2023-03-11T20:00:52.871Z,100660.97
2023-03-11T20:02:55.387Z,100658.44
2023-03-11T20:04:57.198Z,100656.78
2023-03-11T20:06:59.111Z,100672.94
2023-03-11T20:09:02.539Z,100665.84
2023-03-11T20:11:05.427Z,100676.59
2023-03-11T20:13:07.323Z,100665.16
2023-03-11T20:15:10.382Z,100657.94
2023-03-11T20:17:12.541Z,100659.78
2023-03-11T20:19:14.254Z,100658.97
2023-03-11T20:21:15.952Z,100667.03
2023-03-11T20:23:17.996Z,100650.91
2023-03-11T20:25:21.885Z,100665.84
2023-03-11T20:27:23.600Z,100655.25
2023-03-11T20:29:25.408Z,100652.75
2023-03-11T20:31:28.208Z,100656.09
2023-03-11T20:33:29.898Z,100643.50
2023-03-11T20:35:31.561Z,100649.72
2023-03-11T20:37:33.484Z,100641.66
2023-03-11T20:39:35.290Z,100650.56
2023-03-11T20:41:40.067Z,100657.59
2023-03-11T20:43:41.895Z,100657.59
2023-03-11T20:45:43.499Z,100657.78
2023-03-11T20:47:46.557Z,100652.41
2023-03-11T20:49:48.433Z,100660.63
2023-03-11T20:51:50.198Z,100650.72
2023-03-11T20:53:52.308Z,100663.31
2023-03-11T20:55:54.031Z,100657.28
2023-03-11T20:57:57.047Z,100666.19
2023-03-11T20:59:58.668Z,100668.69
2023-03-11T21:02:00.598Z,100659.97
2023-03-11T21:04:03.609Z,100670.88
2023-03-11T21:06:12.183Z,100663.84
2023-03-11T21:08:13.778Z,100670.03
2023-03-11T21:10:15.696Z,100666.53
2023-03-11T21:12:17.738Z,100671.06
2023-03-11T21:14:20.920Z,100674.59
2023-03-11T21:16:23.556Z,100681.63
2023-03-11T21:18:25.940Z,100678.94
2023-03-11T21:20:27.904Z,100681.63
2023-03-11T21:22:31.675Z,100676.94
2023-03-11T21:24:33.404Z,100680.47
2023-03-11T21:26:35.691Z,100682.13
2023-03-11T21:28:38.399Z,100673.06
2023-03-11T21:30:41.469Z,100692.75
2023-03-11T21:32:43.490Z,100689.06
2023-03-11T21:34:45.255Z,100685.34
2023-03-11T21:36:47.089Z,100682.00
2023-03-11T21:38:49.592Z,100687.19
2023-03-11T21:40:53.574Z,100695.44
2023-03-11T21:42:55.763Z,100685.53
2023-03-11T21:44:57.728Z,100690.22
2023-03-11T21:47:00.945Z,100693.22
2023-03-11T21:49:02.966Z,100702.28
2023-03-11T21:51:05.366Z,100699.78
2023-03-11T21:53:07.791Z,100707.16
2023-03-11T21:55:09.665Z,100705.66
2023-03-11T21:57:11.283Z,100700.28
2023-03-11T21:59:13.141Z,100703.94
2023-03-11T22:01:15.470Z,100706.66
2023-03-11T22:03:19.861Z,100696.22
2023-03-11T22:05:21.506Z,100705.28
2023-03-11T22:07:23.657Z,100708.16
2023-03-11T22:09:25.590Z,100706.31
2023-03-11T22:11:27.956Z,100707.31
2023-03-11T22:13:29.482Z,100704.63
2023-03-11T22:15:31.212Z,100713.84
2023-03-11T22:17:33.195Z,100714.84
2023-03-11T22:19:36.558Z,100705.78
2023-03-11T22:21:38.450Z,100719.22
2023-03-11T22:23:39.995Z,100716.53
2023-03-11T22:25:41.632Z,100716.38
2023-03-11T22:27:43.198Z,100722.59
2023-03-11T22:29:45.019Z,100718.22
2023-03-11T22:31:46.991Z,100724.44
2023-03-11T22:33:48.670Z,100720.75
2023-03-11T22:35:54.724Z,100721.59
2023-03-11T22:37:57.166Z,100720.75
2023-03-11T22:39:58.813Z,100720.59
2023-03-11T22:42:00.664Z,100725.97
2023-03-11T22:44:02.545Z,100727.81
2023-03-11T22:46:05.517Z,100729.47
2023-03-11T22:48:07.749Z,100728.47
2023-03-11T22:50:10.525Z,100733.72
2023-03-11T22:52:13.559Z,100735.56
2023-03-11T22:54:15.158Z,100739.09
2023-03-11T22:56:18.394Z,100749.66
2023-03-11T22:58:20.426Z,100738.06
2023-03-11T23:00:24.439Z,100741.59
2023-03-11T23:02:26.300Z,100741.44
2023-03-11T23:04:28.537Z,100736.06
2023-03-11T23:06:30.453Z,100733.38
2023-03-11T23:08:34.471Z,100742.28
2023-03-11T23:10:36.512Z,100749.50
2023-03-11T23:12:38.626Z,100754.91
2023-03-11T23:14:45.025Z,100751.22
2023-03-11T23:16:47.204Z,100755.56
2023-03-11T23:18:51.475Z,100753.72
2023-03-11T23:20:53.128Z,100764.66
2023-03-11T23:22:54.778Z,100761.97
2023-03-11T23:25:01.355Z,100761.78
2023-03-11T23:27:04.170Z,100768.34
2023-03-11T23:29:05.966Z,100773.53
2023-03-11T23:31:08.133Z,100761.13
2023-03-11T23:33:09.736Z,100770.31
2023-03-11T23:35:12.461Z,100769.34
2023-03-11T23:37:14.009Z,100775.69
2023-03-11T23:39:15.563Z,100779.41
2023-03-11T23:41:20.823Z,100782.97
2023-03-11T23:43:22.696Z,100788.63
2023-03-11T23:45:24.256Z,100780.75
2023-03-11T23:47:26.152Z,100783.75