createdAt,value
2018-08-04T00:00:48.819Z,24.47
2018-08-04T00:03:18.369Z,24.37
2018-08-04T00:05:47.985Z,24.07
2018-08-04T00:08:17.402Z,23.10
2018-08-04T00:10:46.848Z,22.03
2018-08-04T00:13:16.245Z,24.03
2018-08-04T00:15:45.861Z,24.60
2018-08-04T00:18:15.444Z,23.43
2018-08-04T00:20:44.951Z,23.73
2018-08-04T00:23:14.375Z,23.87
2018-08-04T00:25:43.809Z,21.97
2018-08-04T00:28:13.236Z,23.37
2018-08-04T00:30:42.976Z,22.90
2018-08-04T00:33:12.511Z,23.23
2018-08-04T00:35:41.919Z,24.57
2018-08-04T00:38:10.978Z,23.00
2018-08-04T00:40:40.325Z,25.87
2018-08-04T00:43:09.826Z,27.27
2018-08-04T00:45:38.872Z,26.23
2018-08-04T00:48:08.148Z,26.10
2018-08-04T00:50:37.616Z,26.97
2018-08-04T00:53:07.347Z,25.57
2018-08-04T00:55:36.903Z,28.00
2018-08-04T00:58:06.381Z,28.57
2018-08-04T01:00:35.809Z,25.50
2018-08-04T01:03:05.309Z,27.90
2018-08-04T01:05:34.696Z,26.37
2018-08-04T01:08:04.335Z,27.60
2018-08-04T01:10:33.900Z,28.33
2018-08-04T01:13:03.323Z,27.60
2018-08-04T01:15:32.969Z,28.77
2018-08-04T01:18:02.488Z,27.60
2018-08-04T01:20:32.304Z,27.57
2018-08-04T01:23:01.692Z,30.20
2018-08-04T01:25:31.093Z,26.97
2018-08-04T01:28:00.529Z,27.93
2018-08-04T01:30:29.982Z,28.80
2018-08-04T01:32:59.590Z,28.70
2018-08-04T01:35:29.226Z,30.40
2018-08-04T01:37:58.316Z,31.30
2018-08-04T01:40:27.617Z,32.60
2018-08-04T01:42:57.118Z,30.37
2018-08-04T01:45:26.620Z,28.97
2018-08-04T01:47:55.730Z,29.37
2018-08-04T01:50:25.018Z,28.23
2018-08-04T01:52:54.477Z,30.23
2018-08-04T01:55:32.540Z,31.97
2018-08-04T01:58:02.553Z,32.07
2018-08-04T02:00:31.977Z,32.70
2018-08-04T02:03:01.381Z,31.93
2018-08-04T02:05:30.819Z,30.60
2018-08-04T02:08:00.369Z,33.07
2018-08-04T02:10:30.309Z,35.63
2018-08-04T02:12:59.801Z,27.87
2018-08-04T02:15:29.173Z,30.17
2018-08-04T02:17:58.580Z,31.40
2018-08-04T02:20:29.004Z,31.20
2018-08-04T02:22:58.783Z,29.90
2018-08-04T02:25:28.176Z,30.50
2018-08-04T02:27:57.597Z,32.40
2018-08-04T02:30:26.988Z,28.00
2018-08-04T02:32:56.408Z,29.57
2018-08-04T02:35:25.838Z,30.00
2018-08-04T02:37:55.278Z,29.03
2018-08-04T02:40:24.679Z,28.40
2018-08-04T02:42:54.193Z,29.33
2018-08-04T02:45:23.964Z,30.27
2018-08-04T02:47:53.535Z,30.60
2018-08-04T02:50:23.010Z,29.70
2018-08-04T02:52:52.846Z,30.10
2018-08-04T02:55:22.387Z,30.63
2018-08-04T02:57:52.983Z,31.87
2018-08-04T03:00:22.433Z,32.37
2018-08-04T03:02:51.886Z,31.97
2018-08-04T03:05:21.324Z,32.63
2018-08-04T03:07:53.517Z,32.60
2018-08-04T03:10:23.002Z,32.50
2018-08-04T03:12:52.412Z,34.87
2018-08-04T03:15:21.811Z,34.07
2018-08-04T03:17:51.274Z,33.60
2018-08-04T03:20:20.691Z,32.13
2018-08-04T03:22:50.508Z,34.30
2018-08-04T03:25:20.093Z,34.90
2018-08-04T03:27:49.523Z,35.20
2018-08-04T03:30:18.975Z,31.67
2018-08-04T03:32:48.417Z,32.53
2018-08-04T03:35:17.792Z,31.83
2018-08-04T03:37:47.321Z,33.67
2018-08-04T03:40:16.931Z,34.10
2018-08-04T03:42:46.282Z,35.17
2018-08-04T03:45:16.143Z,36.30
2018-08-04T03:47:45.502Z,37.60
2018-08-04T03:50:17.702Z,38.07
2018-08-04T03:52:47.146Z,36.07
2018-08-04T03:55:16.605Z,36.40
2018-08-04T03:57:46.018Z,34.83
2018-08-04T04:00:15.380Z,36.40
2018-08-04T04:02:44.955Z,35.63
2018-08-04T04:05:14.383Z,38.57
2018-08-04T04:07:43.811Z,36.70
2018-08-04T04:10:13.221Z,36.00
2018-08-04T04:12:42.690Z,33.27
2018-08-04T04:15:12.184Z,35.60
2018-08-04T04:17:46.154Z,35.60
2018-08-04T04:20:22.221Z,38.20
2018-08-04T04:22:51.737Z,34.03
2018-08-04T04:25:21.269Z,34.93
2018-08-04T04:27:50.657Z,33.33
2018-08-04T04:30:20.036Z,33.33
2018-08-04T04:32:49.443Z,30.90
2018-08-04T04:35:19.255Z,28.77
2018-08-04T04:37:48.765Z,30.77
2018-08-04T04:40:18.245Z,28.40
2018-08-04T04:42:47.666Z,30.70
2018-08-04T04:45:23.300Z,28.20
2018-08-04T04:47:53.111Z,29.60
2018-08-04T04:50:22.563Z,29.03
2018-08-04T04:52:52.002Z,28.90
2018-08-04T04:55:21.447Z,27.20
2018-08-04T04:57:50.830Z,26.90
2018-08-04T05:00:20.662Z,27.03
2018-08-04T05:02:50.089Z,26.93
2018-08-04T05:05:19.525Z,28.80
2018-08-04T05:07:48.955Z,26.70
2018-08-04T05:10:18.312Z,26.83
2018-08-04T05:12:47.809Z,26.07
2018-08-04T05:15:17.151Z,25.80
2018-08-04T05:17:46.536Z,24.20
2018-08-04T05:20:15.953Z,25.27
2018-08-04T05:22:45.358Z,24.70
2018-08-04T05:25:14.984Z,25.07
2018-08-04T05:27:44.460Z,25.40
2018-08-04T05:30:13.885Z,24.40
2018-08-04T05:32:43.281Z,24.70
2018-08-04T05:35:12.717Z,25.00
2018-08-04T05:37:42.715Z,23.50
2018-08-04T05:40:12.924Z,23.83
2018-08-04T05:42:42.542Z,23.53
2018-08-04T05:45:12.761Z,24.43
2018-08-04T05:47:42.243Z,23.57
2018-08-04T05:50:12.240Z,21.77
2018-08-04T05:52:42.633Z,21.97
2018-08-04T05:55:12.199Z,23.07
2018-08-04T05:57:41.768Z,23.67
2018-08-04T06:00:11.323Z,22.40
2018-08-04T06:02:41.048Z,23.77
2018-08-04T06:05:11.083Z,22.10
2018-08-04T06:07:41.433Z,25.60
2018-08-04T06:10:12.021Z,23.80
2018-08-04T06:12:41.161Z,23.77
2018-08-04T06:15:10.688Z,21.43
2018-08-04T06:17:40.337Z,21.90
2018-08-04T06:20:11.069Z,22.40
2018-08-04T06:22:40.532Z,26.00
2018-08-04T06:25:10.109Z,22.73
2018-08-04T06:27:41.509Z,23.80
2018-08-04T06:30:12.523Z,22.70
2018-08-04T06:32:42.869Z,23.63
2018-08-04T06:35:12.383Z,23.03
2018-08-04T06:40:19.450Z,26.10
2018-08-04T06:42:49.375Z,25.63
2018-08-04T06:45:18.999Z,23.97
2018-08-04T06:47:49.217Z,22.10
2018-08-04T06:50:18.789Z,24.50
2018-08-04T06:52:48.566Z,22.83
2018-08-04T06:55:18.222Z,20.60
2018-08-04T06:57:47.811Z,21.47
2018-08-04T07:00:17.372Z,20.87
2018-08-04T07:02:46.917Z,21.63
2018-08-04T07:05:16.470Z,20.40
2018-08-04T07:07:47.207Z,22.00
2018-08-04T07:10:17.022Z,20.37
2018-08-04T07:12:46.578Z,20.50
2018-08-04T07:15:18.502Z,21.33
2018-08-04T07:17:48.111Z,18.97
2018-08-04T07:20:17.649Z,18.80
2018-08-04T07:22:47.154Z,18.70
2018-08-04T07:25:16.723Z,17.73
2018-08-04T07:27:46.352Z,17.20
2018-08-04T07:30:16.470Z,15.73
2018-08-04T07:32:46.285Z,16.13
2018-08-04T07:35:16.064Z,17.93
2018-08-04T07:37:45.659Z,16.17
2018-08-04T07:40:15.234Z,15.97
2018-08-04T07:42:44.967Z,15.00
2018-08-04T07:45:14.610Z,14.63
2018-08-04T07:47:44.119Z,13.87
2018-08-04T07:50:13.702Z,13.00
2018-08-04T07:52:43.464Z,13.40
2018-08-04T07:55:13.048Z,12.90
2018-08-04T07:57:44.071Z,12.33
2018-08-04T08:00:14.000Z,12.40
2018-08-04T08:02:43.555Z,12.73
2018-08-04T08:05:13.476Z,11.30
2018-08-04T08:07:43.005Z,12.30
2018-08-04T08:10:12.550Z,11.57
2018-08-04T08:12:42.126Z,11.77
2018-08-04T08:15:11.866Z,11.20
2018-08-04T08:17:43.018Z,12.70
2018-08-04T08:20:13.744Z,12.90
2018-08-04T08:22:44.156Z,12.20
2018-08-04T08:25:13.656Z,13.23
2018-08-04T08:27:43.170Z,13.53
2018-08-04T08:30:15.186Z,12.43
2018-08-04T08:32:44.708Z,12.40
2018-08-04T08:35:14.279Z,12.83
2018-08-04T08:37:43.763Z,11.90
2018-08-04T08:40:13.240Z,12.20
2018-08-04T08:42:42.841Z,12.30
2018-08-04T08:45:12.391Z,14.30
2018-08-04T08:47:41.856Z,12.00
2018-08-04T08:50:12.718Z,12.00
2018-08-04T08:52:42.226Z,12.07
2018-08-04T08:55:11.756Z,12.30
2018-08-04T08:57:41.234Z,10.77
2018-08-04T09:00:11.852Z,11.37
2018-08-04T09:02:41.369Z,11.53
2018-08-04T09:05:11.437Z,10.77
2018-08-04T09:07:40.895Z,11.27
2018-08-04T09:10:11.728Z,11.10
2018-08-04T09:12:41.473Z,10.97
2018-08-04T09:15:11.296Z,10.10
2018-08-04T09:17:40.899Z,11.67
2018-08-04T09:20:10.897Z,11.60
2018-08-04T09:22:40.356Z,10.90
2018-08-04T09:25:09.992Z,9.40
2018-08-04T09:27:40.027Z,10.10
2018-08-04T09:30:12.153Z,9.17
2018-08-04T09:32:42.851Z,9.77
2018-08-04T09:35:13.470Z,10.50
2018-08-04T09:37:43.081Z,9.17
2018-08-04T09:40:15.030Z,9.70
2018-08-04T09:42:45.363Z,10.20
2018-08-04T09:45:14.830Z,10.63
2018-08-04T09:47:44.555Z,11.30
2018-08-04T09:50:14.018Z,10.13
2018-08-04T09:52:43.534Z,11.23
2018-08-04T09:55:13.281Z,10.50
2018-08-04T09:57:42.873Z,9.00
2018-08-04T10:00:18.573Z,9.17
2018-08-04T10:02:48.269Z,9.17
2018-08-04T10:05:18.207Z,8.50
2018-08-04T10:07:47.842Z,8.57
2018-08-04T10:10:17.376Z,9.10
2018-08-04T10:12:47.013Z,11.07
2018-08-04T10:15:16.595Z,9.00
2018-08-04T10:17:46.124Z,8.97
2018-08-04T10:20:15.783Z,8.80
2018-08-04T10:22:45.427Z,9.30
2018-08-04T10:25:15.224Z,9.40
2018-08-04T10:27:44.976Z,8.60
2018-08-04T10:30:14.714Z,8.53
2018-08-04T10:32:44.906Z,9.20
2018-08-04T10:35:14.714Z,9.57
2018-08-04T10:37:44.800Z,9.47
2018-08-04T10:40:14.344Z,9.80
2018-08-04T10:42:47.301Z,8.47
2018-08-04T10:45:17.381Z,8.37
2018-08-04T10:47:48.494Z,9.83
2018-08-04T10:50:18.928Z,9.13
2018-08-04T10:52:51.877Z,9.60
2018-08-04T10:55:21.931Z,10.50
2018-08-04T10:57:51.652Z,8.63
2018-08-04T11:00:21.242Z,8.77
2018-08-04T11:02:50.869Z,9.13
2018-08-04T11:05:20.649Z,8.00
2018-08-04T11:07:53.631Z,8.90
2018-08-04T11:10:23.937Z,8.77
2018-08-04T11:12:53.577Z,9.77
2018-08-04T11:15:23.705Z,8.70
2018-08-04T11:17:53.693Z,9.70
2018-08-04T11:20:23.498Z,9.33
2018-08-04T11:22:53.379Z,8.53
2018-08-04T11:25:23.070Z,8.90
2018-08-04T11:27:52.870Z,9.33
2018-08-04T11:30:22.690Z,8.50
2018-08-04T11:32:52.532Z,10.20
2018-08-04T11:35:22.137Z,8.97
2018-08-04T11:37:51.804Z,10.03
2018-08-04T11:40:21.385Z,8.23
2018-08-04T11:42:50.987Z,9.83
2018-08-04T11:45:22.042Z,10.03
2018-08-04T11:47:51.719Z,9.50
2018-08-04T11:50:21.375Z,9.30
2018-08-04T11:52:50.884Z,9.07
2018-08-04T11:55:20.865Z,9.30
2018-08-04T11:57:50.476Z,8.67
2018-08-04T12:00:20.058Z,8.30
2018-08-04T12:02:50.132Z,8.10
2018-08-04T12:05:19.914Z,8.33
2018-08-04T12:07:49.454Z,9.50
2018-08-04T12:10:19.532Z,8.27
2018-08-04T12:12:49.342Z,9.90
2018-08-04T12:15:19.058Z,8.63
2018-08-04T12:17:48.659Z,9.17
2018-08-04T12:20:18.262Z,9.20
2018-08-04T12:22:48.389Z,8.07
2018-08-04T12:25:18.054Z,8.00
2018-08-04T12:27:47.648Z,8.37
2018-08-04T12:30:17.138Z,8.40
2018-08-04T12:32:47.227Z,8.70
2018-08-04T12:35:17.001Z,8.77
2018-08-04T12:37:46.765Z,9.20
2018-08-04T12:40:17.203Z,9.33
2018-08-04T12:42:46.683Z,8.80
2018-08-04T12:45:16.294Z,8.50
2018-08-04T12:47:45.791Z,8.83
2018-08-04T12:50:15.438Z,8.53
2018-08-04T12:52:45.057Z,8.83
2018-08-04T12:55:14.616Z,8.20
2018-08-04T12:57:44.198Z,8.07
2018-08-04T13:00:15.216Z,7.93
2018-08-04T13:02:45.113Z,9.00
2018-08-04T13:05:14.641Z,9.10
2018-08-04T13:07:44.158Z,8.50
2018-08-04T13:10:13.716Z,9.00
2018-08-04T13:12:43.461Z,8.57
2018-08-04T13:15:13.058Z,9.40
2018-08-04T13:17:42.651Z,9.40
2018-08-04T13:20:12.239Z,8.57
2018-08-04T13:22:41.821Z,9.17
2018-08-04T13:25:11.618Z,9.07
2018-08-04T13:27:41.185Z,8.67
2018-08-04T13:30:10.864Z,8.83
2018-08-04T13:32:40.390Z,9.00
2018-08-04T13:35:09.955Z,8.97
2018-08-04T13:37:39.771Z,8.60
2018-08-04T13:40:09.431Z,9.20
2018-08-04T13:42:39.151Z,7.53
2018-08-04T13:45:08.887Z,8.67
2018-08-04T13:47:38.473Z,8.40
2018-08-04T13:50:08.223Z,8.50
2018-08-04T13:52:37.969Z,8.37
2018-08-04T13:55:07.627Z,8.43
2018-08-04T13:57:37.190Z,8.00
2018-08-04T14:00:06.790Z,8.47
2018-08-04T14:02:36.286Z,7.83
2018-08-04T14:05:05.996Z,8.70
2018-08-04T14:07:35.583Z,8.23
2018-08-04T14:10:05.168Z,8.90
2018-08-04T14:12:35.074Z,8.23
2018-08-04T14:15:05.454Z,9.20
2018-08-04T14:17:35.043Z,9.27
2018-08-04T14:20:04.744Z,8.73
2018-08-04T14:22:34.404Z,9.07
2018-08-04T14:25:04.180Z,9.70
2018-08-04T14:27:35.275Z,8.43
2018-08-04T14:30:08.485Z,9.50
2018-08-04T14:32:38.469Z,9.70
2018-08-04T14:35:08.116Z,8.87
2018-08-04T14:37:38.421Z,8.37
2018-08-04T14:40:08.641Z,9.23
2018-08-04T14:42:38.274Z,9.27
2018-08-04T14:45:07.859Z,9.33
2018-08-04T14:47:37.781Z,9.57
2018-08-04T14:50:07.539Z,8.93
2018-08-04T14:52:37.251Z,8.33
2018-08-04T14:55:06.939Z,8.57
2018-08-04T14:57:36.503Z,8.90
2018-08-04T15:00:06.723Z,9.50
2018-08-04T15:02:42.291Z,9.50
2018-08-04T15:05:12.502Z,8.07
2018-08-04T15:07:42.156Z,8.20
2018-08-04T15:10:12.381Z,9.10
2018-08-04T15:12:42.779Z,8.30
2018-08-04T15:15:12.775Z,8.93
2018-08-04T15:17:42.689Z,9.87
2018-08-04T15:20:12.454Z,8.33
2018-08-04T15:22:45.396Z,9.37
2018-08-04T15:25:15.176Z,9.07
2018-08-04T15:27:45.162Z,9.30
2018-08-04T15:30:14.764Z,8.53
2018-08-04T15:32:45.295Z,8.67
2018-08-04T15:35:14.939Z,8.60
2018-08-04T15:37:44.543Z,8.70
2018-08-04T15:40:14.693Z,9.43
2018-08-04T15:42:44.331Z,9.70
2018-08-04T15:45:13.826Z,9.67
2018-08-04T15:47:43.392Z,8.70
2018-08-04T15:50:12.962Z,9.30
2018-08-04T15:52:42.654Z,9.17
2018-08-04T15:55:11.950Z,8.50
2018-08-04T15:57:41.367Z,9.03
2018-08-04T16:00:11.346Z,9.30
2018-08-04T16:02:40.985Z,10.60
2018-08-04T16:05:10.863Z,10.00
2018-08-04T16:07:40.497Z,9.77
2018-08-04T16:10:10.076Z,9.90
2018-08-04T16:12:39.641Z,9.33
2018-08-04T16:15:09.204Z,10.00
2018-08-04T16:17:38.811Z,10.50
2018-08-04T16:20:12.874Z,10.73
2018-08-04T16:22:42.456Z,11.37
2018-08-04T16:25:12.048Z,10.57
2018-08-04T16:27:41.966Z,11.10
2018-08-04T16:30:11.803Z,11.10
2018-08-04T16:32:42.198Z,11.93
2018-08-04T16:35:11.804Z,10.70
2018-08-04T16:37:41.292Z,10.93
2018-08-04T16:40:10.877Z,11.23
2018-08-04T16:42:40.573Z,10.83
2018-08-04T16:45:10.141Z,12.17
2018-08-04T16:47:40.192Z,12.90
2018-08-04T16:50:09.961Z,11.57
2018-08-04T16:52:39.131Z,11.67
2018-08-04T16:55:08.428Z,10.63
2018-08-04T16:57:38.206Z,11.13
2018-08-04T17:00:08.419Z,11.10
2018-08-04T17:02:37.943Z,11.63
2018-08-04T17:05:07.574Z,11.13
2018-08-04T17:07:37.539Z,10.80
2018-08-04T17:10:07.597Z,10.87
2018-08-04T17:12:37.241Z,11.27
2018-08-04T17:15:07.126Z,11.17
2018-08-04T17:17:37.265Z,11.40
2018-08-04T17:20:08.758Z,11.50
2018-08-04T17:22:39.049Z,12.10
2018-08-04T17:25:09.181Z,12.13
2018-08-04T17:27:40.095Z,11.93
2018-08-04T17:30:10.602Z,12.87
2018-08-04T17:32:42.218Z,11.90
2018-08-04T17:35:12.352Z,12.03
2018-08-04T17:37:42.610Z,13.17
2018-08-04T17:40:13.074Z,11.93
2018-08-04T17:42:43.412Z,12.80
2018-08-04T17:45:13.367Z,12.27
2018-08-04T17:47:43.527Z,12.37
2018-08-04T17:50:14.131Z,12.63
2018-08-04T17:52:44.582Z,14.03
2018-08-04T17:55:14.739Z,12.60
2018-08-04T17:57:44.531Z,11.90
2018-08-04T18:00:15.415Z,12.90
2018-08-04T18:02:46.360Z,12.53
2018-08-04T18:05:17.061Z,12.77
2018-08-04T18:07:47.261Z,13.97
2018-08-04T18:10:17.598Z,12.93
2018-08-04T18:12:48.408Z,13.70
2018-08-04T18:15:18.422Z,13.00
2018-08-04T18:17:48.621Z,12.93
2018-08-04T18:20:18.785Z,12.70
2018-08-04T18:22:50.478Z,12.47
2018-08-04T18:25:20.520Z,11.60
2018-08-04T18:28:00.323Z,13.57
2018-08-04T18:30:31.816Z,11.77
2018-08-04T18:33:01.908Z,12.90
2018-08-04T18:35:31.821Z,13.07
2018-08-04T18:38:01.949Z,12.50
2018-08-04T18:40:39.744Z,12.57
2018-08-04T18:43:10.539Z,14.40
2018-08-04T18:45:40.115Z,12.40
2018-08-04T18:48:09.871Z,12.83
2018-08-04T18:50:43.281Z,12.50
2018-08-04T18:53:12.957Z,13.60
2018-08-04T18:55:44.132Z,13.97
2018-08-04T18:58:14.290Z,14.20
2018-08-04T19:00:45.073Z,14.47
2018-08-04T19:03:15.193Z,12.93
2018-08-04T19:05:45.016Z,14.00
2018-08-04T19:08:14.662Z,14.43
2018-08-04T19:10:44.608Z,12.90
2018-08-04T19:13:15.620Z,13.30
2018-08-04T19:15:47.984Z,13.37
2018-08-04T19:18:17.871Z,12.33
2018-08-04T19:20:48.142Z,14.70
2018-08-04T19:23:17.901Z,14.33
2018-08-04T19:25:47.948Z,14.50
2018-08-04T19:28:18.166Z,14.53
2018-08-04T19:30:47.836Z,14.07
2018-08-04T19:33:17.382Z,14.00
2018-08-04T19:35:47.478Z,15.60
2018-08-04T19:38:17.365Z,15.60
2018-08-04T19:40:47.094Z,15.50
2018-08-04T19:43:16.668Z,17.23
2018-08-04T19:45:46.221Z,17.67
2018-08-04T19:48:16.743Z,17.70
2018-08-04T19:50:46.919Z,16.47
2018-08-04T19:53:18.085Z,16.23
2018-08-04T19:55:48.244Z,16.23
2018-08-04T19:58:18.646Z,17.00
2018-08-04T20:00:48.775Z,16.13
2018-08-04T20:03:19.072Z,15.63
2018-08-04T20:05:48.688Z,16.50
2018-08-04T20:08:18.363Z,17.23
2018-08-04T20:10:47.471Z,18.20
2018-08-04T20:13:17.618Z,17.57
2018-08-04T20:15:48.595Z,16.77
2018-08-04T20:18:19.880Z,18.00
2018-08-04T20:20:50.241Z,17.60
2018-08-04T20:23:20.012Z,17.03
2018-08-04T20:25:50.261Z,16.80
2018-08-04T20:28:20.956Z,16.20
2018-08-04T20:30:50.737Z,15.50
2018-08-04T20:33:20.822Z,16.73
2018-08-04T20:35:51.060Z,15.80
2018-08-04T20:38:20.681Z,16.20
2018-08-04T20:40:50.429Z,15.53
2018-08-04T20:43:20.152Z,16.00
2018-08-04T20:45:49.792Z,16.97
2018-08-04T20:48:18.955Z,17.47
2018-08-04T20:50:48.424Z,18.07
2018-08-04T20:53:18.421Z,16.37
2018-08-04T20:55:48.118Z,17.17
2018-08-04T20:58:17.807Z,15.60
2018-08-04T21:00:58.495Z,15.67
2018-08-04T21:03:28.066Z,17.20
2018-08-04T21:05:58.168Z,14.80
2018-08-04T21:08:27.742Z,15.37
2018-08-04T21:10:57.347Z,14.87
2018-08-04T21:13:27.745Z,15.63
2018-08-04T21:15:57.573Z,15.83
2018-08-04T21:18:27.578Z,14.47
2018-08-04T21:20:57.262Z,15.60
2018-08-04T21:23:27.266Z,16.87
2018-08-04T21:25:56.596Z,15.33
2018-08-04T21:28:25.749Z,16.20
2018-08-04T21:30:55.517Z,15.20
2018-08-04T21:33:25.652Z,14.90
2018-08-04T21:35:56.416Z,14.70
2018-08-04T21:38:26.967Z,15.60
2018-08-04T21:40:56.637Z,16.20
2018-08-04T21:43:26.454Z,15.30
2018-08-04T21:45:56.571Z,16.27
2018-08-04T21:48:26.194Z,17.23
2018-08-04T21:50:55.937Z,15.40
2018-08-04T21:53:25.705Z,16.60
2018-08-04T21:55:55.218Z,17.00
2018-08-04T21:58:24.792Z,17.10
2018-08-04T22:00:59.704Z,16.23
2018-08-04T22:03:29.326Z,17.93
2018-08-04T22:05:59.158Z,17.50
2018-08-04T22:08:40.075Z,16.17
2018-08-04T22:11:09.837Z,15.73
2018-08-04T22:13:46.346Z,16.00
2018-08-04T22:16:15.923Z,16.30
2018-08-04T22:18:45.351Z,17.97
2018-08-04T22:21:15.124Z,16.60
2018-08-04T22:23:44.841Z,18.40
2018-08-04T22:26:14.194Z,17.67
2018-08-04T22:28:43.665Z,20.20
2018-08-04T22:31:13.313Z,17.93
2018-08-04T22:33:43.260Z,18.50
2018-08-04T22:36:12.885Z,19.77
2018-08-04T22:38:42.475Z,18.57
2018-08-04T22:41:13.077Z,18.03
2018-08-04T22:43:42.618Z,18.17
2018-08-04T22:46:16.030Z,17.47
2018-08-04T22:48:47.421Z,18.77
2018-08-04T22:51:28.562Z,21.03
2018-08-04T22:53:58.073Z,19.57
2018-08-04T22:56:27.861Z,19.70
2018-08-04T22:58:57.439Z,18.47
2018-08-04T23:01:26.988Z,20.10
2018-08-04T23:03:56.656Z,19.37
2018-08-04T23:06:26.186Z,19.47
2018-08-04T23:08:55.714Z,19.50
2018-08-04T23:11:25.342Z,18.90
2018-08-04T23:13:54.888Z,20.77
2018-08-04T23:16:24.468Z,18.77
2018-08-04T23:18:54.192Z,19.53
2018-08-04T23:21:23.691Z,20.07
2018-08-04T23:23:53.208Z,19.13
2018-08-04T23:26:22.744Z,19.87
2018-08-04T23:28:52.444Z,19.47
2018-08-04T23:31:21.965Z,18.27
2018-08-04T23:33:51.533Z,19.03
2018-08-04T23:36:21.035Z,18.77
2018-08-04T23:38:50.565Z,20.20
2018-08-04T23:41:20.371Z,19.47
2018-08-04T23:43:50.466Z,19.13
2018-08-04T23:46:19.947Z,19.47
2018-08-04T23:48:49.472Z,19.40
2018-08-04T23:51:19.056Z,19.70
2018-08-04T23:53:48.606Z,20.93
2018-08-04T23:56:18.223Z,18.30
2018-08-04T23:58:47.772Z,18.60
