createdAt,value
2022-10-09T00:01:32.279Z,100406.25
2022-10-09T00:04:01.513Z,100409.72
2022-10-09T00:06:32.256Z,100400.38
2022-10-09T00:09:02.529Z,100409.56
2022-10-09T00:11:33.149Z,100401.75
2022-10-09T00:14:01.920Z,100395.97
2022-10-09T00:16:31.109Z,100403.50
2022-10-09T00:18:59.699Z,100400.66
2022-10-09T00:21:33.392Z,100402.41
2022-10-09T00:24:02.939Z,100404.22
2022-10-09T00:26:32.152Z,100391.47
2022-10-09T00:29:00.595Z,100398.16
2022-10-09T00:31:29.189Z,100387.47
2022-10-09T00:33:57.631Z,100389.81
2022-10-09T00:36:27.438Z,100386.37
2022-10-09T00:38:56.275Z,100372.53
2022-10-09T00:41:30.335Z,100376.78
2022-10-09T00:44:37.314Z,100371.94
2022-10-09T00:47:05.700Z,100374.66
2022-10-09T00:49:34.667Z,100365.34
2022-10-09T00:52:07.051Z,100369.44
2022-10-09T00:54:40.091Z,100362.09
2022-10-09T00:57:09.267Z,100364.47
2022-10-09T00:59:39.001Z,100369.72
2022-10-09T01:02:07.723Z,100362.91
2022-10-09T01:04:36.261Z,100364.16
2022-10-09T01:07:04.943Z,100352.75
2022-10-09T01:09:47.224Z,100360.72
2022-10-09T01:12:29.415Z,100355.66
2022-10-09T01:15:06.475Z,100348.25
2022-10-09T01:17:56.255Z,100353.16
2022-10-09T01:20:44.748Z,100357.00
2022-10-09T01:23:50.639Z,100334.12
2022-10-09T01:26:24.926Z,100342.91
2022-10-09T01:28:58.073Z,100351.25
2022-10-09T01:31:30.016Z,100345.75
2022-10-09T01:34:01.302Z,100351.91
2022-10-09T01:36:31.392Z,100345.09
2022-10-09T01:39:03.245Z,100357.97
2022-10-09T01:41:31.911Z,100355.37
2022-10-09T01:44:00.677Z,100346.63
2022-10-09T01:46:31.857Z,100343.31
2022-10-09T01:49:13.946Z,100341.13
2022-10-09T01:51:57.044Z,100343.84
2022-10-09T01:54:43.010Z,100346.59
2022-10-09T01:57:14.516Z,100329.31
2022-10-09T01:59:48.003Z,100331.78
2022-10-09T02:02:17.268Z,100346.88
2022-10-09T02:04:46.935Z,100344.41
2022-10-09T02:07:16.918Z,100357.56
2022-10-09T02:09:46.557Z,100353.72
2022-10-09T02:12:20.076Z,100367.59
2022-10-09T02:14:49.055Z,100359.91
2022-10-09T02:17:27.148Z,100365.50
2022-10-09T02:20:06.093Z,100366.59
2022-10-09T02:22:36.375Z,100372.66
2022-10-09T02:25:06.652Z,100372.94
2022-10-09T02:27:35.727Z,100369.91
2022-10-09T02:30:08.188Z,100381.56
2022-10-09T02:32:36.676Z,100373.75
2022-10-09T02:35:05.208Z,100374.03
2022-10-09T02:37:33.913Z,100370.75
2022-10-09T02:40:05.863Z,100375.66
2022-10-09T02:42:36.863Z,100379.22
2022-10-09T02:45:05.815Z,100379.94
2022-10-09T02:47:34.253Z,100383.19
2022-10-09T02:50:02.946Z,100386.72
2022-10-09T02:52:31.428Z,100385.91
2022-10-09T02:54:59.552Z,100399.66
2022-10-09T02:57:27.724Z,100398.00
2022-10-09T02:59:56.161Z,100403.88
2022-10-09T03:02:24.874Z,100407.16
2022-10-09T03:04:53.402Z,100398.62
2022-10-09T03:07:21.668Z,100404.09
2022-10-09T03:09:51.213Z,100404.91
2022-10-09T03:12:22.618Z,100403.53
2022-10-09T03:14:50.945Z,100404.25
2022-10-09T03:17:19.017Z,100402.28
2022-10-09T03:19:47.574Z,100399.16
2022-10-09T03:22:15.946Z,100406.84
2022-10-09T03:24:44.139Z,100406.09
2022-10-09T03:27:12.544Z,100414.97
2022-10-09T03:29:41.294Z,100418.59
2022-10-09T03:32:09.473Z,100418.19
2022-10-09T03:34:37.504Z,100419.28
2022-10-09T03:37:06.254Z,100414.44
2022-10-09T03:39:34.477Z,100417.41
2022-10-09T03:42:02.672Z,100415.56
2022-10-09T03:44:30.925Z,100421.50
2022-10-09T03:46:59.102Z,100423.56
2022-10-09T03:49:27.255Z,100430.78
2022-10-09T03:51:55.588Z,100439.69
2022-10-09T03:54:23.724Z,100439.31
2022-10-09T03:56:52.064Z,100435.06
2022-10-09T03:59:20.320Z,100430.78
2022-10-09T04:01:48.438Z,100428.91
2022-10-09T04:04:16.929Z,100431.31
2022-10-09T04:06:45.339Z,100425.91
2022-10-09T04:09:13.692Z,100419.97
2022-10-09T04:11:42.183Z,100406.03
2022-10-09T04:14:10.861Z,100421.31
2022-10-09T04:16:39.031Z,100434.09
2022-10-09T04:19:07.458Z,100432.44
2022-10-09T04:21:35.507Z,100436.87
2022-10-09T04:24:08.553Z,100437.50
2022-10-09T04:26:37.207Z,100431.97
2022-10-09T04:29:05.377Z,100421.97
2022-10-09T04:31:33.574Z,100403.47
2022-10-09T04:34:02.132Z,100419.34
2022-10-09T04:36:30.221Z,100428.16
2022-10-09T04:38:58.334Z,100433.06
2022-10-09T04:41:26.690Z,100437.94
2022-10-09T04:43:56.599Z,100453.50
2022-10-09T04:46:24.981Z,100472.69
2022-10-09T04:48:53.776Z,100462.69
2022-10-09T04:51:21.847Z,100461.81
2022-10-09T04:53:50.152Z,100482.88
2022-10-09T04:56:20.361Z,100472.88
2022-10-09T04:58:49.540Z,100480.25
2022-10-09T05:01:21.160Z,100468.66
2022-10-09T05:03:50.230Z,100484.09
2022-10-09T05:06:19.391Z,100478.91
2022-10-09T05:08:49.270Z,100484.44
2022-10-09T05:11:22.099Z,100473.09
2022-10-09T05:13:53.901Z,100483.84
2022-10-09T05:16:25.042Z,100492.28
2022-10-09T05:18:56.687Z,100500.47
2022-10-09T05:21:26.077Z,100484.75
2022-10-09T05:23:55.240Z,100481.13
2022-10-09T05:26:25.830Z,100488.44
2022-10-09T05:28:55.064Z,100489.31
2022-10-09T05:31:28.454Z,100497.63
2022-10-09T05:33:59.720Z,100494.87
2022-10-09T05:36:28.633Z,100503.34
2022-10-09T05:38:57.749Z,100499.44
2022-10-09T05:41:26.004Z,100501.72
2022-10-09T05:43:54.229Z,100504.84
2022-10-09T05:46:25.022Z,100507.97
2022-10-09T05:48:55.944Z,100505.06
2022-10-09T05:51:30.026Z,100515.09
2022-10-09T05:53:59.311Z,100521.50
2022-10-09T05:56:30.539Z,100522.00
2022-10-09T05:59:01.498Z,100529.25
2022-10-09T06:01:36.792Z,100531.06
2022-10-09T06:04:09.411Z,100528.09
2022-10-09T06:06:39.244Z,100517.78
2022-10-09T06:09:09.282Z,100533.53
2022-10-09T06:11:39.407Z,100535.34
2022-10-09T06:14:11.257Z,100538.16
2022-10-09T06:16:42.562Z,100539.47
2022-10-09T06:19:12.874Z,100551.28
2022-10-09T06:21:41.444Z,100546.72
2022-10-09T06:24:20.610Z,100546.56
2022-10-09T06:26:50.694Z,100555.91
2022-10-09T06:29:18.929Z,100560.84
2022-10-09T06:31:47.265Z,100566.44
2022-10-09T06:34:15.710Z,100556.25
2022-10-09T06:36:43.918Z,100574.66
2022-10-09T06:39:12.302Z,100580.19
2022-10-09T06:41:40.807Z,100577.91
2022-10-09T06:44:16.540Z,100585.63
2022-10-09T06:46:48.882Z,100587.44
2022-10-09T06:49:17.000Z,100595.16
2022-10-09T06:51:45.504Z,100598.59
2022-10-09T06:54:15.276Z,100602.44
2022-10-09T06:56:43.719Z,100599.94
2022-10-09T06:59:12.575Z,100597.31
2022-10-09T07:01:40.826Z,100601.09
2022-10-09T07:04:14.335Z,100604.19
2022-10-09T07:06:44.792Z,100605.34
2022-10-09T07:09:15.616Z,100602.41
2022-10-09T07:11:46.444Z,100601.25
2022-10-09T07:14:16.023Z,100601.56
2022-10-09T07:16:46.552Z,100598.28
2022-10-09T07:19:17.570Z,100604.97
2022-10-09T07:21:48.915Z,100611.22
2022-10-09T07:24:17.671Z,100613.25
2022-10-09T07:26:47.664Z,100595.44
2022-10-09T07:29:18.365Z,100609.06
2022-10-09T07:31:47.621Z,100604.50
2022-10-09T07:34:16.351Z,100606.47
2022-10-09T07:36:44.526Z,100612.12
2022-10-09T07:39:13.232Z,100613.75
2022-10-09T07:41:41.339Z,100608.78
2022-10-09T07:44:10.457Z,100617.78
2022-10-09T07:46:39.358Z,100613.69
2022-10-09T07:49:07.911Z,100608.72
2022-10-09T07:51:36.150Z,100616.72
2022-10-09T07:54:04.732Z,100617.28
2022-10-09T07:56:35.554Z,100622.84
2022-10-09T07:59:14.770Z,100626.63
2022-10-09T08:01:43.647Z,100621.34
2022-10-09T08:04:12.167Z,100623.81
2022-10-09T08:06:40.155Z,100622.12
2022-10-09T08:09:09.204Z,100623.31
2022-10-09T08:11:40.665Z,100628.84
2022-10-09T08:14:18.050Z,100632.22
2022-10-09T08:16:48.320Z,100639.81
2022-10-09T08:19:16.858Z,100626.72
2022-10-09T08:21:45.159Z,100639.50
2022-10-09T08:24:13.990Z,100642.62
2022-10-09T08:26:43.070Z,100636.94
2022-10-09T08:29:14.030Z,100645.81
2022-10-09T08:31:42.688Z,100643.66
2022-10-09T08:34:12.115Z,100642.16
2022-10-09T08:36:40.227Z,100647.75
2022-10-09T08:39:08.616Z,100653.13
2022-10-09T08:41:49.069Z,100642.72
2022-10-09T08:44:22.465Z,100654.50
2022-10-09T08:47:03.492Z,100655.38
2022-10-09T08:49:59.860Z,100655.88
2022-10-09T08:52:30.881Z,100663.44
2022-10-09T08:55:11.007Z,100648.50
2022-10-09T08:57:39.998Z,100656.72
2022-10-09T09:00:20.477Z,100663.94
2022-10-09T09:03:13.282Z,100658.84
2022-10-09T09:05:56.813Z,100661.31
2022-10-09T09:08:46.459Z,100665.78
2022-10-09T09:11:24.979Z,100658.84
2022-10-09T09:13:53.229Z,100674.53
2022-10-09T09:16:29.347Z,100672.72
2022-10-09T09:19:24.372Z,100674.28
2022-10-09T09:21:53.988Z,100679.22
2022-10-09T09:24:34.019Z,100676.53
2022-10-09T09:27:11.656Z,100676.19
2022-10-09T09:29:49.091Z,100682.94
2022-10-09T09:32:26.335Z,100686.06
2022-10-09T09:35:22.119Z,100689.16
2022-10-09T09:37:50.877Z,100692.31
2022-10-09T09:40:37.713Z,100692.03
2022-10-09T09:43:16.846Z,100691.63
2022-10-09T09:45:46.873Z,100697.06
2022-10-09T09:48:28.255Z,100694.63
2022-10-09T09:51:16.128Z,100688.41
2022-10-09T09:53:52.932Z,100698.63
2022-10-09T09:56:21.069Z,100696.84
2022-10-09T09:58:53.288Z,100703.25
2022-10-09T10:01:28.862Z,100694.66
2022-10-09T10:04:00.182Z,100692.72
2022-10-09T10:06:34.696Z,100697.59
2022-10-09T10:09:06.074Z,100692.19
2022-10-09T10:11:35.790Z,100700.22
2022-10-09T10:14:09.469Z,100701.19
2022-10-09T10:16:39.083Z,100695.47
2022-10-09T10:19:44.741Z,100703.25
2022-10-09T10:22:26.619Z,100695.44
2022-10-09T10:24:58.289Z,100700.03
2022-10-09T10:27:52.438Z,100693.75
2022-10-09T10:30:21.451Z,100698.50
2022-10-09T10:33:13.936Z,100698.66
2022-10-09T10:35:43.887Z,100693.59
2022-10-09T10:38:32.364Z,100697.84
2022-10-09T10:41:09.026Z,100692.88
2022-10-09T10:43:57.596Z,100690.25
2022-10-09T10:46:49.069Z,100693.94
2022-10-09T10:49:20.860Z,100689.25
2022-10-09T10:52:12.192Z,100689.56
2022-10-09T10:54:48.213Z,100693.47
2022-10-09T10:57:24.412Z,100696.75
2022-10-09T11:00:00.262Z,100697.97
2022-10-09T11:02:41.994Z,100692.66
2022-10-09T11:05:28.764Z,100695.88
2022-10-09T11:08:08.364Z,100693.44
2022-10-09T11:11:08.911Z,100690.84
2022-10-09T11:13:37.546Z,100688.63
2022-10-09T11:16:35.862Z,100685.19
2022-10-09T11:19:31.535Z,100682.13
2022-10-09T11:22:09.519Z,100670.66
2022-10-09T11:25:01.755Z,100673.44
2022-10-09T11:27:35.738Z,100671.78
2022-10-09T11:30:16.065Z,100673.38
2022-10-09T11:32:54.329Z,100679.50
2022-10-09T11:35:25.434Z,100680.13
2022-10-09T11:38:01.744Z,100668.94
2022-10-09T11:40:35.971Z,100669.97
2022-10-09T11:43:21.900Z,100663.63
2022-10-09T11:46:05.725Z,100662.78
2022-10-09T11:48:46.140Z,100663.09
2022-10-09T11:51:33.294Z,100663.31
2022-10-09T11:54:04.580Z,100665.72
2022-10-09T11:56:33.814Z,100667.09
2022-10-09T11:59:07.004Z,100667.53
2022-10-09T12:01:44.751Z,100660.44
2022-10-09T12:04:13.263Z,100663.69
2022-10-09T12:07:01.070Z,100658.06
2022-10-09T12:09:40.490Z,100658.31
2022-10-09T12:12:22.913Z,100655.03
2022-10-09T12:14:52.943Z,100657.69
2022-10-09T12:17:24.015Z,100660.34
2022-10-09T12:20:00.102Z,100652.19
2022-10-09T12:22:36.872Z,100642.47
2022-10-09T12:25:08.670Z,100654.25
2022-10-09T12:27:41.039Z,100661.13
2022-10-09T12:30:14.974Z,100652.34
2022-10-09T12:32:51.019Z,100645.72
2022-10-09T12:35:25.837Z,100651.91
2022-10-09T12:37:54.916Z,100648.03
2022-10-09T12:40:33.438Z,100648.97
2022-10-09T12:43:07.947Z,100648.50
2022-10-09T12:45:43.377Z,100646.38
2022-10-09T12:48:14.259Z,100639.97
2022-10-09T12:50:42.602Z,100646.16
2022-10-09T12:53:16.963Z,100640.91
2022-10-09T12:56:00.794Z,100643.97
2022-10-09T12:58:32.452Z,100633.06
2022-10-09T13:01:04.798Z,100630.63
2022-10-09T13:03:32.789Z,100627.81
2022-10-09T13:06:03.227Z,100622.06
2022-10-09T13:08:34.449Z,100624.72
2022-10-09T13:11:34.544Z,100625.78
2022-10-09T13:14:02.960Z,100623.72
2022-10-09T13:16:43.191Z,100616.78
2022-10-09T13:19:28.312Z,100602.38
2022-10-09T13:22:20.966Z,100612.63
2022-10-09T13:24:54.609Z,100609.16
2022-10-09T13:27:28.588Z,100606.66
2022-10-09T13:29:57.656Z,100621.31
2022-10-09T13:32:26.511Z,100620.94
2022-10-09T13:34:55.338Z,100608.91
2022-10-09T13:37:25.551Z,100613.63
2022-10-09T13:39:54.988Z,100608.19
2022-10-09T13:42:26.941Z,100608.91
2022-10-09T13:44:55.792Z,100608.03
2022-10-09T13:47:24.918Z,100599.25
2022-10-09T13:49:53.120Z,100601.19
2022-10-09T13:52:21.837Z,100534.63
2022-10-09T13:54:49.932Z,100596.34
2022-10-09T13:57:18.406Z,100591.94
2022-10-09T13:59:47.809Z,100597.88
2022-10-09T14:02:15.906Z,100603.13
2022-10-09T14:04:44.682Z,100595.84
2022-10-09T14:07:12.894Z,100596.87
2022-10-09T14:09:42.114Z,100595.03
2022-10-09T14:12:10.513Z,100590.34
2022-10-09T14:14:38.995Z,100592.63
2022-10-09T14:17:07.330Z,100597.31
2022-10-09T14:19:35.935Z,100596.72
2022-10-09T14:22:04.289Z,100590.44
2022-10-09T14:24:32.646Z,100595.25
2022-10-09T14:27:01.024Z,100600.06
2022-10-09T14:29:29.447Z,100587.53
2022-10-09T14:31:57.478Z,100597.00
2022-10-09T14:34:25.923Z,100597.38
2022-10-09T14:36:54.012Z,100592.00
2022-10-09T14:39:22.255Z,100597.38
2022-10-09T14:41:50.729Z,100597.19
2022-10-09T14:44:18.866Z,100601.19
2022-10-09T14:46:47.072Z,100602.84
2022-10-09T14:49:15.363Z,100597.91
2022-10-09T14:51:43.718Z,100595.72
2022-10-09T14:54:12.227Z,100594.53
2022-10-09T14:56:40.841Z,100595.38
2022-10-09T14:59:09.368Z,100599.19
2022-10-09T15:01:37.441Z,100604.97
2022-10-09T15:04:06.788Z,100598.59
2022-10-09T15:06:36.024Z,100598.16
2022-10-09T15:09:06.239Z,100607.00
2022-10-09T15:11:36.263Z,100602.59
2022-10-09T15:14:07.691Z,100602.66
2022-10-09T15:16:36.271Z,100603.03
2022-10-09T15:19:05.809Z,100603.63
2022-10-09T15:21:34.989Z,100602.63
2022-10-09T15:24:05.254Z,100613.06
2022-10-09T15:26:36.325Z,100608.16
2022-10-09T15:29:07.213Z,100599.81
2022-10-09T15:31:38.269Z,100614.09
2022-10-09T15:34:08.061Z,100620.03
2022-10-09T15:36:38.334Z,100620.41
2022-10-09T15:39:08.874Z,100618.69
2022-10-09T15:41:38.864Z,100628.38
2022-10-09T15:44:19.109Z,100618.44
2022-10-09T15:46:48.705Z,100620.09
2022-10-09T15:49:17.497Z,100626.34
2022-10-09T15:51:45.777Z,100623.97
2022-10-09T15:54:15.332Z,100629.72
2022-10-09T15:56:43.847Z,100618.91
2022-10-09T15:59:13.942Z,100623.69
2022-10-09T16:01:42.421Z,100621.25
2022-10-09T16:04:11.148Z,100625.19
2022-10-09T16:06:39.639Z,100624.56
2022-10-09T16:09:08.590Z,100629.50
2022-10-09T16:11:37.407Z,100631.97
2022-10-09T16:14:05.537Z,100632.12
2022-10-09T16:16:34.633Z,100635.91
2022-10-09T16:19:04.991Z,100641.97
2022-10-09T16:21:37.970Z,100642.66
2022-10-09T16:24:06.424Z,100656.44
2022-10-09T16:26:34.463Z,100658.09
2022-10-09T16:29:03.004Z,100662.34
2022-10-09T16:31:36.482Z,100669.25
2022-10-09T16:34:06.642Z,100662.34
2022-10-09T16:36:35.436Z,100667.94
2022-10-09T16:39:03.789Z,100675.16
2022-10-09T16:41:31.975Z,100683.19
2022-10-09T16:44:02.789Z,100676.59
2022-10-09T16:49:06.712Z,100689.94
2022-10-09T16:51:36.154Z,100694.63
2022-10-09T16:54:05.747Z,100693.12
2022-10-09T16:56:37.551Z,100691.00
2022-10-09T16:59:08.121Z,100695.25
2022-10-09T17:01:40.424Z,100688.53
2022-10-09T17:04:08.513Z,100700.97
2022-10-09T17:06:36.966Z,100698.03
2022-10-09T17:09:13.491Z,100700.12
2022-10-09T17:11:43.141Z,100695.53
2022-10-09T17:14:12.628Z,100705.19
2022-10-09T17:16:42.072Z,100707.66
2022-10-09T17:19:10.572Z,100706.50
2022-10-09T17:21:38.715Z,100717.16
2022-10-09T17:24:07.784Z,100717.59
2022-10-09T17:26:36.393Z,100721.37
2022-10-09T17:29:05.063Z,100722.16
2022-10-09T17:31:34.547Z,100725.91
2022-10-09T17:34:04.719Z,100725.53
2022-10-09T17:36:36.387Z,100724.84
2022-10-09T17:39:07.354Z,100726.41
2022-10-09T17:41:35.506Z,100728.69
2022-10-09T17:44:03.898Z,100732.94
2022-10-09T17:46:32.817Z,100730.62
2022-10-09T17:49:01.294Z,100738.66
2022-10-09T17:51:32.928Z,100736.19
2022-10-09T17:54:07.035Z,100729.75
2022-10-09T17:56:38.336Z,100727.00
2022-10-09T17:59:07.298Z,100741.69
2022-10-09T18:01:36.308Z,100742.31
2022-10-09T18:04:04.904Z,100744.34
2022-10-09T18:06:34.616Z,100751.94
2022-10-09T18:09:03.984Z,100742.09
2022-10-09T18:11:32.408Z,100750.03
2022-10-09T18:14:00.961Z,100740.03
2022-10-09T18:16:36.152Z,100747.78
2022-10-09T18:19:12.623Z,100749.88
2022-10-09T18:21:43.164Z,100751.22
2022-10-09T18:24:12.578Z,100756.03
2022-10-09T18:26:41.331Z,100746.28
2022-10-09T18:29:09.464Z,100751.09
2022-10-09T18:31:38.581Z,100766.25
2022-10-09T18:34:07.767Z,100752.28
2022-10-09T18:36:36.224Z,100759.94
2022-10-09T18:39:13.366Z,100755.66
2022-10-09T18:41:42.406Z,100759.63
2022-10-09T18:44:17.266Z,100763.72
2022-10-09T18:46:49.895Z,100761.03
2022-10-09T18:49:21.191Z,100768.25
2022-10-09T18:51:49.897Z,100768.87
2022-10-09T18:54:22.328Z,100768.97
2022-10-09T18:56:51.542Z,100775.25
2022-10-09T18:59:23.169Z,100776.69
2022-10-09T19:01:51.369Z,100778.25
2022-10-09T19:04:19.720Z,100783.19
2022-10-09T19:06:47.818Z,100777.88
2022-10-09T19:09:17.185Z,100783.94
2022-10-09T19:11:45.682Z,100781.34
2022-10-09T19:14:15.758Z,100778.41
2022-10-09T19:16:43.877Z,100777.06
2022-10-09T19:19:12.683Z,100784.09
2022-10-09T19:21:43.877Z,100782.59
2022-10-09T19:24:13.707Z,100784.12
2022-10-09T19:26:42.292Z,100796.56
2022-10-09T19:29:10.545Z,100800.88
2022-10-09T19:31:38.932Z,100806.03
2022-10-09T19:34:07.512Z,100811.31
2022-10-09T19:36:36.849Z,100814.06
2022-10-09T19:39:08.068Z,100806.81
2022-10-09T19:41:37.888Z,100825.66
2022-10-09T19:44:06.372Z,100828.56
2022-10-09T19:46:37.134Z,100820.00
2022-10-09T19:49:06.480Z,100823.69
2022-10-09T19:51:36.688Z,100824.34
2022-10-09T19:54:06.474Z,100830.00
2022-10-09T19:56:35.538Z,100823.59
2022-10-09T19:59:06.442Z,100834.66
2022-10-09T20:01:35.892Z,100837.28
2022-10-09T20:04:10.174Z,100843.34
2022-10-09T20:06:40.298Z,100841.81
2022-10-09T20:09:10.639Z,100843.19
2022-10-09T20:11:39.274Z,100841.81
2022-10-09T20:14:09.294Z,100839.34
2022-10-09T20:16:37.945Z,100835.22
2022-10-09T20:19:06.074Z,100841.31
2022-10-09T20:21:34.405Z,100846.81
2022-10-09T20:24:03.089Z,100855.91
2022-10-09T20:26:33.119Z,100845.28
2022-10-09T20:29:01.260Z,100850.00
2022-10-09T20:31:30.407Z,100859.50
2022-10-09T20:33:58.978Z,100859.63
2022-10-09T20:36:37.470Z,100859.94
2022-10-09T20:39:08.762Z,100863.34
2022-10-09T20:41:37.912Z,100855.13
2022-10-09T20:44:06.479Z,100861.75
2022-10-09T20:46:36.618Z,100859.94
2022-10-09T20:49:06.972Z,100872.62
2022-10-09T20:51:36.256Z,100869.34
2022-10-09T20:54:05.830Z,100866.44
2022-10-09T20:56:34.764Z,100878.16
2022-10-09T20:59:04.248Z,100868.53
2022-10-09T21:01:32.690Z,100876.94
2022-10-09T21:04:00.811Z,100875.66
2022-10-09T21:06:32.763Z,100869.47
2022-10-09T21:09:00.898Z,100881.31
2022-10-09T21:11:32.350Z,100878.00
2022-10-09T21:14:01.849Z,100864.53
2022-10-09T21:16:30.276Z,100870.31
2022-10-09T21:19:01.525Z,100871.41
2022-10-09T21:21:30.689Z,100863.44
2022-10-09T21:23:59.972Z,100878.69
2022-10-09T21:26:29.636Z,100870.03
2022-10-09T21:28:59.842Z,100862.59
2022-10-09T21:31:30.095Z,100873.63
2022-10-09T21:33:59.998Z,100878.13
2022-10-09T21:39:45.684Z,100879.91
2022-10-09T21:42:13.788Z,100878.38
2022-10-09T21:44:41.796Z,100883.31
2022-10-09T21:47:17.866Z,100884.25
2022-10-09T21:49:46.506Z,100877.50
2022-10-09T21:52:14.961Z,100881.88
2022-10-09T21:54:43.159Z,100877.63
2022-10-09T21:57:11.523Z,100881.37
2022-10-09T21:59:41.824Z,100870.97
2022-10-09T22:02:09.985Z,100875.13
2022-10-09T22:04:38.375Z,100869.66
2022-10-09T22:07:06.392Z,100875.13
2022-10-09T22:09:35.065Z,100869.91
2022-10-09T22:12:03.532Z,100871.75
2022-10-09T22:14:31.785Z,100860.31
2022-10-09T22:17:00.232Z,100867.47
2022-10-09T22:19:28.694Z,100865.66
2022-10-09T22:21:56.782Z,100867.16
2022-10-09T22:24:29.084Z,100872.38
2022-10-09T22:26:57.821Z,100868.25
2022-10-09T22:29:26.557Z,100870.81
2022-10-09T22:31:54.696Z,100872.59
2022-10-09T22:34:22.978Z,100871.66
2022-10-09T22:36:51.583Z,100869.41
2022-10-09T22:39:19.917Z,100871.84
2022-10-09T22:41:48.214Z,100868.72
2022-10-09T22:44:16.285Z,100872.13
2022-10-09T22:46:44.895Z,100867.84
2022-10-09T22:49:15.785Z,100882.34
2022-10-09T22:51:44.802Z,100876.09
2022-10-09T22:54:13.411Z,100875.69
2022-10-09T22:56:44.352Z,100882.72
2022-10-09T22:59:16.597Z,100882.97
2022-10-09T23:01:53.402Z,100878.72
2022-10-09T23:04:22.732Z,100879.81
2022-10-09T23:06:57.098Z,100879.81
2022-10-09T23:09:29.179Z,100888.84
2022-10-09T23:11:58.903Z,100884.84
2022-10-09T23:14:27.638Z,100886.34
2022-10-09T23:16:55.714Z,100894.84
2022-10-09T23:19:24.145Z,100895.19
2022-10-09T23:21:52.184Z,100897.50
2022-10-09T23:24:20.176Z,100899.66
2022-10-09T23:26:51.683Z,100897.03
2022-10-09T23:29:20.774Z,100899.66
2022-10-09T23:31:52.388Z,100901.06
2022-10-09T23:34:20.583Z,100891.72
2022-10-09T23:36:49.021Z,100903.69
2022-10-09T23:39:17.278Z,100900.00
2022-10-09T23:41:45.666Z,100896.66
2022-10-09T23:44:14.387Z,100893.78
2022-10-09T23:46:43.981Z,100878.47
2022-10-09T23:49:12.076Z,100892.69
2022-10-09T23:51:40.437Z,100892.22
2022-10-09T23:54:08.442Z,100895.44
2022-10-09T23:56:37.380Z,100892.72
2022-10-09T23:59:06.644Z,100893.22
