createdAt,value
2018-12-14T00:00:32.177Z,-4.52
2018-12-14T00:03:02.560Z,-4.62
2018-12-14T00:05:32.319Z,-4.68
2018-12-14T00:08:03.271Z,-4.73
2018-12-14T00:10:33.782Z,-4.73
2018-12-14T00:13:05.945Z,-4.76
2018-12-14T00:15:35.217Z,-4.73
2018-12-14T00:18:04.918Z,-4.72
2018-12-14T00:20:34.830Z,-4.67
2018-12-14T00:23:04.357Z,-4.64
2018-12-14T00:25:33.603Z,-4.64
2018-12-14T00:28:03.716Z,-4.64
2018-12-14T00:30:33.797Z,-4.58
2018-12-14T00:33:03.369Z,-4.55
2018-12-14T00:35:32.836Z,-4.56
2018-12-14T00:38:03.562Z,-4.52
2018-12-14T00:40:32.805Z,-4.47
2018-12-14T00:43:02.974Z,-4.46
2018-12-14T00:45:32.583Z,-4.44
2018-12-14T00:48:02.417Z,-4.36
2018-12-14T00:50:31.696Z,-4.33
2018-12-14T00:53:00.913Z,-4.33
2018-12-14T00:55:33.045Z,-4.31
2018-12-14T00:58:03.724Z,-4.25
2018-12-14T01:00:36.581Z,-4.19
2018-12-14T01:03:05.867Z,-4.20
2018-12-14T01:05:36.072Z,-4.28
2018-12-14T01:08:06.445Z,-4.34
2018-12-14T01:10:37.700Z,-4.32
2018-12-14T01:13:07.390Z,-4.27
2018-12-14T01:15:36.628Z,-4.26
2018-12-14T01:18:05.874Z,-4.24
2018-12-14T01:20:35.692Z,-4.22
2018-12-14T01:23:05.922Z,-4.21
2018-12-14T01:25:35.524Z,-4.18
2018-12-14T01:28:05.864Z,-4.15
2018-12-14T01:30:35.546Z,-4.08
2018-12-14T01:33:04.758Z,-4.05
2018-12-14T01:35:34.375Z,-3.99
2018-12-14T01:38:03.635Z,-3.99
2018-12-14T01:40:32.884Z,-4.01
2018-12-14T01:43:02.626Z,-3.98
2018-12-14T01:45:31.862Z,-3.93
2018-12-14T01:48:01.325Z,-3.90
2018-12-14T01:50:31.501Z,-3.90
2018-12-14T01:53:01.236Z,-3.89
2018-12-14T01:55:30.912Z,-3.81
2018-12-14T01:58:00.308Z,-3.77
2018-12-14T02:00:29.975Z,-3.74
2018-12-14T02:02:59.881Z,-3.73
2018-12-14T02:05:29.093Z,-3.72
2018-12-14T02:07:58.295Z,-3.73
2018-12-14T02:10:27.956Z,-3.71
2018-12-14T02:12:57.152Z,-3.68
2018-12-14T02:15:26.382Z,-3.67
2018-12-14T02:17:55.622Z,-3.66
2018-12-14T02:20:24.880Z,-3.62
2018-12-14T02:22:54.130Z,-3.62
2018-12-14T02:25:23.720Z,-3.62
2018-12-14T02:27:53.476Z,-3.61
2018-12-14T02:30:47.559Z,-3.61
2018-12-14T02:33:16.821Z,-3.63
2018-12-14T02:35:46.082Z,-3.67
2018-12-14T02:38:16.242Z,-3.65
2018-12-14T02:40:45.541Z,-3.65
2018-12-14T02:43:15.278Z,-3.66
2018-12-14T02:45:44.514Z,-3.63
2018-12-14T02:48:14.131Z,-3.61
2018-12-14T02:50:44.599Z,-3.67
2018-12-14T02:53:13.799Z,-3.71
2018-12-14T02:55:43.054Z,-3.70
2018-12-14T02:58:12.602Z,-3.70
2018-12-14T03:00:42.389Z,-3.74
2018-12-14T03:03:11.921Z,-3.81
2018-12-14T03:05:41.397Z,-3.87
2018-12-14T03:08:11.614Z,-3.93
2018-12-14T03:10:41.492Z,-3.98
2018-12-14T03:13:11.609Z,-4.05
2018-12-14T03:15:40.878Z,-4.10
2018-12-14T03:18:10.593Z,-4.15
2018-12-14T03:20:40.531Z,-4.18
2018-12-14T03:23:09.732Z,-4.21
2018-12-14T03:25:40.023Z,-4.26
2018-12-14T03:28:09.418Z,-4.30
2018-12-14T03:30:38.661Z,-4.33
2018-12-14T03:33:08.433Z,-4.35
2018-12-14T03:35:39.324Z,-4.37
2018-12-14T03:38:10.143Z,-4.42
2018-12-14T03:40:39.769Z,-4.50
2018-12-14T03:43:09.031Z,-4.55
2018-12-14T03:45:38.299Z,-4.58
2018-12-14T03:48:08.922Z,-4.66
2018-12-14T03:50:38.130Z,-4.73
2018-12-14T03:53:07.387Z,-4.79
2018-12-14T03:55:36.652Z,-4.85
2018-12-14T03:58:06.336Z,-4.91
2018-12-14T04:00:35.657Z,-4.94
2018-12-14T04:03:05.043Z,-5.02
2018-12-14T04:05:34.605Z,-5.05
2018-12-14T04:08:03.824Z,-5.07
2018-12-14T04:10:33.056Z,-5.10
2018-12-14T04:13:03.023Z,-5.10
2018-12-14T04:15:32.433Z,-5.13
2018-12-14T04:18:01.725Z,-5.10
2018-12-14T04:20:30.937Z,-5.06
2018-12-14T04:23:00.502Z,-5.05
2018-12-14T04:25:29.733Z,-5.01
2018-12-14T04:27:58.998Z,-4.95
2018-12-14T04:30:28.236Z,-4.93
2018-12-14T04:32:57.485Z,-4.95
2018-12-14T04:35:26.767Z,-4.97
2018-12-14T04:37:56.022Z,-5.01
2018-12-14T04:40:25.452Z,-5.06
2018-12-14T04:42:54.756Z,-5.05
2018-12-14T04:45:24.427Z,-5.09
2018-12-14T04:47:53.628Z,-5.15
2018-12-14T04:50:22.834Z,-5.19
2018-12-14T04:52:52.219Z,-5.20
2018-12-14T04:55:21.460Z,-5.29
2018-12-14T04:57:50.700Z,-5.28
2018-12-14T05:00:20.452Z,-5.28
2018-12-14T05:02:49.712Z,-5.27
2018-12-14T05:05:19.817Z,-5.22
2018-12-14T05:07:49.492Z,-5.20
2018-12-14T05:10:18.706Z,-5.18
2018-12-14T05:12:47.938Z,-5.14
2018-12-14T05:15:17.157Z,-5.09
2018-12-14T05:17:46.698Z,-5.08
2018-12-14T05:20:16.933Z,-5.01
2018-12-14T05:22:46.611Z,-4.99
2018-12-14T05:25:16.253Z,-5.07
2018-12-14T05:27:45.828Z,-4.99
2018-12-14T05:30:15.512Z,-4.91
2018-12-14T05:32:44.719Z,-4.83
2018-12-14T05:35:14.349Z,-4.88
2018-12-14T05:37:43.622Z,-4.82
2018-12-14T05:40:12.937Z,-4.82
2018-12-14T05:42:42.226Z,-4.82
2018-12-14T05:45:11.495Z,-4.76
2018-12-14T05:47:40.746Z,-4.72
2018-12-14T05:53:32.883Z,-4.71
2018-12-14T05:56:05.049Z,-4.63
2018-12-14T05:58:34.692Z,-4.61
2018-12-14T06:01:04.044Z,-4.58
2018-12-14T06:09:49.029Z,-4.56
2018-12-14T06:12:19.250Z,-4.56
2018-12-14T06:14:48.780Z,-4.59
2018-12-14T06:17:18.514Z,-4.60
2018-12-14T06:19:47.787Z,-4.59
2018-12-14T06:22:19.173Z,-4.59
2018-12-14T06:24:49.086Z,-4.60
2018-12-14T06:27:18.545Z,-4.59
2018-12-14T06:29:48.400Z,-4.64
2018-12-14T06:32:18.519Z,-4.66
2018-12-14T06:34:47.772Z,-4.64
2018-12-14T06:37:17.352Z,-4.59
2018-12-14T06:39:47.626Z,-4.54
2018-12-14T06:42:18.208Z,-4.53
2018-12-14T06:44:49.653Z,-4.50
2018-12-14T06:47:19.310Z,-4.50
2018-12-14T06:49:48.598Z,-4.50
2018-12-14T06:52:17.867Z,-4.51
2018-12-14T06:54:47.124Z,-4.46
2018-12-14T06:57:16.385Z,-4.47
2018-12-14T06:59:46.392Z,-4.43
2018-12-14T07:02:15.588Z,-4.41
2018-12-14T07:04:44.925Z,-4.39
2018-12-14T07:07:14.745Z,-4.37
2018-12-14T07:09:44.039Z,-4.36
2018-12-14T07:12:13.434Z,-4.33
2018-12-14T07:14:42.782Z,-4.32
2018-12-14T07:17:12.932Z,-4.29
2018-12-14T07:19:42.144Z,-4.24
2018-12-14T07:22:11.610Z,-4.23
2018-12-14T07:24:41.076Z,-4.19
2018-12-14T07:27:10.660Z,-4.17
2018-12-14T07:29:39.901Z,-4.13
2018-12-14T07:32:09.530Z,-4.09
2018-12-14T07:34:39.866Z,-4.08
2018-12-14T07:37:09.352Z,-4.04
2018-12-14T07:39:38.568Z,-4.02
2018-12-14T07:42:08.259Z,-3.99
2018-12-14T07:44:38.171Z,-3.97
2018-12-14T07:47:11.680Z,-3.95
2018-12-14T07:49:40.089Z,-3.92
2018-12-14T07:52:09.289Z,-3.91
2018-12-14T07:54:38.879Z,-3.95
2018-12-14T07:57:08.300Z,-3.95
2018-12-14T07:59:37.893Z,-3.92
2018-12-14T08:02:07.078Z,-3.89
2018-12-14T08:04:36.328Z,-3.81
2018-12-14T08:07:06.820Z,-3.78
2018-12-14T08:09:36.040Z,-3.79
2018-12-14T08:12:05.301Z,-3.77
2018-12-14T08:14:34.925Z,-3.70
2018-12-14T08:17:04.163Z,-3.64
2018-12-14T08:19:33.446Z,-3.58
2018-12-14T08:22:03.717Z,-3.56
2018-12-14T08:24:32.988Z,-3.48
2018-12-14T08:27:02.641Z,-3.42
2018-12-14T08:29:32.350Z,-3.40
2018-12-14T08:32:01.570Z,-3.37
2018-12-14T08:34:31.202Z,-3.34
2018-12-14T08:37:02.000Z,-3.31
2018-12-14T08:39:33.325Z,-3.30
2018-12-14T08:42:05.543Z,-3.26
2018-12-14T08:44:35.702Z,-3.21
2018-12-14T08:47:06.209Z,-3.13
2018-12-14T08:49:35.456Z,-3.08
2018-12-14T08:52:04.980Z,-3.03
2018-12-14T08:54:34.227Z,-2.97
2018-12-14T08:57:04.566Z,-2.96
2018-12-14T08:59:34.169Z,-2.94
2018-12-14T09:02:03.467Z,-2.89
2018-12-14T09:04:37.381Z,-2.84
2018-12-14T09:07:07.601Z,-2.76
2018-12-14T09:09:38.116Z,-2.68
2018-12-14T09:12:07.329Z,-2.62
2018-12-14T09:14:36.940Z,-2.60
2018-12-14T09:17:06.737Z,-2.54
2018-12-14T09:19:36.853Z,-2.51
2018-12-14T09:22:06.105Z,-2.49
2018-12-14T09:24:36.638Z,-2.42
2018-12-14T09:27:12.477Z,-2.40
2018-12-14T09:29:42.883Z,-2.38
2018-12-14T09:32:12.750Z,-2.41
2018-12-14T09:34:42.914Z,-2.42
2018-12-14T09:37:13.897Z,-2.46
2018-12-14T09:39:43.152Z,-2.41
2018-12-14T09:42:14.112Z,-2.37
2018-12-14T09:44:43.375Z,-2.31
2018-12-14T09:47:12.619Z,-2.23
2018-12-14T09:49:42.233Z,-2.13
2018-12-14T09:52:13.756Z,-2.06
2018-12-14T09:54:43.693Z,-1.93
2018-12-14T09:57:12.954Z,-1.81
2018-12-14T09:59:43.345Z,-1.73
2018-12-14T10:02:12.761Z,-1.69
2018-12-14T10:04:42.007Z,-1.71
2018-12-14T10:07:11.679Z,-1.79
2018-12-14T10:09:41.273Z,-1.78
2018-12-14T10:12:10.536Z,-1.71
2018-12-14T10:14:40.591Z,-1.61
2018-12-14T10:17:10.494Z,-1.64
2018-12-14T10:19:40.625Z,-1.62
2018-12-14T10:22:10.783Z,-1.63
2018-12-14T10:24:41.102Z,-1.69
2018-12-14T10:27:10.383Z,-1.70
2018-12-14T10:29:39.877Z,-1.74
2018-12-14T10:32:10.077Z,-1.76
2018-12-14T10:34:53.885Z,-1.77
2018-12-14T10:37:24.164Z,-1.72
2018-12-14T10:39:54.160Z,-1.78
2018-12-14T10:42:25.041Z,-1.82
2018-12-14T10:44:54.453Z,-1.74
2018-12-14T10:47:23.694Z,-1.73
2018-12-14T10:49:53.353Z,-1.71
2018-12-14T10:52:23.858Z,-1.75
2018-12-14T10:54:54.612Z,-1.74
2018-12-14T10:57:24.088Z,-1.74
2018-12-14T10:59:53.890Z,-1.68
2018-12-14T11:02:24.078Z,-1.71
2018-12-14T11:04:53.847Z,-1.73
2018-12-14T11:07:23.136Z,-1.68
2018-12-14T11:09:52.376Z,-1.69
2018-12-14T11:12:21.648Z,-1.63
2018-12-14T11:14:51.175Z,-1.60
2018-12-14T11:17:20.660Z,-1.58
2018-12-14T11:19:49.972Z,-1.60
2018-12-14T11:22:20.923Z,-1.59
2018-12-14T11:24:50.157Z,-1.56
2018-12-14T11:27:19.776Z,-1.53
2018-12-14T11:29:49.452Z,-1.52
2018-12-14T11:32:18.673Z,-1.51
2018-12-14T11:34:47.890Z,-1.53
2018-12-14T11:37:17.861Z,-1.57
2018-12-14T11:39:47.985Z,-1.51
2018-12-14T11:42:17.380Z,-1.51
2018-12-14T11:44:46.801Z,-1.55
2018-12-14T11:47:18.342Z,-1.56
2018-12-14T11:49:49.229Z,-1.53
2018-12-14T11:52:18.570Z,-1.50
2018-12-14T11:54:48.451Z,-1.53
2018-12-14T11:57:17.750Z,-1.55
2018-12-14T11:59:47.591Z,-1.53
2018-12-14T12:02:19.434Z,-1.51
2018-12-14T12:04:50.797Z,-1.52
2018-12-14T12:07:21.533Z,-1.50
2018-12-14T12:09:51.205Z,-1.40
2018-12-14T12:12:21.730Z,-1.33
2018-12-14T12:14:51.848Z,-1.35
2018-12-14T12:17:21.610Z,-1.38
2018-12-14T12:19:51.285Z,-1.37
2018-12-14T12:22:21.832Z,-1.35
2018-12-14T12:24:51.910Z,-1.36
2018-12-14T12:27:21.420Z,-1.38
2018-12-14T12:29:50.805Z,-1.38
2018-12-14T12:32:20.249Z,-1.39
2018-12-14T12:34:49.900Z,-1.39
2018-12-14T12:37:20.777Z,-1.42
2018-12-14T12:42:49.046Z,-1.54
2018-12-14T12:45:20.289Z,-1.59
2018-12-14T12:47:50.136Z,-1.56
2018-12-14T12:50:20.594Z,-1.60
2018-12-14T12:52:50.721Z,-1.58
2018-12-14T12:55:19.976Z,-1.57
2018-12-14T12:57:53.511Z,-1.63
2018-12-14T13:00:24.717Z,-1.58
2018-12-14T13:02:54.345Z,-1.54
2018-12-14T13:05:23.870Z,-1.52
2018-12-14T13:07:54.038Z,-1.52
2018-12-14T13:10:24.476Z,-1.49
2018-12-14T13:12:55.461Z,-1.54
2018-12-14T13:15:24.779Z,-1.57
2018-12-14T13:17:54.399Z,-1.58
2018-12-14T13:20:24.613Z,-1.57
2018-12-14T13:22:55.280Z,-1.60
2018-12-14T13:25:25.397Z,-1.61
2018-12-14T13:27:56.020Z,-1.59
2018-12-14T13:30:25.785Z,-1.63
2018-12-14T13:32:57.298Z,-1.65
2018-12-14T13:35:27.132Z,-1.63
2018-12-14T13:37:58.528Z,-1.57
2018-12-14T13:40:28.130Z,-1.54
2018-12-14T13:42:57.430Z,-1.49
2018-12-14T13:45:27.086Z,-1.52
2018-12-14T13:47:56.927Z,-1.57
2018-12-14T13:50:26.425Z,-1.58
2018-12-14T13:52:57.430Z,-1.60
2018-12-14T13:55:27.276Z,-1.59
2018-12-14T13:57:57.638Z,-1.57
2018-12-14T14:00:28.420Z,-1.60
2018-12-14T14:02:59.000Z,-1.67
2018-12-14T14:05:28.617Z,-1.68
2018-12-14T14:07:58.044Z,-1.71
2018-12-14T14:10:29.883Z,-1.74
2018-12-14T14:13:00.802Z,-1.79
2018-12-14T14:15:34.815Z,-1.78
2018-12-14T14:18:05.654Z,-1.81
2018-12-14T14:20:36.500Z,-1.85
2018-12-14T14:23:06.021Z,-1.85
2018-12-14T14:25:36.621Z,-1.89
2018-12-14T14:28:07.180Z,-1.90
2018-12-14T14:30:37.857Z,-1.89
2018-12-14T14:33:09.313Z,-1.91
2018-12-14T14:35:38.577Z,-1.92
2018-12-14T14:38:09.670Z,-1.91
2018-12-14T14:40:38.953Z,-1.90
2018-12-14T14:43:08.891Z,-1.89
2018-12-14T14:45:39.565Z,-1.87
2018-12-14T14:48:09.183Z,-1.87
2018-12-14T14:50:39.417Z,-1.92
2018-12-14T14:53:09.691Z,-1.98
2018-12-14T14:55:40.474Z,-1.97
2018-12-14T14:58:12.447Z,-1.97
2018-12-14T15:00:42.512Z,-1.92
2018-12-14T15:03:13.397Z,-1.93
2018-12-14T15:05:46.725Z,-2.05
2018-12-14T15:08:16.480Z,-2.09
2018-12-14T15:10:46.064Z,-2.10
2018-12-14T15:13:18.091Z,-2.11
2018-12-14T15:15:49.651Z,-2.10
2018-12-14T15:18:19.573Z,-2.14
2018-12-14T15:20:51.534Z,-2.20
2018-12-14T15:23:23.997Z,-2.29
2018-12-14T15:25:53.901Z,-2.29
2018-12-14T15:28:23.513Z,-2.29
2018-12-14T15:30:53.501Z,-2.28
2018-12-14T15:33:23.250Z,-2.28
2018-12-14T15:35:52.569Z,-2.34
2018-12-14T15:38:23.226Z,-2.38
2018-12-14T15:40:54.455Z,-2.36
2018-12-14T15:43:23.724Z,-2.36
2018-12-14T15:45:56.252Z,-2.38
2018-12-14T15:48:27.109Z,-2.40
2018-12-14T15:50:56.386Z,-2.36
2018-12-14T15:53:29.766Z,-2.35
2018-12-14T15:56:01.633Z,-2.36
2018-12-14T15:58:33.526Z,-2.34
2018-12-14T16:01:03.982Z,-2.30
2018-12-14T16:03:38.825Z,-2.34
2018-12-14T16:06:12.036Z,-2.38
2018-12-14T16:08:43.062Z,-2.33
2018-12-14T16:11:12.325Z,-2.29
2018-12-14T16:13:45.240Z,-2.27
2018-12-14T16:16:15.113Z,-2.33
2018-12-14T16:18:48.577Z,-2.39
2018-12-14T16:21:19.530Z,-2.35
2018-12-14T16:23:57.435Z,-2.34
2018-12-14T16:26:37.244Z,-2.31
2018-12-14T16:29:09.935Z,-2.31
2018-12-14T16:31:41.689Z,-2.34
2018-12-14T16:34:15.728Z,-2.40
2018-12-14T16:36:50.413Z,-2.44
2018-12-14T16:39:21.103Z,-2.46
2018-12-14T16:41:50.917Z,-2.47
2018-12-14T16:44:21.054Z,-2.52
2018-12-14T16:46:54.339Z,-2.57
2018-12-14T16:49:26.118Z,-2.57
2018-12-14T16:52:13.605Z,-2.57
2018-12-14T16:54:49.574Z,-2.56
2018-12-14T16:57:21.263Z,-2.60
2018-12-14T16:59:57.225Z,-2.61
2018-12-14T17:02:33.235Z,-2.66
2018-12-14T17:05:11.640Z,-2.69
2018-12-14T17:07:41.697Z,-2.76
2018-12-14T17:10:19.245Z,-2.79
2018-12-14T17:12:52.156Z,-2.88
2018-12-14T17:15:25.006Z,-2.86
2018-12-14T17:18:09.741Z,-2.88
2018-12-14T17:24:13.250Z,-2.88
2018-12-14T17:26:45.185Z,-2.94
2018-12-14T17:29:18.180Z,-2.96
2018-12-14T17:31:50.980Z,-2.98
2018-12-14T17:34:23.910Z,-2.99
2018-12-14T17:36:54.783Z,-3.02
2018-12-14T17:39:32.834Z,-3.03
2018-12-14T17:42:07.750Z,-2.96
2018-12-14T17:44:38.728Z,-2.96
2018-12-14T17:47:14.112Z,-2.91
2018-12-14T17:49:52.959Z,-2.89
2018-12-14T17:52:25.024Z,-2.86
2018-12-14T17:54:54.503Z,-2.80
2018-12-14T17:57:37.905Z,-2.79
2018-12-14T18:00:12.923Z,-2.78
2018-12-14T18:02:57.239Z,-2.75
2018-12-14T18:08:29.932Z,-2.74
2018-12-14T18:13:48.482Z,-2.76
2018-12-14T18:16:38.344Z,-2.81
2018-12-14T18:19:11.717Z,-2.86
2018-12-14T18:21:44.836Z,-2.85
2018-12-14T18:24:19.507Z,-2.89
2018-12-14T18:29:33.593Z,-2.80
2018-12-14T18:32:04.467Z,-2.84
2018-12-14T18:34:35.637Z,-2.80
2018-12-14T18:37:04.955Z,-2.76
2018-12-14T18:39:38.075Z,-2.73
2018-12-14T18:42:09.943Z,-2.70
2018-12-14T18:44:40.510Z,-2.71
2018-12-14T18:47:12.630Z,-2.70
2018-12-14T18:49:49.656Z,-2.68
2018-12-14T18:52:26.399Z,-2.67
2018-12-14T18:54:57.505Z,-2.69
2018-12-14T18:57:33.551Z,-2.72
2018-12-14T19:00:08.750Z,-2.72
2018-12-14T19:02:45.355Z,-2.74
2018-12-14T19:05:18.451Z,-2.70
2018-12-14T19:08:06.444Z,-2.68
2018-12-14T19:10:37.128Z,-2.67
2018-12-14T19:13:27.748Z,-2.66
2018-12-14T19:15:59.877Z,-2.65
2018-12-14T19:18:38.680Z,-2.67
2018-12-14T19:21:13.093Z,-2.66
2018-12-14T19:23:43.645Z,-2.66
2018-12-14T19:26:13.146Z,-2.65
2018-12-14T19:28:42.993Z,-2.64
2018-12-14T19:31:13.743Z,-2.65
2018-12-14T19:33:43.919Z,-2.64
2018-12-14T19:36:14.362Z,-2.61
2018-12-14T19:38:44.125Z,-2.59
2018-12-14T19:41:13.537Z,-2.60
2018-12-14T19:43:44.385Z,-2.62
2018-12-14T19:46:14.647Z,-2.60
2018-12-14T19:48:46.293Z,-2.59
2018-12-14T19:51:16.956Z,-2.59
2018-12-14T19:54:24.148Z,-2.61
2018-12-14T19:56:58.246Z,-2.63
2018-12-14T19:59:30.963Z,-2.69
2018-12-14T20:02:03.853Z,-2.68
2018-12-14T20:04:35.294Z,-2.65
2018-12-14T20:07:07.262Z,-2.64
2018-12-14T20:09:51.544Z,-2.70
2018-12-14T20:12:23.648Z,-2.69
2018-12-14T20:14:58.552Z,-2.75
2018-12-14T20:17:28.610Z,-2.78
2018-12-14T20:22:59.198Z,-2.78
2018-12-14T20:25:29.097Z,-2.79
2018-12-14T20:28:03.671Z,-2.80
2018-12-14T20:30:33.604Z,-2.80
2018-12-14T20:33:02.945Z,-2.80
2018-12-14T20:35:33.464Z,-2.80
2018-12-14T20:38:03.937Z,-2.74
2018-12-14T20:40:37.121Z,-2.76
2018-12-14T20:43:10.150Z,-2.72
2018-12-14T20:45:42.108Z,-2.71
2018-12-14T20:48:11.746Z,-2.69
2018-12-14T20:50:41.352Z,-2.63
2018-12-14T20:53:13.709Z,-2.60
2018-12-14T20:55:49.668Z,-2.64
2018-12-14T20:58:22.754Z,-2.65
2018-12-14T21:00:57.724Z,-2.69
2018-12-14T21:03:28.944Z,-2.68
2018-12-14T21:06:00.185Z,-2.72
2018-12-14T21:08:52.008Z,-2.74
2018-12-14T21:11:21.559Z,-2.69
2018-12-14T21:13:51.895Z,-2.70
2018-12-14T21:16:25.949Z,-2.68
2018-12-14T21:18:54.516Z,-2.70
2018-12-14T21:21:23.726Z,-2.71
2018-12-14T21:23:53.951Z,-2.68
2018-12-14T21:26:24.873Z,-2.63
2018-12-14T21:28:56.749Z,-2.69
2018-12-14T21:31:29.362Z,-2.68
2018-12-14T21:34:02.352Z,-2.70
2018-12-14T21:36:33.654Z,-2.64
2018-12-14T21:39:04.760Z,-2.58
2018-12-14T21:41:37.496Z,-2.58
2018-12-14T21:44:08.045Z,-2.58
2018-12-14T21:46:37.881Z,-2.55
2018-12-14T21:49:08.310Z,-2.57
2018-12-14T21:51:38.360Z,-2.64
2018-12-14T21:54:09.948Z,-2.61
2018-12-14T21:56:40.421Z,-2.69
2018-12-14T21:59:10.398Z,-2.64
2018-12-14T22:01:39.965Z,-2.63
2018-12-14T22:04:09.598Z,-2.59
2018-12-14T22:06:39.019Z,-2.58
2018-12-14T22:09:12.449Z,-2.56
2018-12-14T22:11:42.460Z,-2.57
2018-12-14T22:14:12.249Z,-2.59
2018-12-14T22:16:46.102Z,-2.58
2018-12-14T22:19:16.211Z,-2.53
2018-12-14T22:21:46.092Z,-2.50
2018-12-14T22:24:15.588Z,-2.53
2018-12-14T22:26:44.845Z,-2.52
2018-12-14T22:29:14.084Z,-2.51
2018-12-14T22:31:43.668Z,-2.57
2018-12-14T22:34:14.316Z,-2.56
2018-12-14T22:36:44.714Z,-2.52
2018-12-14T22:39:15.589Z,-2.49
2018-12-14T22:41:45.809Z,-2.50
2018-12-14T22:44:21.248Z,-2.51
2018-12-14T22:46:47.485Z,-2.50
2018-12-14T22:49:18.217Z,-2.50
2018-12-14T22:51:47.756Z,-2.51
2018-12-14T22:54:18.113Z,-2.50
2018-12-14T22:56:47.561Z,-2.48
2018-12-14T22:59:20.001Z,-2.44
2018-12-14T23:01:50.325Z,-2.45
2018-12-14T23:04:21.020Z,-2.44
2018-12-14T23:06:52.078Z,-2.45
2018-12-14T23:09:21.645Z,-2.49
2018-12-14T23:11:55.030Z,-2.48
2018-12-14T23:14:25.475Z,-2.48
2018-12-14T23:16:54.759Z,-2.47
2018-12-14T23:19:24.034Z,-2.46
2018-12-14T23:21:53.746Z,-2.47
2018-12-14T23:24:23.027Z,-2.49
2018-12-14T23:26:53.441Z,-2.50
2018-12-14T23:29:23.222Z,-2.49
2018-12-14T23:31:52.722Z,-2.48
2018-12-14T23:34:28.964Z,-2.47
2018-12-14T23:36:58.543Z,-2.46
2018-12-14T23:39:27.868Z,-2.46
2018-12-14T23:41:57.452Z,-2.47
2018-12-14T23:44:27.269Z,-2.47
2018-12-14T23:46:58.864Z,-2.46
2018-12-14T23:49:30.110Z,-2.50
2018-12-14T23:51:59.642Z,-2.47
2018-12-14T23:54:29.773Z,-2.46
2018-12-14T23:56:59.008Z,-2.46
2018-12-14T23:59:29.157Z,-2.46
