createdAt,value
2022-10-01T00:01:37.942Z,13
2022-10-01T00:11:38.465Z,12.9
2022-10-01T00:21:38.808Z,12.8
2022-10-01T00:31:39.446Z,12.8
2022-10-01T00:41:39.923Z,12.8
2022-10-01T01:01:41.022Z,12.4
2022-10-01T01:11:41.822Z,11.8
2022-10-01T01:21:42.166Z,11.4
2022-10-01T01:31:43.093Z,11.2
2022-10-01T01:41:43.895Z,11.1
2022-10-01T01:51:51.590Z,11
2022-10-01T02:01:45.213Z,10.9
2022-10-01T02:11:52.694Z,10.8
2022-10-01T02:31:46.546Z,10.6
2022-10-01T02:41:46.904Z,10.5
2022-10-01T02:51:47.360Z,10.5
2022-10-01T03:01:48.099Z,10.5
2022-10-01T03:11:48.671Z,10.5
2022-10-01T03:21:49.010Z,10.5
2022-10-01T03:31:50.012Z,10.4
2022-10-01T03:41:50.856Z,10.5
2022-10-01T03:51:51.108Z,10.5
2022-10-01T04:01:51.403Z,10.4
2022-10-01T04:11:51.794Z,10.4
2022-10-01T04:21:52.002Z,10.4
2022-10-01T05:11:54.911Z,11
2022-10-01T05:21:55.847Z,11
2022-10-01T05:31:56.114Z,11
2022-10-01T05:41:57.033Z,11
2022-10-01T05:51:58.013Z,11
2022-10-01T06:01:58.678Z,11
2022-10-01T06:11:59.503Z,11
2022-10-01T06:32:00.461Z,11.1
2022-10-01T06:42:01.269Z,11.1
2022-10-01T06:52:02.233Z,11.1
2022-10-01T07:02:02.600Z,11.2
2022-10-01T07:12:02.652Z,11.2
2022-10-01T07:32:03.341Z,11.4
2022-10-01T07:42:03.420Z,11.5
2022-10-01T07:52:03.946Z,11.5
2022-10-01T08:02:04.772Z,11.6
2022-10-01T08:12:10.515Z,11.8
2022-10-01T08:22:10.762Z,12
2022-10-01T08:52:12.216Z,12.9
2022-10-01T09:02:12.770Z,13.2
2022-10-01T09:12:13.024Z,13.3
2022-10-01T09:22:14.009Z,13.8
2022-10-01T09:32:14.138Z,14
2022-10-01T09:42:14.846Z,13.9
2022-10-01T09:52:15.332Z,13.8
2022-10-01T10:12:16.193Z,14
2022-10-01T10:22:16.586Z,13.9
2022-10-01T10:32:17.515Z,14.1
2022-10-01T10:42:17.702Z,14.3
2022-10-01T10:52:17.805Z,15.2
2022-10-01T11:02:18.610Z,15.4
2022-10-01T11:12:19.136Z,15.7
2022-10-01T11:22:20.146Z,16.3
2022-10-01T11:32:20.983Z,16.5
2022-10-01T11:42:28.578Z,15.8
2022-10-01T11:52:21.861Z,16
2022-10-01T12:02:22.274Z,16.1
2022-10-01T12:12:29.742Z,16.5
2022-10-01T12:32:23.514Z,15.2
2022-10-01T12:42:23.630Z,15.8
2022-10-01T12:52:24.115Z,15.6
2022-10-01T13:12:24.996Z,14.4
2022-10-01T13:22:25.868Z,13.4
2022-10-01T13:32:26.467Z,13.5
2022-10-01T13:42:27.408Z,12.4
2022-10-01T13:52:27.541Z,13
2022-10-01T14:12:28.332Z,14
2022-10-01T14:22:29.090Z,14.5
2022-10-01T14:32:29.317Z,14.7
2022-10-01T14:42:29.877Z,14.9
2022-10-01T14:52:30.819Z,14.8
2022-10-01T15:02:31.037Z,14.3
2022-10-01T15:12:31.100Z,14
2022-10-01T15:22:31.674Z,13.8
2022-10-01T15:32:32.688Z,14.1
2022-10-01T15:42:33.190Z,14.3
2022-10-01T15:52:34.016Z,14.7
2022-10-01T16:22:35.572Z,14.8
2022-10-01T16:32:36.484Z,14.6
2022-10-01T16:52:37.790Z,14.3
2022-10-01T17:02:38.681Z,14.3
2022-10-01T17:22:39.559Z,13.7
2022-10-01T17:42:40.309Z,13.1
2022-10-01T18:02:43.058Z,13
2022-10-01T18:12:42.853Z,13.1
2022-10-01T18:22:43.021Z,13
2022-10-01T18:42:43.923Z,12.7
2022-10-01T18:52:44.314Z,12.6
2022-10-01T19:02:49.564Z,12.3
2022-10-01T19:12:45.724Z,11.9
2022-10-01T19:42:47.393Z,12.2
2022-10-01T20:02:49.296Z,12.2
2022-10-01T20:12:49.777Z,12.2
2022-10-01T20:32:51.034Z,12.1
2022-10-01T20:42:51.838Z,12
2022-10-01T21:12:53.449Z,12.4
2022-10-01T21:22:53.722Z,12.4
2022-10-01T21:32:53.816Z,12.4
2022-10-01T21:42:54.360Z,12.4
2022-10-01T21:52:54.899Z,12.4
2022-10-01T22:02:55.837Z,12.4
2022-10-01T22:12:56.422Z,12.3
2022-10-01T22:22:56.900Z,12.3
2022-10-01T22:42:57.952Z,12.4
2022-10-01T22:52:58.373Z,12.5
2022-10-01T23:02:59.264Z,12.3
2022-10-01T23:23:00.599Z,12.3
2022-10-01T23:33:01.571Z,12.3
2022-10-01T23:53:02.495Z,12.4
