createdAt,value
2022-10-02T00:01:28.375Z,16.80
2022-10-02T00:03:59.374Z,16.70
2022-10-02T00:06:39.755Z,16.80
2022-10-02T00:09:11.289Z,16.80
2022-10-02T00:11:44.600Z,16.80
2022-10-02T00:14:16.577Z,16.80
2022-10-02T00:16:48.513Z,16.80
2022-10-02T00:19:20.151Z,16.80
2022-10-02T00:22:17.847Z,16.80
2022-10-02T00:24:54.252Z,16.80
2022-10-02T00:27:41.362Z,16.80
2022-10-02T00:30:12.558Z,16.80
2022-10-02T00:32:50.310Z,16.80
2022-10-02T00:35:49.738Z,16.80
2022-10-02T00:38:29.262Z,16.80
2022-10-02T00:41:17.356Z,16.80
2022-10-02T00:43:58.514Z,16.80
2022-10-02T00:46:48.280Z,16.90
2022-10-02T00:49:38.442Z,17.00
2022-10-02T00:52:17.958Z,17.00
2022-10-02T00:55:05.150Z,17.10
2022-10-02T00:57:44.219Z,17.10
2022-10-02T01:00:15.220Z,17.10
2022-10-02T01:03:01.756Z,17.10
2022-10-02T01:05:30.158Z,17.00
2022-10-02T01:08:00.763Z,17.00
2022-10-02T01:10:29.516Z,17.00
2022-10-02T01:12:58.537Z,17.00
2022-10-02T01:15:31.556Z,17.00
2022-10-02T01:17:59.759Z,17.00
2022-10-02T01:20:34.549Z,17.00
2022-10-02T01:23:16.156Z,17.00
2022-10-02T01:25:46.169Z,16.90
2022-10-02T01:28:14.250Z,17.10
2022-10-02T01:30:45.656Z,17.10
2022-10-02T01:33:14.251Z,17.10
2022-10-02T01:35:42.493Z,17.00
2022-10-02T01:38:13.670Z,16.90
2022-10-02T01:40:42.595Z,16.90
2022-10-02T01:43:15.442Z,16.90
2022-10-02T01:46:09.605Z,16.90
2022-10-02T01:48:43.597Z,16.90
2022-10-02T01:51:26.902Z,16.90
2022-10-02T01:54:06.006Z,16.90
2022-10-02T01:56:45.319Z,16.80
2022-10-02T01:59:24.613Z,16.80
2022-10-02T02:02:02.626Z,16.90
2022-10-02T02:04:35.939Z,16.80
2022-10-02T02:07:08.668Z,16.90
2022-10-02T02:09:41.148Z,16.90
2022-10-02T02:12:15.261Z,16.80
2022-10-02T02:14:48.852Z,16.90
2022-10-02T02:17:24.025Z,16.80
2022-10-02T02:19:57.822Z,16.80
2022-10-02T02:22:29.645Z,16.80
2022-10-02T02:25:02.833Z,16.80
2022-10-02T02:27:36.649Z,16.80
2022-10-02T02:30:09.461Z,16.70
2022-10-02T02:32:42.418Z,16.70
2022-10-02T02:35:15.431Z,16.70
2022-10-02T02:37:44.969Z,16.70
2022-10-02T02:40:16.131Z,16.70
2022-10-02T02:42:50.597Z,16.70
2022-10-02T02:45:22.590Z,16.80
2022-10-02T02:47:53.731Z,16.70
2022-10-02T02:50:25.170Z,16.70
2022-10-02T02:52:54.003Z,16.70
2022-10-02T02:55:26.240Z,16.70
2022-10-02T02:58:00.247Z,16.70
2022-10-02T03:00:29.535Z,16.70
2022-10-02T03:02:58.458Z,16.70
2022-10-02T03:05:27.688Z,16.70
2022-10-02T03:07:58.494Z,16.70
2022-10-02T03:10:35.902Z,16.70
2022-10-02T03:13:17.496Z,16.70
2022-10-02T03:15:56.160Z,16.70
2022-10-02T03:18:49.086Z,16.70
2022-10-02T03:21:19.814Z,16.60
2022-10-02T03:23:58.976Z,16.60
2022-10-02T03:26:34.460Z,16.60
2022-10-02T03:29:06.365Z,16.70
2022-10-02T03:31:37.216Z,16.70
2022-10-02T03:34:06.122Z,16.70
2022-10-02T03:36:35.114Z,16.70
2022-10-02T03:39:24.105Z,16.60
2022-10-02T03:41:52.240Z,16.60
2022-10-02T03:44:20.087Z,16.70
2022-10-02T03:46:49.334Z,16.60
2022-10-02T03:49:17.152Z,16.60
2022-10-02T03:51:45.022Z,16.50
2022-10-02T03:54:18.464Z,16.60
2022-10-02T03:56:54.111Z,16.60
2022-10-02T03:59:34.451Z,16.60
2022-10-02T04:02:07.830Z,16.60
2022-10-02T04:04:45.286Z,16.60
2022-10-02T04:07:18.938Z,16.50
2022-10-02T04:09:52.835Z,16.50
2022-10-02T04:12:26.737Z,16.50
2022-10-02T04:14:58.461Z,16.50
2022-10-02T04:17:36.191Z,16.50
2022-10-02T04:20:12.260Z,16.50
2022-10-02T04:22:47.605Z,16.50
2022-10-02T04:25:18.654Z,16.50
2022-10-02T09:22:51.884Z,18.40
2022-10-02T09:25:37.311Z,18.60
2022-10-02T09:28:45.556Z,18.70
2022-10-02T09:31:40.200Z,18.70
2022-10-02T09:34:31.453Z,18.80
2022-10-02T09:37:33.849Z,18.90
2022-10-02T09:40:46.753Z,18.90
2022-10-02T09:44:01.445Z,18.90
2022-10-02T09:46:58.280Z,18.90
2022-10-02T09:50:06.668Z,18.90
2022-10-02T09:53:03.241Z,18.90
2022-10-02T09:56:22.468Z,18.90
2022-10-02T09:59:28.043Z,18.90
2022-10-02T10:02:40.088Z,18.90
2022-10-02T10:06:07.992Z,18.90
2022-10-02T10:08:56.297Z,18.90
2022-10-02T10:11:59.711Z,18.90
2022-10-02T10:15:10.081Z,18.90
2022-10-02T10:18:11.521Z,18.80
2022-10-02T10:21:07.473Z,18.80
2022-10-02T10:24:02.567Z,18.70
2022-10-02T10:26:53.620Z,18.60
2022-10-02T10:30:01.109Z,18.60
2022-10-02T10:33:01.589Z,18.80
2022-10-02T10:35:49.864Z,18.80
2022-10-02T10:38:38.391Z,18.80
2022-10-02T10:41:32.875Z,18.80
2022-10-02T10:44:35.415Z,18.80
2022-10-02T10:47:29.878Z,18.80
2022-10-02T10:50:27.100Z,18.90
2022-10-02T10:53:12.677Z,18.90
2022-10-02T10:56:12.945Z,18.90
2022-10-02T10:58:59.247Z,18.80
2022-10-02T11:01:39.205Z,18.80
2022-10-02T11:04:42.203Z,18.80
2022-10-02T11:07:35.100Z,18.80
2022-10-02T11:10:20.096Z,18.80
2022-10-02T11:13:03.945Z,18.90
2022-10-02T11:15:54.762Z,19.10
2022-10-02T11:18:35.534Z,19.20
2022-10-02T11:21:31.597Z,19.30
2022-10-02T11:24:33.827Z,19.40
2022-10-02T11:27:16.783Z,19.50
2022-10-02T11:30:05.143Z,19.50
2022-10-02T11:33:13.787Z,19.30
2022-10-02T11:35:56.235Z,19.10
2022-10-02T11:38:55.013Z,19.00
2022-10-02T11:41:46.713Z,19.00
2022-10-02T11:44:24.670Z,19.00
2022-10-02T11:47:28.732Z,19.00
2022-10-02T11:50:25.893Z,18.90
2022-10-02T11:53:21.294Z,19.00
2022-10-02T11:56:05.781Z,19.00
2022-10-02T11:58:45.432Z,19.00
2022-10-02T12:01:32.115Z,18.90
2022-10-02T12:04:26.732Z,19.00
2022-10-02T12:07:14.931Z,19.10
2022-10-02T12:09:55.317Z,19.10
2022-10-02T12:12:35.509Z,19.10
2022-10-02T12:15:11.052Z,19.10
2022-10-02T12:18:07.915Z,19.10
2022-10-02T12:21:08.116Z,19.20
2022-10-02T12:24:06.707Z,19.10
2022-10-02T12:27:03.791Z,19.10
2022-10-02T12:30:07.072Z,19.10
2022-10-02T12:32:49.758Z,19.20
2022-10-02T12:35:31.362Z,19.20
2022-10-02T12:38:10.613Z,19.30
2022-10-02T12:40:46.274Z,19.40
2022-10-02T12:43:42.679Z,19.60
2022-10-02T12:46:57.390Z,19.60
2022-10-02T12:49:34.198Z,19.50
2022-10-02T12:52:39.179Z,19.40
2022-10-02T12:55:54.850Z,19.30
2022-10-02T12:58:29.604Z,19.40
2022-10-02T13:01:23.474Z,19.30
2022-10-02T13:04:34.899Z,19.30
2022-10-02T13:07:32.320Z,19.30
2022-10-02T13:10:05.467Z,19.30
2022-10-02T13:12:50.883Z,19.30
2022-10-02T13:15:27.774Z,19.30
2022-10-02T13:18:04.662Z,19.30
2022-10-02T13:20:39.850Z,19.40
2022-10-02T13:23:22.626Z,19.40
2022-10-02T13:26:00.909Z,19.40
2022-10-02T13:28:43.997Z,19.40
2022-10-02T13:31:23.163Z,19.40
2022-10-02T13:34:18.506Z,19.50
2022-10-02T13:37:00.281Z,19.50
2022-10-02T13:39:41.360Z,19.50
2022-10-02T13:42:28.903Z,19.50
2022-10-02T13:45:03.534Z,19.50
2022-10-02T13:47:41.723Z,19.50
2022-10-02T13:50:21.649Z,19.50
2022-10-02T13:53:05.816Z,19.50
2022-10-02T13:55:36.875Z,19.50
2022-10-02T13:58:31.845Z,19.50
2022-10-02T14:01:19.777Z,19.50
2022-10-02T14:04:15.801Z,19.50
2022-10-02T14:06:48.997Z,19.50
2022-10-02T14:09:33.242Z,19.50
2022-10-02T14:12:16.938Z,19.40
2022-10-02T14:15:03.997Z,19.50
2022-10-02T14:17:40.333Z,19.40
2022-10-02T14:20:35.442Z,19.50
2022-10-02T14:23:28.728Z,19.50
2022-10-02T14:26:09.128Z,19.50
2022-10-02T14:29:01.374Z,19.50
2022-10-02T14:31:53.830Z,19.50
2022-10-02T14:35:01.823Z,19.50
2022-10-02T14:37:56.423Z,19.50
2022-10-02T14:40:31.322Z,19.50
2022-10-02T14:43:27.985Z,19.50
2022-10-02T14:46:04.748Z,19.50
2022-10-02T14:49:05.820Z,19.50
2022-10-02T14:52:07.988Z,19.50
2022-10-02T14:55:15.271Z,19.50
2022-10-02T14:58:02.756Z,19.50
2022-10-02T15:00:40.814Z,19.50
2022-10-02T15:03:35.314Z,19.50
2022-10-02T15:06:27.988Z,19.40
2022-10-02T15:09:00.180Z,19.40
2022-10-02T15:11:49.068Z,19.40
2022-10-02T15:14:22.745Z,19.40
2022-10-02T15:17:18.241Z,19.40
2022-10-02T15:19:50.241Z,19.30
2022-10-02T15:22:22.512Z,19.30
2022-10-02T15:24:56.400Z,19.20
2022-10-02T15:27:26.563Z,19.20
2022-10-02T15:30:13.072Z,19.20
2022-10-02T15:33:00.493Z,19.20
2022-10-02T15:35:46.134Z,19.20
2022-10-02T15:38:27.520Z,19.20
2022-10-02T15:41:00.545Z,19.20
2022-10-02T15:43:51.467Z,19.20
2022-10-02T15:46:28.938Z,19.20
2022-10-02T15:49:10.123Z,19.20
2022-10-02T15:52:00.921Z,19.20
2022-10-02T15:54:53.535Z,19.20
2022-10-02T15:57:54.726Z,19.20
2022-10-02T16:00:25.827Z,19.10
2022-10-02T16:03:06.073Z,19.10
2022-10-02T16:05:44.664Z,19.10
2022-10-02T16:08:51.199Z,19.10
2022-10-02T16:11:51.739Z,19.00
2022-10-02T16:14:28.925Z,19.00
2022-10-02T16:17:09.956Z,19.00
2022-10-02T16:19:50.198Z,19.00
2022-10-02T16:22:30.630Z,18.90
2022-10-02T16:25:23.880Z,18.90
2022-10-02T16:27:57.840Z,18.90
2022-10-02T16:30:27.420Z,18.90
2022-10-02T16:33:10.274Z,18.90
2022-10-02T16:36:04.582Z,18.90
2022-10-02T16:38:47.636Z,18.80
2022-10-02T16:41:29.590Z,18.80
2022-10-02T16:44:09.624Z,18.80
2022-10-02T16:46:44.167Z,18.80
2022-10-02T16:49:23.635Z,18.80
2022-10-02T16:52:02.919Z,18.80
2022-10-02T16:54:39.629Z,18.80
2022-10-02T16:57:22.194Z,18.80
2022-10-02T16:59:55.199Z,18.80
2022-10-02T17:02:29.837Z,18.70
2022-10-02T17:05:03.212Z,18.70
2022-10-02T17:07:42.405Z,18.70
2022-10-02T17:10:23.500Z,18.70
2022-10-02T17:12:58.924Z,18.70
2022-10-02T17:15:34.091Z,18.70
2022-10-02T17:18:13.875Z,18.70
2022-10-02T17:20:45.075Z,18.60
2022-10-02T17:23:23.643Z,18.60
2022-10-02T17:25:58.263Z,18.60
2022-10-02T17:28:32.329Z,18.60
2022-10-02T17:31:24.145Z,18.60
2022-10-02T17:33:55.765Z,18.60
2022-10-02T17:36:34.893Z,18.60
2022-10-02T17:39:22.807Z,18.50
2022-10-02T17:41:56.471Z,18.50
2022-10-02T17:44:35.919Z,18.50
2022-10-02T17:47:37.417Z,18.50
2022-10-02T17:50:25.909Z,18.50
2022-10-02T17:53:21.342Z,18.50
2022-10-02T17:56:30.423Z,18.50
2022-10-02T17:59:20.738Z,18.50
2022-10-02T18:01:57.964Z,18.50
2022-10-02T18:04:36.216Z,18.50
2022-10-02T18:07:18.535Z,18.50
2022-10-02T18:09:57.753Z,18.50
2022-10-02T18:12:52.366Z,18.50
2022-10-02T18:15:32.042Z,18.50
2022-10-02T18:18:19.339Z,18.40
2022-10-02T18:20:57.355Z,18.40
2022-10-02T18:23:58.151Z,18.40
2022-10-02T18:26:34.852Z,18.40
2022-10-02T18:29:17.254Z,18.40
2022-10-02T18:31:58.335Z,18.40
2022-10-02T18:34:43.792Z,18.40
2022-10-02T18:37:39.271Z,18.40
2022-10-02T18:40:22.148Z,18.40
2022-10-02T18:43:03.676Z,18.40
2022-10-02T18:45:38.773Z,18.40
2022-10-02T18:48:25.454Z,18.40
2022-10-02T18:51:11.621Z,18.40
2022-10-02T18:54:07.332Z,18.40
2022-10-02T18:56:55.511Z,18.40
2022-10-02T18:59:39.066Z,18.40
2022-10-02T19:02:19.176Z,18.40
2022-10-02T19:05:13.474Z,18.40
2022-10-02T19:07:45.785Z,18.30
2022-10-02T19:10:26.281Z,18.30
2022-10-02T19:12:57.493Z,18.40
2022-10-02T19:15:28.568Z,18.40
2022-10-02T19:18:03.454Z,18.30
2022-10-02T19:20:44.109Z,18.30
2022-10-02T19:23:24.126Z,18.10
2022-10-02T19:25:54.653Z,18.10
2022-10-02T19:28:26.088Z,18.10
2022-10-02T19:30:57.150Z,18.00
2022-10-02T19:33:42.153Z,18.00
2022-10-02T19:36:18.118Z,17.90
2022-10-02T19:38:52.269Z,17.90
2022-10-02T19:41:22.705Z,17.90
2022-10-02T19:43:56.992Z,17.90
2022-10-02T19:46:48.976Z,17.90
2022-10-02T19:49:22.617Z,17.90
2022-10-02T19:51:50.878Z,17.90
2022-10-02T19:54:22.959Z,17.90
2022-10-02T19:56:54.598Z,17.80
2022-10-02T19:59:28.467Z,17.80
2022-10-02T20:01:59.746Z,17.80
2022-10-02T20:04:32.333Z,17.70
2022-10-02T20:07:02.075Z,17.70
2022-10-02T20:09:37.073Z,17.80
2022-10-02T20:12:11.306Z,17.80
2022-10-02T20:14:43.337Z,17.80
2022-10-02T20:17:12.671Z,17.70
2022-10-02T20:19:48.231Z,17.70
2022-10-02T20:22:25.159Z,17.70
2022-10-02T20:24:58.233Z,17.70
2022-10-02T20:27:39.831Z,17.70
2022-10-02T20:30:14.515Z,17.70
2022-10-02T20:32:48.957Z,17.60
2022-10-02T20:35:24.030Z,17.60
2022-10-02T20:37:55.209Z,17.60
2022-10-02T20:40:26.532Z,17.60
2022-10-02T20:42:58.261Z,17.60
2022-10-02T20:45:30.190Z,17.50
2022-10-02T20:48:55.983Z,17.50
2022-10-02T20:51:53.423Z,17.50
2022-10-02T20:54:43.427Z,17.40
2022-10-02T20:58:02.038Z,17.40
2022-10-02T21:00:44.079Z,17.40
2022-10-02T21:03:41.374Z,17.40
2022-10-02T21:06:51.063Z,17.40
2022-10-02T21:10:00.688Z,17.40
2022-10-02T21:13:14.849Z,17.30
2022-10-02T21:15:55.179Z,17.30
2022-10-02T21:18:47.913Z,17.20
2022-10-02T21:21:55.803Z,17.30
2022-10-02T21:25:04.892Z,17.30
2022-10-02T21:27:59.365Z,17.30
2022-10-02T21:30:35.346Z,17.30
2022-10-02T21:33:09.838Z,17.20
2022-10-02T21:35:56.138Z,17.20
2022-10-02T21:38:57.439Z,17.30
2022-10-02T21:41:53.919Z,17.20
2022-10-02T21:45:00.328Z,17.20
2022-10-02T21:48:04.587Z,17.10
2022-10-02T21:51:02.144Z,17.20
2022-10-02T21:54:09.185Z,17.20
2022-10-02T21:57:03.036Z,17.10
2022-10-02T22:00:14.207Z,17.10
2022-10-02T22:03:11.530Z,17.10
2022-10-02T22:06:14.088Z,17.20
2022-10-02T22:08:56.382Z,17.10
2022-10-02T22:11:34.278Z,17.10
2022-10-02T22:14:09.613Z,17.10
2022-10-02T22:16:47.313Z,17.10
2022-10-02T22:19:31.838Z,17.10
2022-10-02T22:22:13.158Z,17.10
2022-10-02T22:25:03.110Z,17.10
2022-10-02T22:28:08.118Z,17.10
2022-10-02T22:30:48.395Z,17.10
2022-10-02T22:33:37.686Z,17.00
2022-10-02T22:36:25.861Z,17.00
2022-10-02T22:39:01.177Z,17.10
2022-10-02T22:41:34.142Z,17.00
2022-10-02T22:44:06.223Z,17.00
2022-10-02T22:46:46.864Z,17.00
2022-10-02T22:49:24.564Z,17.00
2022-10-02T22:52:00.462Z,16.90
2022-10-02T22:54:35.810Z,17.00
2022-10-02T22:57:12.984Z,17.00
2022-10-02T22:59:47.458Z,16.90
2022-10-02T23:02:23.201Z,16.90
2022-10-02T23:04:57.632Z,17.00
2022-10-02T23:07:29.701Z,16.90
2022-10-02T23:10:01.713Z,16.90
2022-10-02T23:12:38.727Z,16.90
2022-10-02T23:15:32.020Z,16.90
2022-10-02T23:18:05.888Z,16.90
2022-10-02T23:20:37.533Z,16.90
2022-10-02T23:23:14.738Z,16.90
2022-10-02T23:25:49.160Z,16.90
2022-10-02T23:28:22.601Z,16.90
2022-10-02T23:31:01.183Z,16.90
2022-10-02T23:33:39.844Z,16.90
2022-10-02T23:36:20.072Z,16.90
2022-10-02T23:38:54.066Z,16.90
2022-10-02T23:41:40.055Z,16.80
2022-10-02T23:44:21.529Z,16.80
2022-10-02T23:47:10.990Z,16.80
2022-10-02T23:49:43.978Z,16.80
2022-10-02T23:52:31.190Z,16.80
2022-10-02T23:55:15.104Z,16.80
2022-10-02T23:57:58.308Z,16.80
