createdAt,value
2018-05-06T00:01:06.707Z,6.20
2018-05-06T00:03:47.112Z,6.07
2018-05-06T00:06:28.024Z,6.33
2018-05-06T00:09:08.470Z,5.80
2018-05-06T00:11:48.947Z,5.43
2018-05-06T00:14:30.424Z,6.00
2018-05-06T00:17:11.603Z,5.83
2018-05-06T00:19:51.887Z,6.87
2018-05-06T00:22:32.324Z,5.50
2018-05-06T00:25:12.886Z,7.13
2018-05-06T00:27:53.188Z,6.47
2018-05-06T00:30:33.647Z,6.03
2018-05-06T00:33:13.973Z,7.00
2018-05-06T00:35:54.431Z,6.50
2018-05-06T00:38:35.149Z,7.07
2018-05-06T00:41:15.503Z,7.47
2018-05-06T00:43:57.258Z,6.73
2018-05-06T00:46:37.929Z,6.67
2018-05-06T00:49:18.408Z,6.10
2018-05-06T00:51:59.265Z,5.87
2018-05-06T00:54:44.495Z,6.10
2018-05-06T00:57:24.872Z,6.17
2018-05-06T01:00:05.269Z,6.13
2018-05-06T01:02:45.738Z,6.73
2018-05-06T01:05:27.582Z,6.17
2018-05-06T01:08:08.535Z,6.10
2018-05-06T01:10:49.360Z,7.10
2018-05-06T01:13:29.699Z,6.43
2018-05-06T01:16:10.148Z,6.30
2018-05-06T01:18:50.636Z,7.50
2018-05-06T01:21:30.912Z,6.23
2018-05-06T01:24:11.374Z,5.97
2018-05-06T01:26:51.712Z,6.63
2018-05-06T01:29:31.887Z,6.80
2018-05-06T01:32:12.192Z,6.80
2018-05-06T01:34:52.437Z,6.20
2018-05-06T01:37:32.873Z,6.33
2018-05-06T01:40:13.216Z,6.33
2018-05-06T01:42:53.537Z,6.23
2018-05-06T01:45:34.021Z,6.20
2018-05-06T01:48:14.433Z,6.43
2018-05-06T01:50:56.564Z,6.20
2018-05-06T01:53:36.914Z,6.37
2018-05-06T01:56:18.093Z,6.70
2018-05-06T01:58:59.157Z,5.77
2018-05-06T02:01:51.895Z,5.77
2018-05-06T02:04:33.140Z,6.30
2018-05-06T02:07:13.645Z,6.17
2018-05-06T02:09:54.157Z,7.23
2018-05-06T02:12:34.482Z,6.80
2018-05-06T02:15:14.799Z,6.13
2018-05-06T02:17:55.176Z,5.00
2018-05-06T02:20:35.956Z,4.87
2018-05-06T02:23:16.348Z,5.00
2018-05-06T02:25:56.674Z,4.30
2018-05-06T02:28:37.121Z,4.77
2018-05-06T02:31:17.323Z,4.70
2018-05-06T02:33:58.560Z,4.43
2018-05-06T02:36:38.891Z,4.50
2018-05-06T02:39:19.836Z,4.33
2018-05-06T02:42:00.132Z,3.93
2018-05-06T02:44:40.637Z,4.40
2018-05-06T02:47:21.524Z,4.57
2018-05-06T02:50:02.037Z,4.30
2018-05-06T02:52:42.396Z,4.40
2018-05-06T02:55:23.721Z,4.63
2018-05-06T02:58:04.179Z,4.83
2018-05-06T03:00:45.259Z,5.00
2018-05-06T03:03:25.689Z,5.27
2018-05-06T03:06:06.913Z,5.50
2018-05-06T03:08:47.239Z,5.83
2018-05-06T03:11:27.560Z,6.37
2018-05-06T03:14:07.830Z,5.87
2018-05-06T03:16:48.281Z,6.00
2018-05-06T03:19:28.786Z,6.17
2018-05-06T03:22:09.132Z,6.67
2018-05-06T03:24:49.976Z,6.30
2018-05-06T03:27:30.296Z,5.97
2018-05-06T03:30:10.737Z,5.97
2018-05-06T03:32:51.748Z,6.63
2018-05-06T03:35:33.194Z,6.00
2018-05-06T03:38:13.572Z,5.80
2018-05-06T03:40:53.859Z,6.67
2018-05-06T03:43:34.093Z,5.57
2018-05-06T03:46:14.439Z,6.13
2018-05-06T03:48:54.936Z,5.80
2018-05-06T03:51:35.221Z,6.07
2018-05-06T03:54:15.442Z,5.90
2018-05-06T03:57:13.684Z,5.83
2018-05-06T04:00:12.021Z,6.33
2018-05-06T04:02:52.888Z,6.50
2018-05-06T04:05:33.253Z,7.23
2018-05-06T04:08:13.584Z,7.10
2018-05-06T04:10:54.429Z,7.63
2018-05-06T04:13:35.460Z,8.30
2018-05-06T04:16:16.360Z,8.27
2018-05-06T04:18:56.629Z,9.27
2018-05-06T04:21:37.089Z,9.27
2018-05-06T04:24:17.504Z,8.43
2018-05-06T04:26:58.596Z,8.67
2018-05-06T04:29:38.950Z,9.23
2018-05-06T04:32:19.978Z,9.23
2018-05-06T04:35:00.364Z,9.83
2018-05-06T04:37:40.687Z,8.60
2018-05-06T04:40:21.647Z,8.90
2018-05-06T04:43:02.049Z,8.93
2018-05-06T04:45:42.423Z,8.73
2018-05-06T04:48:22.664Z,8.67
2018-05-06T04:51:03.112Z,9.23
2018-05-06T04:53:44.372Z,8.63
2018-05-06T04:56:25.632Z,8.00
2018-05-06T04:59:06.128Z,6.87
2018-05-06T05:01:46.572Z,8.20
2018-05-06T05:04:27.042Z,8.30
2018-05-06T05:07:07.231Z,7.73
2018-05-06T05:09:47.420Z,7.20
2018-05-06T05:12:28.746Z,7.93
2018-05-06T05:15:09.072Z,7.83
2018-05-06T05:17:49.994Z,7.50
2018-05-06T05:20:31.945Z,7.50
2018-05-06T05:23:12.353Z,7.37
2018-05-06T05:25:52.596Z,7.37
2018-05-06T05:28:33.643Z,7.27
2018-05-06T05:31:14.129Z,6.83
2018-05-06T05:33:54.549Z,7.10
2018-05-06T05:36:34.919Z,6.43
2018-05-06T05:39:16.090Z,6.77
2018-05-06T05:41:56.567Z,6.30
2018-05-06T05:44:37.648Z,6.20
2018-05-06T05:47:17.985Z,6.53
2018-05-06T05:49:58.552Z,6.83
2018-05-06T05:52:38.892Z,6.80
2018-05-06T05:55:20.037Z,7.20
2018-05-06T05:58:00.428Z,7.10
2018-05-06T06:00:40.616Z,6.27
2018-05-06T06:03:21.844Z,5.70
2018-05-06T06:06:02.588Z,6.20
2018-05-06T06:08:43.043Z,7.00
2018-05-06T06:11:23.837Z,6.00
2018-05-06T06:14:04.156Z,6.00
2018-05-06T06:16:44.437Z,6.03
2018-05-06T06:19:24.954Z,7.00
2018-05-06T06:22:05.357Z,6.93
2018-05-06T06:24:45.694Z,7.20
2018-05-06T06:27:26.016Z,7.30
2018-05-06T06:30:06.488Z,7.27
2018-05-06T06:32:47.173Z,7.57
2018-05-06T06:35:28.623Z,6.57
2018-05-06T06:38:09.070Z,6.37
2018-05-06T06:40:49.860Z,6.97
2018-05-06T06:43:30.204Z,8.50
2018-05-06T06:46:10.564Z,6.47
2018-05-06T06:48:51.616Z,7.13
2018-05-06T06:51:31.949Z,6.30
2018-05-06T06:54:12.252Z,5.37
2018-05-06T06:56:53.278Z,5.83
2018-05-06T06:59:33.542Z,6.40
2018-05-06T07:02:14.633Z,14.10
2018-05-06T07:04:56.486Z,6.03
2018-05-06T07:07:36.841Z,5.27
2018-05-06T07:10:19.946Z,4.90
2018-05-06T07:13:00.997Z,5.20
2018-05-06T07:15:41.306Z,5.77
2018-05-06T07:18:23.214Z,4.80
2018-05-06T07:21:03.532Z,4.80
2018-05-06T07:23:44.045Z,4.53
2018-05-06T07:26:24.397Z,4.50
2018-05-06T07:29:04.830Z,4.87
2018-05-06T07:31:46.213Z,4.53
2018-05-06T07:34:27.428Z,5.50
2018-05-06T07:37:07.932Z,5.27
2018-05-06T07:39:48.615Z,5.13
2018-05-06T07:42:28.891Z,4.53
2018-05-06T07:45:10.237Z,4.40
2018-05-06T07:47:51.462Z,4.87
2018-05-06T07:50:38.308Z,4.33
2018-05-06T07:53:20.148Z,4.57
2018-05-06T07:56:00.612Z,4.80
2018-05-06T07:58:41.000Z,4.50
2018-05-06T08:01:21.758Z,4.20
2018-05-06T08:04:02.131Z,3.87
2018-05-06T08:06:43.220Z,3.80
2018-05-06T08:09:23.925Z,3.60
2018-05-06T08:12:04.444Z,3.83
2018-05-06T08:14:44.734Z,3.73
2018-05-06T08:17:25.207Z,3.87
2018-05-06T08:20:05.536Z,3.40
2018-05-06T08:22:46.013Z,3.40
2018-05-06T08:25:26.464Z,3.10
2018-05-06T08:28:06.809Z,3.40
2018-05-06T08:30:47.116Z,3.53
2018-05-06T08:33:27.616Z,3.13
2018-05-06T08:36:07.928Z,3.73
2018-05-06T08:38:53.719Z,3.07
2018-05-06T08:41:35.132Z,3.07
2018-05-06T08:44:15.601Z,3.30
2018-05-06T08:46:56.148Z,4.20
2018-05-06T08:49:36.568Z,4.43
2018-05-06T08:52:16.872Z,3.83
2018-05-06T08:54:57.176Z,3.07
2018-05-06T08:57:38.258Z,3.17
2018-05-06T09:00:18.742Z,3.40
2018-05-06T09:02:59.049Z,2.77
2018-05-06T09:05:39.741Z,3.80
2018-05-06T09:08:20.440Z,3.50
2018-05-06T09:11:01.066Z,3.10
2018-05-06T09:13:42.060Z,4.07
2018-05-06T09:16:23.065Z,3.70
2018-05-06T09:19:03.356Z,3.20
2018-05-06T09:21:43.809Z,3.40
2018-05-06T09:24:24.773Z,4.30
2018-05-06T09:27:05.171Z,3.87
2018-05-06T09:29:45.511Z,3.60
2018-05-06T09:32:25.922Z,4.10
2018-05-06T09:35:06.238Z,3.83
2018-05-06T09:37:46.719Z,3.50
2018-05-06T09:40:26.958Z,3.33
2018-05-06T09:43:07.339Z,3.57
2018-05-06T09:45:47.696Z,3.37
2018-05-06T09:48:28.143Z,3.53
2018-05-06T09:51:08.497Z,3.50
2018-05-06T09:53:50.493Z,4.30
2018-05-06T09:56:30.854Z,3.60
2018-05-06T09:59:11.173Z,3.93
2018-05-06T10:01:52.408Z,4.03
2018-05-06T10:04:32.936Z,3.50
2018-05-06T10:07:13.416Z,3.70
2018-05-06T10:09:53.837Z,3.73
2018-05-06T10:12:34.160Z,3.37
2018-05-06T10:15:14.576Z,3.03
2018-05-06T10:17:54.917Z,3.47
2018-05-06T10:20:35.245Z,2.90
2018-05-06T10:23:15.604Z,4.63
2018-05-06T10:25:56.012Z,3.03
2018-05-06T10:28:37.125Z,2.87
2018-05-06T10:31:17.896Z,3.17
2018-05-06T10:33:58.412Z,3.07
2018-05-06T10:36:38.777Z,3.47
2018-05-06T10:39:19.081Z,4.40
2018-05-06T10:42:00.359Z,3.43
2018-05-06T10:44:40.858Z,3.70
2018-05-06T10:47:22.250Z,2.70
2018-05-06T10:50:02.457Z,2.80
2018-05-06T10:52:42.827Z,2.70
2018-05-06T10:55:33.487Z,3.07
2018-05-06T10:58:13.804Z,2.77
2018-05-06T11:00:57.290Z,2.90
2018-05-06T11:03:37.800Z,2.37
2018-05-06T11:06:18.160Z,2.40
2018-05-06T11:08:58.490Z,2.20
2018-05-06T11:11:39.352Z,2.80
2018-05-06T11:14:22.333Z,2.67
2018-05-06T11:17:03.506Z,2.70
2018-05-06T11:19:43.847Z,2.63
2018-05-06T11:22:24.478Z,2.67
2018-05-06T11:25:05.458Z,2.50
2018-05-06T11:27:45.872Z,2.10
2018-05-06T11:30:26.244Z,2.17
2018-05-06T11:33:06.660Z,2.30
2018-05-06T11:35:47.152Z,1.97
2018-05-06T11:38:29.215Z,1.93
2018-05-06T11:41:11.727Z,2.23
2018-05-06T11:43:52.810Z,3.07
2018-05-06T11:46:33.295Z,2.47
2018-05-06T11:49:13.785Z,2.13
2018-05-06T11:51:54.551Z,2.00
2018-05-06T11:54:34.883Z,2.23
2018-05-06T11:57:15.325Z,2.63
2018-05-06T11:59:55.809Z,2.23
2018-05-06T12:02:36.259Z,2.00
2018-05-06T12:05:17.514Z,2.20
2018-05-06T12:07:57.891Z,2.20
2018-05-06T12:10:39.090Z,2.10
2018-05-06T12:13:19.507Z,1.97
2018-05-06T12:15:59.852Z,2.53
2018-05-06T12:18:40.201Z,3.33
2018-05-06T12:21:22.308Z,2.10
2018-05-06T12:24:03.305Z,2.10
2018-05-06T12:26:43.583Z,1.80
2018-05-06T12:29:23.931Z,1.97
2018-05-06T12:32:04.362Z,2.13
2018-05-06T12:34:44.719Z,2.47
2018-05-06T12:37:25.028Z,2.40
2018-05-06T12:40:06.292Z,11.63
2018-05-06T12:42:46.609Z,8.57
2018-05-06T12:45:27.089Z,2.23
2018-05-06T12:48:07.416Z,1.60
2018-05-06T12:50:48.977Z,2.10
2018-05-06T12:53:31.182Z,2.20
2018-05-06T12:56:11.528Z,2.53
2018-05-06T12:58:52.508Z,2.00
2018-05-06T13:01:32.948Z,3.07
2018-05-06T13:04:13.264Z,2.10
2018-05-06T13:06:53.578Z,2.53
2018-05-06T13:09:34.083Z,2.10
2018-05-06T13:12:14.458Z,2.50
2018-05-06T13:14:55.886Z,2.43
2018-05-06T13:17:38.518Z,1.90
2018-05-06T13:20:19.016Z,1.97
2018-05-06T13:22:59.674Z,2.23
2018-05-06T13:25:40.120Z,2.08
2018-05-06T13:28:22.032Z,2.13
2018-05-06T13:31:03.143Z,1.97
2018-05-06T13:33:45.054Z,1.83
2018-05-06T13:36:26.115Z,1.97
2018-05-06T13:39:06.617Z,1.90
2018-05-06T13:41:46.989Z,1.90
2018-05-06T13:44:27.373Z,2.40
2018-05-06T13:47:07.695Z,2.33
2018-05-06T13:49:48.295Z,2.53
2018-05-06T13:52:29.712Z,2.03
2018-05-06T13:55:10.101Z,2.03
2018-05-06T13:57:51.595Z,2.30
2018-05-06T14:00:32.132Z,2.33
2018-05-06T14:03:12.360Z,2.20
2018-05-06T14:05:52.653Z,2.30
2018-05-06T14:08:34.202Z,2.23
2018-05-06T14:11:14.669Z,2.20
2018-05-06T14:13:56.064Z,2.83
2018-05-06T14:16:36.315Z,2.50
2018-05-06T14:19:17.289Z,2.53
2018-05-06T14:21:57.604Z,2.50
2018-05-06T14:24:38.040Z,2.20
2018-05-06T14:27:19.128Z,2.40
2018-05-06T14:29:59.549Z,2.87
2018-05-06T14:32:40.504Z,1.87
2018-05-06T14:35:21.628Z,2.03
2018-05-06T14:38:02.124Z,1.97
2018-05-06T14:40:42.520Z,1.90
2018-05-06T14:43:23.616Z,2.13
2018-05-06T14:46:03.927Z,2.80
2018-05-06T14:48:45.076Z,2.20
2018-05-06T14:51:25.377Z,2.03
2018-05-06T14:54:05.993Z,2.10
2018-05-06T14:56:46.328Z,2.00
2018-05-06T14:59:26.664Z,2.70
2018-05-06T15:04:56.836Z,1.80
2018-05-06T15:07:37.309Z,1.80
2018-05-06T15:10:17.481Z,1.90
2018-05-06T15:12:58.140Z,1.80
2018-05-06T15:15:38.616Z,1.80
2018-05-06T15:18:19.684Z,1.70
2018-05-06T15:21:00.863Z,2.50
2018-05-06T15:23:41.317Z,2.37
2018-05-06T15:26:22.371Z,1.87
2018-05-06T15:29:02.829Z,1.70
2018-05-06T15:31:43.897Z,1.83
2018-05-06T15:34:24.311Z,1.90
2018-05-06T15:37:04.661Z,1.90
2018-05-06T15:39:44.978Z,1.93
2018-05-06T15:42:25.357Z,1.80
2018-05-06T15:45:06.622Z,1.83
2018-05-06T15:47:46.962Z,1.70
2018-05-06T15:50:28.950Z,1.70
2018-05-06T15:53:09.352Z,1.93
2018-05-06T15:55:49.616Z,1.90
2018-05-06T15:58:30.103Z,2.33
2018-05-06T16:01:11.218Z,2.10
2018-05-06T16:04:09.932Z,1.90
2018-05-06T16:06:51.105Z,1.97
2018-05-06T16:09:33.023Z,1.67
2018-05-06T16:12:13.486Z,1.80
2018-05-06T16:14:55.012Z,2.23
2018-05-06T16:17:35.335Z,2.07
2018-05-06T16:20:15.894Z,2.30
2018-05-06T16:22:57.252Z,1.67
2018-05-06T16:25:37.766Z,1.80
2018-05-06T16:28:18.167Z,2.17
2018-05-06T16:30:58.813Z,1.97
2018-05-06T16:33:39.089Z,2.10
2018-05-06T16:36:19.415Z,2.97
2018-05-06T16:38:59.760Z,1.80
2018-05-06T16:41:41.055Z,2.10
2018-05-06T16:44:22.239Z,2.00
2018-05-06T16:47:02.584Z,2.20
2018-05-06T16:49:43.174Z,2.23
2018-05-06T16:52:24.299Z,2.00
2018-05-06T16:55:06.525Z,2.93
2018-05-06T16:57:46.956Z,1.80
2018-05-06T17:00:28.165Z,1.87
2018-05-06T17:03:09.405Z,1.87
2018-05-06T17:05:49.705Z,1.97
2018-05-06T17:08:30.178Z,2.00
2018-05-06T17:11:11.260Z,1.90
2018-05-06T17:13:52.201Z,2.13
2018-05-06T17:16:34.084Z,9.83
2018-05-06T17:19:14.457Z,2.20
2018-05-06T17:21:55.191Z,2.03
2018-05-06T17:24:35.461Z,2.00
2018-05-06T17:27:15.782Z,2.37
2018-05-06T17:29:57.617Z,2.07
2018-05-06T17:32:41.920Z,2.33
2018-05-06T17:35:24.152Z,1.90
2018-05-06T17:38:04.644Z,1.87
2018-05-06T17:40:44.864Z,2.00
2018-05-06T17:43:25.836Z,1.97
2018-05-06T17:46:07.066Z,2.10
2018-05-06T17:48:49.869Z,4.70
2018-05-06T17:51:30.055Z,2.77
2018-05-06T17:54:10.667Z,3.07
2018-05-06T17:56:52.844Z,2.10
2018-05-06T17:59:33.152Z,2.30
2018-05-06T18:02:14.247Z,3.57
2018-05-06T18:04:56.028Z,1.93
2018-05-06T18:07:37.325Z,2.57
2018-05-06T18:10:18.271Z,2.50
2018-05-06T18:12:58.624Z,2.10
2018-05-06T18:15:38.990Z,2.17
2018-05-06T18:18:19.304Z,2.13
2018-05-06T18:20:59.841Z,3.17
2018-05-06T18:23:40.326Z,2.50
2018-05-06T18:26:21.149Z,2.83
2018-05-06T18:29:01.542Z,2.67
2018-05-06T18:31:42.839Z,2.90
2018-05-06T18:34:23.824Z,3.10
2018-05-06T18:37:04.256Z,2.80
2018-05-06T18:39:45.436Z,3.20
2018-05-06T18:42:25.906Z,3.53
2018-05-06T18:45:06.421Z,4.13
2018-05-06T18:47:47.601Z,3.83
2018-05-06T18:50:27.915Z,2.90
2018-05-06T18:53:08.998Z,3.17
2018-05-06T18:55:51.766Z,3.20
2018-05-06T18:58:32.594Z,2.80
2018-05-06T19:01:12.939Z,3.50
2018-05-06T19:03:53.228Z,3.40
2018-05-06T19:06:33.576Z,2.93
2018-05-06T19:09:15.880Z,2.60
2018-05-06T19:11:56.111Z,2.53
2018-05-06T19:14:36.628Z,2.70
2018-05-06T19:17:17.103Z,2.47
2018-05-06T19:19:58.476Z,3.20
2018-05-06T19:22:39.043Z,3.10
2018-05-06T19:25:19.659Z,3.53
2018-05-06T19:28:00.139Z,2.83
2018-05-06T19:30:41.028Z,5.40
2018-05-06T19:33:22.351Z,3.30
2018-05-06T19:36:02.641Z,2.90
2018-05-06T19:38:42.957Z,7.00
2018-05-06T19:41:23.280Z,4.03
2018-05-06T19:44:03.686Z,3.60
2018-05-06T19:46:44.032Z,4.00
2018-05-06T19:49:24.671Z,3.50
2018-05-06T19:52:05.100Z,3.83
2018-05-06T19:54:48.556Z,3.73
2018-05-06T19:57:29.046Z,3.10
2018-05-06T20:00:09.460Z,3.30
2018-05-06T20:02:49.820Z,3.33
2018-05-06T20:05:31.245Z,3.27
2018-05-06T20:08:11.577Z,2.90
2018-05-06T20:10:52.840Z,2.97
2018-05-06T20:13:33.170Z,3.00
2018-05-06T20:16:13.557Z,2.97
2018-05-06T20:18:54.970Z,3.00
2018-05-06T20:21:35.426Z,3.17
2018-05-06T20:24:16.241Z,2.90
2018-05-06T20:26:56.592Z,3.33
2018-05-06T20:29:36.871Z,3.63
2018-05-06T20:32:17.881Z,3.20
2018-05-06T20:34:58.284Z,2.93
2018-05-06T20:37:39.448Z,3.10
2018-05-06T20:40:19.824Z,2.90
2018-05-06T20:43:00.383Z,3.33
2018-05-06T20:45:40.585Z,3.10
2018-05-06T20:48:21.612Z,2.87
2018-05-06T20:51:01.956Z,3.20
2018-05-06T20:53:43.258Z,3.00
2018-05-06T20:56:23.614Z,2.90
2018-05-06T20:59:04.828Z,2.73
2018-05-06T21:01:45.290Z,2.73
2018-05-06T21:04:26.013Z,3.33
2018-05-06T21:07:06.387Z,3.00
2018-05-06T21:09:46.882Z,3.27
2018-05-06T21:12:27.352Z,2.73
2018-05-06T21:15:07.842Z,3.43
2018-05-06T21:17:50.212Z,3.17
2018-05-06T21:20:30.416Z,3.10
2018-05-06T21:23:12.651Z,3.13
2018-05-06T21:25:54.299Z,2.70
2018-05-06T21:28:35.660Z,3.33
2018-05-06T21:31:16.318Z,2.80
2018-05-06T21:33:58.083Z,3.57
2018-05-06T21:36:38.425Z,2.40
2018-05-06T21:39:18.849Z,10.57
2018-05-06T21:41:59.217Z,3.00
2018-05-06T21:44:40.432Z,2.63
2018-05-06T21:47:21.732Z,2.10
2018-05-06T21:50:02.065Z,2.23
2018-05-06T21:52:42.374Z,2.10
2018-05-06T21:55:23.380Z,2.20
2018-05-06T21:58:03.689Z,2.80
2018-05-06T22:00:44.842Z,2.40
2018-05-06T22:03:25.400Z,2.83
2018-05-06T22:06:06.748Z,2.17
2018-05-06T22:08:47.082Z,2.20
2018-05-06T22:11:27.528Z,2.70
2018-05-06T22:14:08.011Z,3.00
2018-05-06T22:16:48.400Z,2.50
2018-05-06T22:19:29.181Z,1.87
2018-05-06T22:25:05.225Z,2.10
2018-05-06T22:27:45.525Z,2.33
2018-05-06T22:32:11.680Z,2.10
2018-05-06T22:34:52.842Z,2.13
2018-05-06T22:37:33.039Z,2.10
2018-05-06T22:40:13.451Z,2.40
2018-05-06T22:42:54.284Z,2.20
2018-05-06T22:45:34.556Z,2.10
2018-05-06T22:48:15.760Z,2.10
2018-05-06T22:50:56.160Z,2.57
2018-05-06T22:53:36.472Z,2.37
2018-05-06T22:56:17.640Z,2.30
2018-05-06T22:58:58.505Z,2.30
2018-05-06T23:01:38.817Z,2.20
2018-05-06T23:04:19.244Z,2.47
2018-05-06T23:07:00.405Z,2.30
2018-05-06T23:09:40.829Z,2.40
2018-05-06T23:12:21.758Z,2.20
2018-05-06T23:15:02.089Z,2.60
2018-05-06T23:17:42.521Z,2.30
2018-05-06T23:20:23.633Z,2.80
2018-05-06T23:23:03.935Z,2.47
2018-05-06T23:25:44.465Z,2.40
2018-05-06T23:28:26.110Z,2.40
2018-05-06T23:31:06.413Z,2.80
2018-05-06T23:33:46.757Z,2.63
2018-05-06T23:36:27.147Z,2.47
2018-05-06T23:39:07.559Z,2.33
2018-05-06T23:41:47.768Z,2.13
2018-05-06T23:44:29.579Z,2.30
2018-05-06T23:47:09.965Z,2.50
2018-05-06T23:49:50.153Z,2.60
2018-05-06T23:52:30.588Z,2.63
2018-05-06T23:55:10.952Z,2.50
2018-05-06T23:57:53.188Z,2.67
