createdAt,value
2023-02-28T00:00:02.168Z,1.86
2023-02-28T00:01:02.159Z,1.86
2023-02-28T00:02:02.181Z,1.88
2023-02-28T00:03:02.185Z,1.90
2023-02-28T00:04:02.143Z,1.92
2023-02-28T00:05:02.168Z,1.93
2023-02-28T00:06:02.120Z,1.95
2023-02-28T00:07:01.436Z,1.97
2023-02-28T00:08:02.090Z,1.99
2023-02-28T00:09:02.064Z,2.01
2023-02-28T00:10:01.421Z,2.03
2023-02-28T00:11:01.378Z,2.06
2023-02-28T00:12:02.052Z,2.08
2023-02-28T00:13:02.052Z,2.09
2023-02-28T00:14:02.015Z,2.11
2023-02-28T00:15:02.019Z,2.14
2023-02-28T00:16:01.380Z,2.15
2023-02-28T00:17:02.020Z,2.17
2023-02-28T00:18:02.011Z,2.19
2023-02-28T00:19:01.956Z,2.21
2023-02-28T00:20:01.963Z,2.23
2023-02-28T00:21:01.275Z,2.25
2023-02-28T00:22:01.943Z,2.25
2023-02-28T00:23:01.943Z,2.26
2023-02-28T00:24:01.905Z,2.26
2023-02-28T00:25:01.238Z,2.28
2023-02-28T00:26:01.215Z,2.28
2023-02-28T00:27:01.902Z,2.29
2023-02-28T00:28:01.897Z,2.30
2023-02-28T00:29:01.872Z,2.31
2023-02-28T00:30:01.875Z,2.31
2023-02-28T00:31:01.877Z,2.32
2023-02-28T00:32:01.228Z,2.33
2023-02-28T00:33:01.144Z,2.35
2023-02-28T00:34:01.165Z,2.36
2023-02-28T00:35:01.828Z,2.37
2023-02-28T00:36:01.140Z,2.39
2023-02-28T00:37:01.785Z,2.39
2023-02-28T00:38:01.086Z,2.41
2023-02-28T00:39:01.095Z,2.41
2023-02-28T00:40:01.762Z,2.42
2023-02-28T00:41:01.746Z,2.43
2023-02-28T00:42:01.744Z,2.44
2023-02-28T00:43:01.035Z,2.44
2023-02-28T00:44:01.704Z,2.45
2023-02-28T00:45:01.015Z,2.47
2023-02-28T00:46:01.027Z,2.46
2023-02-28T00:47:01.687Z,2.46
2023-02-28T00:48:01.674Z,2.45
2023-02-28T00:49:01.644Z,2.44
2023-02-28T00:50:01.655Z,2.44
2023-02-28T00:51:01.659Z,2.43
2023-02-28T00:52:00.958Z,2.42
2023-02-28T00:53:02.884Z,2.41
2023-02-28T00:54:00.936Z,2.39
2023-02-28T00:55:01.610Z,2.38
2023-02-28T00:56:00.906Z,2.37
2023-02-28T00:57:01.582Z,2.36
2023-02-28T00:58:01.568Z,2.36
2023-02-28T00:59:01.537Z,2.36
2023-02-28T01:00:01.534Z,2.35
2023-02-28T01:01:01.535Z,2.35
2023-02-28T01:02:01.526Z,2.37
2023-02-28T01:03:00.836Z,2.37
2023-02-28T01:04:01.511Z,2.37
2023-02-28T01:05:01.478Z,2.38
2023-02-28T01:06:01.505Z,2.38
2023-02-28T01:07:01.479Z,2.39
2023-02-28T01:08:01.470Z,2.40
2023-02-28T01:09:01.458Z,2.39
2023-02-28T01:10:00.794Z,2.39
2023-02-28T01:11:01.442Z,2.39
2023-02-28T01:12:01.431Z,2.39
2023-02-28T01:13:01.421Z,2.39
2023-02-28T01:14:01.417Z,2.40
2023-02-28T01:15:00.738Z,2.39
2023-02-28T01:16:00.779Z,2.39
2023-02-28T01:17:01.390Z,2.39
2023-02-28T01:18:01.378Z,2.39
2023-02-28T01:19:01.360Z,2.39
2023-02-28T01:20:00.747Z,2.39
2023-02-28T01:21:00.655Z,2.38
2023-02-28T01:22:00.640Z,2.37
2023-02-28T01:23:01.327Z,2.37
2023-02-28T01:24:00.613Z,2.36
2023-02-28T01:25:01.284Z,2.35
2023-02-28T01:26:01.288Z,2.35
2023-02-28T01:27:00.583Z,2.34
2023-02-28T01:28:01.270Z,2.34
2023-02-28T01:29:01.251Z,2.34
2023-02-28T01:30:01.237Z,2.33
2023-02-28T01:31:01.277Z,2.33
2023-02-28T01:32:01.275Z,2.35
2023-02-28T01:33:01.227Z,2.34
2023-02-28T01:34:01.212Z,2.34
2023-02-28T01:35:00.517Z,2.34
2023-02-28T01:36:00.517Z,2.35
2023-02-28T01:37:01.172Z,2.35
2023-02-28T01:38:12.346Z,2.35
2023-02-28T01:39:03.393Z,2.36
2023-02-28T01:40:00.474Z,2.35
2023-02-28T01:41:01.130Z,2.34
2023-02-28T01:42:01.128Z,2.33
2023-02-28T01:43:01.158Z,2.32
2023-02-28T01:44:01.102Z,2.31
2023-02-28T01:45:01.124Z,2.29
2023-02-28T01:46:01.107Z,2.27
2023-02-28T01:47:01.069Z,2.26
2023-02-28T01:48:01.050Z,2.25
2023-02-28T01:49:00.356Z,2.23
2023-02-28T01:50:01.010Z,2.22
2023-02-28T01:51:00.329Z,2.22
2023-02-28T01:52:01.010Z,2.21
2023-02-28T01:53:02.265Z,2.20
2023-02-28T01:54:01.008Z,2.19
2023-02-28T01:55:00.968Z,2.18
2023-02-28T01:56:00.969Z,2.17
2023-02-28T01:57:02.217Z,2.15
2023-02-28T01:58:00.950Z,2.13
2023-02-28T01:59:00.939Z,2.12
2023-02-28T02:00:00.921Z,2.12
2023-02-28T02:01:00.219Z,2.13
2023-02-28T02:02:00.236Z,2.12
2023-02-28T02:03:00.946Z,2.15
2023-02-28T02:04:00.237Z,2.16
2023-02-28T02:05:00.859Z,2.17
2023-02-28T02:06:00.868Z,2.18
2023-02-28T02:07:00.855Z,2.20
2023-02-28T02:08:00.156Z,2.22
2023-02-28T02:09:00.160Z,2.24
2023-02-28T02:10:00.172Z,2.25
2023-02-28T02:11:00.812Z,2.27
2023-02-28T02:12:00.809Z,2.29
2023-02-28T02:13:00.801Z,2.31
2023-02-28T02:14:00.115Z,2.33
2023-02-28T02:15:00.210Z,2.36
2023-02-28T02:16:00.094Z,2.37
2023-02-28T02:17:00.749Z,2.40
2023-02-28T02:18:00.758Z,2.43
2023-02-28T02:19:00.738Z,2.44
2023-02-28T02:20:00.701Z,2.46
2023-02-28T02:21:00.710Z,2.49
2023-02-28T02:22:00.707Z,2.50
2023-02-28T02:23:00.693Z,2.52
2023-02-28T02:24:00.690Z,2.55
2023-02-28T02:25:00.662Z,2.57
2023-02-28T02:26:00.662Z,2.59
2023-02-28T02:26:59.975Z,2.61
2023-02-28T02:27:59.978Z,2.63
2023-02-28T02:29:00.638Z,2.63
2023-02-28T02:30:00.609Z,2.65
2023-02-28T02:30:59.919Z,2.66
2023-02-28T02:31:59.927Z,2.68
2023-02-28T02:32:59.901Z,2.69
2023-02-28T02:34:00.588Z,2.70
2023-02-28T02:35:00.568Z,2.70
2023-02-28T02:36:00.575Z,2.71
2023-02-28T02:37:00.543Z,2.71
2023-02-28T02:37:59.839Z,2.71
2023-02-28T02:38:59.844Z,2.72
2023-02-28T02:40:00.528Z,2.73
2023-02-28T02:41:00.483Z,2.73
2023-02-28T02:41:59.801Z,2.73
2023-02-28T02:43:00.483Z,2.73
2023-02-28T02:43:59.774Z,2.72
2023-02-28T02:44:59.773Z,2.71
2023-02-28T02:45:59.784Z,2.71
2023-02-28T02:47:00.442Z,2.72
2023-02-28T02:48:00.444Z,2.71
2023-02-28T02:49:00.422Z,2.71
2023-02-28T02:49:59.713Z,2.70
2023-02-28T02:50:59.735Z,2.70
2023-02-28T02:52:00.396Z,2.69
2023-02-28T02:53:00.377Z,2.69
2023-02-28T02:54:00.372Z,2.68
2023-02-28T02:55:00.354Z,2.67
2023-02-28T02:56:00.333Z,2.65
2023-02-28T02:56:59.667Z,2.62
2023-02-28T02:58:00.333Z,2.59
2023-02-28T02:59:00.318Z,2.55
2023-02-28T03:00:00.305Z,2.51
2023-02-28T03:01:00.337Z,2.47
2023-02-28T03:01:59.595Z,2.43
2023-02-28T03:02:59.595Z,2.37
2023-02-28T03:04:00.318Z,2.32
2023-02-28T03:04:59.577Z,2.26
2023-02-28T03:06:00.228Z,2.22
2023-02-28T03:07:00.235Z,2.16
2023-02-28T03:08:00.227Z,2.10
2023-02-28T03:09:00.216Z,2.06
2023-02-28T03:10:00.205Z,2.02
2023-02-28T03:11:00.176Z,1.97
2023-02-28T03:12:00.187Z,1.93
2023-02-28T03:12:59.504Z,1.89
2023-02-28T03:14:00.165Z,1.85
2023-02-28T03:15:00.152Z,1.81
2023-02-28T03:15:59.489Z,1.77
2023-02-28T03:17:00.140Z,1.74
2023-02-28T03:18:00.119Z,1.71
2023-02-28T03:19:00.111Z,1.67
2023-02-28T03:20:00.152Z,1.64
2023-02-28T03:20:59.419Z,1.62
2023-02-28T03:22:00.118Z,1.60
2023-02-28T03:23:00.121Z,1.56
2023-02-28T03:24:00.081Z,1.53
2023-02-28T03:25:00.055Z,1.50
2023-02-28T03:26:00.025Z,1.47
2023-02-28T03:27:00.034Z,1.44
2023-02-28T03:27:59.332Z,1.42
2023-02-28T03:29:00.014Z,1.39
2023-02-28T03:29:59.995Z,1.38
2023-02-28T03:30:59.985Z,1.36
2023-02-28T03:31:59.387Z,1.33
2023-02-28T03:32:59.966Z,1.32
2023-02-28T03:33:59.958Z,1.30
2023-02-28T03:34:59.943Z,1.30
2023-02-28T03:35:59.936Z,1.28
2023-02-28T03:36:59.936Z,1.28
2023-02-28T03:37:59.224Z,1.28
2023-02-28T03:38:59.235Z,1.30
2023-02-28T03:39:59.894Z,1.31
2023-02-28T03:40:59.218Z,1.33
2023-02-28T03:41:59.869Z,1.35
2023-02-28T03:43:01.121Z,1.37
2023-02-28T03:43:59.158Z,1.40
2023-02-28T03:44:59.167Z,1.42
2023-02-28T03:45:59.238Z,1.44
2023-02-28T03:46:59.818Z,1.47
2023-02-28T03:47:59.806Z,1.49
2023-02-28T03:48:59.809Z,1.52
2023-02-28T03:49:59.796Z,1.53
2023-02-28T03:50:59.111Z,1.53
2023-02-28T03:51:59.776Z,1.55
2023-02-28T03:53:01.001Z,1.55
2023-02-28T03:53:59.749Z,1.56
2023-02-28T03:54:59.736Z,1.55
2023-02-28T03:55:59.706Z,1.56
2023-02-28T03:56:59.718Z,1.55
2023-02-28T03:57:59.712Z,1.55
2023-02-28T03:58:59.009Z,1.55
2023-02-28T03:59:59.677Z,1.54
2023-02-28T04:00:59.654Z,1.54
2023-02-28T04:01:59.120Z,1.55
2023-02-28T04:02:58.979Z,1.52
2023-02-28T04:03:59.652Z,1.51
2023-02-28T04:04:59.629Z,1.51
2023-02-28T04:05:59.629Z,1.49
2023-02-28T04:06:59.616Z,1.47
2023-02-28T04:07:58.914Z,1.46
2023-02-28T04:08:59.590Z,1.45
2023-02-28T04:09:59.588Z,1.44
2023-02-28T04:10:59.566Z,1.43
2023-02-28T04:11:58.886Z,1.41
2023-02-28T04:12:59.551Z,1.40
2023-02-28T04:13:58.865Z,1.38
2023-02-28T04:14:59.517Z,1.37
2023-02-28T04:15:59.554Z,1.35
2023-02-28T04:16:58.826Z,1.33
2023-02-28T04:17:59.490Z,1.31
2023-02-28T04:18:59.486Z,1.28
2023-02-28T04:20:05.569Z,1.25
2023-02-28T04:20:58.770Z,1.22
2023-02-28T04:21:59.431Z,1.20
2023-02-28T04:22:59.437Z,1.18
2023-02-28T04:23:58.750Z,1.16
2023-02-28T04:24:58.728Z,1.13
2023-02-28T04:25:58.740Z,1.11
2023-02-28T04:26:58.733Z,1.09
2023-02-28T04:27:59.390Z,1.07
2023-02-28T04:28:59.373Z,1.05
2023-02-28T04:29:59.388Z,1.04
2023-02-28T04:30:58.669Z,1.02
2023-02-28T04:31:58.793Z,1.00
2023-02-28T04:32:59.334Z,0.98
2023-02-28T04:33:59.319Z,0.97
2023-02-28T04:34:59.310Z,0.95
2023-02-28T04:35:59.336Z,0.94
2023-02-28T04:37:12.342Z,0.93
2023-02-28T04:38:01.020Z,0.91
2023-02-28T04:38:59.271Z,0.90
2023-02-28T04:39:59.259Z,0.88
2023-02-28T04:40:59.252Z,0.87
2023-02-28T04:41:59.221Z,0.84
2023-02-28T04:42:59.231Z,0.82
2023-02-28T04:43:58.541Z,0.79
2023-02-28T04:44:59.214Z,0.76
2023-02-28T04:45:59.215Z,0.75
2023-02-28T04:46:59.171Z,0.72
2023-02-28T04:47:58.479Z,0.70
2023-02-28T04:48:58.472Z,0.69
2023-02-28T04:49:58.470Z,0.67
2023-02-28T04:50:59.156Z,0.66
2023-02-28T04:51:58.472Z,0.64
2023-02-28T04:52:59.124Z,0.64
2023-02-28T04:53:59.126Z,0.62
2023-02-28T04:54:59.107Z,0.62
2023-02-28T04:55:58.418Z,0.61
2023-02-28T04:56:59.062Z,0.60
2023-02-28T04:57:59.069Z,0.59
2023-02-28T04:58:59.059Z,0.58
2023-02-28T04:59:59.050Z,0.57
2023-02-28T05:00:59.040Z,0.57
2023-02-28T05:01:59.038Z,0.56
2023-02-28T05:03:00.278Z,0.55
2023-02-28T05:03:59.012Z,0.54
2023-02-28T05:04:59.042Z,0.53
2023-02-28T05:05:58.989Z,0.53
2023-02-28T05:06:58.971Z,0.50
2023-02-28T05:07:59.219Z,0.49
2023-02-28T05:08:58.956Z,0.47
2023-02-28T05:09:58.258Z,0.45
2023-02-28T05:10:58.943Z,0.43
2023-02-28T05:11:58.935Z,0.41
2023-02-28T05:12:58.902Z,0.39
2023-02-28T05:13:59.160Z,0.37
2023-02-28T05:14:58.892Z,0.35
2023-02-28T05:15:58.909Z,0.34
2023-02-28T05:16:58.892Z,0.32
2023-02-28T05:17:58.839Z,0.30
2023-02-28T05:18:58.268Z,0.28
2023-02-28T05:20:09.765Z,0.26
2023-02-28T05:21:00.548Z,0.25
2023-02-28T05:21:58.126Z,0.24
2023-02-28T05:22:58.790Z,0.23
2023-02-28T05:23:58.799Z,0.22
2023-02-28T05:24:58.790Z,0.20
2023-02-28T05:25:58.792Z,0.20
2023-02-28T05:26:58.091Z,0.18
2023-02-28T05:27:58.739Z,0.16
2023-02-28T05:28:58.061Z,0.15
2023-02-28T05:29:58.739Z,0.13
2023-02-28T05:30:58.042Z,0.11
2023-02-28T05:31:58.092Z,0.10
2023-02-28T05:32:58.693Z,0.10
2023-02-28T05:33:58.687Z,0.10
2023-02-28T05:34:58.687Z,0.08
2023-02-28T05:35:58.745Z,0.07
2023-02-28T05:36:57.979Z,0.07
2023-02-28T05:37:58.633Z,0.07
2023-02-28T05:38:58.649Z,0.06
2023-02-28T05:39:58.889Z,0.06
2023-02-28T05:40:58.869Z,0.06
2023-02-28T05:41:57.909Z,0.05
2023-02-28T05:42:58.580Z,0.06
2023-02-28T05:43:58.598Z,0.06
2023-02-28T05:44:58.579Z,0.07
2023-02-28T05:45:58.606Z,0.07
2023-02-28T05:46:58.551Z,0.07
2023-02-28T05:47:58.530Z,0.09
2023-02-28T05:48:57.917Z,0.10
2023-02-28T05:49:58.521Z,0.11
2023-02-28T05:50:58.513Z,0.13
2023-02-28T05:51:57.823Z,0.15
2023-02-28T05:52:58.476Z,0.18
2023-02-28T05:53:58.486Z,0.21
2023-02-28T05:54:58.473Z,0.25
2023-02-28T05:55:57.797Z,0.27
2023-02-28T05:56:58.444Z,0.30
2023-02-28T05:57:58.723Z,0.32
2023-02-28T05:58:58.433Z,0.35
2023-02-28T05:59:57.735Z,0.38
2023-02-28T06:00:57.714Z,0.40
2023-02-28T06:01:58.434Z,0.41
2023-02-28T06:02:58.448Z,0.43
2023-02-28T06:03:58.354Z,0.45
2023-02-28T06:04:58.371Z,0.46
2023-02-28T06:05:57.665Z,0.47
2023-02-28T06:06:57.667Z,0.49
2023-02-28T06:07:58.343Z,0.48
2023-02-28T06:08:58.309Z,0.49
2023-02-28T06:09:58.316Z,0.49
2023-02-28T06:10:57.629Z,0.49
2023-02-28T06:11:57.610Z,0.48
2023-02-28T06:12:57.617Z,0.48
2023-02-28T06:13:57.615Z,0.48
2023-02-28T06:14:58.269Z,0.46
2023-02-28T06:15:58.260Z,0.44
2023-02-28T06:16:59.203Z,0.43
2023-02-28T06:17:58.236Z,0.42
2023-02-28T06:18:58.204Z,0.41
2023-02-28T06:19:58.224Z,0.41
2023-02-28T06:20:58.200Z,0.39
2023-02-28T06:21:58.220Z,0.39
2023-02-28T06:22:58.180Z,0.37
2023-02-28T06:23:58.152Z,0.37
2023-02-28T06:24:57.481Z,0.36
2023-02-28T06:25:58.190Z,0.36
2023-02-28T06:26:58.135Z,0.37
2023-02-28T06:27:57.441Z,0.37
2023-02-28T06:28:58.100Z,0.38
2023-02-28T06:29:57.426Z,0.38
2023-02-28T06:30:57.464Z,0.39
2023-02-28T06:31:58.116Z,0.41
2023-02-28T06:32:58.073Z,0.43
2023-02-28T06:33:57.394Z,0.45
2023-02-28T06:34:58.056Z,0.47
2023-02-28T06:35:57.420Z,0.49
2023-02-28T06:36:58.041Z,0.50
2023-02-28T06:37:58.033Z,0.52
2023-02-28T06:38:57.380Z,0.53
2023-02-28T06:39:58.007Z,0.55
2023-02-28T06:40:57.313Z,0.56
2023-02-28T06:41:58.240Z,0.58
2023-02-28T06:42:57.972Z,0.59
2023-02-28T06:43:57.947Z,0.61
2023-02-28T06:44:57.276Z,0.63
2023-02-28T06:45:57.985Z,0.65
2023-02-28T06:46:57.935Z,0.69
2023-02-28T06:47:57.932Z,0.72
2023-02-28T06:48:57.244Z,0.76
2023-02-28T06:49:57.905Z,0.81
2023-02-28T06:50:57.891Z,0.84
2023-02-28T06:51:57.879Z,0.88
2023-02-28T06:52:57.870Z,0.92
2023-02-28T06:53:57.836Z,0.94
2023-02-28T06:54:57.179Z,0.97
2023-02-28T06:55:57.843Z,1.00
2023-02-28T06:56:57.825Z,1.02
2023-02-28T06:57:57.820Z,1.04
2023-02-28T06:58:57.802Z,1.07
2023-02-28T06:59:57.806Z,1.12
2023-02-28T07:00:57.792Z,1.20
2023-02-28T07:01:57.816Z,1.29
2023-02-28T07:02:57.766Z,1.38
2023-02-28T07:03:57.734Z,1.48
2023-02-28T07:04:57.123Z,1.57
2023-02-28T07:05:57.062Z,1.67
2023-02-28T07:06:57.723Z,1.75
2023-02-28T07:07:57.711Z,1.86
2023-02-28T07:08:57.682Z,1.97
2023-02-28T07:09:57.702Z,2.09
2023-02-28T07:10:56.995Z,2.32
2023-02-28T07:11:56.984Z,2.72
2023-02-28T07:12:57.658Z,3.28
2023-02-28T07:13:57.636Z,3.88
2023-02-28T07:14:57.635Z,4.49
2023-02-28T07:15:57.678Z,5.11
2023-02-28T07:16:57.612Z,5.74
2023-02-28T07:17:57.601Z,6.35
2023-02-28T07:18:56.934Z,6.94
2023-02-28T07:19:57.597Z,7.49
2023-02-28T07:20:57.577Z,8.02
2023-02-28T07:21:57.570Z,8.49
2023-02-28T07:22:56.887Z,8.95
2023-02-28T07:23:56.909Z,9.38
2023-02-28T07:24:57.534Z,9.83
2023-02-28T07:25:56.833Z,10.26
2023-02-28T07:26:57.512Z,10.69
2023-02-28T07:27:57.510Z,11.11
2023-02-28T07:28:57.470Z,11.54
2023-02-28T07:29:57.472Z,11.96
2023-02-28T07:30:57.494Z,12.35
2023-02-28T07:31:57.569Z,12.73
2023-02-28T07:32:57.451Z,13.05
2023-02-28T07:33:57.439Z,13.36
2023-02-28T07:34:56.731Z,13.60
2023-02-28T07:35:56.758Z,13.82
2023-02-28T07:36:56.721Z,14.04
2023-02-28T07:37:57.392Z,14.28
2023-02-28T07:38:57.362Z,14.50
2023-02-28T07:39:57.375Z,14.72
2023-02-28T07:40:56.669Z,14.96
2023-02-28T07:41:57.367Z,15.18
2023-02-28T07:42:57.348Z,15.41
2023-02-28T07:43:57.311Z,15.68
2023-02-28T07:44:57.324Z,15.94
2023-02-28T07:45:57.310Z,16.19
2023-02-28T07:46:56.668Z,16.43
2023-02-28T07:47:57.290Z,16.67
2023-02-28T07:48:57.260Z,16.91
2023-02-28T07:49:57.274Z,17.17
2023-02-28T07:50:57.262Z,17.44
2023-02-28T07:51:57.242Z,17.71
2023-02-28T07:52:56.545Z,17.91
2023-02-28T07:53:56.572Z,18.13
2023-02-28T07:54:57.217Z,18.31
2023-02-28T07:55:57.466Z,18.44
2023-02-28T07:56:57.196Z,18.53
2023-02-28T07:57:57.184Z,18.64
2023-02-28T07:58:57.178Z,18.80
2023-02-28T07:59:57.329Z,18.99
2023-02-28T08:00:57.254Z,19.20
2023-02-28T08:01:57.163Z,19.37
2023-02-28T08:02:57.127Z,19.44
2023-02-28T08:03:57.126Z,19.50
2023-02-28T08:04:57.134Z,19.57
2023-02-28T08:05:57.098Z,19.55
2023-02-28T08:06:56.407Z,19.54
2023-02-28T08:07:57.079Z,19.54
2023-02-28T08:08:57.094Z,19.53
2023-02-28T08:09:57.040Z,19.61
2023-02-28T08:10:57.381Z,19.77
2023-02-28T08:11:57.033Z,19.93
2023-02-28T08:12:57.024Z,20.12
2023-02-28T08:13:57.015Z,20.34
2023-02-28T08:14:56.978Z,20.51
2023-02-28T08:15:56.331Z,20.69
2023-02-28T08:16:56.979Z,20.86
2023-02-28T08:17:56.969Z,21.04
2023-02-28T08:18:56.282Z,21.23
2023-02-28T08:19:56.929Z,21.38
2023-02-28T08:20:56.938Z,21.42
2023-02-28T08:21:56.934Z,21.41
2023-02-28T08:22:56.245Z,21.39
2023-02-28T08:23:56.901Z,21.33
2023-02-28T08:24:56.896Z,21.19
2023-02-28T08:25:56.901Z,21.08
2023-02-28T08:26:56.870Z,21.01
2023-02-28T08:27:56.868Z,20.91
2023-02-28T08:28:57.745Z,20.82
2023-02-28T08:29:56.822Z,20.74
2023-02-28T08:30:56.830Z,20.65
2023-02-28T08:31:56.895Z,20.56
2023-02-28T08:32:56.851Z,20.47
2023-02-28T08:33:57.062Z,20.40
2023-02-28T08:34:56.124Z,20.35
2023-02-28T08:35:56.823Z,20.26
2023-02-28T08:36:56.763Z,20.22
2023-02-28T08:37:56.762Z,20.15
2023-02-28T08:38:56.996Z,20.07
2023-02-28T08:39:56.789Z,20.03
2023-02-28T08:40:56.719Z,19.99
2023-02-28T08:42:07.339Z,19.95
2023-02-28T08:42:57.959Z,19.98
2023-02-28T08:43:56.004Z,20.01
2023-02-28T08:44:56.656Z,20.07
2023-02-28T08:45:56.717Z,20.12
2023-02-28T08:46:56.654Z,20.17
2023-02-28T08:47:56.634Z,20.25
2023-02-28T08:48:56.630Z,20.31
2023-02-28T08:49:56.588Z,20.35
2023-02-28T08:51:06.748Z,20.38
2023-02-28T08:51:58.341Z,20.40
2023-02-28T08:52:56.580Z,20.41
2023-02-28T08:53:55.892Z,20.39
2023-02-28T08:54:55.883Z,20.40
2023-02-28T08:55:56.532Z,20.40
2023-02-28T08:56:55.861Z,20.40
2023-02-28T08:57:55.893Z,20.33
2023-02-28T08:58:56.512Z,20.23
2023-02-28T08:59:56.500Z,20.18
2023-02-28T09:00:56.491Z,20.17
2023-02-28T09:01:56.482Z,20.17
2023-02-28T09:02:55.795Z,20.23
2023-02-28T09:04:56.453Z,20.38
2023-02-28T09:05:56.721Z,20.36
2023-02-28T09:06:56.432Z,20.35
2023-02-28T09:07:56.424Z,20.36
2023-02-28T09:08:56.403Z,20.33
2023-02-28T09:09:55.795Z,20.28
2023-02-28T09:10:56.374Z,20.21
2023-02-28T09:11:56.373Z,20.14
2023-02-28T09:12:56.363Z,20.10
2023-02-28T09:13:55.665Z,20.07
2023-02-28T09:14:56.341Z,20.08
2023-02-28T09:15:55.664Z,20.09
2023-02-28T09:16:56.377Z,20.13
2023-02-28T09:17:56.306Z,20.16
2023-02-28T09:18:55.616Z,20.17
2023-02-28T09:19:55.614Z,20.15
2023-02-28T09:20:56.254Z,20.11
2023-02-28T09:21:55.611Z,20.09
2023-02-28T09:22:56.246Z,20.09
2023-02-28T09:23:55.622Z,20.15
2023-02-28T09:24:55.637Z,20.17
2023-02-28T09:25:55.610Z,20.15
2023-02-28T09:27:04.518Z,20.19
2023-02-28T09:27:56.524Z,20.23
2023-02-28T09:28:56.244Z,20.22
2023-02-28T09:29:56.171Z,20.13
2023-02-28T09:30:55.553Z,19.96
2023-02-28T09:31:56.187Z,19.77
2023-02-28T09:32:56.151Z,19.55
2023-02-28T09:33:56.198Z,19.29
2023-02-28T09:34:55.461Z,19.01
2023-02-28T09:35:56.154Z,18.76
2023-02-28T09:36:55.424Z,18.54
2023-02-28T09:37:55.436Z,18.31
2023-02-28T09:38:55.424Z,18.10
2023-02-28T09:39:56.074Z,17.92
2023-02-28T09:40:55.395Z,17.81
2023-02-28T09:41:56.046Z,17.74
2023-02-28T09:42:55.343Z,17.68
2023-02-28T09:43:55.365Z,17.58
2023-02-28T09:44:55.356Z,17.40
2023-02-28T09:45:55.343Z,17.20
2023-02-28T09:46:55.998Z,17.01
2023-02-28T09:47:55.311Z,16.84
2023-02-28T09:48:55.311Z,16.65
2023-02-28T09:49:55.304Z,16.44
2023-02-28T09:50:55.934Z,16.29
2023-02-28T09:51:55.972Z,16.18
2023-02-28T09:52:55.926Z,16.07
2023-02-28T09:54:01.316Z,15.98
2023-02-28T09:54:56.224Z,15.85
2023-02-28T09:55:55.244Z,15.72
2023-02-28T09:56:55.900Z,15.63
2023-02-28T09:57:55.178Z,15.53
2023-02-28T09:58:55.929Z,15.46
2023-02-28T09:59:55.870Z,15.37
2023-02-28T10:00:55.848Z,15.25
2023-02-28T10:01:55.901Z,15.14
2023-02-28T10:02:55.839Z,15.03
2023-02-28T10:03:57.070Z,14.93
2023-02-28T10:04:55.857Z,14.88
2023-02-28T10:05:55.113Z,14.81
2023-02-28T10:06:55.767Z,14.72
2023-02-28T10:07:55.773Z,14.60
2023-02-28T10:08:57.017Z,14.49
2023-02-28T10:09:56.083Z,14.38
2023-02-28T10:10:57.034Z,14.26
2023-02-28T10:11:56.973Z,14.14
2023-02-28T10:12:55.057Z,14.04
2023-02-28T10:13:55.042Z,13.92
2023-02-28T10:14:55.697Z,13.79
2023-02-28T10:15:55.713Z,13.69
2023-02-28T10:16:55.651Z,13.59
2023-02-28T10:18:06.191Z,13.48
2023-02-28T10:18:56.653Z,13.40
2023-02-28T10:19:55.639Z,13.35
2023-02-28T10:20:55.633Z,13.31
2023-02-28T10:21:54.941Z,13.23
2023-02-28T10:22:54.903Z,13.12
2023-02-28T10:23:54.921Z,13.00
2023-02-28T10:24:54.941Z,12.92
2023-02-28T10:25:54.902Z,12.86
2023-02-28T10:26:54.902Z,12.79
2023-02-28T10:27:55.554Z,12.71
2023-02-28T10:28:55.543Z,12.65
2023-02-28T10:29:55.535Z,12.59
2023-02-28T10:30:55.540Z,12.51
2023-02-28T10:31:55.523Z,12.42
2023-02-28T10:32:55.546Z,12.34
2023-02-28T10:33:54.805Z,12.21
2023-02-28T10:34:54.803Z,12.03
2023-02-28T10:35:54.824Z,11.81
2023-02-28T10:36:54.890Z,11.62
2023-02-28T10:37:55.447Z,11.48
2023-02-28T10:38:55.436Z,11.35
2023-02-28T10:39:54.735Z,11.26
2023-02-28T10:40:54.757Z,11.15
2023-02-28T10:41:54.804Z,11.07
2023-02-28T10:42:54.715Z,10.98
2023-02-28T10:43:55.389Z,10.87
2023-02-28T10:44:55.374Z,10.76
2023-02-28T10:45:55.359Z,10.66
2023-02-28T10:46:55.328Z,10.57
2023-02-28T10:47:55.118Z,10.47
2023-02-28T10:48:55.329Z,10.37
2023-02-28T10:49:54.667Z,10.29
2023-02-28T10:50:55.310Z,10.21
2023-02-28T10:51:54.639Z,10.11
2023-02-28T10:52:54.639Z,10.00
2023-02-28T10:54:02.618Z,9.89
2023-02-28T10:54:56.268Z,9.81
2023-02-28T10:55:55.251Z,9.72
2023-02-28T10:56:55.228Z,9.62
2023-02-28T10:57:54.540Z,9.54
2023-02-28T10:58:54.551Z,9.43
2023-02-28T10:59:55.213Z,9.32
2023-02-28T11:00:55.244Z,9.21
2023-02-28T11:01:55.188Z,9.13
2023-02-28T11:02:55.191Z,9.06
2023-02-28T11:03:55.173Z,8.99
2023-02-28T11:04:55.163Z,8.95
2023-02-28T11:05:55.149Z,8.90
2023-02-28T11:06:55.118Z,8.86
2023-02-28T11:07:55.155Z,8.83
2023-02-28T11:08:55.120Z,8.79
2023-02-28T11:09:54.427Z,8.74
2023-02-28T11:10:55.092Z,8.68
2023-02-28T11:11:54.420Z,8.62
2023-02-28T11:12:54.429Z,8.55
2023-02-28T11:13:55.060Z,8.50
2023-02-28T11:14:55.049Z,8.46
2023-02-28T11:15:54.420Z,8.42
2023-02-28T11:16:54.348Z,8.40
2023-02-28T11:17:54.358Z,8.36
2023-02-28T11:18:55.010Z,8.34
2023-02-28T11:19:54.373Z,8.33
2023-02-28T11:20:55.002Z,8.33
2023-02-28T11:21:54.288Z,8.36
2023-02-28T11:22:54.960Z,8.36
2023-02-28T11:23:54.315Z,8.36
2023-02-28T11:24:54.939Z,8.35
2023-02-28T11:25:54.916Z,8.34
2023-02-28T11:26:54.925Z,8.35
2023-02-28T11:27:54.952Z,8.35
2023-02-28T11:28:54.224Z,8.36
2023-02-28T11:29:54.905Z,8.38
2023-02-28T11:30:54.939Z,8.38
2023-02-28T11:31:54.874Z,8.36
2023-02-28T11:32:54.933Z,8.34
2023-02-28T11:33:54.848Z,8.31
2023-02-28T11:34:54.149Z,8.28
2023-02-28T11:35:54.859Z,8.25
2023-02-28T11:36:54.802Z,8.25
2023-02-28T11:37:54.800Z,8.24
2023-02-28T11:38:54.105Z,8.23
2023-02-28T11:39:54.789Z,8.20
2023-02-28T11:40:54.764Z,8.20
2023-02-28T11:41:54.125Z,8.16
2023-02-28T11:42:54.741Z,8.15
2023-02-28T11:43:54.067Z,8.14
2023-02-28T11:44:54.028Z,8.11
2023-02-28T11:45:54.014Z,8.10
2023-02-28T11:46:54.156Z,8.09
2023-02-28T11:47:54.688Z,8.08
2023-02-28T11:48:54.671Z,8.07
2023-02-28T11:49:53.972Z,8.08
2023-02-28T11:50:54.651Z,8.07
2023-02-28T11:51:54.652Z,8.07
2023-02-28T11:52:54.647Z,8.10
2023-02-28T11:53:54.624Z,8.12
2023-02-28T11:54:54.613Z,8.14
2023-02-28T11:55:54.615Z,8.16
2023-02-28T11:56:53.905Z,8.17
2023-02-28T11:57:54.586Z,8.20
2023-02-28T11:58:54.838Z,8.22
2023-02-28T11:59:54.568Z,8.25
2023-02-28T12:00:54.584Z,8.25
2023-02-28T12:01:53.865Z,8.27
2023-02-28T12:02:54.666Z,8.28
2023-02-28T12:03:53.836Z,8.29
2023-02-28T12:04:53.847Z,8.29
2023-02-28T12:05:54.508Z,8.31
2023-02-28T12:06:54.547Z,8.33
2023-02-28T12:07:53.813Z,8.35
2023-02-28T12:08:54.495Z,8.36
2023-02-28T12:09:54.465Z,8.39
2023-02-28T12:10:53.764Z,8.41
2023-02-28T12:11:54.734Z,8.43
2023-02-28T12:12:54.414Z,8.42
2023-02-28T12:13:54.426Z,8.42
2023-02-28T12:14:54.406Z,8.41
2023-02-28T12:15:53.742Z,8.40
2023-02-28T12:16:54.658Z,8.41
2023-02-28T12:17:53.721Z,8.42
2023-02-28T12:18:54.687Z,8.42
2023-02-28T12:19:54.628Z,8.42
2023-02-28T12:20:54.355Z,8.43
2023-02-28T12:21:54.352Z,8.43
2023-02-28T12:22:54.318Z,8.44
2023-02-28T12:23:54.311Z,8.46
2023-02-28T12:24:54.584Z,8.47
2023-02-28T12:25:54.293Z,8.44
2023-02-28T12:26:54.281Z,8.41
2023-02-28T12:27:54.277Z,8.41
2023-02-28T12:28:54.265Z,8.40
2023-02-28T12:29:54.506Z,8.38
2023-02-28T12:30:54.243Z,8.37
2023-02-28T12:31:54.541Z,8.36
2023-02-28T12:32:54.521Z,8.37
2023-02-28T12:33:54.485Z,8.37
2023-02-28T12:34:54.188Z,8.37
2023-02-28T12:35:54.197Z,8.37
2023-02-28T12:36:54.172Z,8.35
2023-02-28T12:37:54.147Z,8.33
2023-02-28T12:38:54.147Z,8.31
2023-02-28T12:39:53.448Z,8.31
2023-02-28T12:40:55.398Z,8.30
2023-02-28T12:41:54.125Z,8.29
2023-02-28T12:42:54.879Z,8.30
2023-02-28T12:43:54.089Z,8.30
2023-02-28T12:44:54.088Z,8.31
2023-02-28T12:45:54.161Z,8.31
2023-02-28T12:46:54.205Z,8.31
2023-02-28T12:47:54.040Z,8.33
2023-02-28T12:48:53.369Z,8.36
2023-02-28T12:49:53.349Z,8.36
2023-02-28T12:50:54.024Z,8.39
2023-02-28T12:51:54.014Z,8.39
2023-02-28T12:52:53.973Z,8.42
2023-02-28T12:53:53.985Z,8.44
2023-02-28T12:54:54.265Z,8.46
2023-02-28T12:55:53.960Z,8.47
2023-02-28T12:56:54.229Z,8.47
2023-02-28T12:57:54.199Z,8.48
2023-02-28T12:58:54.211Z,8.48
2023-02-28T12:59:54.181Z,8.50
2023-02-28T13:00:53.959Z,8.51
2023-02-28T13:01:53.891Z,8.53
2023-02-28T13:02:54.179Z,8.56
2023-02-28T13:03:54.164Z,8.57
2023-02-28T13:04:54.120Z,8.60
2023-02-28T13:05:53.848Z,8.61
2023-02-28T13:06:53.853Z,8.63
2023-02-28T13:07:53.859Z,8.65
2023-02-28T13:08:53.800Z,8.65
2023-02-28T13:09:54.060Z,8.64
2023-02-28T13:10:54.050Z,8.61
2023-02-28T13:11:53.823Z,8.60