createdAt,value
2018-01-29T00:00:38.664Z,0.00
2018-01-29T00:01:38.642Z,0.00
2018-01-29T00:02:38.639Z,0.00
2018-01-29T00:03:38.635Z,0.00
2018-01-29T00:04:38.632Z,0.00
2018-01-29T00:05:38.681Z,0.00
2018-01-29T00:06:38.628Z,0.00
2018-01-29T00:07:38.620Z,0.00
2018-01-29T00:08:38.626Z,0.00
2018-01-29T00:09:38.614Z,0.00
2018-01-29T00:10:38.608Z,0.00
2018-01-29T00:11:38.610Z,0.00
2018-01-29T00:12:38.605Z,0.00
2018-01-29T00:13:38.598Z,0.00
2018-01-29T00:14:38.596Z,0.00
2018-01-29T00:15:38.592Z,0.00
2018-01-29T00:16:38.590Z,0.00
2018-01-29T00:17:38.584Z,0.00
2018-01-29T00:18:38.582Z,0.00
2018-01-29T00:19:38.576Z,0.00
2018-01-29T00:20:38.578Z,0.00
2018-01-29T00:21:38.572Z,0.00
2018-01-29T00:22:38.566Z,0.00
2018-01-29T00:23:38.563Z,0.00
2018-01-29T00:24:38.562Z,0.00
2018-01-29T00:25:38.555Z,0.00
2018-01-29T00:26:38.552Z,0.00
2018-01-29T00:27:38.549Z,0.00
2018-01-29T00:28:38.546Z,0.00
2018-01-29T00:29:38.542Z,0.00
2018-01-29T00:30:38.537Z,0.00
2018-01-29T00:31:38.533Z,0.00
2018-01-29T00:32:38.536Z,0.00
2018-01-29T00:33:38.527Z,0.00
2018-01-29T00:34:38.523Z,0.00
2018-01-29T00:35:38.519Z,0.00
2018-01-29T00:36:38.517Z,0.00
2018-01-29T00:37:38.513Z,0.00
2018-01-29T00:38:38.514Z,0.00
2018-01-29T00:39:38.504Z,0.00
2018-01-29T00:40:38.502Z,0.00
2018-01-29T00:41:38.497Z,0.00
2018-01-29T00:42:38.493Z,0.00
2018-01-29T00:43:38.490Z,0.00
2018-01-29T00:44:38.488Z,0.00
2018-01-29T00:45:38.497Z,0.00
2018-01-29T00:46:38.479Z,0.00
2018-01-29T00:47:38.478Z,0.00
2018-01-29T00:48:38.478Z,0.00
2018-01-29T00:49:38.469Z,0.00
2018-01-29T00:50:38.466Z,0.00
2018-01-29T00:51:38.462Z,0.00
2018-01-29T00:52:38.458Z,0.00
2018-01-29T00:53:38.460Z,0.00
2018-01-29T00:54:38.452Z,0.00
2018-01-29T00:55:38.449Z,0.00
2018-01-29T00:56:38.445Z,0.00
2018-01-29T00:57:38.441Z,0.00
2018-01-29T00:58:38.440Z,0.00
2018-01-29T00:59:38.436Z,0.00
2018-01-29T01:00:38.432Z,0.00
2018-01-29T01:01:38.430Z,0.00
2018-01-29T01:02:38.423Z,0.00
2018-01-29T01:03:38.421Z,0.00
2018-01-29T01:04:38.419Z,0.00
2018-01-29T01:05:38.411Z,0.00
2018-01-29T01:06:38.413Z,0.00
2018-01-29T01:07:38.406Z,0.00
2018-01-29T01:08:38.403Z,0.00
2018-01-29T01:09:38.399Z,0.00
2018-01-29T01:10:38.396Z,0.00
2018-01-29T01:11:38.393Z,0.00
2018-01-29T01:12:38.389Z,0.00
2018-01-29T01:13:38.386Z,0.00
2018-01-29T01:14:38.385Z,0.00
2018-01-29T01:15:38.379Z,0.00
2018-01-29T01:16:38.378Z,0.00
2018-01-29T01:17:38.372Z,0.00
2018-01-29T01:18:38.370Z,0.00
2018-01-29T01:19:38.365Z,0.00
2018-01-29T01:20:38.361Z,0.00
2018-01-29T01:21:38.359Z,0.00
2018-01-29T01:22:38.354Z,0.00
2018-01-29T01:23:38.351Z,0.00
2018-01-29T01:24:38.347Z,0.00
2018-01-29T01:25:38.344Z,0.00
2018-01-29T01:26:38.345Z,0.00
2018-01-29T01:27:38.338Z,0.00
2018-01-29T01:28:38.335Z,0.00
2018-01-29T01:29:38.330Z,0.00
2018-01-29T01:30:38.331Z,0.00
2018-01-29T01:31:38.326Z,0.00
2018-01-29T01:32:38.320Z,0.00
2018-01-29T01:33:38.317Z,0.00
2018-01-29T01:34:38.314Z,0.00
2018-01-29T01:35:38.311Z,0.00
2018-01-29T01:36:38.310Z,0.00
2018-01-29T01:37:38.308Z,0.00
2018-01-29T01:38:38.300Z,0.00
2018-01-29T01:39:38.298Z,0.00
2018-01-29T01:40:38.293Z,0.00
2018-01-29T01:41:38.290Z,0.00
2018-01-29T01:42:38.287Z,0.00
2018-01-29T01:43:38.282Z,0.00
2018-01-29T01:44:38.281Z,0.00
2018-01-29T01:45:38.276Z,0.00
2018-01-29T01:46:38.279Z,0.00
2018-01-29T01:47:38.267Z,0.00
2018-01-29T01:48:38.270Z,0.00
2018-01-29T01:49:38.264Z,0.00
2018-01-29T01:50:38.261Z,0.00
2018-01-29T01:51:38.262Z,0.00
2018-01-29T01:52:38.256Z,0.00
2018-01-29T01:53:38.247Z,0.00
2018-01-29T01:54:38.251Z,0.00
2018-01-29T01:55:38.244Z,0.00
2018-01-29T01:56:38.241Z,0.00
2018-01-29T01:57:38.238Z,0.00
2018-01-29T01:58:38.234Z,0.00
2018-01-29T01:59:38.231Z,0.00
2018-01-29T02:00:38.229Z,0.00
2018-01-29T02:01:38.224Z,0.00
2018-01-29T02:02:38.224Z,0.00
2018-01-29T02:03:38.215Z,0.00
2018-01-29T02:04:38.214Z,0.00
2018-01-29T02:05:38.214Z,0.00
2018-01-29T02:06:38.208Z,0.00
2018-01-29T02:07:38.205Z,0.00
2018-01-29T02:08:38.204Z,0.00
2018-01-29T02:09:38.198Z,0.00
2018-01-29T02:10:38.195Z,0.00
2018-01-29T02:11:38.191Z,0.00
2018-01-29T02:12:38.189Z,0.00
2018-01-29T02:13:38.188Z,0.00
2018-01-29T02:14:38.180Z,0.00
2018-01-29T02:15:38.179Z,0.00
2018-01-29T02:16:38.176Z,0.00
2018-01-29T02:17:38.175Z,0.00
2018-01-29T02:18:38.168Z,0.00
2018-01-29T02:19:38.167Z,0.00
2018-01-29T02:20:38.163Z,0.00
2018-01-29T02:21:38.162Z,0.00
2018-01-29T02:22:38.156Z,0.00
2018-01-29T02:23:38.168Z,0.00
2018-01-29T02:24:38.149Z,0.00
2018-01-29T02:25:38.146Z,0.00
2018-01-29T02:26:38.143Z,0.00
2018-01-29T02:27:38.138Z,0.00
2018-01-29T02:28:38.134Z,0.00
2018-01-29T02:29:38.138Z,0.00
2018-01-29T02:30:38.135Z,0.00
2018-01-29T02:31:38.127Z,0.00
2018-01-29T02:32:38.125Z,0.00
2018-01-29T02:33:38.120Z,0.00
2018-01-29T02:34:38.116Z,0.00
2018-01-29T02:35:38.114Z,0.00
2018-01-29T02:36:38.115Z,0.00
2018-01-29T02:37:38.107Z,0.00
2018-01-29T02:38:38.105Z,0.00
2018-01-29T02:39:38.104Z,0.00
2018-01-29T02:40:38.100Z,0.00
2018-01-29T02:41:38.096Z,0.00
2018-01-29T02:42:38.093Z,0.00
2018-01-29T02:43:38.104Z,0.00
2018-01-29T02:44:38.085Z,0.00
2018-01-29T02:45:38.083Z,0.00
2018-01-29T02:46:38.079Z,0.00
2018-01-29T02:47:38.077Z,0.00
2018-01-29T02:48:38.075Z,0.00
2018-01-29T02:49:38.069Z,0.00
2018-01-29T02:50:38.066Z,0.00
2018-01-29T02:51:38.069Z,0.00
2018-01-29T02:52:38.067Z,0.00
2018-01-29T02:53:38.056Z,0.00
2018-01-29T02:54:38.055Z,0.00
2018-01-29T02:55:38.051Z,0.00
2018-01-29T02:56:38.047Z,0.00
2018-01-29T02:57:38.043Z,0.00
2018-01-29T02:58:38.041Z,0.00
2018-01-29T02:59:38.044Z,0.00
2018-01-29T03:00:38.035Z,0.00
2018-01-29T03:01:38.032Z,0.00
2018-01-29T03:02:38.034Z,0.00
2018-01-29T03:03:38.026Z,0.00
2018-01-29T03:04:38.026Z,0.00
2018-01-29T03:05:38.020Z,0.00
2018-01-29T03:06:38.015Z,0.00
2018-01-29T03:07:38.012Z,0.00
2018-01-29T03:08:38.012Z,0.00
2018-01-29T03:09:38.009Z,0.00
2018-01-29T03:10:38.005Z,0.00
2018-01-29T03:11:38.000Z,0.00
2018-01-29T03:12:37.999Z,0.00
2018-01-29T03:13:37.993Z,0.00
2018-01-29T03:14:37.991Z,0.00
2018-01-29T03:15:37.987Z,0.00
2018-01-29T03:16:37.985Z,0.00
2018-01-29T03:17:37.980Z,0.00
2018-01-29T03:18:37.981Z,0.00
2018-01-29T03:19:37.975Z,0.00
2018-01-29T03:20:37.973Z,0.00
2018-01-29T03:21:37.971Z,0.00
2018-01-29T03:22:37.966Z,0.00
2018-01-29T03:23:38.106Z,0.00
2018-01-29T03:24:37.968Z,0.00
2018-01-29T03:25:37.958Z,0.00
2018-01-29T03:26:37.953Z,0.00
2018-01-29T03:27:37.950Z,0.00
2018-01-29T03:28:37.950Z,0.00
2018-01-29T03:29:37.944Z,0.00
2018-01-29T03:30:38.003Z,0.00
2018-01-29T03:31:37.940Z,0.00
2018-01-29T03:32:37.937Z,0.00
2018-01-29T03:33:37.932Z,0.00
2018-01-29T03:34:37.929Z,0.00
2018-01-29T03:35:37.930Z,0.00
2018-01-29T03:36:37.923Z,0.00
2018-01-29T03:37:37.919Z,0.00
2018-01-29T03:38:37.917Z,0.00
2018-01-29T03:39:37.915Z,0.00
2018-01-29T03:40:37.912Z,0.00
2018-01-29T03:41:37.907Z,0.00
2018-01-29T03:42:37.908Z,0.00
2018-01-29T03:43:37.904Z,0.00
2018-01-29T03:44:37.899Z,0.00
2018-01-29T03:45:37.898Z,0.00
2018-01-29T03:46:37.896Z,0.00
2018-01-29T03:47:37.891Z,0.00
2018-01-29T03:48:37.886Z,0.00
2018-01-29T03:49:37.884Z,0.00
2018-01-29T03:50:37.880Z,0.00
2018-01-29T03:51:37.877Z,0.00
2018-01-29T03:52:37.876Z,0.00
2018-01-29T03:53:37.871Z,0.00
2018-01-29T03:54:37.870Z,0.00
2018-01-29T03:55:37.867Z,0.00
2018-01-29T03:56:37.864Z,0.00
2018-01-29T03:57:37.862Z,0.00
2018-01-29T03:58:37.855Z,0.00
2018-01-29T03:59:37.853Z,0.00
2018-01-29T04:00:37.852Z,0.00
2018-01-29T04:01:37.848Z,0.00
2018-01-29T04:02:37.847Z,0.00
2018-01-29T04:03:37.842Z,0.00
2018-01-29T04:04:37.846Z,0.00
2018-01-29T04:05:37.836Z,0.00
2018-01-29T04:06:37.835Z,0.00
2018-01-29T04:07:37.831Z,0.00
2018-01-29T04:08:37.828Z,0.00
2018-01-29T04:09:37.823Z,0.00
2018-01-29T04:10:37.821Z,0.00
2018-01-29T04:11:37.821Z,0.00
2018-01-29T04:12:37.815Z,0.00
2018-01-29T04:13:37.830Z,0.00
2018-01-29T04:14:37.813Z,0.00
2018-01-29T04:15:37.808Z,0.00
2018-01-29T04:16:37.802Z,0.00
2018-01-29T04:17:37.800Z,0.00
2018-01-29T04:18:37.796Z,0.00
2018-01-29T04:19:37.806Z,0.00
2018-01-29T04:20:37.793Z,0.00
2018-01-29T04:21:37.789Z,0.00
2018-01-29T04:22:37.786Z,0.00
2018-01-29T04:23:37.783Z,0.00
2018-01-29T04:24:37.780Z,0.00
2018-01-29T04:25:37.779Z,0.00
2018-01-29T04:26:37.776Z,0.00
2018-01-29T04:27:37.769Z,0.00
2018-01-29T04:28:37.772Z,0.00
2018-01-29T04:29:37.760Z,0.00
2018-01-29T04:30:37.762Z,0.00
2018-01-29T04:31:37.757Z,0.00
2018-01-29T04:32:37.761Z,0.00
2018-01-29T04:33:37.752Z,0.00
2018-01-29T04:34:37.749Z,0.00
2018-01-29T04:35:37.747Z,0.00
2018-01-29T04:36:37.746Z,0.00
2018-01-29T04:37:37.740Z,0.00
2018-01-29T04:38:37.739Z,0.00
2018-01-29T04:39:37.735Z,0.00
2018-01-29T04:40:37.730Z,0.00
2018-01-29T04:41:37.727Z,0.00
2018-01-29T04:42:37.725Z,0.00
2018-01-29T04:43:37.722Z,0.00
2018-01-29T04:44:37.720Z,0.00
2018-01-29T04:45:37.717Z,0.00
2018-01-29T04:46:37.713Z,0.00
2018-01-29T04:47:37.712Z,0.00
2018-01-29T04:48:37.708Z,0.00
2018-01-29T04:49:37.705Z,0.00
2018-01-29T04:50:37.703Z,0.00
2018-01-29T04:51:37.697Z,0.00
2018-01-29T04:52:37.696Z,0.00
2018-01-29T04:53:37.691Z,0.00
2018-01-29T04:54:37.688Z,0.00
2018-01-29T04:55:37.687Z,0.00
2018-01-29T04:56:37.681Z,0.00
2018-01-29T04:57:37.681Z,0.00
2018-01-29T04:58:37.679Z,0.00
2018-01-29T04:59:37.674Z,0.00
2018-01-29T05:00:37.667Z,0.00
2018-01-29T05:01:37.665Z,0.00
2018-01-29T05:02:37.661Z,0.00
2018-01-29T05:03:37.661Z,0.00
2018-01-29T05:04:37.656Z,0.00
2018-01-29T05:05:37.653Z,0.00
2018-01-29T05:06:37.651Z,0.00
2018-01-29T05:07:37.647Z,0.00
2018-01-29T05:08:37.652Z,0.00
2018-01-29T05:09:37.643Z,0.00
2018-01-29T05:10:37.640Z,0.00
2018-01-29T05:11:37.640Z,0.00
2018-01-29T05:12:37.633Z,0.00
2018-01-29T05:13:37.628Z,0.00
2018-01-29T05:14:37.627Z,0.00
2018-01-29T05:15:37.624Z,0.00
2018-01-29T05:16:37.615Z,0.00
2018-01-29T05:17:37.616Z,0.00
2018-01-29T05:18:37.612Z,0.00
2018-01-29T05:19:37.612Z,0.00
2018-01-29T05:20:37.609Z,0.00
2018-01-29T05:21:37.603Z,0.00
2018-01-29T05:22:37.601Z,0.00
2018-01-29T05:23:37.598Z,0.00
2018-01-29T05:24:37.594Z,0.00
2018-01-29T05:25:37.591Z,0.00
2018-01-29T05:26:37.589Z,0.00
2018-01-29T05:27:37.586Z,0.00
2018-01-29T05:28:37.588Z,0.00
2018-01-29T05:29:37.584Z,0.00
2018-01-29T05:30:37.578Z,0.00
2018-01-29T05:31:37.576Z,0.00
2018-01-29T05:32:37.571Z,0.00
2018-01-29T05:33:37.566Z,0.00
2018-01-29T05:34:37.566Z,0.00
2018-01-29T05:35:37.562Z,0.00
2018-01-29T05:36:37.556Z,0.00
2018-01-29T05:37:37.559Z,0.00
2018-01-29T05:38:37.550Z,0.00
2018-01-29T05:39:37.548Z,0.00
2018-01-29T05:40:37.544Z,0.00
2018-01-29T05:41:37.541Z,0.00
2018-01-29T05:42:37.542Z,0.00
2018-01-29T05:43:37.547Z,0.00
2018-01-29T05:44:37.531Z,0.00
2018-01-29T05:45:37.529Z,0.00
2018-01-29T05:46:37.526Z,0.00
2018-01-29T05:47:37.523Z,0.00
2018-01-29T05:48:37.520Z,0.00
2018-01-29T05:49:37.515Z,0.00
2018-01-29T05:50:37.515Z,0.00
2018-01-29T05:51:37.510Z,0.00
2018-01-29T05:52:37.506Z,0.00
2018-01-29T05:53:37.502Z,0.00
2018-01-29T05:54:37.497Z,0.00
2018-01-29T05:55:37.497Z,0.00
2018-01-29T05:56:37.495Z,0.00
2018-01-29T05:57:37.492Z,0.00
2018-01-29T05:58:37.490Z,0.00
2018-01-29T05:59:37.484Z,0.00
2018-01-29T06:00:37.480Z,0.00
2018-01-29T06:01:37.477Z,0.00
2018-01-29T06:02:37.474Z,0.00
2018-01-29T06:03:37.470Z,0.00
2018-01-29T06:04:37.469Z,0.00
2018-01-29T06:05:37.464Z,0.00
2018-01-29T06:06:37.461Z,0.00
2018-01-29T06:07:37.459Z,0.00
2018-01-29T06:08:37.456Z,0.00
2018-01-29T06:09:37.454Z,0.00
2018-01-29T06:10:37.450Z,0.00
2018-01-29T06:11:37.447Z,0.00
2018-01-29T06:12:37.444Z,0.00
2018-01-29T06:13:37.439Z,0.00
2018-01-29T06:14:37.439Z,0.00
2018-01-29T06:15:37.434Z,0.00
2018-01-29T06:16:37.431Z,0.00
2018-01-29T06:17:37.426Z,0.00
2018-01-29T06:18:37.422Z,0.00
2018-01-29T06:19:37.422Z,0.00
2018-01-29T06:20:37.420Z,0.00
2018-01-29T06:21:37.415Z,0.00
2018-01-29T06:22:37.411Z,0.00
2018-01-29T06:23:37.409Z,0.00
2018-01-29T06:24:37.408Z,0.00
2018-01-29T06:25:37.402Z,0.00
2018-01-29T06:26:37.402Z,0.00
2018-01-29T06:27:37.398Z,0.00
2018-01-29T06:28:37.394Z,0.00
2018-01-29T06:29:37.394Z,0.00
2018-01-29T06:30:37.389Z,0.00
2018-01-29T06:31:37.382Z,0.00
2018-01-29T06:32:37.385Z,0.00
2018-01-29T06:33:37.376Z,0.00
2018-01-29T06:34:37.373Z,0.00
2018-01-29T06:35:37.370Z,0.00
2018-01-29T06:36:37.372Z,0.00
2018-01-29T06:37:37.365Z,0.00
2018-01-29T06:38:37.357Z,0.00
2018-01-29T06:39:37.357Z,0.00
2018-01-29T06:40:37.354Z,0.00
2018-01-29T06:41:37.348Z,0.00
2018-01-29T06:42:37.353Z,0.00
2018-01-29T06:43:37.361Z,0.00
2018-01-29T06:44:37.342Z,0.00
2018-01-29T06:45:37.336Z,0.00
2018-01-29T06:46:37.335Z,0.00
2018-01-29T06:47:37.330Z,0.00
2018-01-29T06:48:37.329Z,0.00
2018-01-29T06:49:37.326Z,0.00
2018-01-29T06:50:37.323Z,0.00
2018-01-29T06:51:37.322Z,0.00
2018-01-29T06:52:37.318Z,0.00
2018-01-29T06:53:37.312Z,0.00
2018-01-29T06:54:37.309Z,0.00
2018-01-29T06:55:37.308Z,0.00
2018-01-29T06:56:37.304Z,0.00
2018-01-29T06:57:37.298Z,0.00
2018-01-29T06:58:37.299Z,0.00
2018-01-29T06:59:37.294Z,0.00
2018-01-29T07:00:37.292Z,0.00
2018-01-29T07:01:37.286Z,0.00
2018-01-29T07:02:37.284Z,0.00
2018-01-29T07:03:37.280Z,0.00
2018-01-29T07:04:37.283Z,0.00
2018-01-29T07:05:37.273Z,0.00
2018-01-29T07:06:37.272Z,0.00
2018-01-29T07:07:37.269Z,0.00
2018-01-29T07:08:37.266Z,5.63
2018-01-29T07:09:37.263Z,5.63
2018-01-29T07:10:37.260Z,5.63
2018-01-29T07:11:37.255Z,5.63
2018-01-29T07:12:37.254Z,5.63
2018-01-29T07:13:37.248Z,5.63
2018-01-29T07:14:37.244Z,5.63
2018-01-29T07:15:37.243Z,5.63
2018-01-29T07:16:37.237Z,5.63
2018-01-29T07:17:37.232Z,5.63
2018-01-29T07:18:37.233Z,5.63
2018-01-29T07:19:37.231Z,5.63
2018-01-29T07:20:37.229Z,5.63
2018-01-29T07:21:37.232Z,5.63
2018-01-29T07:22:37.223Z,11.25
2018-01-29T07:23:37.223Z,11.25
2018-01-29T07:24:37.216Z,11.25
2018-01-29T07:25:37.211Z,16.88
2018-01-29T07:26:37.209Z,11.25
2018-01-29T07:27:37.238Z,11.25
2018-01-29T07:28:37.202Z,5.63
2018-01-29T07:29:37.201Z,5.63
2018-01-29T07:30:37.209Z,5.63
2018-01-29T07:31:37.191Z,5.63
2018-01-29T07:32:37.191Z,5.63
2018-01-29T07:33:37.185Z,5.63
2018-01-29T07:34:37.187Z,11.25
2018-01-29T07:35:37.189Z,5.63
2018-01-29T07:36:37.177Z,5.63
2018-01-29T07:37:37.173Z,5.63
2018-01-29T07:38:37.166Z,5.63
2018-01-29T07:39:37.167Z,5.63
2018-01-29T07:40:37.168Z,11.25
2018-01-29T07:41:37.161Z,11.25
2018-01-29T07:42:37.160Z,11.25
2018-01-29T07:43:37.155Z,11.25
2018-01-29T07:44:37.153Z,5.63
2018-01-29T07:45:37.153Z,11.25
2018-01-29T07:46:37.149Z,11.25
2018-01-29T07:47:37.142Z,5.63
2018-01-29T07:48:37.145Z,11.25
2018-01-29T07:49:37.132Z,11.25
2018-01-29T07:50:37.136Z,11.25
2018-01-29T07:51:37.130Z,5.63
2018-01-29T07:52:37.124Z,11.25
2018-01-29T07:53:37.128Z,11.25
2018-01-29T07:54:37.120Z,11.25
2018-01-29T07:55:37.119Z,16.88
2018-01-29T07:56:37.116Z,16.88
2018-01-29T07:57:37.111Z,16.88
2018-01-29T07:58:37.108Z,16.88
2018-01-29T07:59:37.127Z,22.50
2018-01-29T08:00:37.102Z,16.88
2018-01-29T08:01:37.101Z,22.50
2018-01-29T08:02:37.097Z,28.13
2018-01-29T08:03:37.095Z,16.88
2018-01-29T08:04:37.094Z,16.88
2018-01-29T08:05:37.087Z,22.50
2018-01-29T08:06:37.084Z,22.50
2018-01-29T08:07:37.082Z,22.50
2018-01-29T08:08:37.078Z,16.88
2018-01-29T08:09:37.074Z,22.50
2018-01-29T08:10:37.072Z,33.75
2018-01-29T08:11:37.068Z,22.50
2018-01-29T08:12:37.066Z,28.13
2018-01-29T08:13:37.062Z,39.38
2018-01-29T08:14:37.063Z,50.63
2018-01-29T08:15:37.058Z,39.38
2018-01-29T08:16:37.057Z,28.13
2018-01-29T08:17:37.048Z,22.50
2018-01-29T08:18:37.047Z,28.13
2018-01-29T08:19:37.047Z,33.75
2018-01-29T08:20:37.040Z,28.13
2018-01-29T08:21:37.040Z,28.13
2018-01-29T08:22:37.035Z,28.13
2018-01-29T08:23:37.032Z,28.13
2018-01-29T08:24:37.031Z,39.38
2018-01-29T08:25:37.026Z,39.38
2018-01-29T08:26:37.024Z,28.13
2018-01-29T08:27:37.020Z,28.13
2018-01-29T08:28:37.019Z,28.13
2018-01-29T08:29:37.011Z,33.75
2018-01-29T08:30:37.012Z,33.75
2018-01-29T08:31:37.008Z,33.75
2018-01-29T08:32:37.006Z,45.00
2018-01-29T08:33:37.001Z,45.00
2018-01-29T08:34:37.001Z,45.00
2018-01-29T08:35:36.998Z,50.63
2018-01-29T08:36:36.996Z,50.63
2018-01-29T08:37:36.991Z,39.38
2018-01-29T08:38:36.987Z,56.25
2018-01-29T08:39:36.985Z,45.00
2018-01-29T08:40:36.982Z,39.38
2018-01-29T08:41:36.979Z,39.38
2018-01-29T08:42:36.977Z,39.38
2018-01-29T08:43:36.977Z,33.75
2018-01-29T08:44:36.971Z,39.38
2018-01-29T08:45:36.968Z,39.38
2018-01-29T08:46:36.973Z,50.63
2018-01-29T08:47:36.963Z,50.63
2018-01-29T08:48:36.964Z,33.75
2018-01-29T08:49:36.956Z,28.13
2018-01-29T08:50:36.954Z,22.50
2018-01-29T08:51:36.952Z,22.50
2018-01-29T08:52:36.953Z,22.50
2018-01-29T08:53:36.946Z,33.75
2018-01-29T08:54:36.943Z,56.25
2018-01-29T08:55:36.942Z,78.75
2018-01-29T08:56:36.937Z,67.50
2018-01-29T08:57:36.937Z,39.38
2018-01-29T08:58:36.934Z,28.13
2018-01-29T08:59:36.931Z,28.13
2018-01-29T09:00:36.928Z,28.13
2018-01-29T09:01:36.920Z,45.00
2018-01-29T09:02:36.922Z,33.75
2018-01-29T09:03:36.919Z,28.13
2018-01-29T09:04:36.916Z,28.13
2018-01-29T09:05:36.925Z,33.75
2018-01-29T09:06:36.910Z,33.75
2018-01-29T09:07:36.903Z,39.38
2018-01-29T09:08:36.904Z,33.75
2018-01-29T09:09:36.901Z,28.13
2018-01-29T09:10:36.900Z,28.13
2018-01-29T09:11:36.896Z,28.13
2018-01-29T09:12:36.893Z,28.13
2018-01-29T09:13:36.890Z,28.13
2018-01-29T09:14:36.888Z,22.50
2018-01-29T09:15:36.891Z,28.13
2018-01-29T09:16:36.883Z,28.13
2018-01-29T09:17:36.881Z,28.13
2018-01-29T09:18:36.883Z,22.50
2018-01-29T09:19:36.872Z,16.88
2018-01-29T09:20:36.874Z,22.50
2018-01-29T09:21:36.868Z,28.13
2018-01-29T09:22:36.866Z,22.50
2018-01-29T09:23:36.866Z,28.13
2018-01-29T09:24:36.866Z,22.50
2018-01-29T09:25:36.857Z,22.50
2018-01-29T09:26:36.856Z,22.50
2018-01-29T09:27:36.866Z,22.50
2018-01-29T09:28:36.851Z,22.50
2018-01-29T09:29:36.847Z,22.50
2018-01-29T09:30:36.863Z,22.50
2018-01-29T09:31:36.842Z,22.50
2018-01-29T09:32:36.841Z,28.13
2018-01-29T09:33:36.838Z,22.50
2018-01-29T09:34:36.834Z,28.13
2018-01-29T09:35:36.831Z,22.50
2018-01-29T09:36:36.829Z,28.13
2018-01-29T09:37:36.826Z,28.13
2018-01-29T09:38:36.823Z,33.75
2018-01-29T09:39:36.821Z,33.75
2018-01-29T09:40:36.821Z,61.88
2018-01-29T09:41:36.813Z,95.63
2018-01-29T09:42:36.812Z,90.00
2018-01-29T09:43:36.813Z,50.63
2018-01-29T09:44:36.807Z,45.00
2018-01-29T09:45:36.803Z,33.75
2018-01-29T09:46:36.805Z,22.50
2018-01-29T09:47:36.801Z,28.13
2018-01-29T09:48:36.819Z,28.13
2018-01-29T09:49:36.793Z,28.13
2018-01-29T09:50:36.791Z,28.13
2018-01-29T09:51:36.788Z,28.13
2018-01-29T09:52:36.786Z,22.50
2018-01-29T09:53:36.783Z,33.75
2018-01-29T09:54:36.779Z,28.13
2018-01-29T09:55:36.782Z,39.38
2018-01-29T09:56:36.775Z,33.75
2018-01-29T09:57:36.772Z,33.75
2018-01-29T09:58:36.773Z,28.13
2018-01-29T09:59:36.796Z,28.13
2018-01-29T10:00:36.766Z,28.13
2018-01-29T10:01:36.761Z,28.13
2018-01-29T10:02:36.764Z,22.50
2018-01-29T10:03:36.758Z,22.50
2018-01-29T10:04:36.755Z,22.50
2018-01-29T10:05:36.751Z,22.50
2018-01-29T10:06:36.750Z,28.13
2018-01-29T10:07:36.746Z,33.75
2018-01-29T10:08:36.743Z,45.00
2018-01-29T10:09:36.744Z,33.75
2018-01-29T10:10:36.738Z,28.13
2018-01-29T10:11:36.792Z,45.00
2018-01-29T10:12:36.733Z,45.00
2018-01-29T10:13:36.755Z,33.75
2018-01-29T10:14:36.727Z,28.13
2018-01-29T10:15:36.724Z,33.75
2018-01-29T10:16:36.724Z,39.38
2018-01-29T10:17:36.719Z,39.38
2018-01-29T10:18:36.716Z,39.38
2018-01-29T10:19:36.715Z,39.38
2018-01-29T10:20:36.711Z,39.38
2018-01-29T10:21:36.715Z,33.75
2018-01-29T10:22:36.706Z,39.38
2018-01-29T10:23:36.703Z,33.75
2018-01-29T10:24:36.706Z,39.38
2018-01-29T10:25:36.698Z,39.38
2018-01-29T10:26:36.696Z,45.00
2018-01-29T10:27:36.750Z,45.00
2018-01-29T10:28:36.690Z,50.63
2018-01-29T10:29:36.687Z,50.63
2018-01-29T10:30:36.685Z,50.63
2018-01-29T10:31:36.681Z,50.63
2018-01-29T10:32:36.682Z,56.25
2018-01-29T10:33:36.677Z,56.25
2018-01-29T10:34:36.672Z,50.63
2018-01-29T10:35:36.673Z,56.25
2018-01-29T10:36:36.678Z,61.88
2018-01-29T10:37:36.667Z,67.50
2018-01-29T10:38:36.668Z,78.75
2018-01-29T10:39:36.662Z,95.63
2018-01-29T10:40:36.658Z,90.00
2018-01-29T10:41:36.652Z,112.50
2018-01-29T10:42:36.653Z,101.25
2018-01-29T10:43:36.651Z,101.25
2018-01-29T10:44:36.649Z,90.00
2018-01-29T10:45:36.664Z,67.50
2018-01-29T10:46:36.643Z,56.25
2018-01-29T10:47:36.640Z,78.75
2018-01-29T10:48:36.643Z,78.75
2018-01-29T10:49:36.634Z,90.00
2018-01-29T10:50:36.633Z,95.63
2018-01-29T10:51:36.631Z,78.75
2018-01-29T10:52:36.630Z,95.63
2018-01-29T10:53:36.626Z,78.75
2018-01-29T10:54:36.625Z,84.38
2018-01-29T10:55:36.622Z,90.00
2018-01-29T10:56:36.618Z,90.00
2018-01-29T10:57:36.618Z,78.75
2018-01-29T10:58:36.614Z,67.50
2018-01-29T10:59:36.610Z,67.50
2018-01-29T11:00:36.609Z,73.13
2018-01-29T11:01:36.607Z,73.13
2018-01-29T11:02:36.640Z,73.13
2018-01-29T11:03:36.602Z,73.13
2018-01-29T11:04:36.601Z,67.50
2018-01-29T11:05:36.596Z,61.88
2018-01-29T11:06:36.607Z,50.63
2018-01-29T11:07:36.593Z,50.63
2018-01-29T11:08:36.585Z,50.63
2018-01-29T11:09:36.586Z,50.63
2018-01-29T11:10:36.586Z,50.63
2018-01-29T11:11:36.585Z,45.00
2018-01-29T11:12:36.585Z,39.38
2018-01-29T11:13:36.579Z,45.00
2018-01-29T11:14:36.577Z,50.63
2018-01-29T11:15:36.575Z,56.25
2018-01-29T11:16:36.569Z,50.63
2018-01-29T11:17:36.567Z,45.00
2018-01-29T11:18:36.566Z,50.63
2018-01-29T11:19:36.565Z,45.00
2018-01-29T11:20:36.564Z,61.88
2018-01-29T11:21:36.558Z,67.50
2018-01-29T11:22:36.557Z,84.38
2018-01-29T11:23:36.556Z,95.63
2018-01-29T11:24:36.551Z,106.88
2018-01-29T11:25:36.545Z,90.00
2018-01-29T11:26:36.545Z,123.75
2018-01-29T11:27:36.541Z,129.38
2018-01-29T11:28:36.543Z,140.63
2018-01-29T11:29:36.539Z,163.13
2018-01-29T11:30:36.536Z,140.63
2018-01-29T11:31:36.539Z,151.88
2018-01-29T11:32:36.531Z,180.00
2018-01-29T11:33:36.527Z,191.25
2018-01-29T11:34:36.575Z,168.75
2018-01-29T11:35:36.523Z,140.63
2018-01-29T11:36:36.521Z,90.00
2018-01-29T11:37:36.518Z,78.75
2018-01-29T11:38:36.518Z,67.50
2018-01-29T11:39:36.516Z,61.88
2018-01-29T11:40:36.517Z,61.88
2018-01-29T11:41:36.509Z,56.25
2018-01-29T11:42:36.514Z,50.63
2018-01-29T11:43:36.508Z,61.88
2018-01-29T11:44:36.504Z,73.13
2018-01-29T11:45:36.498Z,61.88
2018-01-29T11:46:36.493Z,61.88
2018-01-29T11:47:36.496Z,73.13
2018-01-29T11:48:36.492Z,78.75
2018-01-29T11:49:36.501Z,78.75
2018-01-29T11:50:36.488Z,84.38
2018-01-29T11:51:36.487Z,90.00
2018-01-29T11:52:36.487Z,73.13
2018-01-29T11:53:36.483Z,67.50
2018-01-29T11:54:36.479Z,56.25
2018-01-29T11:55:36.477Z,61.88
2018-01-29T11:56:36.475Z,61.88
2018-01-29T11:57:36.469Z,67.50
2018-01-29T11:58:36.469Z,73.13
2018-01-29T11:59:36.467Z,61.88
2018-01-29T12:00:36.462Z,61.88
2018-01-29T12:01:36.472Z,67.50
2018-01-29T12:02:36.459Z,67.50
2018-01-29T12:03:36.457Z,67.50
2018-01-29T12:04:36.455Z,67.50
2018-01-29T12:05:36.453Z,56.25
2018-01-29T12:06:36.470Z,56.25
2018-01-29T12:07:36.452Z,61.88
2018-01-29T12:08:36.451Z,73.13
2018-01-29T12:09:36.442Z,67.50
2018-01-29T12:10:36.441Z,67.50
2018-01-29T12:11:36.446Z,73.13
2018-01-29T12:12:36.442Z,67.50
2018-01-29T12:13:36.434Z,67.50
2018-01-29T12:14:36.431Z,67.50
2018-01-29T12:15:36.428Z,73.13
2018-01-29T12:16:36.429Z,61.88
2018-01-29T12:17:36.427Z,67.50
2018-01-29T12:18:36.422Z,61.88
2018-01-29T12:19:36.424Z,67.50
2018-01-29T12:20:36.417Z,67.50
2018-01-29T12:21:36.414Z,67.50
2018-01-29T12:22:36.412Z,73.13
2018-01-29T12:23:36.415Z,78.75
2018-01-29T12:24:36.406Z,78.75
2018-01-29T12:25:36.405Z,78.75
2018-01-29T12:26:36.402Z,90.00
2018-01-29T12:27:36.403Z,95.63
2018-01-29T12:28:36.400Z,101.25
2018-01-29T12:29:36.394Z,106.88
2018-01-29T12:30:36.398Z,112.50
2018-01-29T12:31:36.391Z,106.88
2018-01-29T12:32:36.387Z,118.13
2018-01-29T12:33:36.386Z,135.00
2018-01-29T12:34:36.386Z,146.25
2018-01-29T12:35:36.382Z,157.50
2018-01-29T12:36:36.378Z,185.63
2018-01-29T12:37:36.376Z,191.25
2018-01-29T12:38:36.372Z,191.25
2018-01-29T12:39:36.370Z,191.25
2018-01-29T12:40:36.371Z,191.25
2018-01-29T12:41:36.366Z,185.63
2018-01-29T12:42:36.364Z,180.00
2018-01-29T12:43:36.364Z,168.75
2018-01-29T12:44:36.362Z,151.88
2018-01-29T12:45:36.357Z,146.25
2018-01-29T12:46:36.357Z,135.00
2018-01-29T12:47:36.355Z,135.00
2018-01-29T12:48:36.356Z,135.00
2018-01-29T12:49:36.358Z,129.38
2018-01-29T12:50:36.350Z,123.75
2018-01-29T12:51:36.350Z,118.13
2018-01-29T12:52:36.347Z,112.50
2018-01-29T12:53:36.348Z,106.88
2018-01-29T12:54:36.339Z,95.63
2018-01-29T12:55:36.363Z,90.00
2018-01-29T12:56:36.330Z,90.00
2018-01-29T12:57:36.333Z,90.00
2018-01-29T12:58:36.332Z,90.00
2018-01-29T12:59:36.329Z,84.38
2018-01-29T13:00:36.374Z,84.38
2018-01-29T13:01:36.327Z,84.38
2018-01-29T13:02:36.330Z,78.75
2018-01-29T13:03:36.322Z,78.75
2018-01-29T13:04:36.319Z,78.75
2018-01-29T13:05:36.316Z,78.75
2018-01-29T13:06:36.315Z,78.75