createdAt,value
2019-01-11T00:00:44.711Z,0.00
2019-01-11T00:01:44.668Z,0.00
2019-01-11T00:02:44.639Z,0.00
2019-01-11T00:03:44.622Z,0.00
2019-01-11T00:04:44.621Z,0.00
2019-01-11T00:05:44.575Z,0.00
2019-01-11T00:06:44.548Z,0.00
2019-01-11T00:07:44.525Z,0.00
2019-01-11T00:08:44.512Z,0.00
2019-01-11T00:09:44.479Z,0.00
2019-01-11T00:10:44.475Z,0.00
2019-01-11T00:11:44.443Z,0.00
2019-01-11T00:12:44.413Z,0.00
2019-01-11T00:13:44.408Z,0.00
2019-01-11T00:14:44.367Z,0.00
2019-01-11T00:15:44.378Z,0.00
2019-01-11T00:16:44.325Z,0.00
2019-01-11T00:17:44.304Z,0.00
2019-01-11T00:18:44.285Z,0.00
2019-01-11T00:19:44.248Z,0.00
2019-01-11T00:20:44.235Z,0.00
2019-01-11T00:21:44.225Z,0.00
2019-01-11T00:22:44.183Z,0.00
2019-01-11T00:23:44.176Z,0.00
2019-01-11T00:24:44.134Z,0.00
2019-01-11T00:25:44.109Z,0.00
2019-01-11T00:26:44.090Z,0.00
2019-01-11T00:27:44.064Z,0.00
2019-01-11T00:28:44.266Z,0.00
2019-01-11T00:29:44.037Z,0.00
2019-01-11T00:30:43.992Z,0.00
2019-01-11T00:31:43.969Z,0.00
2019-01-11T00:32:43.949Z,0.00
2019-01-11T00:33:43.927Z,0.00
2019-01-11T00:34:43.916Z,0.00
2019-01-11T00:35:43.909Z,0.00
2019-01-11T00:36:43.860Z,0.00
2019-01-11T00:37:43.845Z,0.00
2019-01-11T00:38:43.810Z,0.00
2019-01-11T00:39:43.794Z,0.00
2019-01-11T00:40:43.764Z,0.00
2019-01-11T00:41:43.758Z,0.00
2019-01-11T00:42:43.723Z,0.00
2019-01-11T00:43:43.702Z,0.00
2019-01-11T00:44:43.709Z,0.00
2019-01-11T00:45:43.647Z,0.00
2019-01-11T00:46:43.644Z,0.00
2019-01-11T00:47:43.605Z,0.00
2019-01-11T00:48:43.573Z,0.00
2019-01-11T00:49:43.566Z,0.00
2019-01-11T00:50:44.249Z,0.00
2019-01-11T00:51:43.530Z,0.00
2019-01-11T00:52:43.506Z,0.00
2019-01-11T00:53:43.463Z,0.00
2019-01-11T00:54:43.434Z,0.00
2019-01-11T00:55:43.412Z,0.00
2019-01-11T00:56:43.397Z,0.00
2019-01-11T00:57:43.369Z,0.00
2019-01-11T00:58:45.220Z,0.00
2019-01-11T00:59:43.317Z,0.00
2019-01-11T01:00:43.295Z,0.00
2019-01-11T01:01:43.277Z,0.00
2019-01-11T01:02:43.252Z,0.00
2019-01-11T01:03:43.246Z,0.00
2019-01-11T01:04:43.211Z,0.00
2019-01-11T01:05:43.182Z,0.00
2019-01-11T01:06:43.162Z,0.00
2019-01-11T01:07:43.140Z,0.00
2019-01-11T01:08:43.126Z,0.00
2019-01-11T01:09:43.107Z,0.00
2019-01-11T01:10:43.088Z,0.00
2019-01-11T01:11:43.044Z,0.00
2019-01-11T01:12:43.022Z,0.00
2019-01-11T01:13:43.002Z,0.00
2019-01-11T01:14:42.973Z,0.00
2019-01-11T01:15:42.971Z,0.00
2019-01-11T01:16:42.929Z,0.00
2019-01-11T01:17:42.906Z,0.00
2019-01-11T01:18:42.880Z,0.00
2019-01-11T01:19:42.862Z,0.00
2019-01-11T01:20:42.852Z,0.00
2019-01-11T01:21:42.830Z,0.00
2019-01-11T01:22:42.790Z,0.00
2019-01-11T01:23:42.757Z,0.00
2019-01-11T01:24:42.741Z,0.00
2019-01-11T01:25:42.736Z,0.00
2019-01-11T01:26:43.262Z,0.00
2019-01-11T01:27:42.671Z,0.00
2019-01-11T01:28:42.672Z,0.00
2019-01-11T01:29:42.628Z,0.00
2019-01-11T01:30:42.603Z,0.00
2019-01-11T01:31:42.579Z,0.00
2019-01-11T01:32:42.597Z,0.00
2019-01-11T01:33:42.530Z,0.00
2019-01-11T01:34:42.505Z,0.00
2019-01-11T01:35:42.485Z,0.00
2019-01-11T01:36:42.465Z,0.00
2019-01-11T01:37:42.435Z,0.00
2019-01-11T01:38:42.430Z,0.00
2019-01-11T01:39:42.394Z,0.00
2019-01-11T01:40:42.367Z,0.00
2019-01-11T01:41:42.351Z,0.00
2019-01-11T01:42:42.338Z,0.00
2019-01-11T01:43:42.320Z,0.00
2019-01-11T01:44:42.273Z,0.00
2019-01-11T01:45:42.253Z,0.00
2019-01-11T01:46:42.227Z,0.00
2019-01-11T01:47:42.205Z,0.00
2019-01-11T01:48:42.195Z,0.00
2019-01-11T01:49:42.155Z,0.00
2019-01-11T01:50:42.134Z,0.00
2019-01-11T01:51:42.111Z,0.00
2019-01-11T01:52:42.085Z,0.00
2019-01-11T01:53:42.093Z,0.00
2019-01-11T01:54:42.037Z,0.00
2019-01-11T01:55:42.018Z,0.00
2019-01-11T01:56:41.997Z,0.00
2019-01-11T01:57:41.973Z,0.00
2019-01-11T01:58:41.946Z,0.00
2019-01-11T01:59:41.942Z,0.00
2019-01-11T02:00:41.901Z,0.00
2019-01-11T02:01:41.891Z,0.00
2019-01-11T02:02:41.854Z,0.00
2019-01-11T02:03:41.838Z,0.00
2019-01-11T02:04:41.810Z,0.00
2019-01-11T02:05:41.815Z,0.00
2019-01-11T02:06:42.722Z,0.00
2019-01-11T02:07:41.740Z,0.00
2019-01-11T02:08:41.715Z,0.00
2019-01-11T02:09:42.970Z,0.00
2019-01-11T02:10:41.667Z,0.00
2019-01-11T02:11:41.642Z,0.00
2019-01-11T02:12:41.620Z,0.00
2019-01-11T02:13:41.598Z,0.00
2019-01-11T02:14:41.573Z,0.00
2019-01-11T02:15:41.564Z,0.00
2019-01-11T02:16:41.523Z,0.00
2019-01-11T02:17:41.520Z,0.00
2019-01-11T02:18:41.487Z,0.00
2019-01-11T02:19:41.453Z,0.00
2019-01-11T02:20:41.434Z,0.00
2019-01-11T02:21:41.431Z,0.00
2019-01-11T02:22:42.226Z,0.00
2019-01-11T02:23:41.381Z,0.00
2019-01-11T02:24:41.340Z,0.00
2019-01-11T02:25:46.147Z,0.00
2019-01-11T02:26:41.290Z,0.00
2019-01-11T02:27:41.306Z,0.00
2019-01-11T02:28:41.249Z,0.00
2019-01-11T02:29:41.223Z,0.00
2019-01-11T02:30:41.200Z,0.00
2019-01-11T02:31:41.175Z,0.00
2019-01-11T02:32:41.151Z,0.00
2019-01-11T02:33:41.152Z,0.00
2019-01-11T02:34:41.108Z,0.00
2019-01-11T02:35:42.727Z,0.00
2019-01-11T02:36:41.069Z,0.00
2019-01-11T02:37:41.035Z,0.00
2019-01-11T02:38:41.023Z,0.00
2019-01-11T02:39:41.016Z,0.00
2019-01-11T02:40:40.978Z,0.00
2019-01-11T02:41:40.940Z,0.00
2019-01-11T02:42:41.765Z,0.00
2019-01-11T02:43:40.890Z,0.00
2019-01-11T02:44:40.905Z,0.00
2019-01-11T02:45:40.851Z,0.00
2019-01-11T02:46:40.822Z,0.00
2019-01-11T02:47:40.806Z,0.00
2019-01-11T02:48:40.774Z,0.00
2019-01-11T02:49:40.748Z,0.00
2019-01-11T02:50:40.759Z,0.00
2019-01-11T02:51:40.703Z,0.00
2019-01-11T02:52:40.681Z,0.00
2019-01-11T02:53:40.658Z,0.00
2019-01-11T02:54:40.640Z,0.00
2019-01-11T02:55:40.621Z,0.00
2019-01-11T02:56:40.607Z,0.00
2019-01-11T02:57:40.564Z,0.00
2019-01-11T02:58:40.546Z,0.00
2019-01-11T02:59:40.522Z,0.00
2019-01-11T03:00:40.495Z,0.00
2019-01-11T03:01:40.487Z,0.00
2019-01-11T03:02:40.449Z,0.00
2019-01-11T03:03:40.446Z,0.00
2019-01-11T03:04:40.400Z,0.00
2019-01-11T03:05:40.388Z,0.00
2019-01-11T03:06:40.379Z,0.00
2019-01-11T03:07:40.346Z,0.00
2019-01-11T03:08:40.325Z,0.00
2019-01-11T03:09:40.284Z,0.00
2019-01-11T03:10:40.260Z,0.00
2019-01-11T03:11:40.236Z,0.00
2019-01-11T03:12:40.213Z,0.00
2019-01-11T03:13:40.191Z,0.00
2019-01-11T03:14:40.186Z,0.00
2019-01-11T03:15:40.141Z,0.00
2019-01-11T03:16:40.127Z,0.00
2019-01-11T03:17:40.098Z,0.00
2019-01-11T03:18:40.074Z,0.00
2019-01-11T03:19:47.562Z,0.00
2019-01-11T03:20:40.039Z,0.00
2019-01-11T03:21:40.004Z,0.00
2019-01-11T03:22:39.996Z,0.00
2019-01-11T03:23:39.956Z,0.00
2019-01-11T03:24:39.935Z,0.00
2019-01-11T03:25:39.934Z,0.00
2019-01-11T03:26:39.885Z,0.00
2019-01-11T03:27:39.863Z,0.00
2019-01-11T03:28:39.840Z,0.00
2019-01-11T03:29:39.818Z,0.00
2019-01-11T03:30:39.793Z,0.00
2019-01-11T03:31:39.793Z,0.00
2019-01-11T03:32:39.748Z,0.00
2019-01-11T03:33:39.725Z,0.00
2019-01-11T03:34:39.699Z,0.00
2019-01-11T03:35:39.677Z,0.00
2019-01-11T03:36:39.682Z,0.00
2019-01-11T03:37:39.627Z,0.00
2019-01-11T03:38:39.619Z,0.00
2019-01-11T03:39:39.589Z,0.00
2019-01-11T03:40:39.561Z,0.00
2019-01-11T03:41:39.535Z,0.00
2019-01-11T03:42:39.544Z,0.00
2019-01-11T03:43:39.489Z,0.00
2019-01-11T03:44:39.485Z,0.00
2019-01-11T03:45:39.443Z,0.00
2019-01-11T03:46:39.421Z,0.00
2019-01-11T03:47:39.421Z,0.00
2019-01-11T03:48:39.377Z,0.00
2019-01-11T03:49:39.351Z,0.00
2019-01-11T03:50:39.325Z,0.00
2019-01-11T03:51:39.305Z,0.00
2019-01-11T03:52:41.230Z,0.00
2019-01-11T03:53:39.279Z,0.00
2019-01-11T03:54:39.236Z,0.00
2019-01-11T03:55:39.214Z,0.00
2019-01-11T03:56:39.185Z,0.00
2019-01-11T03:57:39.161Z,0.00
2019-01-11T03:58:39.171Z,0.00
2019-01-11T03:59:39.117Z,0.00
2019-01-11T04:00:39.092Z,0.00
2019-01-11T04:01:39.070Z,0.00
2019-01-11T04:02:39.050Z,0.00
2019-01-11T04:03:39.027Z,0.00
2019-01-11T04:04:39.013Z,0.00
2019-01-11T04:05:39.000Z,0.00
2019-01-11T04:06:38.965Z,0.00
2019-01-11T04:07:38.935Z,0.00
2019-01-11T04:08:38.913Z,0.00
2019-01-11T04:09:38.879Z,0.00
2019-01-11T04:10:38.860Z,0.00
2019-01-11T04:11:38.855Z,0.00
2019-01-11T04:12:38.816Z,0.00
2019-01-11T04:13:38.790Z,0.00
2019-01-11T04:14:39.261Z,0.00
2019-01-11T04:15:38.751Z,0.00
2019-01-11T04:16:38.723Z,0.00
2019-01-11T04:17:38.725Z,0.00
2019-01-11T04:18:38.671Z,0.00
2019-01-11T04:19:38.651Z,0.00
2019-01-11T04:20:38.627Z,0.00
2019-01-11T04:21:38.603Z,0.00
2019-01-11T04:22:38.586Z,0.00
2019-01-11T04:23:38.578Z,0.00
2019-01-11T04:24:38.538Z,0.00
2019-01-11T04:25:38.517Z,0.00
2019-01-11T04:26:38.485Z,0.00
2019-01-11T04:27:38.459Z,0.00
2019-01-11T04:28:38.461Z,0.00
2019-01-11T04:29:38.415Z,0.00
2019-01-11T04:30:38.395Z,0.00
2019-01-11T04:31:38.364Z,0.00
2019-01-11T04:32:38.354Z,0.00
2019-01-11T04:33:38.340Z,0.00
2019-01-11T04:34:38.332Z,0.00
2019-01-11T04:35:38.275Z,0.00
2019-01-11T04:36:38.294Z,0.00
2019-01-11T04:37:38.237Z,0.00
2019-01-11T04:38:38.209Z,0.00
2019-01-11T04:39:38.194Z,0.00
2019-01-11T04:40:38.183Z,0.00
2019-01-11T04:41:38.141Z,0.00
2019-01-11T04:42:38.117Z,0.00
2019-01-11T04:43:38.112Z,0.00
2019-01-11T04:44:38.078Z,0.00
2019-01-11T04:45:38.072Z,0.00
2019-01-11T04:46:38.068Z,0.00
2019-01-11T04:47:38.015Z,0.00
2019-01-11T04:48:37.982Z,0.00
2019-01-11T04:49:37.955Z,0.00
2019-01-11T04:50:37.933Z,0.00
2019-01-11T04:51:37.906Z,0.00
2019-01-11T04:52:37.900Z,0.00
2019-01-11T04:53:37.860Z,0.00
2019-01-11T04:54:37.868Z,0.00
2019-01-11T04:55:37.811Z,0.00
2019-01-11T04:56:37.794Z,0.00
2019-01-11T04:57:37.767Z,0.00
2019-01-11T04:58:37.770Z,0.00
2019-01-11T04:59:37.727Z,0.00
2019-01-11T05:00:37.701Z,0.00
2019-01-11T05:01:37.677Z,0.00
2019-01-11T05:02:37.658Z,0.00
2019-01-11T05:03:37.680Z,0.00
2019-01-11T05:04:37.607Z,0.00
2019-01-11T05:05:37.588Z,0.00
2019-01-11T05:06:37.563Z,0.00
2019-01-11T05:07:37.534Z,0.00
2019-01-11T05:08:37.532Z,0.00
2019-01-11T05:09:37.494Z,0.00
2019-01-11T05:10:37.468Z,0.00
2019-01-11T05:11:37.453Z,0.00
2019-01-11T05:12:37.420Z,0.00
2019-01-11T05:13:37.399Z,0.00
2019-01-11T05:14:37.398Z,0.00
2019-01-11T05:15:37.375Z,0.00
2019-01-11T05:16:39.551Z,0.00
2019-01-11T05:17:37.310Z,0.00
2019-01-11T05:18:37.280Z,0.00
2019-01-11T05:19:37.256Z,0.00
2019-01-11T05:20:37.237Z,0.00
2019-01-11T05:21:37.227Z,0.00
2019-01-11T05:22:37.191Z,0.00
2019-01-11T05:23:37.171Z,0.00
2019-01-11T05:24:37.147Z,0.00
2019-01-11T05:25:37.123Z,0.00
2019-01-11T05:26:37.125Z,0.00
2019-01-11T05:27:37.076Z,0.00
2019-01-11T05:28:37.065Z,0.00
2019-01-11T05:29:37.028Z,0.00
2019-01-11T05:30:37.028Z,0.00
2019-01-11T05:31:36.987Z,0.00
2019-01-11T05:32:36.963Z,0.00
2019-01-11T05:33:36.938Z,0.00
2019-01-11T05:34:36.917Z,0.00
2019-01-11T05:35:36.926Z,0.00
2019-01-11T05:36:36.877Z,0.00
2019-01-11T05:37:37.740Z,0.00
2019-01-11T05:38:36.829Z,0.00
2019-01-11T05:39:36.813Z,0.00
2019-01-11T05:40:36.781Z,0.00
2019-01-11T05:41:36.775Z,0.00
2019-01-11T05:42:36.733Z,0.00
2019-01-11T05:43:36.713Z,0.00
2019-01-11T05:44:36.685Z,0.00
2019-01-11T05:45:36.663Z,0.00
2019-01-11T05:46:36.661Z,0.00
2019-01-11T05:47:36.618Z,0.00
2019-01-11T05:48:36.618Z,0.00
2019-01-11T05:49:36.572Z,0.00
2019-01-11T05:50:36.569Z,0.00
2019-01-11T05:51:37.278Z,0.00
2019-01-11T05:52:36.527Z,0.00
2019-01-11T05:53:36.488Z,0.00
2019-01-11T05:54:37.262Z,0.00
2019-01-11T05:55:36.453Z,0.00
2019-01-11T05:56:36.415Z,0.00
2019-01-11T05:57:37.241Z,0.00
2019-01-11T05:58:36.367Z,0.00
2019-01-11T05:59:36.346Z,0.00
2019-01-11T06:00:36.498Z,0.00
2019-01-11T06:01:36.320Z,0.00
2019-01-11T06:02:36.280Z,0.00
2019-01-11T06:03:36.279Z,0.00
2019-01-11T06:04:36.235Z,0.00
2019-01-11T06:05:36.203Z,0.00
2019-01-11T06:06:36.185Z,0.00
2019-01-11T06:07:36.172Z,0.00
2019-01-11T06:08:36.143Z,0.00
2019-01-11T06:09:36.187Z,0.00
2019-01-11T06:10:36.092Z,0.00
2019-01-11T06:11:36.079Z,0.00
2019-01-11T06:12:36.048Z,0.00
2019-01-11T06:13:36.041Z,0.00
2019-01-11T06:14:36.000Z,0.00
2019-01-11T06:15:36.000Z,0.00
2019-01-11T06:16:35.957Z,0.00
2019-01-11T06:17:35.934Z,0.00
2019-01-11T06:18:35.919Z,0.00
2019-01-11T06:19:35.915Z,0.00
2019-01-11T06:20:35.881Z,0.00
2019-01-11T06:21:35.850Z,0.00
2019-01-11T06:22:35.824Z,0.00
2019-01-11T06:23:35.796Z,0.00
2019-01-11T06:24:35.792Z,0.00
2019-01-11T06:25:35.775Z,0.00
2019-01-11T06:26:35.732Z,0.00
2019-01-11T06:27:35.706Z,0.00
2019-01-11T06:28:35.704Z,0.00
2019-01-11T06:29:35.673Z,0.00
2019-01-11T06:30:35.654Z,0.00
2019-01-11T06:31:35.619Z,0.00
2019-01-11T06:32:36.280Z,0.00
2019-01-11T06:33:35.609Z,0.00
2019-01-11T06:34:35.551Z,0.00
2019-01-11T06:35:35.531Z,0.00
2019-01-11T06:36:35.505Z,0.00
2019-01-11T06:37:35.483Z,0.00
2019-01-11T06:38:35.459Z,0.00
2019-01-11T06:39:35.455Z,0.00
2019-01-11T06:40:35.418Z,0.00
2019-01-11T06:41:35.390Z,0.00
2019-01-11T06:42:35.384Z,0.00
2019-01-11T06:43:35.348Z,0.00
2019-01-11T06:44:38.885Z,0.00
2019-01-11T06:45:35.315Z,0.00
2019-01-11T06:46:35.294Z,0.00
2019-01-11T06:47:35.271Z,0.00
2019-01-11T06:48:35.235Z,0.00
2019-01-11T06:49:35.212Z,0.00
2019-01-11T06:50:36.577Z,0.00
2019-01-11T06:51:35.181Z,0.00
2019-01-11T06:52:35.144Z,0.00
2019-01-11T06:53:35.122Z,0.00
2019-01-11T06:54:35.106Z,0.00
2019-01-11T06:55:35.072Z,0.00
2019-01-11T06:56:35.050Z,0.00
2019-01-11T06:57:35.047Z,0.00
2019-01-11T06:58:35.009Z,0.00
2019-01-11T06:59:34.983Z,0.00
2019-01-11T07:00:34.963Z,0.00
2019-01-11T07:01:34.957Z,0.00
2019-01-11T07:02:34.919Z,0.00
2019-01-11T07:03:34.900Z,0.00
2019-01-11T07:04:34.886Z,0.00
2019-01-11T07:05:34.849Z,0.00
2019-01-11T07:06:34.836Z,0.00
2019-01-11T07:07:34.806Z,0.00
2019-01-11T07:08:34.799Z,0.00
2019-01-11T07:09:35.359Z,0.00
2019-01-11T07:10:34.740Z,0.00
2019-01-11T07:11:34.714Z,0.00
2019-01-11T07:12:34.692Z,0.00
2019-01-11T07:13:34.708Z,4.00
2019-01-11T07:14:34.649Z,4.00
2019-01-11T07:15:34.627Z,0.00
2019-01-11T07:16:34.605Z,4.00
2019-01-11T07:17:34.583Z,4.00
2019-01-11T07:18:34.555Z,4.00
2019-01-11T07:19:34.550Z,4.00
2019-01-11T07:20:34.537Z,4.00
2019-01-11T07:21:34.491Z,8.00
2019-01-11T07:22:34.465Z,4.00
2019-01-11T07:23:34.448Z,8.00
2019-01-11T07:24:34.426Z,8.00
2019-01-11T07:25:34.410Z,8.00
2019-01-11T07:26:34.377Z,12.00
2019-01-11T07:27:34.352Z,12.00
2019-01-11T07:28:34.336Z,12.00
2019-01-11T07:29:34.309Z,16.00
2019-01-11T07:30:34.303Z,12.00
2019-01-11T07:31:34.261Z,16.00
2019-01-11T07:32:34.319Z,16.00
2019-01-11T07:33:34.222Z,20.00
2019-01-11T07:34:34.199Z,20.00
2019-01-11T07:35:34.178Z,20.00
2019-01-11T07:36:34.159Z,20.00
2019-01-11T07:37:34.145Z,24.00
2019-01-11T07:38:34.130Z,28.00
2019-01-11T07:39:34.085Z,32.00
2019-01-11T07:40:34.076Z,32.00
2019-01-11T07:41:34.051Z,40.00
2019-01-11T07:42:34.020Z,44.00
2019-01-11T07:43:34.016Z,48.00
2019-01-11T07:44:33.977Z,56.00
2019-01-11T07:45:33.954Z,56.00
2019-01-11T07:46:33.930Z,60.00
2019-01-11T07:47:33.910Z,64.00
2019-01-11T07:48:33.882Z,72.00
2019-01-11T07:49:33.887Z,76.00
2019-01-11T07:50:33.847Z,92.00
2019-01-11T07:51:33.820Z,92.00
2019-01-11T07:52:33.815Z,108.00
2019-01-11T07:53:33.787Z,116.00
2019-01-11T07:54:33.764Z,112.00
2019-01-11T07:55:33.731Z,120.00
2019-01-11T07:56:33.703Z,124.00
2019-01-11T07:57:33.680Z,128.00
2019-01-11T07:58:33.663Z,140.00
2019-01-11T07:59:33.640Z,148.00
2019-01-11T08:00:33.640Z,148.00
2019-01-11T08:01:33.597Z,148.00
2019-01-11T08:02:33.571Z,152.00
2019-01-11T08:03:33.551Z,148.00
2019-01-11T08:04:33.529Z,156.00
2019-01-11T08:05:33.541Z,152.00
2019-01-11T08:06:33.494Z,148.00
2019-01-11T08:07:33.456Z,168.00
2019-01-11T08:08:33.436Z,172.00
2019-01-11T08:09:33.416Z,200.00
2019-01-11T08:10:33.395Z,216.00
2019-01-11T08:11:33.384Z,200.00
2019-01-11T08:12:33.364Z,220.00
2019-01-11T08:13:33.328Z,220.00
2019-01-11T08:14:33.301Z,240.00
2019-01-11T08:15:33.282Z,244.00
2019-01-11T08:16:33.256Z,300.00
2019-01-11T08:17:33.256Z,264.00
2019-01-11T08:18:33.231Z,288.00
2019-01-11T08:19:33.187Z,300.00
2019-01-11T08:20:33.181Z,296.00
2019-01-11T08:21:33.146Z,276.00
2019-01-11T08:22:33.146Z,268.00
2019-01-11T08:23:33.104Z,256.00
2019-01-11T08:24:33.095Z,292.00
2019-01-11T08:25:33.063Z,332.00
2019-01-11T08:26:33.033Z,360.00
2019-01-11T08:27:33.006Z,408.00
2019-01-11T08:28:33.022Z,452.00
2019-01-11T08:29:32.977Z,480.00
2019-01-11T08:30:32.946Z,528.00
2019-01-11T08:31:34.821Z,544.00
2019-01-11T08:32:32.902Z,596.00
2019-01-11T08:33:32.873Z,560.00
2019-01-11T08:34:32.864Z,560.00
2019-01-11T08:35:32.832Z,612.00
2019-01-11T08:36:32.809Z,784.00
2019-01-11T08:37:32.793Z,728.00
2019-01-11T08:38:32.766Z,716.00
2019-01-11T08:39:32.740Z,904.00
2019-01-11T08:40:32.732Z,1016.00
2019-01-11T08:41:32.702Z,976.00
2019-01-11T08:42:32.678Z,908.00
2019-01-11T08:43:32.649Z,856.00
2019-01-11T08:44:32.626Z,804.00
2019-01-11T08:45:32.625Z,900.00
2019-01-11T08:46:32.579Z,744.00
2019-01-11T08:47:32.575Z,764.00
2019-01-11T08:48:32.560Z,824.00
2019-01-11T08:49:32.522Z,816.00
2019-01-11T08:50:32.495Z,852.00
2019-01-11T08:51:32.472Z,896.00
2019-01-11T08:52:32.564Z,856.00
2019-01-11T08:53:32.428Z,932.00
2019-01-11T08:54:32.406Z,788.00
2019-01-11T08:55:32.385Z,736.00
2019-01-11T08:56:32.363Z,688.00
2019-01-11T08:57:32.357Z,660.00
2019-01-11T08:58:32.344Z,728.00
2019-01-11T08:59:32.294Z,700.00
2019-01-11T09:00:32.279Z,660.00
2019-01-11T09:01:32.254Z,688.00
2019-01-11T09:02:32.235Z,708.00
2019-01-11T09:03:32.216Z,776.00
2019-01-11T09:04:32.201Z,752.00
2019-01-11T09:05:32.166Z,632.00
2019-01-11T09:06:32.142Z,660.00
2019-01-11T09:07:32.117Z,800.00
2019-01-11T09:08:32.094Z,796.00
2019-01-11T09:09:32.091Z,716.00
2019-01-11T09:10:32.077Z,700.00
2019-01-11T09:11:32.027Z,728.00
2019-01-11T09:12:32.010Z,744.00
2019-01-11T09:13:31.988Z,712.00
2019-01-11T09:14:31.969Z,700.00
2019-01-11T09:15:31.945Z,680.00
2019-01-11T09:16:31.941Z,708.00
2019-01-11T09:17:31.908Z,756.00
2019-01-11T09:18:31.877Z,728.00
2019-01-11T09:19:31.853Z,788.00
2019-01-11T09:20:31.860Z,732.00
2019-01-11T09:21:31.806Z,692.00
2019-01-11T09:22:31.798Z,624.00
2019-01-11T09:23:31.765Z,648.00
2019-01-11T09:24:31.743Z,664.00
2019-01-11T09:25:31.776Z,684.00
2019-01-11T09:26:31.700Z,684.00
2019-01-11T09:27:31.692Z,704.00
2019-01-11T09:28:31.659Z,636.00
2019-01-11T09:29:31.634Z,592.00
2019-01-11T09:30:31.608Z,592.00
2019-01-11T09:31:31.586Z,592.00
2019-01-11T09:32:31.565Z,644.00
2019-01-11T09:35:13.735Z,668.00
2019-01-11T09:36:13.712Z,636.00
2019-01-11T09:37:13.680Z,624.00
2019-01-11T09:38:13.741Z,648.00
2019-01-11T09:39:13.638Z,684.00
2019-01-11T09:40:13.619Z,736.00
2019-01-11T09:41:13.596Z,760.00
2019-01-11T09:42:13.573Z,836.00
2019-01-11T09:43:13.555Z,828.00
2019-01-11T09:44:13.546Z,864.00
2019-01-11T09:45:13.504Z,792.00
2019-01-11T09:46:13.482Z,796.00
2019-01-11T09:47:13.465Z,804.00
2019-01-11T09:48:13.438Z,760.00
2019-01-11T09:49:13.433Z,748.00
2019-01-11T09:50:13.432Z,756.00
2019-01-11T09:51:15.851Z,808.00
2019-01-11T09:52:13.361Z,812.00
2019-01-11T09:53:13.332Z,860.00
2019-01-11T09:54:13.307Z,896.00
2019-01-11T09:55:13.300Z,944.00
2019-01-11T09:56:13.265Z,864.00
2019-01-11T09:57:13.252Z,664.00
2019-01-11T09:58:13.225Z,660.00
2019-01-11T09:59:13.196Z,680.00
2019-01-11T10:00:13.194Z,664.00
2019-01-11T10:01:13.154Z,680.00
2019-01-11T10:02:13.130Z,604.00
2019-01-11T10:03:13.108Z,576.00
2019-01-11T10:04:13.090Z,640.00
2019-01-11T10:05:13.069Z,728.00
2019-01-11T10:06:13.061Z,852.00
2019-01-11T10:07:13.023Z,1028.00
2019-01-11T10:08:13.024Z,1220.00
2019-01-11T10:09:12.981Z,1392.00
2019-01-11T10:10:12.955Z,1524.00
2019-01-11T10:11:13.641Z,1640.00
2019-01-11T10:12:12.945Z,1732.00
2019-01-11T10:13:12.889Z,1896.00
2019-01-11T10:14:12.867Z,2312.00
2019-01-11T10:15:12.870Z,2560.00
2019-01-11T10:16:12.832Z,2548.00
2019-01-11T10:17:12.807Z,2340.00
2019-01-11T10:18:12.779Z,2352.00
2019-01-11T10:19:12.760Z,2348.00
2019-01-11T10:20:12.779Z,2700.00
2019-01-11T10:21:12.713Z,2736.00
2019-01-11T10:22:12.707Z,2968.00
2019-01-11T10:23:12.672Z,2992.00
2019-01-11T10:24:12.651Z,3188.00
2019-01-11T10:25:12.646Z,3396.00
2019-01-11T10:26:12.631Z,3336.00
2019-01-11T10:27:12.616Z,2900.00
2019-01-11T10:28:12.566Z,2640.00
2019-01-11T10:29:12.542Z,2380.00
2019-01-11T10:30:12.534Z,1996.00
2019-01-11T10:31:12.510Z,1876.00
2019-01-11T10:32:12.477Z,2056.00
2019-01-11T10:33:12.454Z,2308.00
2019-01-11T10:34:12.446Z,2536.00
2019-01-11T10:35:12.408Z,2672.00
2019-01-11T10:36:12.413Z,2448.00
2019-01-11T10:37:12.368Z,2332.00
2019-01-11T10:38:12.358Z,2484.00
2019-01-11T10:39:12.328Z,2264.00
2019-01-11T10:40:12.307Z,2112.00
2019-01-11T10:41:12.310Z,1912.00
2019-01-11T10:42:12.262Z,2104.00
2019-01-11T10:43:12.243Z,2376.00
2019-01-11T10:44:12.251Z,2200.00
2019-01-11T10:45:12.196Z,2276.00
2019-01-11T10:46:12.181Z,2160.00
2019-01-11T10:47:12.158Z,1788.00
2019-01-11T10:48:12.152Z,1596.00
2019-01-11T10:49:12.110Z,1712.00
2019-01-11T10:50:12.670Z,1936.00
2019-01-11T10:51:12.063Z,1992.00
2019-01-11T10:52:12.062Z,1820.00
2019-01-11T10:53:12.028Z,1672.00
2019-01-11T10:54:12.018Z,1608.00
2019-01-11T10:55:11.990Z,1748.00
2019-01-11T10:56:11.978Z,1948.00
2019-01-11T10:57:11.942Z,1952.00
2019-01-11T10:58:11.919Z,1836.00
2019-01-11T10:59:11.908Z,1988.00
2019-01-11T11:00:11.904Z,2276.00
2019-01-11T11:01:11.857Z,2652.00
2019-01-11T11:02:11.835Z,2780.00
2019-01-11T11:03:11.826Z,2516.00
2019-01-11T11:04:11.791Z,2240.00
2019-01-11T11:05:11.771Z,2000.00
2019-01-11T11:06:11.766Z,1752.00
2019-01-11T11:07:11.726Z,1772.00
2019-01-11T11:08:11.708Z,1968.00
2019-01-11T11:09:11.685Z,2332.00
2019-01-11T11:10:11.664Z,2368.00
2019-01-11T11:11:11.660Z,2084.00
2019-01-11T11:12:11.630Z,2072.00
2019-01-11T11:13:11.593Z,1712.00
2019-01-11T11:14:11.583Z,1792.00
2019-01-11T11:15:11.565Z,1976.00
2019-01-11T11:16:11.538Z,1784.00
2019-01-11T11:17:11.532Z,1596.00
2019-01-11T11:18:11.497Z,1480.00
2019-01-11T11:19:11.470Z,1668.00
2019-01-11T11:20:11.448Z,1876.00
2019-01-11T11:21:11.429Z,1904.00
2019-01-11T11:22:11.422Z,2008.00
2019-01-11T11:23:11.401Z,2276.00
2019-01-11T11:24:11.364Z,2516.00
2019-01-11T11:25:11.339Z,2888.00
2019-01-11T11:26:11.330Z,2392.00
2019-01-11T11:27:11.295Z,2440.00
2019-01-11T11:28:11.297Z,2368.00
2019-01-11T11:29:11.266Z,2248.00
2019-01-11T11:30:11.248Z,2128.00
2019-01-11T11:31:11.215Z,1924.00
2019-01-11T11:32:11.194Z,1640.00
2019-01-11T11:33:11.173Z,1488.00
2019-01-11T11:34:11.169Z,1520.00
2019-01-11T11:35:11.130Z,1404.00
2019-01-11T11:36:11.110Z,1508.00
2019-01-11T11:37:11.093Z,1464.00
2019-01-11T11:38:11.075Z,1336.00
2019-01-11T11:39:11.056Z,1372.00
2019-01-11T11:40:11.022Z,1392.00
2019-01-11T11:41:11.026Z,1628.00
2019-01-11T11:42:10.982Z,1820.00
2019-01-11T11:43:10.956Z,2092.00
2019-01-11T11:44:10.981Z,2316.00
2019-01-11T11:45:10.918Z,2316.00
2019-01-11T11:46:10.904Z,2080.00
2019-01-11T11:47:10.878Z,1936.00
2019-01-11T11:48:10.853Z,1924.00
2019-01-11T11:49:10.831Z,1584.00
2019-01-11T11:50:10.828Z,1568.00
2019-01-11T11:51:10.791Z,1492.00
2019-01-11T11:52:10.789Z,1392.00
2019-01-11T11:53:10.750Z,1268.00
2019-01-11T11:54:10.732Z,1220.00
2019-01-11T11:55:10.702Z,1312.00
2019-01-11T11:56:10.694Z,1436.00
2019-01-11T11:57:10.662Z,1592.00
2019-01-11T11:58:10.664Z,1636.00
2019-01-11T11:59:10.618Z,1724.00
2019-01-11T12:00:10.600Z,1996.00
2019-01-11T12:01:10.584Z,2248.00
2019-01-11T12:02:10.555Z,2436.00
2019-01-11T12:03:10.562Z,2324.00
2019-01-11T12:04:10.518Z,2044.00
2019-01-11T12:05:10.488Z,2040.00
2019-01-11T12:06:10.486Z,2124.00
2019-01-11T12:07:10.461Z,2180.00
2019-01-11T12:08:10.433Z,2276.00
2019-01-11T12:09:10.424Z,2292.00
2019-01-11T12:10:10.385Z,2048.00
2019-01-11T12:11:10.369Z,1992.00
2019-01-11T12:12:10.367Z,2060.00
2019-01-11T12:13:10.325Z,2172.00
2019-01-11T12:14:10.312Z,2044.00
2019-01-11T12:15:10.289Z,1844.00
2019-01-11T12:16:10.282Z,1892.00
2019-01-11T12:17:10.262Z,1912.00
2019-01-11T12:18:10.217Z,1924.00
2019-01-11T12:19:10.224Z,1808.00
2019-01-11T12:20:10.177Z,1676.00
2019-01-11T12:21:10.152Z,1608.00
2019-01-11T12:22:10.133Z,1620.00
2019-01-11T12:23:10.123Z,1712.00
2019-01-11T12:24:10.094Z,1876.00
2019-01-11T12:25:10.090Z,2008.00
2019-01-11T12:26:10.062Z,1844.00
2019-01-11T12:27:10.037Z,1792.00
2019-01-11T12:28:10.017Z,1784.00
2019-01-11T12:29:09.990Z,1636.00
2019-01-11T12:30:09.963Z,1720.00
2019-01-11T12:31:09.963Z,1784.00
2019-01-11T12:32:09.951Z,1884.00
2019-01-11T12:33:09.903Z,1736.00
2019-01-11T12:34:09.879Z,1500.00
2019-01-11T12:35:09.870Z,1444.00
2019-01-11T12:36:09.848Z,1424.00
2019-01-11T12:37:09.816Z,1396.00
2019-01-11T12:38:13.695Z,1168.00
2019-01-11T12:39:09.787Z,1076.00
2019-01-11T12:40:09.759Z,1096.00
2019-01-11T12:41:09.743Z,1052.00
2019-01-11T12:42:13.223Z,944.00
2019-01-11T12:43:09.693Z,900.00
2019-01-11T12:44:09.693Z,740.00
2019-01-11T12:45:09.658Z,704.00
2019-01-11T12:46:09.641Z,864.00
2019-01-11T12:47:09.607Z,772.00
2019-01-11T12:48:09.607Z,752.00
2019-01-11T12:49:09.566Z,808.00
2019-01-11T12:50:09.548Z,820.00
2019-01-11T12:51:09.546Z,724.00
2019-01-11T12:52:09.503Z,808.00
2019-01-11T12:53:09.482Z,972.00
2019-01-11T12:54:09.460Z,1080.00