createdAt,value
2023-03-25T00:01:17.668Z,100.00
2023-03-25T00:03:50.422Z,100.00
2023-03-25T00:06:17.400Z,100.00
2023-03-25T00:08:44.288Z,100.00
2023-03-25T00:11:10.984Z,100.00
2023-03-25T00:13:37.715Z,100.00
2023-03-25T00:16:04.818Z,100.00
2023-03-25T00:18:35.385Z,100.00
2023-03-25T00:21:02.872Z,100.00
2023-03-25T00:23:31.099Z,100.00
2023-03-25T00:26:01.356Z,100.00
2023-03-25T00:28:30.851Z,100.00
2023-03-25T00:31:16.007Z,100.00
2023-03-25T00:33:42.759Z,100.00
2023-03-25T00:36:13.672Z,100.00
2023-03-25T00:38:41.843Z,100.00
2023-03-25T00:41:13.138Z,100.00
2023-03-25T00:43:40.459Z,100.00
2023-03-25T00:46:07.157Z,100.00
2023-03-25T00:48:33.813Z,100.00
2023-03-25T00:51:07.409Z,100.00
2023-03-25T00:53:35.613Z,100.00
2023-03-25T00:56:02.943Z,100.00
2023-03-25T00:58:29.756Z,100.00
2023-03-25T01:00:57.759Z,100.00
2023-03-25T01:03:31.013Z,100.00
2023-03-25T01:05:58.021Z,100.00
2023-03-25T01:08:25.773Z,100.00
2023-03-25T01:10:54.363Z,100.00
2023-03-25T01:13:23.040Z,100.00
2023-03-25T01:15:50.046Z,100.00
2023-03-25T01:18:16.921Z,100.00
2023-03-25T01:20:44.248Z,100.00
2023-03-25T01:23:11.248Z,100.00
2023-03-25T01:25:37.958Z,100.00
2023-03-25T01:28:05.493Z,100.00
2023-03-25T01:30:33.431Z,100.00
2023-03-25T01:33:00.362Z,100.00
2023-03-25T01:35:27.086Z,100.00
2023-03-25T01:37:55.850Z,100.00
2023-03-25T01:40:24.412Z,100.00
2023-03-25T01:42:51.661Z,100.00
2023-03-25T01:45:26.900Z,100.00
2023-03-25T01:48:13.235Z,100.00
2023-03-25T01:50:42.949Z,100.00
2023-03-25T01:53:10.345Z,100.00
2023-03-25T01:55:38.269Z,100.00
2023-03-25T01:58:10.616Z,100.00
2023-03-25T02:00:40.296Z,100.00
2023-03-25T02:03:09.261Z,100.00
2023-03-25T02:05:52.134Z,100.00
2023-03-25T02:08:19.210Z,100.00
2023-03-25T02:10:50.020Z,100.00
2023-03-25T02:13:17.417Z,100.00
2023-03-25T02:16:07.018Z,100.00
2023-03-25T02:19:10.670Z,100.00
2023-03-25T02:21:58.105Z,100.00
2023-03-25T02:25:05.468Z,100.00
2023-03-25T02:27:42.017Z,100.00
2023-03-25T02:30:13.448Z,100.00
2023-03-25T02:33:00.034Z,100.00
2023-03-25T02:35:43.758Z,100.00
2023-03-25T02:38:26.182Z,100.00
2023-03-25T02:41:25.915Z,100.00
2023-03-25T02:44:12.259Z,100.00
2023-03-25T02:46:42.036Z,100.00
2023-03-25T02:49:12.003Z,100.00
2023-03-25T02:51:50.567Z,100.00
2023-03-25T02:54:22.109Z,100.00
2023-03-25T02:56:51.885Z,100.00
2023-03-25T02:59:19.485Z,100.00
2023-03-25T03:01:50.804Z,100.00
2023-03-25T03:04:17.606Z,100.00
2023-03-25T03:06:44.512Z,100.00
2023-03-25T03:09:23.040Z,100.00
2023-03-25T03:11:56.920Z,100.00
2023-03-25T03:14:42.336Z,100.00
2023-03-25T03:17:30.241Z,100.00
2023-03-25T03:20:19.957Z,100.00
2023-03-25T03:22:56.530Z,100.00
2023-03-25T03:25:30.913Z,100.00
2023-03-25T03:28:27.658Z,100.00
2023-03-25T03:31:06.691Z,100.00
2023-03-25T03:33:39.024Z,100.00
2023-03-25T03:36:08.988Z,100.00
2023-03-25T03:38:41.758Z,100.00
2023-03-25T03:41:11.564Z,100.00
2023-03-25T03:44:02.802Z,100.00
2023-03-25T03:46:51.212Z,100.00
2023-03-25T03:49:22.130Z,100.00
2023-03-25T03:52:17.128Z,100.00
2023-03-25T03:55:06.613Z,100.00
2023-03-25T03:57:38.493Z,100.00
2023-03-25T04:00:09.902Z,100.00
2023-03-25T04:02:52.901Z,100.00
2023-03-25T04:05:21.400Z,100.00
2023-03-25T04:08:00.570Z,100.00
2023-03-25T04:10:34.863Z,100.00
2023-03-25T04:13:04.627Z,100.00
2023-03-25T04:15:31.482Z,100.00
2023-03-25T04:17:58.098Z,100.00
2023-03-25T04:20:26.098Z,100.00
2023-03-25T04:22:52.741Z,100.00
2023-03-25T04:25:21.458Z,100.00
2023-03-25T04:27:53.683Z,100.00
2023-03-25T04:30:21.591Z,100.00
2023-03-25T04:32:48.286Z,100.00
2023-03-25T04:35:16.935Z,100.00
2023-03-25T04:37:45.749Z,100.00
2023-03-25T04:40:19.221Z,100.00
2023-03-25T04:42:46.683Z,100.00
2023-03-25T04:45:16.766Z,100.00
2023-03-25T04:47:47.148Z,100.00
2023-03-25T04:50:22.771Z,100.00
2023-03-25T04:52:50.556Z,100.00
2023-03-25T04:55:20.551Z,100.00
2023-03-25T04:57:48.624Z,100.00
2023-03-25T05:00:18.159Z,100.00
2023-03-25T05:02:49.551Z,100.00
2023-03-25T05:05:21.759Z,100.00
2023-03-25T05:07:58.259Z,100.00
2023-03-25T05:10:29.023Z,100.00
2023-03-25T05:13:00.288Z,100.00
2023-03-25T05:15:26.974Z,100.00
2023-03-25T05:17:53.648Z,100.00
2023-03-25T05:20:22.539Z,100.00
2023-03-25T05:22:49.147Z,100.00
2023-03-25T05:25:18.148Z,100.00
2023-03-25T05:27:46.344Z,100.00
2023-03-25T05:30:13.012Z,100.00
2023-03-25T05:32:41.283Z,100.00
2023-03-25T05:35:08.546Z,100.00
2023-03-25T05:37:35.286Z,100.00
2023-03-25T05:40:02.303Z,100.00
2023-03-25T05:42:28.894Z,100.00
2023-03-25T05:44:55.501Z,100.00
2023-03-25T05:47:24.366Z,100.00
2023-03-25T05:49:52.376Z,100.00
2023-03-25T05:52:19.929Z,100.00
2023-03-25T05:54:50.601Z,100.00
2023-03-25T05:57:17.502Z,100.00
2023-03-25T05:59:44.122Z,100.00
2023-03-25T06:02:15.557Z,100.00
2023-03-25T06:04:42.889Z,100.00
2023-03-25T06:07:14.290Z,100.00
2023-03-25T06:09:46.172Z,100.00
2023-03-25T06:12:17.783Z,100.00
2023-03-25T06:14:45.849Z,100.00
2023-03-25T06:17:14.082Z,100.00
2023-03-25T06:19:40.666Z,100.00
2023-03-25T06:22:11.174Z,100.00
2023-03-25T06:24:41.286Z,100.00
2023-03-25T06:27:12.492Z,100.00
2023-03-25T06:29:41.192Z,100.00
2023-03-25T06:32:09.115Z,100.00
2023-03-25T06:34:35.788Z,100.00
2023-03-25T06:37:02.468Z,100.00
2023-03-25T06:39:33.700Z,100.00
2023-03-25T06:42:01.003Z,100.00
2023-03-25T06:44:27.879Z,100.00
2023-03-25T06:46:54.605Z,100.00
2023-03-25T06:49:21.541Z,100.00
2023-03-25T06:51:48.670Z,100.00
2023-03-25T06:54:15.624Z,100.00
2023-03-25T06:56:42.343Z,100.00
2023-03-25T06:59:08.973Z,100.00
2023-03-25T07:01:35.675Z,100.00
2023-03-25T07:04:02.849Z,100.00
2023-03-25T07:06:29.605Z,100.00
2023-03-25T07:08:56.233Z,100.00
2023-03-25T07:11:29.271Z,100.00
2023-03-25T07:13:56.188Z,100.00
2023-03-25T07:16:23.308Z,100.00
2023-03-25T07:18:50.971Z,100.00
2023-03-25T07:21:18.281Z,100.00
2023-03-25T07:23:45.234Z,100.00
2023-03-25T07:26:13.459Z,100.00
2023-03-25T07:28:40.824Z,100.00
2023-03-25T07:31:09.018Z,100.00
2023-03-25T07:33:36.393Z,100.00
2023-03-25T07:36:04.678Z,100.00
2023-03-25T07:38:31.406Z,100.00
2023-03-25T07:40:58.204Z,100.00
2023-03-25T07:43:24.904Z,100.00
2023-03-25T07:45:51.508Z,100.00
2023-03-25T07:48:18.158Z,100.00
2023-03-25T07:50:46.064Z,100.00
2023-03-25T07:53:12.778Z,100.00
2023-03-25T07:55:39.493Z,100.00
2023-03-25T07:58:06.168Z,100.00
2023-03-25T08:00:32.838Z,100.00
2023-03-25T08:02:59.551Z,100.00
2023-03-25T08:05:26.254Z,100.00
2023-03-25T08:07:53.042Z,100.00
2023-03-25T08:10:19.821Z,100.00
2023-03-25T08:12:46.574Z,100.00
2023-03-25T08:15:13.482Z,100.00
2023-03-25T08:17:40.713Z,100.00
2023-03-25T08:20:07.692Z,100.00
2023-03-25T08:22:34.532Z,95.50
2023-03-25T08:25:01.271Z,98.88
2023-03-25T08:27:27.954Z,92.26
2023-03-25T08:29:57.434Z,91.67
2023-03-25T08:32:25.047Z,93.34
2023-03-25T08:34:51.715Z,91.98
2023-03-25T08:37:18.758Z,90.78
2023-03-25T08:39:45.940Z,86.71
2023-03-25T08:42:13.711Z,89.22
2023-03-25T08:44:40.549Z,91.46
2023-03-25T08:47:07.291Z,88.33
2023-03-25T08:49:33.914Z,93.27
2023-03-25T08:52:01.813Z,90.98
2023-03-25T08:54:29.200Z,93.05
2023-03-25T08:56:56.083Z,92.97
2023-03-25T08:59:22.847Z,92.24
2023-03-25T09:01:49.518Z,87.25
2023-03-25T09:04:16.293Z,89.50
2023-03-25T09:06:47.679Z,87.35
2023-03-25T09:09:29.923Z,86.13
2023-03-25T09:11:56.622Z,86.52
2023-03-25T09:14:23.229Z,81.49
2023-03-25T09:16:50.030Z,84.68
2023-03-25T09:19:16.751Z,79.11
2023-03-25T09:21:43.389Z,81.34
2023-03-25T09:24:10.023Z,78.68
2023-03-25T09:26:37.167Z,78.14
2023-03-25T09:29:04.061Z,75.81
2023-03-25T09:31:30.749Z,78.75
2023-03-25T09:33:57.455Z,76.97
2023-03-25T09:36:24.108Z,76.33
2023-03-25T09:38:50.896Z,77.37
2023-03-25T09:41:33.945Z,77.96
2023-03-25T09:44:07.178Z,77.37
2023-03-25T09:46:33.938Z,79.49
2023-03-25T09:49:00.709Z,75.72
2023-03-25T09:51:33.742Z,76.72
2023-03-25T09:54:26.079Z,80.18
2023-03-25T09:56:55.173Z,78.22
2023-03-25T09:59:24.066Z,76.31
2023-03-25T10:02:07.231Z,75.71
2023-03-25T10:04:39.547Z,75.91
2023-03-25T10:07:47.967Z,77.97
2023-03-25T10:10:23.480Z,80.06
2023-03-25T10:13:19.990Z,79.48
2023-03-25T10:16:07.857Z,78.96
2023-03-25T10:18:40.944Z,79.32
2023-03-25T10:21:23.022Z,79.86
2023-03-25T10:24:04.027Z,81.23
2023-03-25T10:26:44.337Z,82.60
2023-03-25T10:29:14.780Z,80.54
2023-03-25T10:31:53.206Z,79.93
2023-03-25T10:34:25.592Z,80.14
2023-03-25T10:36:57.710Z,79.32
2023-03-25T10:39:33.900Z,81.12
2023-03-25T10:42:04.827Z,78.52
2023-03-25T10:44:31.423Z,69.34
2023-03-25T10:47:06.125Z,72.24
2023-03-25T10:49:33.978Z,72.65
2023-03-25T10:52:01.626Z,68.31
2023-03-25T10:54:38.229Z,70.25
2023-03-25T10:57:16.045Z,69.91
2023-03-25T10:59:47.332Z,71.30
2023-03-25T11:02:17.678Z,71.49
2023-03-25T11:04:44.769Z,73.00
2023-03-25T11:07:38.552Z,76.88
2023-03-25T11:10:21.417Z,76.24
2023-03-25T11:12:51.634Z,72.95
2023-03-25T11:15:44.709Z,69.30
2023-03-25T11:18:21.593Z,70.27
2023-03-25T11:20:50.180Z,67.18
2023-03-25T11:23:28.275Z,65.27
2023-03-25T11:25:55.735Z,67.37
2023-03-25T11:28:40.347Z,66.19
2023-03-25T11:31:10.110Z,64.91
2023-03-25T11:33:37.623Z,67.67
2023-03-25T11:36:31.803Z,68.20
2023-03-25T11:39:10.122Z,68.38
2023-03-25T11:41:37.953Z,71.39
2023-03-25T11:44:05.909Z,69.76
2023-03-25T11:46:34.382Z,70.75
2023-03-25T11:49:12.113Z,68.23
2023-03-25T11:51:39.112Z,70.35
2023-03-25T11:54:12.246Z,74.49
2023-03-25T11:56:41.216Z,73.14
2023-03-25T11:59:19.583Z,71.56
2023-03-25T12:01:48.309Z,73.89
2023-03-25T12:04:23.118Z,71.52
2023-03-25T12:06:54.226Z,68.54
2023-03-25T12:09:21.005Z,63.85
2023-03-25T12:11:56.863Z,65.11
2023-03-25T12:14:32.366Z,64.21
2023-03-25T12:17:27.291Z,62.54
2023-03-25T12:20:08.263Z,60.43
2023-03-25T12:22:50.315Z,59.85
2023-03-25T12:25:38.364Z,60.85
2023-03-25T12:28:24.272Z,60.79
2023-03-25T12:31:18.404Z,61.02
2023-03-25T12:34:06.291Z,62.28
2023-03-25T12:36:42.060Z,62.95
2023-03-25T12:39:35.650Z,61.87
2023-03-25T12:42:33.437Z,63.96
2023-03-25T12:45:17.571Z,63.66
2023-03-25T12:48:03.371Z,67.48
2023-03-25T12:50:50.112Z,65.93
2023-03-25T12:53:46.432Z,68.38
2023-03-25T12:56:43.406Z,71.20
2023-03-25T12:59:38.076Z,73.98
2023-03-25T13:02:38.555Z,67.56
2023-03-25T13:05:17.637Z,66.87
2023-03-25T13:07:47.605Z,70.53
2023-03-25T13:10:21.886Z,79.56
2023-03-25T13:12:54.125Z,78.03
2023-03-25T13:15:36.386Z,78.02
2023-03-25T13:18:10.988Z,73.17
2023-03-25T13:20:42.632Z,71.49
2023-03-25T13:23:13.797Z,72.40
2023-03-25T13:25:59.661Z,73.09
2023-03-25T13:28:38.596Z,72.99
2023-03-25T13:31:12.670Z,70.71
2023-03-25T13:33:44.512Z,71.39
2023-03-25T13:36:17.966Z,70.99
2023-03-25T13:38:53.707Z,71.28
2023-03-25T13:41:25.981Z,68.48
2023-03-25T13:44:07.805Z,69.18
2023-03-25T13:46:38.840Z,69.84
2023-03-25T13:49:22.657Z,71.37
2023-03-25T13:51:49.334Z,75.04
2023-03-25T13:54:23.315Z,75.74
2023-03-25T13:57:14.948Z,76.34
2023-03-25T14:00:12.264Z,73.51
2023-03-25T14:02:52.220Z,71.92
2023-03-25T14:05:52.708Z,69.29
2023-03-25T14:08:41.030Z,67.17
2023-03-25T14:11:19.040Z,68.69
2023-03-25T14:13:59.896Z,70.68
2023-03-25T14:16:33.220Z,69.64
2023-03-25T14:19:04.134Z,67.96
2023-03-25T14:21:51.541Z,70.81
2023-03-25T14:24:30.130Z,71.18
2023-03-25T14:27:01.966Z,72.28
2023-03-25T14:29:43.623Z,72.06
2023-03-25T14:32:16.275Z,73.95
2023-03-25T14:34:44.277Z,76.03
2023-03-25T14:37:17.759Z,74.67
2023-03-25T14:39:45.292Z,75.57
2023-03-25T14:42:24.620Z,78.04
2023-03-25T14:44:54.605Z,79.47
2023-03-25T14:47:32.146Z,80.47
2023-03-25T14:50:30.757Z,83.18
2023-03-25T14:53:06.394Z,90.83
2023-03-25T14:55:40.622Z,96.72
2023-03-25T14:58:14.201Z,100.00
2023-03-25T15:00:42.703Z,100.00
2023-03-25T15:03:12.689Z,100.00
2023-03-25T15:05:40.365Z,100.00
2023-03-25T15:08:06.918Z,100.00
2023-03-25T15:10:40.865Z,100.00
2023-03-25T15:13:21.645Z,100.00
2023-03-25T15:15:50.261Z,100.00
2023-03-25T15:18:31.863Z,100.00
2023-03-25T15:21:05.525Z,100.00
2023-03-25T15:23:37.623Z,100.00
2023-03-25T15:26:08.548Z,100.00
2023-03-25T15:28:52.758Z,100.00
2023-03-25T15:31:41.544Z,100.00
2023-03-25T15:34:29.446Z,100.00
2023-03-25T15:37:45.729Z,100.00
2023-03-25T15:40:26.639Z,100.00
2023-03-25T15:43:36.296Z,100.00
2023-03-25T15:46:10.976Z,100.00
2023-03-25T15:48:40.561Z,100.00
2023-03-25T15:51:13.660Z,100.00
2023-03-25T15:54:02.231Z,100.00
2023-03-25T15:56:34.753Z,100.00
2023-03-25T15:59:06.980Z,100.00
2023-03-25T16:01:39.426Z,100.00
2023-03-25T16:04:18.326Z,100.00
2023-03-25T16:06:48.058Z,100.00
2023-03-25T16:09:19.289Z,100.00
2023-03-25T16:11:46.705Z,100.00
2023-03-25T16:14:16.143Z,100.00
2023-03-25T16:16:54.283Z,100.00
2023-03-25T16:19:23.691Z,100.00
2023-03-25T16:21:52.399Z,100.00
2023-03-25T16:24:21.501Z,100.00
2023-03-25T16:26:49.534Z,100.00
2023-03-25T16:29:24.865Z,100.00
2023-03-25T16:31:58.394Z,100.00
2023-03-25T16:34:26.601Z,100.00
2023-03-25T16:36:54.729Z,100.00
2023-03-25T16:39:22.848Z,100.00
2023-03-25T16:41:51.275Z,100.00
2023-03-25T16:44:20.561Z,100.00
2023-03-25T16:46:48.060Z,100.00
2023-03-25T16:49:20.411Z,100.00
2023-03-25T16:51:47.284Z,100.00
2023-03-25T16:54:36.666Z,100.00
2023-03-25T16:57:06.872Z,100.00
2023-03-25T16:59:36.248Z,100.00
2023-03-25T17:02:04.702Z,100.00
2023-03-25T17:04:41.856Z,100.00
2023-03-25T17:07:12.987Z,100.00
2023-03-25T17:09:42.915Z,100.00
2023-03-25T17:12:14.871Z,100.00
2023-03-25T17:14:44.256Z,100.00
2023-03-25T17:17:42.273Z,100.00
2023-03-25T17:20:18.028Z,100.00
2023-03-25T17:23:00.754Z,100.00
2023-03-25T17:25:35.089Z,100.00
2023-03-25T17:28:24.866Z,100.00
2023-03-25T17:30:52.641Z,100.00
2023-03-25T17:33:35.189Z,100.00
2023-03-25T17:36:03.509Z,100.00
2023-03-25T17:38:34.166Z,100.00
2023-03-25T17:41:03.490Z,100.00
2023-03-25T17:43:32.002Z,100.00
2023-03-25T17:46:00.505Z,100.00
2023-03-25T17:48:27.932Z,100.00
2023-03-25T17:50:56.976Z,100.00
2023-03-25T17:53:23.828Z,100.00
2023-03-25T17:55:50.974Z,100.00
2023-03-25T17:58:18.246Z,100.00
2023-03-25T18:00:46.434Z,100.00
2023-03-25T18:03:18.781Z,100.00
2023-03-25T18:05:50.800Z,100.00
2023-03-25T18:08:17.726Z,100.00
2023-03-25T18:10:44.427Z,100.00
2023-03-25T18:13:11.448Z,100.00
2023-03-25T18:15:40.428Z,100.00
2023-03-25T18:18:13.954Z,100.00
2023-03-25T18:20:40.608Z,100.00
2023-03-25T18:23:07.352Z,100.00
2023-03-25T18:25:34.216Z,100.00
2023-03-25T18:28:01.152Z,100.00
2023-03-25T18:30:28.907Z,100.00
2023-03-25T18:32:56.140Z,100.00
2023-03-25T18:35:23.486Z,100.00
2023-03-25T18:37:50.299Z,100.00
2023-03-25T18:40:21.091Z,100.00
2023-03-25T18:42:48.068Z,100.00
2023-03-25T18:45:19.286Z,100.00
2023-03-25T18:47:46.038Z,100.00
2023-03-25T18:50:31.461Z,100.00
2023-03-25T18:52:58.969Z,100.00
2023-03-25T18:55:27.768Z,100.00
2023-03-25T18:57:54.863Z,100.00
2023-03-25T19:00:28.578Z,100.00
2023-03-25T19:02:55.993Z,100.00
2023-03-25T19:05:23.815Z,100.00
2023-03-25T19:07:50.719Z,100.00
2023-03-25T19:10:26.702Z,100.00
2023-03-25T19:12:53.283Z,100.00
2023-03-25T19:15:21.534Z,100.00
2023-03-25T19:17:48.852Z,100.00
2023-03-25T19:20:21.978Z,100.00
2023-03-25T19:22:48.853Z,100.00
2023-03-25T19:25:16.221Z,100.00
2023-03-25T19:27:43.311Z,100.00
2023-03-25T19:30:12.674Z,100.00
2023-03-25T19:32:39.462Z,100.00
2023-03-25T19:35:07.870Z,100.00
2023-03-25T19:37:35.400Z,100.00
2023-03-25T19:40:08.223Z,100.00
2023-03-25T19:42:38.855Z,100.00
2023-03-25T19:45:11.721Z,100.00
2023-03-25T19:47:42.106Z,100.00
2023-03-25T19:50:15.107Z,100.00
2023-03-25T19:52:43.471Z,100.00
2023-03-25T19:55:10.915Z,100.00
2023-03-25T19:57:38.539Z,100.00
2023-03-25T20:00:12.402Z,100.00
2023-03-25T20:02:40.907Z,100.00
2023-03-25T20:05:10.496Z,100.00
2023-03-25T20:07:38.449Z,100.00
2023-03-25T20:10:18.990Z,100.00
2023-03-25T20:12:47.707Z,100.00
2023-03-25T20:15:15.086Z,100.00
2023-03-25T20:17:41.854Z,100.00
2023-03-25T20:20:11.123Z,100.00
2023-03-25T20:22:38.734Z,100.00
2023-03-25T20:25:06.685Z,100.00
2023-03-25T20:27:33.402Z,100.00
2023-03-25T20:30:00.206Z,100.00
2023-03-25T20:32:37.745Z,100.00
2023-03-25T20:35:07.518Z,100.00
2023-03-25T20:37:36.783Z,100.00
2023-03-25T20:40:05.059Z,100.00
2023-03-25T20:42:31.729Z,100.00
2023-03-25T20:44:58.409Z,100.00
2023-03-25T20:47:25.087Z,100.00
2023-03-25T20:49:51.738Z,100.00
2023-03-25T20:52:18.452Z,100.00
2023-03-25T20:54:45.142Z,100.00
2023-03-25T20:57:12.558Z,100.00
2023-03-25T20:59:39.250Z,100.00
2023-03-25T21:02:06.105Z,100.00
2023-03-25T21:04:33.061Z,100.00
2023-03-25T21:06:59.696Z,100.00
2023-03-25T21:09:26.622Z,100.00
2023-03-25T21:11:53.339Z,100.00
2023-03-25T21:14:20.054Z,100.00
2023-03-25T21:16:46.979Z,100.00
2023-03-25T21:19:13.826Z,100.00
2023-03-25T21:21:42.579Z,100.00
2023-03-25T21:24:09.886Z,100.00
2023-03-25T21:26:36.483Z,100.00
2023-03-25T21:29:03.653Z,100.00
2023-03-25T21:31:33.000Z,100.00
2023-03-25T21:34:00.212Z,100.00
2023-03-25T21:36:29.078Z,100.00
2023-03-25T21:38:57.972Z,100.00
2023-03-25T21:41:25.603Z,100.00
2023-03-25T21:43:53.290Z,100.00
2023-03-25T21:46:27.553Z,100.00
2023-03-25T21:48:58.242Z,100.00
2023-03-25T21:51:26.496Z,100.00
2023-03-25T21:53:53.432Z,100.00
2023-03-25T21:56:24.644Z,100.00
2023-03-25T21:58:51.878Z,100.00
2023-03-25T22:01:23.263Z,100.00
2023-03-25T22:03:54.178Z,100.00
2023-03-25T22:06:29.956Z,100.00
2023-03-25T22:08:57.316Z,100.00
2023-03-25T22:11:29.091Z,100.00
2023-03-25T22:13:55.922Z,100.00
2023-03-25T22:16:24.081Z,100.00
2023-03-25T22:18:51.908Z,100.00
2023-03-25T22:21:21.626Z,100.00
2023-03-25T22:23:49.908Z,100.00
2023-03-25T22:26:17.524Z,100.00
2023-03-25T22:28:44.663Z,100.00
2023-03-25T22:31:16.965Z,100.00
2023-03-25T22:33:44.230Z,100.00
2023-03-25T22:36:15.777Z,100.00
2023-03-25T22:38:47.912Z,100.00
2023-03-25T22:41:16.706Z,100.00
2023-03-25T22:43:45.333Z,100.00
2023-03-25T22:46:12.863Z,100.00
2023-03-25T22:48:40.045Z,100.00
2023-03-25T22:51:07.874Z,100.00
2023-03-25T22:53:34.793Z,100.00
2023-03-25T22:56:03.968Z,100.00
2023-03-25T22:58:31.619Z,100.00
2023-03-25T23:01:06.255Z,100.00
2023-03-25T23:03:35.523Z,100.00
2023-03-25T23:06:07.708Z,100.00
2023-03-25T23:08:39.397Z,100.00
2023-03-25T23:11:22.070Z,100.00
2023-03-25T23:13:52.966Z,100.00
2023-03-25T23:16:24.848Z,100.00
2023-03-25T23:18:52.248Z,100.00
2023-03-25T23:21:24.066Z,100.00
2023-03-25T23:23:52.092Z,100.00
2023-03-25T23:26:36.423Z,100.00
2023-03-25T23:29:06.452Z,100.00
2023-03-25T23:31:36.890Z,100.00
2023-03-25T23:34:06.571Z,100.00
2023-03-25T23:36:36.678Z,100.00
2023-03-25T23:39:06.430Z,100.00
2023-03-25T23:41:36.168Z,100.00
2023-03-25T23:44:04.816Z,100.00
2023-03-25T23:46:32.380Z,100.00
2023-03-25T23:49:03.489Z,100.00
2023-03-25T23:51:36.768Z,100.00
2023-03-25T23:54:05.007Z,100.00
2023-03-25T23:56:32.122Z,100.00
2023-03-25T23:59:01.500Z,100.00
