createdAt,value
2023-04-13T00:00:57.268Z,0.00
2023-04-13T00:10:57.505Z,0.00
2023-04-13T00:20:57.710Z,0.00
2023-04-13T00:30:58.008Z,0.00
2023-04-13T00:40:58.199Z,0.00
2023-04-13T00:50:58.402Z,0.00
2023-04-13T01:00:58.621Z,0.00
2023-04-13T01:10:58.832Z,0.00
2023-04-13T01:20:59.042Z,0.00
2023-04-13T01:30:59.265Z,0.00
2023-04-13T01:40:59.519Z,0.00
2023-04-13T01:50:59.744Z,0.00
2023-04-13T02:00:59.964Z,0.00
2023-04-13T02:11:00.191Z,0.00
2023-04-13T02:21:00.385Z,0.00
2023-04-13T02:31:00.611Z,0.00
2023-04-13T02:41:00.818Z,0.00
2023-04-13T02:51:01.043Z,0.00
2023-04-13T03:01:01.285Z,0.00
2023-04-13T03:11:01.468Z,0.00
2023-04-13T03:21:01.661Z,0.00
2023-04-13T03:31:01.911Z,12.00
2023-04-13T03:41:02.096Z,0.00
2023-04-13T03:51:02.286Z,0.00
2023-04-13T04:01:02.499Z,0.00
2023-04-13T04:11:02.717Z,0.00
2023-04-13T04:21:02.943Z,0.00
2023-04-13T04:31:03.125Z,4.00
2023-04-13T04:41:03.340Z,8.00
2023-04-13T04:51:03.567Z,20.00
2023-04-13T05:01:03.777Z,36.00
2023-04-13T05:11:03.964Z,48.00
2023-04-13T05:21:04.178Z,56.00
2023-04-13T05:31:04.383Z,60.00
2023-04-13T05:41:04.594Z,88.00
2023-04-13T05:51:04.802Z,156.00
2023-04-13T06:01:04.995Z,208.00
2023-04-13T06:11:05.199Z,188.00
2023-04-13T06:21:05.389Z,196.00
2023-04-13T06:31:05.645Z,280.00
2023-04-13T06:41:05.842Z,284.00
2023-04-13T06:51:06.062Z,284.00
2023-04-13T07:01:07.592Z,280.00
2023-04-13T07:11:06.430Z,428.00
2023-04-13T07:21:06.632Z,460.00
2023-04-13T07:31:06.864Z,488.00
2023-04-13T07:41:07.047Z,556.00
2023-04-13T07:51:07.243Z,608.00
2023-04-13T08:01:07.461Z,588.00
2023-04-13T08:11:07.663Z,668.00
2023-04-13T08:21:07.876Z,720.00
2023-04-13T08:31:08.080Z,864.00
2023-04-13T08:41:08.279Z,980.00
2023-04-13T08:51:08.470Z,1184.00
2023-04-13T09:01:08.749Z,1116.00
2023-04-13T09:11:08.956Z,1452.00
2023-04-13T09:21:09.166Z,1624.00
2023-04-13T09:31:09.419Z,2884.00
2023-04-13T09:41:09.592Z,2064.00
2023-04-13T09:51:09.819Z,1504.00
2023-04-13T10:01:10.027Z,1760.00
2023-04-13T10:11:10.210Z,1236.00
2023-04-13T10:21:10.425Z,612.00
2023-04-13T10:31:10.679Z,1064.00
2023-04-13T10:41:10.830Z,1840.00
2023-04-13T10:51:11.025Z,940.00
2023-04-13T11:01:11.248Z,460.00
2023-04-13T11:11:14.815Z,404.00
2023-04-13T11:21:11.642Z,624.00
2023-04-13T11:31:12.145Z,800.00
2023-04-13T11:41:16.849Z,1016.00
2023-04-13T11:51:13.211Z,1000.00
2023-04-13T12:01:14.965Z,820.00
2023-04-13T12:31:12.999Z,804.00
2023-04-13T12:41:13.191Z,724.00
2023-04-13T12:51:13.423Z,712.00
2023-04-13T13:01:34.635Z,508.00
2023-04-13T13:11:13.881Z,256.00
2023-04-13T13:21:14.073Z,180.00
2023-04-13T13:31:14.265Z,564.00
2023-04-13T13:41:14.478Z,636.00
2023-04-13T13:51:14.672Z,632.00
2023-04-13T14:01:14.931Z,604.00
2023-04-13T14:11:15.212Z,604.00
2023-04-13T14:21:15.234Z,740.00
2023-04-13T14:31:15.473Z,824.00
2023-04-13T14:41:15.678Z,840.00
2023-04-13T14:51:15.886Z,788.00
2023-04-13T15:01:16.107Z,812.00
2023-04-13T15:11:16.436Z,848.00
2023-04-13T15:21:16.429Z,888.00
2023-04-13T15:31:16.643Z,908.00
2023-04-13T15:41:16.857Z,860.00
2023-04-13T15:51:17.124Z,944.00
2023-04-13T16:01:17.386Z,760.00
2023-04-13T16:11:17.582Z,548.00
2023-04-13T16:21:17.937Z,532.00
2023-04-13T16:31:18.195Z,332.00
2023-04-13T16:41:18.061Z,204.00
2023-04-13T16:51:18.289Z,156.00
2023-04-13T17:01:18.584Z,108.00
2023-04-13T17:11:18.707Z,88.00
2023-04-13T17:21:18.961Z,60.00
2023-04-13T17:31:19.085Z,36.00
2023-04-13T17:41:18.968Z,16.00
2023-04-13T17:51:19.244Z,4.00
2023-04-13T18:01:19.366Z,0.00
2023-04-13T18:11:19.495Z,0.00
2023-04-13T18:21:21.040Z,0.00
2023-04-13T18:31:19.961Z,0.00
2023-04-13T18:41:20.448Z,0.00
2023-04-13T18:51:20.437Z,0.00
2023-04-13T19:01:20.387Z,0.00
2023-04-13T19:11:20.904Z,0.00
2023-04-13T19:21:21.077Z,0.00
2023-04-13T19:31:21.262Z,0.00
2023-04-13T19:41:21.136Z,0.00
2023-04-13T19:51:21.765Z,0.00
2023-04-13T20:01:21.831Z,0.00
2023-04-13T20:11:22.147Z,0.00
2023-04-13T20:21:21.828Z,0.00
2023-04-13T20:31:22.391Z,0.00
2023-04-13T20:41:22.511Z,0.00
2023-04-13T20:51:22.402Z,0.00
2023-04-13T21:01:22.729Z,0.00
2023-04-13T21:11:22.747Z,0.00
2023-04-13T21:21:23.009Z,0.00
2023-04-13T21:31:23.231Z,0.00
2023-04-13T21:41:23.396Z,0.00
2023-04-13T21:51:23.599Z,0.00
2023-04-13T22:01:23.824Z,0.00
2023-04-13T22:11:24.007Z,0.00
2023-04-13T22:21:24.239Z,0.00
2023-04-13T22:31:24.554Z,0.00
2023-04-13T22:41:24.641Z,0.00
2023-04-13T22:51:24.660Z,0.00
2023-04-13T23:01:24.889Z,0.00
2023-04-13T23:11:25.066Z,0.00
2023-04-13T23:21:25.260Z,0.00
2023-04-13T23:31:25.509Z,0.00
2023-04-13T23:41:25.712Z,0.00
2023-04-13T23:51:25.801Z,0.00
