createdAt,value
2019-04-07T00:00:42.629Z,5.72
2019-04-07T00:03:10.825Z,6.00
2019-04-07T00:05:38.967Z,5.72
2019-04-07T00:08:07.365Z,5.72
2019-04-07T00:10:35.587Z,6.37
2019-04-07T00:13:04.098Z,5.65
2019-04-07T00:15:32.317Z,4.87
2019-04-07T00:18:00.579Z,5.40
2019-04-07T00:20:28.881Z,5.53
2019-04-07T00:22:57.331Z,5.55
2019-04-07T00:25:25.746Z,5.60
2019-04-07T00:27:53.914Z,5.72
2019-04-07T00:30:22.455Z,5.42
2019-04-07T00:32:50.769Z,5.50
2019-04-07T00:35:26.353Z,5.62
2019-04-07T00:37:49.207Z,5.22
2019-04-07T00:40:17.543Z,5.28
2019-04-07T00:42:45.731Z,5.28
2019-04-07T00:45:14.119Z,5.35
2019-04-07T00:47:42.303Z,6.05
2019-04-07T00:50:10.591Z,5.80
2019-04-07T00:52:39.141Z,5.58
2019-04-07T00:55:07.705Z,5.20
2019-04-07T00:57:36.337Z,4.92
2019-04-07T01:00:07.731Z,4.90
2019-04-07T01:02:36.421Z,5.28
2019-04-07T01:05:06.055Z,5.00
2019-04-07T01:07:34.499Z,4.90
2019-04-07T01:10:03.575Z,5.80
2019-04-07T01:12:31.940Z,4.80
2019-04-07T01:15:00.095Z,5.42
2019-04-07T01:17:28.190Z,4.80
2019-04-07T01:19:56.311Z,5.50
2019-04-07T01:22:24.583Z,4.85
2019-04-07T01:24:53.363Z,5.35
2019-04-07T01:27:21.575Z,5.17
2019-04-07T01:29:49.710Z,5.40
2019-04-07T01:32:17.852Z,4.85
2019-04-07T01:34:46.046Z,4.78
2019-04-07T01:37:14.243Z,4.87
2019-04-07T01:39:42.620Z,5.30
2019-04-07T01:42:12.604Z,5.03
2019-04-07T01:44:42.368Z,4.80
2019-04-07T01:47:18.890Z,5.10
2019-04-07T01:49:55.626Z,4.95
2019-04-07T01:52:31.632Z,5.05
2019-04-07T01:55:08.049Z,4.90
2019-04-07T01:57:49.958Z,4.90
2019-04-07T02:00:19.958Z,5.00
2019-04-07T02:02:55.571Z,4.75
2019-04-07T02:05:42.031Z,4.85
2019-04-07T02:08:17.421Z,4.78
2019-04-07T02:10:52.863Z,4.80
2019-04-07T02:13:22.842Z,5.37
2019-04-07T02:16:08.150Z,5.20
2019-04-07T02:18:40.704Z,4.78
2019-04-07T02:21:10.480Z,4.92
2019-04-07T02:23:46.250Z,4.90
2019-04-07T02:26:16.354Z,4.80
2019-04-07T02:28:58.503Z,4.70
2019-04-07T02:31:31.915Z,5.08
2019-04-07T02:34:05.219Z,4.67
2019-04-07T02:36:50.390Z,4.60
2019-04-07T02:39:27.086Z,4.85
2019-04-07T02:41:57.165Z,5.00
2019-04-07T02:44:30.147Z,4.60
2019-04-07T02:47:12.460Z,5.25
2019-04-07T02:49:45.723Z,4.35
2019-04-07T02:52:16.570Z,5.00
2019-04-07T02:55:03.386Z,4.78
2019-04-07T02:57:40.376Z,4.85
2019-04-07T03:00:22.533Z,4.87
2019-04-07T03:02:52.284Z,4.97
2019-04-07T03:05:39.036Z,5.00
2019-04-07T03:08:09.982Z,5.15
2019-04-07T03:10:40.540Z,4.70
2019-04-07T03:13:21.047Z,4.70
2019-04-07T03:15:56.998Z,4.62
2019-04-07T03:18:27.486Z,4.78
2019-04-07T03:20:57.220Z,4.50
2019-04-07T03:23:36.519Z,5.00
2019-04-07T03:26:12.123Z,4.80
2019-04-07T03:28:42.299Z,5.25
2019-04-07T03:31:16.970Z,4.90
2019-04-07T03:34:05.816Z,5.15
2019-04-07T03:37:01.496Z,4.75
2019-04-07T03:39:20.365Z,4.80
2019-04-07T03:41:51.246Z,4.90
2019-04-07T03:44:38.191Z,4.60
2019-04-07T03:47:08.817Z,4.70
2019-04-07T03:49:45.671Z,4.55
2019-04-07T03:52:22.391Z,4.47
2019-04-07T03:54:55.304Z,4.72
2019-04-07T03:57:41.365Z,4.78
2019-04-07T04:00:21.611Z,4.30
2019-04-07T04:03:00.371Z,4.75
2019-04-07T04:05:34.152Z,4.97
2019-04-07T04:08:07.416Z,4.83
2019-04-07T04:10:53.987Z,5.10
2019-04-07T04:13:38.607Z,4.62
2019-04-07T04:16:07.958Z,4.30
2019-04-07T04:18:37.452Z,4.30
2019-04-07T04:21:05.782Z,4.70
2019-04-07T04:23:33.885Z,4.87
2019-04-07T04:26:02.483Z,4.70
2019-04-07T04:28:30.771Z,4.37
2019-04-07T04:30:59.834Z,4.60
2019-04-07T04:33:28.043Z,4.35
2019-04-07T04:35:56.183Z,5.20
2019-04-07T04:38:24.355Z,4.80
2019-04-07T04:40:52.765Z,4.53
2019-04-07T04:43:21.013Z,4.53
2019-04-07T04:45:50.054Z,4.40
2019-04-07T04:48:19.687Z,4.58
2019-04-07T04:50:47.880Z,4.65
2019-04-07T04:53:16.001Z,4.83
2019-04-07T04:55:44.138Z,4.70
2019-04-07T04:58:12.664Z,5.00
2019-04-07T05:00:41.467Z,4.50
2019-04-07T05:03:10.073Z,4.55
2019-04-07T05:05:39.606Z,4.53
2019-04-07T05:08:08.359Z,4.80
2019-04-07T05:10:37.164Z,4.40
2019-04-07T05:13:05.350Z,4.70
2019-04-07T05:15:34.173Z,4.37
2019-04-07T05:18:02.402Z,4.80
2019-04-07T05:20:30.671Z,4.62
2019-04-07T05:22:58.903Z,4.42
2019-04-07T05:25:27.393Z,4.90
2019-04-07T05:27:55.988Z,4.78
2019-04-07T05:30:24.097Z,4.70
2019-04-07T05:32:52.385Z,4.28
2019-04-07T05:35:20.794Z,4.45
2019-04-07T05:38:00.113Z,4.72
2019-04-07T05:40:19.128Z,4.50
2019-04-07T05:42:47.538Z,4.72
2019-04-07T05:45:16.348Z,4.60
2019-04-07T05:47:49.387Z,4.72
2019-04-07T05:50:14.476Z,4.60
2019-04-07T05:52:43.123Z,4.42
2019-04-07T05:55:12.493Z,4.08
2019-04-07T05:57:40.744Z,4.58
2019-04-07T06:00:15.604Z,4.12
2019-04-07T06:02:42.830Z,4.30
2019-04-07T06:05:12.007Z,4.22
2019-04-07T06:07:40.176Z,4.55
2019-04-07T06:10:09.133Z,4.70
2019-04-07T06:12:41.509Z,4.55
2019-04-07T06:15:09.616Z,4.40
2019-04-07T06:17:37.965Z,4.10
2019-04-07T06:20:06.843Z,4.37
2019-04-07T06:22:35.146Z,4.08
2019-04-07T06:25:05.284Z,4.30
2019-04-07T06:27:33.706Z,4.17
2019-04-07T06:30:02.449Z,4.70
2019-04-07T06:32:31.003Z,4.58
2019-04-07T06:35:00.563Z,4.30
2019-04-07T06:37:29.454Z,4.70
2019-04-07T06:39:57.791Z,4.72
2019-04-07T06:42:26.666Z,4.70
2019-04-07T06:44:55.367Z,4.20
2019-04-07T06:47:30.783Z,4.50
2019-04-07T06:50:14.133Z,4.37
2019-04-07T06:52:43.379Z,4.50
2019-04-07T06:55:22.697Z,4.33
2019-04-07T06:57:58.387Z,4.50
2019-04-07T07:00:44.526Z,4.62
2019-04-07T07:03:23.738Z,4.33
2019-04-07T07:05:57.493Z,4.53
2019-04-07T07:08:47.276Z,4.53
2019-04-07T07:11:35.552Z,4.60
2019-04-07T07:14:31.425Z,4.30
2019-04-07T07:16:49.969Z,4.42
2019-04-07T07:19:38.034Z,4.85
2019-04-07T07:22:12.730Z,9.90
2019-04-07T07:24:38.122Z,9.70
2019-04-07T07:27:09.345Z,11.93
2019-04-07T07:29:36.591Z,10.05
2019-04-07T07:32:04.945Z,11.45
2019-04-07T07:34:33.939Z,12.37
2019-04-07T07:37:02.800Z,12.05
2019-04-07T07:39:31.585Z,11.30
2019-04-07T07:41:59.955Z,11.38
2019-04-07T07:44:28.874Z,11.12
2019-04-07T07:46:58.174Z,12.47
2019-04-07T07:49:30.701Z,13.10
2019-04-07T07:51:56.980Z,12.88
2019-04-07T07:54:27.684Z,12.20
2019-04-07T07:56:55.852Z,11.50
2019-04-07T07:59:24.177Z,11.57
2019-04-07T08:01:52.567Z,11.85
2019-04-07T08:04:24.903Z,12.20
2019-04-07T08:06:51.292Z,11.97
2019-04-07T08:09:23.701Z,12.33
2019-04-07T08:11:50.163Z,12.13
2019-04-07T08:14:18.460Z,12.50
2019-04-07T08:16:46.807Z,12.50
2019-04-07T08:19:14.981Z,13.15
2019-04-07T08:21:43.607Z,13.18
2019-04-07T08:24:16.380Z,12.93
2019-04-07T08:26:43.668Z,12.75
2019-04-07T08:29:12.961Z,13.10
2019-04-07T08:31:42.654Z,12.80
2019-04-07T08:34:11.023Z,12.43
2019-04-07T08:36:42.523Z,13.75
2019-04-07T08:39:19.396Z,12.13
2019-04-07T08:41:41.340Z,11.90
2019-04-07T08:44:09.464Z,12.47
2019-04-07T08:46:41.628Z,11.83
2019-04-07T08:49:07.781Z,12.68
2019-04-07T08:51:36.185Z,11.83
2019-04-07T08:54:05.083Z,19.60
2019-04-07T08:56:34.162Z,22.42
2019-04-07T08:59:02.886Z,23.30
2019-04-07T09:01:31.567Z,20.60
2019-04-07T09:04:01.205Z,21.23
2019-04-07T09:06:30.338Z,22.87
2019-04-07T09:08:58.675Z,22.58
2019-04-07T09:11:28.284Z,22.90
2019-04-07T09:13:57.036Z,19.00
2019-04-07T09:16:44.685Z,17.23
2019-04-07T09:19:35.761Z,14.53
2019-04-07T09:22:08.309Z,12.80
2019-04-07T09:27:26.780Z,8.53
2019-04-07T09:30:10.091Z,8.03
2019-04-07T09:32:40.611Z,8.65
2019-04-07T09:35:11.253Z,5.90
2019-04-07T09:37:41.673Z,6.30
2019-04-07T09:40:18.506Z,5.83
2019-04-07T09:42:51.881Z,5.45
2019-04-07T09:45:25.436Z,6.35
2019-04-07T09:48:12.373Z,6.12
2019-04-07T09:50:44.745Z,5.95
2019-04-07T09:53:23.609Z,6.90
2019-04-07T09:56:08.856Z,5.22
2019-04-07T09:58:39.342Z,7.80
2019-04-07T10:01:21.188Z,5.50
2019-04-07T10:04:09.061Z,4.92
2019-04-07T10:06:50.864Z,5.47
2019-04-07T10:09:23.491Z,4.72
2019-04-07T10:11:56.694Z,4.83
2019-04-07T10:14:29.603Z,4.92
2019-04-07T10:19:32.869Z,4.97
2019-04-07T10:22:05.412Z,7.45
2019-04-07T10:24:47.311Z,4.60
2019-04-07T10:27:20.479Z,5.28
2019-04-07T10:29:53.231Z,4.65
2019-04-07T10:32:27.062Z,5.47
2019-04-07T10:34:57.651Z,4.80
2019-04-07T10:37:39.948Z,4.85
2019-04-07T10:40:18.816Z,7.20
2019-04-07T10:42:55.488Z,4.90
2019-04-07T10:45:29.622Z,5.05
2019-04-07T10:48:02.486Z,4.85
2019-04-07T10:50:35.417Z,4.97
2019-04-07T10:53:14.385Z,4.70
2019-04-07T10:55:50.965Z,5.12
2019-04-07T10:58:26.635Z,6.45
2019-04-07T11:01:15.561Z,4.53
2019-04-07T11:03:53.669Z,5.22
2019-04-07T11:06:22.805Z,4.62
2019-04-07T11:09:08.829Z,4.60
2019-04-07T11:11:47.647Z,4.55
2019-04-07T11:14:17.271Z,7.05
2019-04-07T11:16:53.714Z,10.43
2019-04-07T11:19:42.255Z,15.53
2019-04-07T11:22:28.577Z,16.10
2019-04-07T11:24:59.174Z,11.65
2019-04-07T11:27:29.501Z,9.53
2019-04-07T11:29:59.343Z,11.70
2019-04-07T11:32:34.974Z,10.50
2019-04-07T11:35:22.304Z,9.43
2019-04-07T11:38:10.403Z,11.63
2019-04-07T11:40:45.413Z,9.68
2019-04-07T11:43:11.719Z,8.13
2019-04-07T11:45:53.345Z,10.43
2019-04-07T11:48:22.062Z,8.90
2019-04-07T11:50:54.883Z,10.53
2019-04-07T11:53:39.676Z,12.68
2019-04-07T11:56:11.283Z,9.25
2019-04-07T11:58:59.256Z,8.90
2019-04-07T12:01:47.943Z,10.58
2019-04-07T12:04:34.451Z,10.28
2019-04-07T12:07:23.075Z,14.18
2019-04-07T12:09:56.864Z,10.32
2019-04-07T12:12:38.654Z,10.88
2019-04-07T12:17:46.868Z,9.25
2019-04-07T12:20:20.699Z,11.38
2019-04-07T12:22:56.859Z,8.85
2019-04-07T12:25:32.731Z,9.78
2019-04-07T12:28:00.782Z,12.53
2019-04-07T12:30:39.410Z,10.88
2019-04-07T12:33:24.303Z,10.58
2019-04-07T12:36:10.495Z,8.60
2019-04-07T12:38:44.005Z,11.45
2019-04-07T12:41:22.187Z,10.32
2019-04-07T12:43:51.953Z,9.05
2019-04-07T12:46:37.676Z,9.45
2019-04-07T12:49:09.401Z,9.33
2019-04-07T12:51:39.729Z,9.95
2019-04-07T12:54:18.995Z,8.15
2019-04-07T12:57:03.689Z,10.05
2019-04-07T12:59:51.689Z,9.60
2019-04-07T13:02:21.766Z,10.08
2019-04-07T13:05:03.541Z,7.65
2019-04-07T13:07:38.663Z,8.90
2019-04-07T13:10:16.101Z,9.08
2019-04-07T13:13:02.672Z,9.45
2019-04-07T13:15:32.536Z,11.05
2019-04-07T13:18:05.253Z,9.95
2019-04-07T13:20:42.823Z,9.05
2019-04-07T13:23:13.631Z,6.87
2019-04-07T13:25:54.315Z,8.78
2019-04-07T13:28:40.143Z,8.73
2019-04-07T13:31:10.164Z,7.20
2019-04-07T13:33:52.239Z,8.03
2019-04-07T13:36:22.520Z,8.13
2019-04-07T13:38:55.749Z,8.10
2019-04-07T13:41:41.579Z,8.75
2019-04-07T13:44:13.029Z,9.00
2019-04-07T13:46:59.323Z,8.30
2019-04-07T13:49:35.268Z,9.40
2019-04-07T13:52:22.199Z,7.78
2019-04-07T13:54:53.665Z,7.42
2019-04-07T13:57:40.405Z,8.53
2019-04-07T14:00:23.210Z,8.13
2019-04-07T14:03:10.184Z,7.37
2019-04-07T14:05:41.109Z,10.05
2019-04-07T14:08:30.618Z,9.00
2019-04-07T14:11:10.879Z,7.95
2019-04-07T14:13:43.035Z,8.95
2019-04-07T14:16:30.143Z,7.62
2019-04-07T14:19:03.556Z,7.17
2019-04-07T14:21:37.410Z,6.78
2019-04-07T14:24:10.323Z,8.15
2019-04-07T14:26:40.059Z,7.33
2019-04-07T14:29:16.885Z,6.67
2019-04-07T14:31:53.399Z,7.37
2019-04-07T14:34:23.379Z,8.08
2019-04-07T14:36:56.003Z,7.87
2019-04-07T14:39:29.261Z,7.45
2019-04-07T14:42:06.726Z,6.42
2019-04-07T14:44:44.651Z,5.75
2019-04-07T14:47:27.198Z,6.70
2019-04-07T14:49:57.284Z,8.58
2019-04-07T14:52:29.652Z,7.30
2019-04-07T14:55:06.371Z,6.83
2019-04-07T14:57:53.559Z,7.53
2019-04-07T15:00:25.685Z,5.92
2019-04-07T15:02:53.511Z,6.40
2019-04-07T15:05:27.702Z,8.00
2019-04-07T15:08:01.192Z,7.28
2019-04-07T15:10:31.848Z,5.28
2019-04-07T15:13:10.745Z,6.05
2019-04-07T15:15:39.942Z,5.30
2019-04-07T15:18:08.262Z,6.20
2019-04-07T15:20:39.135Z,7.03
2019-04-07T15:23:08.674Z,7.80
2019-04-07T15:25:41.279Z,6.95
2019-04-07T15:28:06.926Z,6.70
2019-04-07T15:30:35.259Z,6.53
2019-04-07T15:33:04.183Z,7.12
2019-04-07T15:35:34.149Z,9.55
2019-04-07T15:38:03.232Z,6.40
2019-04-07T15:40:35.043Z,7.08
2019-04-07T15:43:04.398Z,7.53
2019-04-07T15:45:31.398Z,7.20
2019-04-07T15:48:00.690Z,7.58
2019-04-07T15:50:30.151Z,5.87
2019-04-07T15:52:59.509Z,6.97
2019-04-07T15:55:42.350Z,5.62
2019-04-07T15:57:58.773Z,8.15
2019-04-07T16:00:28.247Z,5.35
2019-04-07T16:02:56.628Z,7.12
2019-04-07T16:05:24.941Z,5.60
2019-04-07T16:07:55.042Z,6.60
2019-04-07T16:10:23.805Z,6.35
2019-04-07T16:12:54.128Z,5.70
2019-04-07T16:15:23.102Z,6.58
2019-04-07T16:17:52.227Z,7.12
2019-04-07T16:20:25.089Z,5.53
2019-04-07T16:22:51.887Z,7.12
2019-04-07T16:25:24.945Z,8.78
2019-04-07T16:27:51.097Z,8.00
2019-04-07T16:30:20.443Z,8.40
2019-04-07T16:32:48.691Z,14.23
2019-04-07T16:35:16.872Z,6.95
2019-04-07T16:37:45.760Z,6.10
2019-04-07T16:40:14.310Z,6.58
2019-04-07T16:42:45.622Z,6.15
2019-04-07T16:45:16.419Z,4.35
2019-04-07T16:47:43.310Z,4.58
2019-04-07T16:50:12.214Z,4.65
2019-04-07T16:52:40.472Z,4.17
2019-04-07T16:55:13.730Z,4.25
2019-04-07T16:57:40.004Z,4.65
2019-04-07T17:00:10.837Z,3.80
2019-04-07T17:02:39.573Z,5.97
2019-04-07T17:05:07.957Z,4.08
2019-04-07T17:07:36.275Z,3.65
2019-04-07T17:10:05.485Z,4.70
2019-04-07T17:12:34.132Z,4.70
2019-04-07T17:15:04.573Z,4.08
2019-04-07T17:17:32.587Z,4.47
2019-04-07T17:20:00.816Z,3.62
2019-04-07T17:22:28.937Z,6.28
2019-04-07T17:25:00.326Z,3.77
2019-04-07T17:27:26.911Z,3.47
2019-04-07T17:29:55.499Z,3.72
2019-04-07T17:32:25.387Z,3.90
2019-04-07T17:34:54.097Z,4.30
2019-04-07T17:37:25.880Z,3.62
2019-04-07T17:40:13.221Z,4.10
2019-04-07T17:42:39.792Z,3.90
2019-04-07T17:45:26.300Z,3.77
2019-04-07T17:47:56.130Z,3.85
2019-04-07T17:50:31.402Z,3.67
2019-04-07T17:53:06.491Z,3.72
2019-04-07T17:55:52.708Z,3.52
2019-04-07T17:58:22.582Z,3.67
2019-04-07T18:01:11.529Z,5.03
2019-04-07T18:03:53.389Z,3.72
2019-04-07T18:06:27.288Z,4.45
2019-04-07T18:09:17.884Z,4.00
2019-04-07T18:12:06.771Z,3.72
2019-04-07T18:14:38.763Z,3.60
2019-04-07T18:17:11.306Z,3.50
2019-04-07T18:19:47.187Z,3.80
2019-04-07T18:22:19.829Z,4.08
2019-04-07T18:25:03.568Z,3.92
2019-04-07T18:27:36.262Z,3.50
2019-04-07T18:30:08.409Z,3.83
2019-04-07T18:32:41.877Z,3.50
2019-04-07T18:35:29.868Z,3.33
2019-04-07T18:38:04.386Z,3.62
2019-04-07T18:40:35.088Z,3.70
2019-04-07T18:43:08.291Z,4.10
2019-04-07T18:45:55.150Z,3.77
2019-04-07T18:48:28.820Z,3.40
2019-04-07T18:51:05.838Z,3.42
2019-04-07T18:53:42.750Z,3.47
2019-04-07T18:56:20.388Z,3.42
2019-04-07T18:58:51.689Z,3.50
2019-04-07T19:01:25.414Z,3.45
2019-04-07T19:04:04.629Z,3.55
2019-04-07T19:06:50.053Z,3.70
2019-04-07T19:09:28.307Z,4.33
2019-04-07T19:12:05.884Z,4.85
2019-04-07T19:14:43.641Z,3.70
2019-04-07T19:17:03.545Z,4.92
2019-04-07T19:19:33.405Z,4.35
2019-04-07T19:22:21.593Z,4.33
2019-04-07T19:25:11.679Z,4.65
2019-04-07T19:27:44.846Z,5.92
2019-04-07T19:30:20.620Z,4.42
2019-04-07T19:32:57.580Z,4.12
2019-04-07T19:35:44.653Z,4.12
2019-04-07T19:38:27.360Z,4.62
2019-04-07T19:41:09.046Z,3.70
2019-04-07T19:43:45.594Z,4.20
2019-04-07T19:46:18.244Z,4.17
2019-04-07T19:49:04.248Z,4.00
2019-04-07T19:51:50.811Z,4.05
2019-04-07T19:54:35.642Z,4.05
2019-04-07T19:57:05.493Z,3.92
2019-04-07T19:59:42.914Z,3.55
2019-04-07T20:02:25.295Z,4.08
2019-04-07T20:05:00.927Z,4.00
2019-04-07T20:07:33.701Z,3.75
2019-04-07T20:10:09.026Z,3.80
2019-04-07T20:12:54.936Z,3.50
2019-04-07T20:15:29.576Z,3.87
2019-04-07T20:17:58.872Z,3.50
2019-04-07T20:20:28.688Z,3.62
2019-04-07T20:22:58.887Z,3.70
2019-04-07T20:25:44.936Z,3.20
2019-04-07T20:28:30.273Z,3.47
2019-04-07T20:31:14.598Z,3.60
2019-04-07T20:34:02.243Z,3.95
2019-04-07T20:36:46.336Z,3.67
2019-04-07T20:39:31.935Z,4.62
2019-04-07T20:42:05.894Z,3.90
2019-04-07T20:44:36.585Z,3.30
2019-04-07T20:47:09.267Z,3.80
2019-04-07T20:49:54.518Z,4.22
2019-04-07T20:52:34.110Z,4.28
2019-04-07T20:55:19.349Z,4.35
2019-04-07T20:57:51.354Z,3.77
2019-04-07T21:00:26.931Z,3.50
2019-04-07T21:03:14.197Z,3.10
2019-04-07T21:05:31.249Z,3.15
2019-04-07T21:08:01.180Z,3.47
2019-04-07T21:10:35.967Z,3.33
2019-04-07T21:13:16.764Z,3.50
2019-04-07T21:16:03.635Z,3.40
2019-04-07T21:18:40.286Z,3.47
2019-04-07T21:21:17.165Z,3.20
2019-04-07T21:24:03.812Z,3.00
2019-04-07T21:26:51.829Z,3.25
2019-04-07T21:29:28.115Z,3.70
2019-04-07T21:32:04.881Z,3.47
2019-04-07T21:34:38.510Z,3.37
2019-04-07T21:37:14.765Z,3.12
2019-04-07T21:39:49.032Z,3.15
2019-04-07T21:42:21.811Z,3.40
2019-04-07T21:45:07.019Z,3.25
2019-04-07T21:47:37.160Z,3.67
2019-04-07T21:50:11.959Z,3.15
2019-04-07T21:52:41.811Z,3.10
2019-04-07T21:55:12.079Z,3.47
2019-04-07T21:57:46.699Z,3.05
2019-04-07T22:00:16.691Z,3.45
2019-04-07T22:02:47.876Z,3.00
2019-04-07T22:05:34.997Z,2.80
2019-04-07T22:08:10.180Z,2.98
2019-04-07T22:10:34.584Z,3.30
2019-04-07T22:13:04.967Z,3.00
2019-04-07T22:15:43.100Z,3.42
2019-04-07T22:18:07.507Z,2.98
2019-04-07T22:20:32.533Z,3.50
2019-04-07T22:23:02.277Z,3.50
2019-04-07T22:25:31.080Z,2.85
2019-04-07T22:27:59.472Z,3.12
2019-04-07T22:30:27.856Z,2.98
2019-04-07T22:32:55.989Z,3.05
2019-04-07T22:35:24.585Z,3.10
2019-04-07T22:37:52.864Z,3.15
2019-04-07T22:40:21.420Z,2.98
2019-04-07T22:42:50.078Z,3.02
2019-04-07T22:45:19.113Z,3.00
2019-04-07T22:47:51.563Z,2.80
2019-04-07T22:50:17.565Z,3.12
2019-04-07T22:52:49.189Z,2.90
2019-04-07T22:55:16.493Z,2.80
2019-04-07T22:57:44.816Z,3.42
2019-04-07T23:00:21.316Z,2.80
2019-04-07T23:02:49.600Z,3.08
2019-04-07T23:05:17.919Z,2.90
2019-04-07T23:07:46.115Z,2.80
2019-04-07T23:10:14.337Z,2.80
2019-04-07T23:12:42.452Z,2.98
2019-04-07T23:15:11.174Z,3.00
2019-04-07T23:17:40.108Z,2.95
2019-04-07T23:20:08.403Z,3.20
2019-04-07T23:22:36.515Z,2.95
2019-04-07T23:25:07.901Z,2.90
2019-04-07T23:27:36.177Z,3.30
2019-04-07T23:30:07.653Z,3.08
2019-04-07T23:32:35.804Z,2.60
2019-04-07T23:35:06.129Z,2.90
2019-04-07T23:37:34.906Z,3.15
2019-04-07T23:40:04.733Z,2.80
2019-04-07T23:42:32.891Z,3.00
2019-04-07T23:45:01.430Z,3.08
2019-04-07T23:47:29.562Z,2.92
2019-04-07T23:49:58.619Z,3.02
2019-04-07T23:52:27.195Z,3.00
2019-04-07T23:54:55.329Z,2.80
2019-04-07T23:57:23.941Z,3.00
2019-04-07T23:59:52.171Z,2.90
