createdAt,value
2019-05-19T00:01:47.226Z,6.53
2019-05-19T00:04:17.011Z,7.27
2019-05-19T00:06:46.842Z,6.80
2019-05-19T00:09:16.838Z,7.03
2019-05-19T00:11:46.822Z,6.93
2019-05-19T00:14:16.534Z,6.50
2019-05-19T00:16:46.358Z,7.43
2019-05-19T00:19:26.284Z,7.27
2019-05-19T00:21:47.812Z,7.33
2019-05-19T00:24:17.541Z,6.77
2019-05-19T00:26:47.402Z,7.37
2019-05-19T00:29:17.253Z,7.37
2019-05-19T00:31:47.034Z,8.23
2019-05-19T00:34:16.912Z,7.77
2019-05-19T00:36:46.662Z,7.80
2019-05-19T00:39:16.532Z,8.13
2019-05-19T00:41:46.377Z,7.50
2019-05-19T00:44:16.343Z,7.47
2019-05-19T00:46:46.193Z,8.33
2019-05-19T00:49:16.101Z,7.97
2019-05-19T00:51:45.980Z,8.20
2019-05-19T00:54:15.820Z,7.30
2019-05-19T00:56:45.799Z,7.93
2019-05-19T00:59:16.157Z,7.90
2019-05-19T01:01:45.948Z,8.33
2019-05-19T01:04:15.823Z,7.57
2019-05-19T01:06:45.797Z,7.17
2019-05-19T01:09:15.904Z,8.50
2019-05-19T01:11:45.800Z,8.90
2019-05-19T01:14:15.896Z,8.60
2019-05-19T01:16:45.717Z,8.97
2019-05-19T01:19:15.496Z,9.47
2019-05-19T01:21:45.980Z,8.27
2019-05-19T01:24:15.791Z,7.93
2019-05-19T01:26:45.628Z,7.80
2019-05-19T01:29:15.381Z,7.83
2019-05-19T01:31:45.293Z,7.50
2019-05-19T01:34:15.094Z,7.53
2019-05-19T01:36:45.210Z,7.33
2019-05-19T01:39:16.146Z,7.60
2019-05-19T01:41:46.008Z,7.30
2019-05-19T01:44:15.803Z,6.40
2019-05-19T01:46:45.526Z,6.93
2019-05-19T01:49:15.289Z,7.67
2019-05-19T01:51:45.040Z,7.27
2019-05-19T01:54:16.708Z,7.23
2019-05-19T01:56:46.678Z,7.07
2019-05-19T01:59:16.520Z,6.93
2019-05-19T02:01:46.267Z,7.00
2019-05-19T02:04:16.092Z,8.17
2019-05-19T02:06:45.902Z,8.20
2019-05-19T02:09:15.659Z,8.07
2019-05-19T02:11:45.720Z,7.00
2019-05-19T02:14:15.542Z,7.37
2019-05-19T02:16:45.283Z,7.63
2019-05-19T02:19:15.253Z,7.20
2019-05-19T02:21:44.999Z,7.57
2019-05-19T02:24:14.780Z,7.53
2019-05-19T02:26:44.822Z,8.00
2019-05-19T02:29:14.655Z,8.67
2019-05-19T02:31:44.430Z,8.97
2019-05-19T02:34:14.254Z,7.80
2019-05-19T02:36:44.088Z,7.80
2019-05-19T02:39:13.954Z,8.27
2019-05-19T02:41:46.841Z,7.93
2019-05-19T02:44:20.268Z,8.97
2019-05-19T02:46:51.496Z,8.87
2019-05-19T02:49:23.248Z,8.03
2019-05-19T02:51:53.991Z,7.37
2019-05-19T02:54:24.955Z,7.33
2019-05-19T02:56:56.311Z,8.10
2019-05-19T02:59:26.849Z,8.27
2019-05-19T03:02:21.215Z,7.33
2019-05-19T03:04:50.980Z,7.37
2019-05-19T03:07:20.799Z,7.70
2019-05-19T03:09:50.716Z,7.53
2019-05-19T03:12:20.577Z,7.30
2019-05-19T03:14:51.390Z,6.73
2019-05-19T03:17:21.136Z,7.50
2019-05-19T03:19:50.956Z,7.27
2019-05-19T03:22:20.721Z,7.07
2019-05-19T03:24:50.489Z,7.97
2019-05-19T03:27:20.346Z,7.40
2019-05-19T03:29:54.728Z,7.30
2019-05-19T03:32:37.960Z,7.33
2019-05-19T03:35:08.460Z,7.10
2019-05-19T03:37:38.184Z,8.27
2019-05-19T03:40:20.137Z,8.50
2019-05-19T03:42:51.258Z,8.00
2019-05-19T03:45:21.217Z,7.57
2019-05-19T03:47:51.107Z,7.37
2019-05-19T03:50:20.904Z,7.83
2019-05-19T03:52:50.687Z,7.87
2019-05-19T03:55:20.511Z,7.70
2019-05-19T03:57:50.376Z,7.10
2019-05-19T04:00:20.698Z,6.73
2019-05-19T04:02:50.518Z,7.33
2019-05-19T04:05:20.418Z,6.93
2019-05-19T04:07:51.057Z,6.90
2019-05-19T04:10:21.118Z,6.43
2019-05-19T04:12:50.901Z,8.30
2019-05-19T04:15:20.844Z,7.67
2019-05-19T04:17:50.559Z,7.93
2019-05-19T04:20:21.457Z,7.57
2019-05-19T04:22:51.259Z,6.60
2019-05-19T04:25:21.174Z,7.40
2019-05-19T04:27:51.088Z,8.40
2019-05-19T04:30:21.047Z,8.03
2019-05-19T04:32:50.860Z,8.37
2019-05-19T04:35:20.820Z,7.70
2019-05-19T04:37:50.534Z,8.67
2019-05-19T04:40:20.306Z,8.23
2019-05-19T04:42:50.031Z,7.90
2019-05-19T04:45:20.819Z,7.70
2019-05-19T04:47:50.537Z,8.60
2019-05-19T04:50:20.346Z,7.53
2019-05-19T04:52:50.308Z,7.33
2019-05-19T04:55:20.184Z,7.43
2019-05-19T04:57:49.956Z,7.27
2019-05-19T05:00:19.871Z,6.97
2019-05-19T05:02:49.597Z,6.63
2019-05-19T05:05:19.603Z,6.60
2019-05-19T05:07:49.419Z,7.27
2019-05-19T05:10:19.332Z,6.97
2019-05-19T05:12:49.093Z,6.80
2019-05-19T05:15:19.104Z,6.63
2019-05-19T05:17:48.886Z,7.50
2019-05-19T05:20:19.008Z,7.13
2019-05-19T05:22:48.872Z,7.67
2019-05-19T05:25:18.868Z,8.47
2019-05-19T05:27:48.686Z,7.67
2019-05-19T05:30:19.020Z,7.13
2019-05-19T05:32:48.979Z,7.67
2019-05-19T05:35:18.879Z,6.97
2019-05-19T05:37:48.713Z,8.03
2019-05-19T05:40:18.692Z,7.43
2019-05-19T05:42:48.506Z,7.97
2019-05-19T05:45:18.483Z,8.27
2019-05-19T05:47:48.270Z,7.90
2019-05-19T05:50:18.518Z,8.07
2019-05-19T05:52:48.363Z,8.27
2019-05-19T05:55:18.221Z,8.10
2019-05-19T05:57:48.011Z,8.43
2019-05-19T06:00:18.277Z,8.10
2019-05-19T06:02:48.068Z,8.53
2019-05-19T06:05:17.953Z,8.30
2019-05-19T06:07:47.749Z,8.13
2019-05-19T06:10:17.734Z,8.00
2019-05-19T06:12:47.460Z,8.37
2019-05-19T06:15:17.297Z,9.03
2019-05-19T06:17:47.109Z,8.37
2019-05-19T06:20:16.931Z,8.97
2019-05-19T06:22:55.893Z,9.03
2019-05-19T06:25:18.348Z,9.33
2019-05-19T06:27:48.244Z,9.57
2019-05-19T06:30:18.786Z,8.70
2019-05-19T06:32:52.669Z,9.47
2019-05-19T06:35:23.704Z,9.70
2019-05-19T06:37:53.535Z,9.40
2019-05-19T06:40:23.420Z,9.17
2019-05-19T06:42:53.178Z,9.47
2019-05-19T06:45:23.111Z,9.03
2019-05-19T06:47:52.901Z,9.17
2019-05-19T06:50:22.802Z,9.03
2019-05-19T06:52:52.632Z,9.30
2019-05-19T06:55:22.605Z,9.23
2019-05-19T06:57:52.457Z,8.80
2019-05-19T07:00:22.753Z,8.83
2019-05-19T07:02:52.593Z,10.05
2019-05-19T07:05:22.598Z,9.50
2019-05-19T07:07:52.523Z,8.93
2019-05-19T07:10:22.252Z,8.95
2019-05-19T07:12:51.965Z,9.70
2019-05-19T07:15:21.942Z,8.60
2019-05-19T07:17:51.850Z,9.05
2019-05-19T07:20:21.809Z,8.70
2019-05-19T07:22:51.753Z,8.68
2019-05-19T07:25:21.577Z,8.13
2019-05-19T07:27:51.475Z,8.40
2019-05-19T07:30:21.381Z,8.70
2019-05-19T07:32:51.346Z,8.60
2019-05-19T07:35:21.130Z,8.55
2019-05-19T07:37:50.977Z,8.03
2019-05-19T07:40:20.789Z,7.78
2019-05-19T07:42:50.636Z,8.13
2019-05-19T07:45:21.492Z,7.67
2019-05-19T07:47:51.305Z,7.72
2019-05-19T07:50:21.167Z,7.55
2019-05-19T07:52:50.943Z,7.72
2019-05-19T07:55:21.823Z,7.42
2019-05-19T07:57:52.743Z,7.17
2019-05-19T08:00:22.646Z,7.33
2019-05-19T08:02:52.390Z,7.08
2019-05-19T08:05:22.271Z,7.40
2019-05-19T08:07:52.187Z,7.90
2019-05-19T08:10:22.157Z,7.20
2019-05-19T08:12:52.078Z,7.67
2019-05-19T08:15:21.954Z,8.20
2019-05-19T08:17:51.709Z,7.22
2019-05-19T08:20:21.829Z,7.67
2019-05-19T08:22:51.638Z,7.65
2019-05-19T08:25:21.591Z,7.53
2019-05-19T08:27:51.389Z,8.33
2019-05-19T08:30:21.255Z,7.50
2019-05-19T08:50:14.505Z,7.72
2019-05-19T08:52:44.362Z,7.87
2019-05-19T08:55:14.254Z,7.55
2019-05-19T08:57:44.044Z,7.42
2019-05-19T09:00:14.110Z,7.45
2019-05-19T09:02:44.229Z,7.37
2019-05-19T09:05:14.436Z,8.18
2019-05-19T09:07:44.450Z,7.92
2019-05-19T09:10:15.500Z,8.13
2019-05-19T09:12:45.365Z,7.87
2019-05-19T09:15:15.918Z,7.90
2019-05-19T09:17:45.866Z,7.30
2019-05-19T09:20:15.887Z,8.03
2019-05-19T09:22:45.955Z,7.55
2019-05-19T09:25:15.819Z,7.53
2019-05-19T09:27:45.624Z,7.80
2019-05-19T09:30:15.983Z,7.12
2019-05-19T09:32:45.761Z,7.75
2019-05-19T09:35:15.781Z,7.75
2019-05-19T09:37:45.750Z,7.83
2019-05-19T09:40:15.801Z,7.60
2019-05-19T09:42:45.655Z,7.53
2019-05-19T09:45:15.556Z,7.67
2019-05-19T09:47:45.468Z,7.75
2019-05-19T09:50:15.498Z,6.78
2019-05-19T09:52:45.315Z,6.67
2019-05-19T09:55:15.530Z,6.78
2019-05-19T09:57:45.403Z,7.12
2019-05-19T10:00:15.650Z,7.10
2019-05-19T10:02:45.461Z,7.25
2019-05-19T10:05:15.574Z,7.17
2019-05-19T10:07:45.351Z,7.28
2019-05-19T10:10:17.689Z,7.50
2019-05-19T10:12:47.579Z,7.70
2019-05-19T10:15:17.499Z,7.70
2019-05-19T10:17:47.372Z,7.62
2019-05-19T10:20:18.659Z,6.72
2019-05-19T10:22:49.752Z,7.12
2019-05-19T10:25:22.298Z,7.25
2019-05-19T10:27:51.512Z,7.28
2019-05-19T10:30:21.496Z,6.70
2019-05-19T10:32:51.378Z,6.78
2019-05-19T10:35:21.247Z,6.60
2019-05-19T10:37:51.162Z,6.62
2019-05-19T10:40:21.204Z,7.17
2019-05-19T10:42:51.161Z,7.97
2019-05-19T10:45:22.075Z,6.45
2019-05-19T10:47:51.949Z,6.85
2019-05-19T10:50:22.911Z,7.40
2019-05-19T10:52:52.653Z,7.60
2019-05-19T10:55:35.509Z,7.10
2019-05-19T10:57:53.959Z,6.90
2019-05-19T11:00:23.869Z,7.03
2019-05-19T11:02:53.666Z,6.95
2019-05-19T11:05:23.557Z,6.55
2019-05-19T11:07:53.414Z,5.58
2019-05-19T11:10:23.276Z,5.33
2019-05-19T11:12:53.062Z,5.60
2019-05-19T11:15:23.067Z,6.08
2019-05-19T11:18:01.005Z,5.92
2019-05-19T11:20:31.043Z,6.20
2019-05-19T11:23:01.010Z,6.47
2019-05-19T11:25:34.000Z,4.85
2019-05-19T11:28:02.590Z,4.62
2019-05-19T11:30:32.437Z,4.53
2019-05-19T11:33:02.342Z,4.60
2019-05-19T11:35:32.266Z,4.22
2019-05-19T11:38:02.049Z,4.83
2019-05-19T11:40:32.021Z,4.62
2019-05-19T11:43:01.915Z,4.58
2019-05-19T11:45:31.866Z,4.45
2019-05-19T11:48:01.716Z,4.12
2019-05-19T11:50:32.898Z,4.90
2019-05-19T11:53:02.891Z,4.58
2019-05-19T11:55:33.906Z,4.45
2019-05-19T11:58:03.809Z,4.10
2019-05-19T12:00:33.804Z,4.00
2019-05-19T12:03:03.621Z,5.00
2019-05-19T12:05:33.590Z,5.20
2019-05-19T12:08:03.413Z,4.03
2019-05-19T12:10:33.246Z,4.40
2019-05-19T12:13:03.012Z,4.05
2019-05-19T12:15:33.028Z,4.33
2019-05-19T12:18:02.773Z,4.17
2019-05-19T12:20:32.650Z,3.60
2019-05-19T12:23:02.448Z,2.33
2019-05-19T12:25:32.355Z,3.37
2019-05-19T12:28:02.265Z,3.60
2019-05-19T12:30:32.454Z,3.72
2019-05-19T12:33:02.556Z,3.12
2019-05-19T12:35:32.559Z,3.65
2019-05-19T12:38:02.392Z,3.40
2019-05-19T12:40:32.458Z,3.58
2019-05-19T12:43:02.506Z,3.77
2019-05-19T12:45:32.538Z,4.60
2019-05-19T12:48:02.543Z,4.15
2019-05-19T12:50:32.460Z,4.37
2019-05-19T12:53:02.525Z,3.85
2019-05-19T12:55:32.557Z,3.98
2019-05-19T12:58:02.473Z,4.20
2019-05-19T13:00:32.385Z,4.20
2019-05-19T13:03:02.250Z,3.83
2019-05-19T13:05:32.085Z,4.12
2019-05-19T13:08:01.953Z,4.15
2019-05-19T13:10:31.695Z,4.28
2019-05-19T13:13:01.565Z,4.35
2019-05-19T13:15:31.580Z,4.03
2019-05-19T13:18:01.438Z,3.77
2019-05-19T13:20:31.206Z,4.05
2019-05-19T13:23:01.087Z,4.83
2019-05-19T13:25:30.933Z,4.33
2019-05-19T13:28:01.742Z,4.28
2019-05-19T13:30:32.657Z,4.53
2019-05-19T13:33:02.561Z,4.30
2019-05-19T13:35:32.430Z,4.73
2019-05-19T13:38:02.175Z,4.43
2019-05-19T13:40:32.029Z,4.63
2019-05-19T13:43:01.842Z,4.67
2019-05-19T13:45:31.797Z,5.05
2019-05-19T13:48:01.759Z,4.60
2019-05-19T13:50:31.542Z,4.63
2019-05-19T13:53:01.314Z,4.70
2019-05-19T13:55:31.080Z,4.58
2019-05-19T13:58:03.449Z,4.70
2019-05-19T14:00:32.363Z,4.90
2019-05-19T14:03:02.245Z,4.58
2019-05-19T14:05:32.104Z,4.50
2019-05-19T14:08:01.946Z,4.35
2019-05-19T14:10:31.736Z,4.80
2019-05-19T14:13:01.904Z,4.30
2019-05-19T14:15:31.847Z,4.40
2019-05-19T14:18:01.592Z,4.77
2019-05-19T14:20:31.306Z,4.40
2019-05-19T14:23:01.044Z,4.78
2019-05-19T14:25:30.879Z,4.03
2019-05-19T14:28:00.671Z,4.28
2019-05-19T14:30:30.560Z,4.60
2019-05-19T14:33:00.435Z,5.15
2019-05-19T14:35:30.271Z,4.30
2019-05-19T14:38:00.058Z,4.45
2019-05-19T14:40:29.890Z,4.10
2019-05-19T14:43:01.965Z,4.50
2019-05-19T14:45:32.167Z,4.33
2019-05-19T14:48:02.042Z,4.67
2019-05-19T14:50:31.903Z,4.70
2019-05-19T14:53:01.593Z,4.30
2019-05-19T14:55:31.357Z,4.47
2019-05-19T14:58:01.129Z,4.47
2019-05-19T15:00:30.912Z,4.07
2019-05-19T15:03:00.708Z,4.30
2019-05-19T15:05:30.505Z,3.83
2019-05-19T15:08:00.334Z,3.50
2019-05-19T15:10:30.267Z,3.83
2019-05-19T15:13:00.127Z,4.05
2019-05-19T15:15:29.948Z,3.97
2019-05-19T15:17:59.757Z,4.17
2019-05-19T15:20:29.563Z,4.07
2019-05-19T15:22:59.430Z,3.80
2019-05-19T15:25:29.198Z,4.40
2019-05-19T15:28:00.841Z,4.50
2019-05-19T15:30:30.554Z,4.23
2019-05-19T15:33:00.492Z,4.03
2019-05-19T15:35:30.430Z,4.13
2019-05-19T15:38:00.280Z,4.33
2019-05-19T15:40:30.100Z,4.00
2019-05-19T15:42:59.947Z,4.33
2019-05-19T15:45:29.854Z,4.30
2019-05-19T15:47:59.861Z,4.20
2019-05-19T15:50:29.747Z,4.00
2019-05-19T15:52:59.672Z,4.17
2019-05-19T15:55:30.646Z,3.85
2019-05-19T15:58:15.487Z,4.05
2019-05-19T16:00:32.017Z,4.30
2019-05-19T16:03:01.874Z,4.37
2019-05-19T16:05:31.708Z,4.15
2019-05-19T16:08:01.516Z,4.73
2019-05-19T16:10:31.368Z,4.90
2019-05-19T16:13:01.119Z,4.47
2019-05-19T16:15:30.822Z,4.80
2019-05-19T16:18:00.642Z,5.13
2019-05-19T16:20:30.471Z,5.03
2019-05-19T16:23:00.239Z,4.73
2019-05-19T16:25:30.024Z,4.93
2019-05-19T16:27:59.863Z,4.80
2019-05-19T16:30:29.770Z,5.07
2019-05-19T16:32:59.608Z,4.83
2019-05-19T16:35:30.508Z,4.70
2019-05-19T16:38:00.466Z,4.97
2019-05-19T16:40:30.375Z,4.80
2019-05-19T16:43:02.478Z,4.83
2019-05-19T16:45:31.661Z,4.87
2019-05-19T16:48:01.413Z,4.87
2019-05-19T16:50:31.128Z,5.07
2019-05-19T16:53:00.938Z,4.43
2019-05-19T16:55:33.429Z,4.63
2019-05-19T16:58:03.245Z,4.03
2019-05-19T17:00:33.084Z,3.60
2019-05-19T17:03:02.969Z,4.93
2019-05-19T17:05:33.061Z,4.37
2019-05-19T17:08:02.949Z,3.30
2019-05-19T17:10:32.789Z,4.63
2019-05-19T17:13:02.570Z,4.90
2019-05-19T17:15:32.511Z,4.73
2019-05-19T17:18:02.413Z,4.70
2019-05-19T17:20:32.534Z,4.23
2019-05-19T17:23:02.345Z,4.63
2019-05-19T17:25:32.226Z,4.90
2019-05-19T17:28:02.038Z,5.50
2019-05-19T17:30:32.829Z,4.90
2019-05-19T17:33:02.573Z,4.73
2019-05-19T17:35:32.459Z,5.13
2019-05-19T17:38:02.275Z,5.70
2019-05-19T17:40:32.130Z,6.17
2019-05-19T17:43:01.960Z,5.73
2019-05-19T17:45:31.813Z,6.37
2019-05-19T17:48:09.620Z,6.50
2019-05-19T17:50:34.695Z,6.20
2019-05-19T17:53:05.081Z,5.97
2019-05-19T17:55:35.593Z,6.13
2019-05-19T17:58:05.991Z,6.10
2019-05-19T18:00:39.043Z,5.57
2019-05-19T18:03:09.006Z,6.97
2019-05-19T18:05:38.974Z,6.87
2019-05-19T18:08:08.862Z,5.50
2019-05-19T18:10:39.090Z,5.33
2019-05-19T18:13:09.186Z,5.00
2019-05-19T18:15:39.241Z,4.20
2019-05-19T18:18:08.938Z,4.60
2019-05-19T18:20:38.648Z,4.30
2019-05-19T18:23:08.521Z,4.30
2019-05-19T18:25:38.401Z,4.30
2019-05-19T18:28:08.196Z,4.03
2019-05-19T18:30:38.094Z,3.90
2019-05-19T18:33:08.002Z,3.93
2019-05-19T18:35:37.938Z,3.90
2019-05-19T18:38:07.926Z,4.13
2019-05-19T18:40:37.854Z,3.57
2019-05-19T18:43:07.780Z,3.70
2019-05-19T18:45:37.865Z,3.90
2019-05-19T18:48:07.854Z,4.43
2019-05-19T18:50:37.786Z,4.60
2019-05-19T18:53:10.329Z,4.80
2019-05-19T18:55:40.318Z,5.00
2019-05-19T18:58:10.859Z,4.40
2019-05-19T19:00:41.101Z,4.20
2019-05-19T19:03:12.339Z,4.40
2019-05-19T19:05:43.435Z,4.30
2019-05-19T19:08:13.276Z,4.23
2019-05-19T19:10:43.127Z,4.00
2019-05-19T19:13:13.330Z,4.40
2019-05-19T19:15:43.207Z,4.03
2019-05-19T19:18:13.049Z,4.00
2019-05-19T19:20:42.942Z,6.30
2019-05-19T19:23:12.922Z,11.73
2019-05-19T19:25:42.805Z,20.70
2019-05-19T19:28:13.003Z,37.43
2019-05-19T19:30:43.585Z,29.50
2019-05-19T19:33:13.571Z,12.63
2019-05-19T19:35:43.803Z,16.07
2019-05-19T19:38:13.820Z,6.77
2019-05-19T19:40:43.776Z,4.60
2019-05-19T19:43:13.625Z,5.17
2019-05-19T19:45:43.763Z,5.10
2019-05-19T19:48:14.687Z,4.93
2019-05-19T19:50:44.506Z,4.60
2019-05-19T19:53:14.326Z,4.63
2019-05-19T19:55:44.117Z,5.00
2019-05-19T19:58:14.892Z,5.57
2019-05-19T20:00:45.586Z,5.00
2019-05-19T20:03:15.588Z,4.63
2019-05-19T20:05:45.789Z,4.50
2019-05-19T20:08:15.555Z,4.70
2019-05-19T20:10:45.299Z,4.87
2019-05-19T20:13:15.026Z,4.90
2019-05-19T20:15:44.942Z,4.60
2019-05-19T20:18:14.929Z,4.40
2019-05-19T20:20:44.868Z,4.87
2019-05-19T20:23:14.740Z,4.63
2019-05-19T20:25:44.767Z,5.20
2019-05-19T20:28:14.529Z,5.23
2019-05-19T20:30:44.370Z,4.97
2019-05-19T20:33:14.128Z,5.17
2019-05-19T20:35:44.109Z,5.10
2019-05-19T20:38:14.025Z,4.90
2019-05-19T20:40:44.227Z,4.97
2019-05-19T20:43:14.002Z,5.50
2019-05-19T20:45:43.757Z,5.20
2019-05-19T20:48:13.769Z,5.50
2019-05-19T20:50:43.556Z,5.30
2019-05-19T20:53:14.200Z,5.63
2019-05-19T20:55:44.370Z,5.80
2019-05-19T20:58:14.156Z,5.40
2019-05-19T21:00:50.729Z,5.27
2019-05-19T21:03:15.473Z,5.33
2019-05-19T21:05:45.370Z,6.03
2019-05-19T21:08:15.123Z,5.03
2019-05-19T21:10:44.946Z,5.30
2019-05-19T21:13:14.813Z,5.40
2019-05-19T21:15:44.685Z,5.40
2019-05-19T21:18:14.447Z,6.00
2019-05-19T21:20:44.464Z,5.43
2019-05-19T21:23:15.251Z,5.60
2019-05-19T21:25:45.045Z,6.07
2019-05-19T21:28:14.816Z,5.70
2019-05-19T21:30:44.649Z,6.23
2019-05-19T21:33:14.446Z,6.03
2019-05-19T21:35:44.831Z,5.93
2019-05-19T21:38:14.768Z,6.37
2019-05-19T21:40:44.606Z,6.40
2019-05-19T21:43:14.388Z,7.00
2019-05-19T21:45:44.190Z,6.70
2019-05-19T21:48:14.041Z,7.17
2019-05-19T21:50:43.841Z,6.93
2019-05-19T21:53:13.642Z,6.93
2019-05-19T21:55:43.449Z,6.80
2019-05-19T21:58:13.257Z,7.57
2019-05-19T22:00:43.254Z,7.23
2019-05-19T22:03:13.236Z,8.10
2019-05-19T22:05:52.836Z,7.87
2019-05-19T22:08:16.391Z,8.27
2019-05-19T22:10:46.403Z,8.10
2019-05-19T22:13:16.298Z,9.20
2019-05-19T22:15:46.180Z,9.53
2019-05-19T22:18:16.187Z,9.10
2019-05-19T22:20:46.036Z,9.57
2019-05-19T22:23:15.933Z,10.70
2019-05-19T22:25:45.804Z,10.23
2019-05-19T22:28:15.615Z,10.93
2019-05-19T22:30:45.328Z,12.00
2019-05-19T22:33:17.084Z,12.47
2019-05-19T22:35:46.786Z,12.40
2019-05-19T22:38:16.680Z,12.10
2019-05-19T22:40:46.544Z,13.20
2019-05-19T22:43:16.349Z,12.80
2019-05-19T22:45:46.180Z,12.77
2019-05-19T22:48:16.016Z,13.43
2019-05-19T22:50:45.808Z,12.83
2019-05-19T22:53:15.645Z,13.57
2019-05-19T22:55:45.353Z,12.93
2019-05-19T22:58:15.163Z,13.33
2019-05-19T23:00:44.981Z,13.97
2019-05-19T23:03:14.848Z,13.40
2019-05-19T23:05:44.714Z,13.20
2019-05-19T23:08:15.655Z,14.30
2019-05-19T23:10:45.488Z,13.33
2019-05-19T23:13:15.342Z,13.03
2019-05-19T23:15:45.119Z,13.00
2019-05-19T23:18:14.921Z,13.50
2019-05-19T23:20:44.799Z,13.27
2019-05-19T23:23:14.619Z,12.77
2019-05-19T23:25:44.478Z,13.20
2019-05-19T23:28:14.441Z,12.87
2019-05-19T23:30:44.429Z,13.30
2019-05-19T23:33:14.270Z,13.33
2019-05-19T23:35:44.161Z,13.27
2019-05-19T23:38:13.910Z,13.10
2019-05-19T23:40:43.698Z,13.07
2019-05-19T23:43:13.458Z,13.43
2019-05-19T23:45:43.185Z,13.37
2019-05-19T23:48:13.084Z,13.33
2019-05-19T23:50:42.890Z,14.27
2019-05-19T23:53:12.651Z,13.13
2019-05-19T23:55:42.440Z,13.20
2019-05-19T23:58:12.318Z,13.57
