createdAt,value
2022-08-17T00:02:25.896Z,10.02
2022-08-17T00:07:29.441Z,10.20
2022-08-17T00:12:43.155Z,11.13
2022-08-17T00:17:49.947Z,9.73
2022-08-17T00:23:03.565Z,10.65
2022-08-17T00:28:07.596Z,9.48
2022-08-17T00:33:16.232Z,9.63
2022-08-17T00:38:20.015Z,9.07
2022-08-17T00:43:30.769Z,9.00
2022-08-17T00:48:35.800Z,8.35
2022-08-17T00:53:43.333Z,8.55
2022-08-17T00:58:46.181Z,8.52
2022-08-17T01:03:51.901Z,8.93
2022-08-17T01:08:57.790Z,9.52
2022-08-17T01:14:00.778Z,9.18
2022-08-17T01:19:08.569Z,9.90
2022-08-17T01:24:12.806Z,9.85
2022-08-17T01:29:16.537Z,10.70
2022-08-17T01:34:20.590Z,9.90
2022-08-17T01:39:32.967Z,10.73
2022-08-17T01:44:36.242Z,9.70
2022-08-17T01:49:41.323Z,9.20
2022-08-17T01:54:48.616Z,10.68
2022-08-17T01:59:51.385Z,10.57
2022-08-17T02:04:54.206Z,10.65
2022-08-17T02:09:58.585Z,10.15
2022-08-17T02:15:02.718Z,9.60
2022-08-17T02:20:07.373Z,10.32
2022-08-17T02:25:14.207Z,9.52
2022-08-17T02:31:00.252Z,9.32
2022-08-17T02:35:40.435Z,9.27
2022-08-17T02:40:44.627Z,9.32
2022-08-17T02:45:48.037Z,10.15
2022-08-17T02:50:50.973Z,9.30
2022-08-17T02:55:55.155Z,8.82
2022-08-17T03:00:57.987Z,9.18
2022-08-17T03:06:01.966Z,9.93
2022-08-17T03:11:06.413Z,10.15
2022-08-17T03:16:09.793Z,10.40
2022-08-17T03:21:12.617Z,9.80
2022-08-17T03:26:16.802Z,10.15
2022-08-17T03:31:21.442Z,8.82
2022-08-17T03:36:24.308Z,8.23
2022-08-17T03:41:28.478Z,9.25
2022-08-17T03:46:48.791Z,8.82
2022-08-17T03:52:09.102Z,8.63
2022-08-17T03:57:14.057Z,9.30
2022-08-17T04:02:20.239Z,8.40
2022-08-17T04:07:27.466Z,8.93
2022-08-17T04:12:44.682Z,8.60
2022-08-17T04:17:47.684Z,8.15
2022-08-17T04:22:58.565Z,8.52
2022-08-17T04:28:03.884Z,8.75
2022-08-17T04:33:13.991Z,9.95
2022-08-17T04:38:19.473Z,8.77
2022-08-17T04:43:25.302Z,10.10
2022-08-17T04:48:36.010Z,10.68
2022-08-17T04:53:41.131Z,9.95
2022-08-17T04:58:47.808Z,10.10
2022-08-17T05:03:50.715Z,8.30
2022-08-17T05:08:54.798Z,10.30
2022-08-17T05:14:00.133Z,10.35
2022-08-17T05:19:02.981Z,8.23
2022-08-17T05:24:10.994Z,8.80
2022-08-17T05:29:33.570Z,7.72
2022-08-17T05:34:38.233Z,8.23
2022-08-17T05:39:41.727Z,9.30
2022-08-17T05:44:45.971Z,9.88
2022-08-17T05:49:48.965Z,9.13
2022-08-17T05:55:04.393Z,9.82
2022-08-17T06:00:17.021Z,8.95
2022-08-17T06:05:37.095Z,8.73
2022-08-17T06:10:46.500Z,10.13
2022-08-17T06:16:03.802Z,8.20
2022-08-17T06:21:08.862Z,10.60
2022-08-17T06:26:17.104Z,9.25
2022-08-17T06:31:29.248Z,10.20
2022-08-17T06:36:49.444Z,9.70
2022-08-17T06:42:02.237Z,9.38
2022-08-17T06:47:12.462Z,8.18
2022-08-17T06:52:37.199Z,8.48
2022-08-17T06:57:52.718Z,8.93
2022-08-17T07:03:03.182Z,8.70
2022-08-17T07:08:12.625Z,8.50
2022-08-17T07:13:25.663Z,7.75
2022-08-17T07:18:33.116Z,7.10
2022-08-17T07:23:49.777Z,7.60
2022-08-17T07:28:52.781Z,7.68
2022-08-17T07:34:14.427Z,6.63
2022-08-17T07:39:27.827Z,6.53
2022-08-17T07:44:30.954Z,6.25
2022-08-17T07:49:40.440Z,6.75
2022-08-17T07:54:43.915Z,6.53
2022-08-17T08:00:19.518Z,6.13
2022-08-17T08:05:50.632Z,6.15
2022-08-17T08:11:01.477Z,6.43
2022-08-17T08:16:24.222Z,5.07
2022-08-17T08:21:41.767Z,5.78
2022-08-17T08:26:55.488Z,5.13
2022-08-17T08:32:08.280Z,6.25
2022-08-17T08:37:32.612Z,4.85
2022-08-17T08:42:45.557Z,5.00
2022-08-17T08:48:12.709Z,5.45
2022-08-17T08:53:36.532Z,5.35
2022-08-17T08:58:50.532Z,5.15
2022-08-17T09:04:25.270Z,5.32
2022-08-17T09:09:42.127Z,4.95
2022-08-17T09:14:52.634Z,4.97
2022-08-17T09:20:02.106Z,4.10
2022-08-17T09:25:11.055Z,4.47
2022-08-17T09:30:14.769Z,4.32
2022-08-17T09:35:22.810Z,4.30
2022-08-17T09:40:33.600Z,4.38
2022-08-17T09:45:43.702Z,4.32
2022-08-17T09:51:05.422Z,4.30
2022-08-17T09:56:31.629Z,4.40
2022-08-17T10:01:39.928Z,3.40
2022-08-17T10:06:52.618Z,3.80
2022-08-17T10:12:20.424Z,3.70
2022-08-17T10:17:31.146Z,3.63
2022-08-17T10:22:59.354Z,3.92
2022-08-17T10:28:19.786Z,3.75
2022-08-17T10:33:27.859Z,3.70
2022-08-17T10:38:47.052Z,4.68
2022-08-17T10:44:37.923Z,4.07
2022-08-17T10:49:35.799Z,3.45
2022-08-17T10:55:06.372Z,3.05
2022-08-17T11:00:15.921Z,2.75
2022-08-17T11:05:45.572Z,3.45
2022-08-17T11:11:07.581Z,2.80
2022-08-17T11:16:28.697Z,2.70
2022-08-17T11:21:59.394Z,3.07
2022-08-17T11:27:07.664Z,3.17
2022-08-17T11:32:36.956Z,3.08
2022-08-17T11:37:51.543Z,3.17
2022-08-17T11:43:25.323Z,3.00
2022-08-17T11:48:54.870Z,2.60
2022-08-17T11:54:28.934Z,3.40
2022-08-17T12:00:00.312Z,3.10
2022-08-17T12:05:27.262Z,3.28
2022-08-17T12:10:34.274Z,2.92
2022-08-17T12:15:42.290Z,3.17
2022-08-17T12:20:56.667Z,3.17
2022-08-17T12:26:05.875Z,3.17
2022-08-17T12:31:17.018Z,3.80
2022-08-17T12:36:25.900Z,3.30
2022-08-17T12:41:40.313Z,3.28
2022-08-17T12:46:51.290Z,3.20
2022-08-17T12:52:02.956Z,2.87
2022-08-17T12:57:15.714Z,3.65
2022-08-17T13:02:42.396Z,3.00
2022-08-17T13:07:47.618Z,3.47
2022-08-17T13:12:56.077Z,3.78
2022-08-17T13:18:07.726Z,3.40
2022-08-17T13:23:20.973Z,3.30
2022-08-17T13:28:35.547Z,3.15
2022-08-17T13:33:44.793Z,3.40
2022-08-17T13:38:51.124Z,3.30
2022-08-17T13:43:54.021Z,3.30
2022-08-17T13:49:03.001Z,2.92
2022-08-17T13:54:24.710Z,3.40
2022-08-17T13:59:55.309Z,3.25
2022-08-17T14:05:00.508Z,3.20
2022-08-17T14:10:09.056Z,3.20
2022-08-17T14:15:13.658Z,3.53
2022-08-17T14:20:19.932Z,3.08
2022-08-17T14:25:27.604Z,3.45
2022-08-17T14:30:30.824Z,3.33
2022-08-17T14:35:34.403Z,3.60
2022-08-17T14:40:39.206Z,3.63
2022-08-17T14:45:42.752Z,3.35
2022-08-17T14:50:46.365Z,3.28
2022-08-17T14:55:52.537Z,3.30
2022-08-17T15:00:55.410Z,3.15
2022-08-17T15:05:58.565Z,3.53
2022-08-17T15:11:04.691Z,3.38
2022-08-17T15:16:08.625Z,3.42
2022-08-17T15:21:11.635Z,3.25
2022-08-17T15:26:16.826Z,3.60
2022-08-17T15:31:20.065Z,3.35
2022-08-17T15:36:35.147Z,3.13
2022-08-17T15:41:39.402Z,3.50
2022-08-17T15:46:43.163Z,2.72
2022-08-17T15:51:46.474Z,3.05
2022-08-17T15:56:50.774Z,3.30
2022-08-17T16:03:13.250Z,2.70
2022-08-17T16:07:20.914Z,2.58
2022-08-17T16:12:29.165Z,2.67
2022-08-17T16:17:39.901Z,2.50
2022-08-17T16:22:45.758Z,2.83
2022-08-17T16:27:53.797Z,3.17
2022-08-17T16:32:58.677Z,2.92
2022-08-17T16:38:02.729Z,2.67
2022-08-17T16:43:10.723Z,2.42
2022-08-17T16:48:15.356Z,2.70
2022-08-17T16:53:20.157Z,3.00
2022-08-17T16:58:24.482Z,3.22
2022-08-17T17:03:30.210Z,2.50
2022-08-17T17:08:42.097Z,2.75
2022-08-17T17:13:54.090Z,2.60
2022-08-17T17:19:09.077Z,2.83
2022-08-17T17:24:17.922Z,2.95
2022-08-17T17:29:47.370Z,2.85
2022-08-17T17:34:56.069Z,3.03
2022-08-17T17:40:02.957Z,3.00
2022-08-17T17:45:15.923Z,3.05
2022-08-17T17:50:22.938Z,2.97
2022-08-17T17:55:34.629Z,3.30
2022-08-17T18:00:47.376Z,3.08
2022-08-17T18:06:05.539Z,3.20
2022-08-17T18:11:24.365Z,3.55
2022-08-17T18:16:32.152Z,3.40
2022-08-17T18:21:39.063Z,3.35
2022-08-17T18:26:50.492Z,2.85
2022-08-17T18:37:38.318Z,3.25
2022-08-17T18:42:41.201Z,3.17
2022-08-17T18:47:55.250Z,3.33
2022-08-17T18:53:21.348Z,3.10
2022-08-17T18:58:29.741Z,3.53
2022-08-17T19:03:32.641Z,4.32
2022-08-17T19:08:37.237Z,5.75
2022-08-17T19:13:45.151Z,7.63
2022-08-17T19:18:53.014Z,10.30
2022-08-17T19:24:04.825Z,11.85
2022-08-17T19:29:16.596Z,13.23
2022-08-17T19:34:33.248Z,13.50
2022-08-17T19:39:47.902Z,14.70
2022-08-17T19:45:01.695Z,15.63
2022-08-17T19:50:12.749Z,15.15
2022-08-17T19:55:26.540Z,18.48
2022-08-17T20:00:31.136Z,20.25
2022-08-17T20:06:01.047Z,24.63
2022-08-17T20:11:08.742Z,24.52
2022-08-17T20:16:12.318Z,24.48
2022-08-17T20:21:20.824Z,27.30
2022-08-17T20:26:29.279Z,25.63
2022-08-17T20:31:45.403Z,26.88
2022-08-17T20:37:00.415Z,29.45
2022-08-17T20:42:09.466Z,32.03
2022-08-17T20:47:21.784Z,32.47
2022-08-17T20:52:49.558Z,34.70
2022-08-17T20:57:53.941Z,33.13
2022-08-17T21:03:50.957Z,33.20
2022-08-17T21:08:58.902Z,35.45
2022-08-17T21:14:14.698Z,38.15
2022-08-17T21:19:44.386Z,37.47
2022-08-17T21:25:09.522Z,36.92
2022-08-17T21:30:22.581Z,40.92
2022-08-17T21:35:48.192Z,39.72
2022-08-17T21:40:55.129Z,39.85
2022-08-17T21:46:03.708Z,43.28
2022-08-17T21:51:12.083Z,44.30
2022-08-17T21:56:25.164Z,44.22
2022-08-17T22:01:31.669Z,44.72
2022-08-17T22:06:38.041Z,43.22
2022-08-17T22:11:58.033Z,43.63
2022-08-17T22:17:17.925Z,47.30
2022-08-17T22:22:28.045Z,44.22
2022-08-17T22:27:49.070Z,50.38
2022-08-17T22:32:53.318Z,49.45
2022-08-17T22:37:56.366Z,52.38
2022-08-17T22:43:01.532Z,57.17
2022-08-17T22:48:06.296Z,57.35
2022-08-17T22:53:41.732Z,58.55
2022-08-17T22:59:07.890Z,57.20
2022-08-17T23:04:16.052Z,56.42
2022-08-17T23:09:18.830Z,52.50
2022-08-17T23:14:22.458Z,52.08
2022-08-17T23:19:27.426Z,50.90
2022-08-17T23:24:35.566Z,46.85
2022-08-17T23:29:41.986Z,48.58
2022-08-17T23:34:48.021Z,44.60
2022-08-17T23:39:50.966Z,40.92
2022-08-17T23:44:53.843Z,39.65
2022-08-17T23:49:57.999Z,40.05
2022-08-17T23:55:06.368Z,38.38
