createdAt,value
2018-06-11T00:02:00.745Z,18.80
2018-06-11T00:04:30.140Z,18.80
2018-06-11T00:06:59.345Z,18.80
2018-06-11T00:09:28.812Z,18.80
2018-06-11T00:11:58.641Z,18.70
2018-06-11T00:14:27.836Z,18.70
2018-06-11T00:16:57.036Z,18.70
2018-06-11T00:19:26.232Z,18.70
2018-06-11T00:21:56.496Z,18.70
2018-06-11T00:24:25.633Z,18.70
2018-06-11T00:26:54.849Z,18.60
2018-06-11T00:29:24.648Z,18.70
2018-06-11T00:31:54.256Z,18.60
2018-06-11T00:34:24.276Z,18.60
2018-06-11T00:36:53.924Z,18.60
2018-06-11T00:39:23.070Z,18.60
2018-06-11T00:41:52.516Z,18.60
2018-06-11T00:44:21.676Z,18.60
2018-06-11T00:46:52.104Z,18.60
2018-06-11T00:49:22.344Z,18.60
2018-06-11T00:51:51.536Z,18.60
2018-06-11T00:54:21.684Z,18.50
2018-06-11T00:56:50.818Z,18.50
2018-06-11T00:59:20.049Z,18.50
2018-06-11T01:01:49.236Z,18.50
2018-06-11T01:04:18.424Z,18.50
2018-06-11T01:06:47.660Z,18.50
2018-06-11T01:09:17.491Z,18.50
2018-06-11T01:11:46.680Z,18.50
2018-06-11T01:14:15.881Z,18.50
2018-06-11T01:16:45.352Z,18.40
2018-06-11T01:19:14.581Z,18.40
2018-06-11T01:21:43.653Z,18.40
2018-06-11T01:24:13.151Z,18.40
2018-06-11T01:26:42.332Z,18.40
2018-06-11T01:29:11.965Z,18.40
2018-06-11T01:31:41.353Z,18.40
2018-06-11T01:34:10.565Z,18.40
2018-06-11T01:36:39.765Z,18.40
2018-06-11T01:39:09.600Z,18.40
2018-06-11T01:41:38.772Z,18.40
2018-06-11T01:44:07.996Z,18.40
2018-06-11T01:46:37.192Z,18.40
2018-06-11T01:49:06.568Z,18.40
2018-06-11T01:51:35.768Z,18.40
2018-06-11T01:54:05.872Z,18.40
2018-06-11T01:56:35.088Z,18.50
2018-06-11T01:59:04.268Z,18.50
2018-06-11T02:01:33.836Z,18.50
2018-06-11T02:04:02.911Z,18.50
2018-06-11T02:06:32.208Z,18.40
2018-06-11T02:09:01.408Z,18.40
2018-06-11T02:11:30.650Z,18.40
2018-06-11T02:14:00.520Z,18.40
2018-06-11T02:16:30.089Z,18.40
2018-06-11T02:18:59.486Z,18.40
2018-06-11T02:21:28.624Z,18.30
2018-06-11T02:23:58.080Z,18.30
2018-06-11T02:26:27.280Z,18.30
2018-06-11T02:28:57.101Z,18.20
2018-06-11T02:31:26.644Z,18.20
2018-06-11T02:33:55.741Z,18.20
2018-06-11T02:36:24.912Z,18.20
2018-06-11T02:38:54.509Z,18.10
2018-06-11T02:41:23.717Z,18.10
2018-06-11T02:43:53.096Z,18.10
2018-06-11T02:46:22.344Z,18.10
2018-06-11T02:48:51.493Z,18.10
2018-06-11T02:51:20.683Z,18.10
2018-06-11T02:53:49.796Z,18.00
2018-06-11T02:56:19.724Z,18.00
2018-06-11T02:58:48.856Z,17.90
2018-06-11T03:01:18.136Z,17.90
2018-06-11T03:03:47.200Z,17.80
2018-06-11T03:06:16.421Z,17.80
2018-06-11T03:08:45.916Z,17.80
2018-06-11T03:11:15.097Z,17.80
2018-06-11T03:13:44.700Z,17.80
2018-06-11T03:16:14.420Z,17.70
2018-06-11T03:18:43.616Z,17.70
2018-06-11T03:21:12.832Z,17.70
2018-06-11T03:23:42.572Z,17.70
2018-06-11T03:26:11.724Z,17.70
2018-06-11T03:28:40.832Z,17.70
2018-06-11T03:31:10.361Z,17.70
2018-06-11T03:33:39.769Z,17.60
2018-06-11T03:36:08.916Z,17.60
2018-06-11T03:38:39.388Z,17.50
2018-06-11T03:41:08.529Z,17.50
2018-06-11T03:43:37.760Z,17.50
2018-06-11T03:46:07.288Z,17.50
2018-06-11T03:48:36.493Z,17.60
2018-06-11T03:51:05.584Z,17.60
2018-06-11T03:53:34.772Z,17.60
2018-06-11T03:56:03.981Z,17.70
2018-06-11T03:58:34.480Z,17.70
2018-06-11T04:01:03.972Z,17.80
2018-06-11T04:03:33.185Z,17.70
2018-06-11T04:06:02.409Z,17.70
2018-06-11T04:08:31.976Z,17.70
2018-06-11T04:11:01.283Z,17.80
2018-06-11T04:13:30.412Z,17.90
2018-06-11T04:15:59.572Z,17.90
2018-06-11T04:18:28.704Z,17.80
2018-06-11T04:20:58.685Z,17.90
2018-06-11T04:23:28.700Z,17.90
2018-06-11T04:25:57.932Z,18.00
2018-06-11T04:28:27.136Z,18.00
2018-06-11T04:30:56.355Z,18.10
2018-06-11T04:33:25.480Z,18.10
2018-06-11T04:35:54.720Z,18.10
2018-06-11T04:38:23.815Z,18.20
2018-06-11T04:40:52.996Z,18.30
2018-06-11T04:43:22.192Z,18.30
2018-06-11T04:45:51.684Z,18.40
2018-06-11T04:48:21.001Z,18.50
2018-06-11T04:50:50.322Z,18.50
2018-06-11T04:53:19.520Z,18.50
2018-06-11T04:55:48.677Z,18.50
2018-06-11T04:58:17.818Z,18.50
2018-06-11T05:00:47.692Z,18.60
2018-06-11T05:03:16.888Z,18.70
2018-06-11T05:05:46.104Z,18.80
2018-06-11T05:08:15.605Z,18.90
2018-06-11T05:10:44.808Z,18.90
2018-06-11T05:13:14.016Z,19.10
2018-06-11T05:15:44.353Z,19.20
2018-06-11T05:18:14.532Z,19.40
2018-06-11T05:20:43.769Z,19.50
2018-06-11T05:23:12.945Z,19.40
2018-06-11T05:25:43.156Z,19.40
2018-06-11T05:28:13.412Z,19.50
2018-06-11T05:30:43.453Z,19.60
2018-06-11T05:33:13.492Z,19.80
2018-06-11T05:35:43.629Z,19.80
2018-06-11T05:38:14.090Z,19.80
2018-06-11T05:40:43.992Z,19.80
2018-06-11T05:43:13.832Z,20.00
2018-06-11T05:45:44.561Z,20.20
2018-06-11T05:48:14.591Z,20.30
2018-06-11T05:50:44.873Z,20.30
2018-06-11T05:53:15.788Z,20.00
2018-06-11T05:55:46.882Z,19.60
2018-06-11T06:00:46.592Z,19.70
2018-06-11T06:03:16.724Z,19.90
2018-06-11T06:05:46.073Z,20.00
2018-06-11T06:08:16.143Z,20.00
2018-06-11T06:10:46.469Z,20.00
2018-06-11T06:13:16.640Z,20.30
2018-06-11T06:15:45.937Z,20.50
2018-06-11T06:18:15.847Z,20.40
2018-06-11T06:20:45.762Z,20.70
2018-06-11T06:23:16.110Z,20.80
2018-06-11T06:25:46.112Z,20.70
2018-06-11T06:28:15.360Z,20.60
2018-06-11T06:30:45.527Z,20.50
2018-06-11T06:33:15.281Z,20.70
2018-06-11T06:35:45.784Z,20.80
2018-06-11T06:38:16.175Z,21.00
2018-06-11T06:40:46.181Z,21.10
2018-06-11T06:45:46.752Z,21.40
2018-06-11T06:48:16.824Z,21.40
2018-06-11T06:50:47.020Z,21.30
2018-06-11T06:53:17.483Z,20.80
2018-06-11T06:58:17.017Z,20.80
2018-06-11T07:03:17.434Z,21.10
2018-06-11T07:05:47.507Z,20.60
2018-06-11T07:08:17.725Z,20.80
2018-06-11T07:10:48.058Z,21.00
2018-06-11T07:13:18.125Z,21.40
2018-06-11T07:18:17.184Z,22.50
2018-06-11T07:20:48.174Z,22.80
2018-06-11T07:23:18.196Z,23.00
2018-06-11T07:25:48.094Z,23.10
2018-06-11T07:30:47.937Z,23.50
2018-06-11T07:33:18.251Z,23.50
2018-06-11T07:35:48.117Z,24.00
2018-06-11T07:38:18.356Z,23.80
2018-06-11T07:40:48.518Z,24.10
2018-06-11T07:43:18.416Z,24.10
2018-06-11T07:45:49.373Z,23.80
2018-06-11T07:48:20.083Z,23.60
2018-06-11T07:50:50.678Z,22.90
2018-06-11T07:53:20.648Z,22.90
2018-06-11T07:55:51.084Z,23.20
2018-06-11T07:58:21.507Z,23.40
2018-06-11T08:00:51.583Z,23.40
2018-06-11T08:03:21.433Z,23.50
2018-06-11T08:05:50.709Z,23.30
2018-06-11T08:08:20.817Z,23.20
2018-06-11T08:10:50.844Z,23.30
2018-06-11T08:13:21.166Z,23.70
2018-06-11T08:15:51.116Z,23.60
2018-06-11T08:18:21.500Z,24.60
2018-06-11T08:20:52.637Z,25.00
2018-06-11T08:23:22.488Z,25.40
2018-06-11T08:25:52.374Z,26.60
2018-06-11T08:28:23.200Z,26.40
2018-06-11T08:30:53.168Z,25.20
2018-06-11T08:33:23.917Z,25.60
2018-06-11T08:35:54.012Z,26.20
2018-06-11T08:38:24.783Z,25.80
2018-06-11T08:40:54.877Z,25.70
2018-06-11T08:43:26.133Z,25.50
2018-06-11T08:45:56.408Z,24.50
2018-06-11T08:48:26.599Z,24.80
2018-06-11T08:50:57.306Z,24.20
2018-06-11T08:53:27.776Z,24.50
2018-06-11T08:55:57.838Z,25.10
2018-06-11T08:58:27.132Z,25.60
2018-06-11T09:00:57.157Z,25.90
2018-06-11T09:03:26.633Z,26.70
2018-06-11T09:05:58.290Z,26.80
2018-06-11T09:08:28.397Z,26.90
2018-06-11T09:10:58.303Z,27.50
2018-06-11T09:13:27.765Z,28.20
2018-06-11T09:15:58.028Z,28.60
2018-06-11T09:18:28.274Z,28.60
2018-06-11T09:20:58.907Z,28.20
2018-06-11T09:23:30.370Z,26.70
2018-06-11T09:26:01.795Z,26.70
2018-06-11T09:28:31.729Z,27.10
2018-06-11T09:31:02.013Z,26.90
2018-06-11T09:33:32.248Z,27.10
2018-06-11T09:36:03.415Z,26.40
2018-06-11T09:38:33.712Z,27.20
2018-06-11T09:41:04.119Z,28.50
2018-06-11T09:43:34.345Z,28.20
2018-06-11T09:46:05.049Z,29.10
2018-06-11T09:48:35.129Z,29.00
2018-06-11T09:51:05.396Z,28.80
2018-06-11T09:53:35.801Z,28.40
2018-06-11T09:56:06.792Z,28.30
2018-06-11T09:58:36.962Z,29.50
2018-06-11T10:01:07.705Z,30.60
2018-06-11T10:03:36.984Z,30.50
2018-06-11T10:06:07.644Z,31.30
2018-06-11T10:08:37.849Z,29.50
2018-06-11T10:11:08.492Z,29.40
2018-06-11T10:13:39.295Z,30.20
2018-06-11T10:16:10.160Z,30.90
2018-06-11T10:18:39.940Z,31.00
2018-06-11T10:21:11.428Z,31.20
2018-06-11T10:23:41.757Z,31.80
2018-06-11T10:26:11.836Z,32.10
2018-06-11T10:28:41.940Z,31.00
2018-06-11T10:31:12.101Z,31.00
2018-06-11T10:33:41.768Z,30.50
2018-06-11T10:36:10.973Z,30.70
2018-06-11T10:38:40.987Z,31.20
2018-06-11T10:41:10.884Z,30.10
2018-06-11T10:43:40.854Z,30.20
2018-06-11T10:46:10.842Z,31.40
2018-06-11T10:48:41.208Z,32.10
2018-06-11T10:51:11.517Z,30.90
2018-06-11T10:53:41.480Z,29.40
2018-06-11T10:56:11.618Z,28.90
2018-06-11T10:58:41.836Z,29.20
2018-06-11T11:01:12.660Z,28.80
2018-06-11T11:03:42.890Z,29.30
2018-06-11T11:06:13.123Z,29.60
2018-06-11T11:08:43.496Z,28.60
2018-06-11T11:11:13.704Z,27.90
2018-06-11T11:16:13.073Z,28.20
2018-06-11T11:18:42.832Z,28.80
2018-06-11T11:21:13.209Z,29.00
2018-06-11T11:23:43.651Z,28.80
2018-06-11T11:26:14.513Z,28.40
2018-06-11T11:28:44.508Z,28.50
2018-06-11T11:31:14.300Z,27.90
2018-06-11T11:33:44.148Z,26.90
2018-06-11T11:38:43.355Z,26.50
2018-06-11T11:41:13.197Z,26.20
2018-06-11T11:43:43.181Z,25.80
2018-06-11T11:46:14.192Z,25.80
2018-06-11T11:48:44.515Z,25.80
2018-06-11T11:51:14.592Z,26.20
2018-06-11T11:53:44.363Z,25.70
2018-06-11T11:56:14.575Z,25.20
2018-06-11T11:58:44.925Z,24.90
2018-06-11T12:01:14.973Z,24.90
2018-06-11T12:03:45.060Z,24.90
2018-06-11T12:06:15.012Z,24.30
2018-06-11T12:08:45.023Z,23.80
2018-06-11T12:11:15.141Z,23.30
2018-06-11T12:13:45.261Z,22.90
2018-06-11T12:16:16.200Z,22.30
2018-06-11T12:18:46.606Z,21.60
2018-06-11T12:21:16.685Z,21.30
2018-06-11T12:23:46.838Z,20.90
2018-06-11T12:26:18.005Z,20.60
2018-06-11T12:28:48.021Z,20.30
2018-06-11T12:31:17.189Z,20.10
2018-06-11T12:33:48.411Z,19.90
2018-06-11T12:36:18.501Z,19.90
2018-06-11T12:41:18.472Z,19.90
2018-06-11T12:43:49.061Z,19.80
2018-06-11T12:46:21.000Z,19.80
2018-06-11T12:48:50.256Z,19.80
2018-06-11T12:51:20.324Z,19.80
2018-06-11T12:53:50.807Z,19.70
2018-06-11T12:56:20.988Z,19.70
2018-06-11T12:58:51.298Z,19.70
2018-06-11T13:01:20.714Z,19.70
2018-06-11T13:03:50.297Z,19.60
2018-06-11T13:06:21.442Z,19.50
2018-06-11T13:08:51.570Z,19.20
2018-06-11T13:11:21.697Z,19.00
2018-06-11T13:13:52.607Z,18.80
2018-06-11T13:16:23.488Z,18.60
2018-06-11T13:18:53.381Z,18.10
2018-06-11T13:21:24.604Z,17.90
2018-06-11T13:23:53.721Z,17.90
2018-06-11T13:26:23.904Z,17.80
2018-06-11T13:28:54.158Z,17.80
2018-06-11T13:31:24.389Z,17.90
2018-06-11T13:33:53.915Z,17.90
2018-06-11T13:36:23.783Z,17.90
2018-06-11T13:38:53.829Z,17.90
2018-06-11T13:41:24.046Z,17.80
2018-06-11T13:46:23.582Z,17.60
2018-06-11T13:48:52.922Z,17.60
2018-06-11T13:51:22.272Z,17.60
2018-06-11T13:53:52.580Z,17.50
2018-06-11T13:56:22.937Z,17.60
2018-06-11T13:58:52.185Z,17.70
2018-06-11T14:01:21.392Z,17.80
2018-06-11T14:03:51.432Z,17.90
2018-06-11T14:06:20.632Z,17.90
2018-06-11T14:08:50.108Z,18.00
2018-06-11T14:11:19.544Z,18.00
2018-06-11T14:13:48.745Z,18.10
2018-06-11T14:16:18.933Z,18.20
2018-06-11T14:18:48.952Z,18.30
2018-06-11T14:21:19.085Z,18.30
2018-06-11T14:23:49.129Z,18.30
2018-06-11T14:26:19.256Z,18.40
2018-06-11T14:28:48.493Z,18.40
2018-06-11T14:31:19.076Z,18.50
2018-06-11T14:33:48.332Z,18.50
2018-06-11T14:36:18.168Z,18.50
2018-06-11T14:38:50.300Z,18.30
2018-06-11T14:41:19.523Z,18.30
2018-06-11T14:43:48.913Z,18.40
2018-06-11T14:46:18.453Z,18.50
2018-06-11T14:48:48.537Z,18.60
2018-06-11T14:51:17.756Z,18.70
2018-06-11T14:53:46.936Z,18.80
2018-06-11T14:56:16.160Z,18.80
2018-06-11T14:58:45.352Z,18.90
2018-06-11T15:01:14.784Z,18.80
2018-06-11T15:06:13.239Z,18.80
2018-06-11T15:08:42.914Z,18.70
2018-06-11T15:11:13.047Z,18.70
2018-06-11T15:13:43.308Z,18.60
2018-06-11T15:16:13.391Z,18.60
2018-06-11T15:18:43.537Z,18.70
2018-06-11T15:21:13.565Z,18.70
2018-06-11T15:23:43.193Z,18.60
2018-06-11T15:26:13.297Z,18.60
2018-06-11T15:28:42.544Z,18.60
2018-06-11T15:31:12.505Z,18.60
2018-06-11T15:33:41.653Z,18.50
2018-06-11T15:36:10.773Z,18.50
2018-06-11T15:38:41.021Z,18.50
2018-06-11T15:41:10.412Z,18.50
2018-06-11T15:43:41.274Z,18.50
2018-06-11T15:46:10.429Z,18.60
2018-06-11T15:48:40.228Z,18.60
2018-06-11T15:51:10.289Z,18.50
2018-06-11T15:53:40.876Z,18.50
2018-06-11T15:56:10.097Z,18.50
2018-06-11T15:58:39.284Z,18.40
2018-06-11T16:01:09.539Z,18.40
2018-06-11T16:03:38.648Z,18.40
2018-06-11T16:06:07.853Z,18.50
2018-06-11T16:08:37.766Z,18.40
2018-06-11T16:11:08.027Z,18.40
2018-06-11T16:13:37.780Z,18.40
2018-06-11T16:16:06.992Z,18.40
2018-06-11T16:18:36.296Z,18.50
2018-06-11T16:21:06.368Z,18.50
2018-06-11T16:23:36.268Z,18.50
2018-06-11T16:26:07.557Z,18.50
2018-06-11T16:28:36.725Z,18.40
2018-06-11T16:31:05.854Z,18.30
2018-06-11T16:33:35.316Z,18.30
2018-06-11T16:36:05.536Z,18.30
2018-06-11T16:38:35.476Z,18.40
2018-06-11T16:41:04.604Z,18.40
2018-06-11T16:43:34.697Z,18.30
2018-06-11T16:46:03.791Z,18.20
2018-06-11T16:48:32.945Z,18.20
2018-06-11T16:51:03.217Z,18.20
2018-06-11T16:53:33.104Z,18.20
2018-06-11T16:56:02.310Z,18.20
2018-06-11T16:58:32.308Z,18.20
2018-06-11T17:01:02.267Z,18.20
2018-06-11T17:03:31.437Z,18.30
2018-06-11T17:06:00.661Z,18.30
2018-06-11T17:10:59.460Z,18.40
2018-06-11T17:13:28.621Z,18.40
2018-06-11T17:15:58.162Z,18.50
2018-06-11T17:18:27.457Z,18.40
2018-06-11T17:20:57.591Z,18.50
2018-06-11T17:23:26.744Z,18.50
2018-06-11T17:25:55.994Z,18.50
2018-06-11T17:28:25.361Z,18.50
2018-06-11T17:30:54.544Z,18.50
2018-06-11T17:33:23.744Z,18.50
2018-06-11T17:35:53.285Z,18.60
2018-06-11T17:38:23.305Z,18.60
2018-06-11T17:40:52.465Z,18.60
2018-06-11T17:43:21.648Z,18.50
2018-06-11T17:45:51.277Z,18.50
2018-06-11T17:48:20.457Z,18.50
2018-06-11T17:50:49.696Z,18.50
2018-06-11T17:53:18.893Z,18.50
2018-06-11T17:55:48.073Z,18.50
2018-06-11T17:58:17.297Z,18.50
2018-06-11T18:00:47.417Z,18.50
2018-06-11T18:03:16.501Z,18.50
2018-06-11T18:05:45.680Z,18.40
2018-06-11T18:08:15.125Z,18.40
2018-06-11T18:10:44.384Z,18.30
2018-06-11T18:13:13.602Z,18.30
2018-06-11T18:15:42.897Z,18.30
2018-06-11T18:18:12.068Z,18.30
2018-06-11T18:20:41.320Z,18.30
2018-06-11T18:23:11.021Z,18.30
2018-06-11T18:25:40.272Z,18.30
2018-06-11T18:28:09.484Z,18.40
2018-06-11T18:30:39.017Z,18.30
2018-06-11T18:33:08.216Z,18.30
2018-06-11T18:35:38.005Z,18.30
2018-06-11T18:38:08.208Z,18.20
2018-06-11T18:40:37.437Z,18.20
2018-06-11T18:43:06.837Z,18.20
2018-06-11T18:45:36.212Z,18.20
2018-06-11T18:48:05.425Z,18.20
2018-06-11T18:50:35.153Z,18.30
2018-06-11T18:53:05.348Z,18.20
2018-06-11T18:55:34.652Z,18.20
2018-06-11T18:58:03.840Z,18.20
2018-06-11T19:00:33.184Z,18.20
2018-06-11T19:03:03.116Z,18.20
2018-06-11T19:08:01.244Z,18.20
2018-06-11T19:10:30.796Z,18.10
2018-06-11T19:12:59.961Z,18.10
2018-06-11T19:15:29.968Z,18.10
2018-06-11T19:17:59.159Z,18.20
2018-06-11T19:20:28.360Z,18.20
2018-06-11T19:22:57.561Z,18.20
2018-06-11T19:25:26.772Z,18.20
2018-06-11T19:27:55.997Z,18.30
2018-06-11T19:30:25.197Z,18.30
2018-06-11T19:34:24.256Z,18.30
2018-06-11T19:36:54.212Z,18.30
2018-06-11T19:39:23.768Z,18.30
2018-06-11T19:41:52.969Z,18.20
2018-06-11T19:44:22.804Z,18.20
2018-06-11T19:46:52.028Z,18.20
2018-06-11T19:49:22.844Z,18.30
2018-06-11T19:51:52.037Z,18.20
2018-06-11T19:54:21.252Z,18.20
2018-06-11T19:56:51.173Z,18.20
2018-06-11T19:59:20.348Z,18.20
2018-06-11T20:01:50.377Z,18.20
2018-06-11T20:04:19.484Z,18.20
2018-06-11T20:06:48.644Z,18.20
2018-06-11T20:09:17.863Z,18.10
2018-06-11T20:11:47.080Z,18.10
2018-06-11T20:14:16.301Z,18.10
2018-06-11T20:16:45.773Z,18.10
2018-06-11T20:19:14.976Z,18.00
2018-06-11T20:21:44.136Z,18.00
2018-06-11T20:24:13.848Z,18.00
2018-06-11T20:26:43.160Z,18.00
2018-06-11T20:29:12.341Z,17.90
2018-06-11T20:31:41.481Z,17.90
2018-06-11T20:34:10.652Z,17.80
2018-06-11T20:36:39.829Z,17.70
2018-06-11T20:39:09.244Z,17.70
2018-06-11T20:41:38.736Z,17.70
2018-06-11T20:44:08.998Z,17.70
2018-06-11T20:46:38.177Z,17.70
2018-06-11T20:49:07.253Z,17.70
2018-06-11T20:51:36.477Z,17.70
2018-06-11T20:54:05.748Z,17.80
2018-06-11T20:56:34.997Z,17.80
2018-06-11T20:59:04.187Z,17.80
2018-06-11T21:01:33.340Z,17.80
2018-06-11T21:04:03.507Z,17.80
2018-06-11T21:06:32.652Z,17.80
2018-06-11T21:09:02.063Z,17.80
2018-06-11T21:11:31.308Z,17.80
2018-06-11T21:14:00.502Z,17.80
2018-06-11T21:16:29.656Z,17.80
2018-06-11T21:18:59.213Z,17.80
2018-06-11T21:21:28.530Z,17.80
2018-06-11T21:23:57.681Z,17.70
2018-06-11T21:26:26.878Z,17.70
2018-06-11T21:28:56.310Z,17.70
2018-06-11T21:31:25.482Z,17.70
2018-06-11T21:33:54.863Z,17.70
2018-06-11T21:36:24.109Z,17.80
2018-06-11T21:38:53.249Z,17.80
2018-06-11T21:41:23.376Z,17.90
2018-06-11T21:43:52.626Z,17.90
2018-06-11T21:46:22.079Z,17.80
2018-06-11T21:48:51.284Z,17.90
2018-06-11T21:51:20.996Z,17.90
2018-06-11T21:53:50.099Z,17.90
2018-06-11T21:56:19.317Z,17.90
2018-06-11T21:58:48.677Z,17.90
2018-06-11T22:01:17.928Z,17.90
2018-06-11T22:03:47.195Z,17.90
2018-06-11T22:06:16.298Z,17.80
2018-06-11T22:08:45.521Z,17.90
2018-06-11T22:11:14.821Z,17.90
2018-06-11T22:13:44.185Z,18.00
2018-06-11T22:16:13.601Z,18.00
2018-06-11T22:18:42.812Z,18.00
2018-06-11T22:21:12.321Z,18.00
2018-06-11T22:23:41.808Z,18.00
2018-06-11T22:26:11.004Z,18.00
2018-06-11T22:28:40.673Z,18.10
2018-06-11T22:31:09.913Z,18.00
2018-06-11T22:33:39.008Z,18.10
2018-06-11T22:36:08.463Z,18.10
2018-06-11T22:38:37.644Z,18.10
2018-06-11T22:41:06.792Z,18.00
2018-06-11T22:43:36.492Z,18.00
2018-06-11T22:46:05.629Z,18.00
2018-06-11T22:48:35.197Z,18.00
2018-06-11T22:51:04.445Z,17.90
2018-06-11T22:53:33.600Z,18.00
2018-06-11T22:56:02.804Z,17.90
2018-06-11T22:58:32.041Z,17.90
2018-06-11T23:01:02.884Z,18.00
2018-06-11T23:03:32.148Z,18.00
2018-06-11T23:06:01.681Z,17.90
2018-06-11T23:08:30.840Z,17.90
2018-06-11T23:11:00.468Z,17.80
2018-06-11T23:16:00.009Z,17.90
2018-06-11T23:18:29.156Z,17.80
2018-06-11T23:20:58.976Z,17.80
2018-06-11T23:23:28.128Z,17.90
2018-06-11T23:25:57.261Z,17.90
2018-06-11T23:28:26.809Z,18.00
2018-06-11T23:30:55.912Z,18.00
2018-06-11T23:33:25.060Z,18.00
2018-06-11T23:35:55.025Z,18.00
2018-06-11T23:38:24.196Z,18.00
2018-06-11T23:40:53.372Z,18.00
2018-06-11T23:43:23.088Z,18.00
2018-06-11T23:45:52.690Z,18.00
2018-06-11T23:48:21.908Z,18.00
2018-06-11T23:50:51.504Z,18.00
2018-06-11T23:53:20.740Z,18.00
2018-06-11T23:55:49.936Z,18.10
2018-06-11T23:58:19.136Z,18.00
