createdAt,value
2017-12-22T00:01:33.828Z,9.20
2017-12-22T00:04:01.326Z,8.57
2017-12-22T00:06:30.054Z,6.20
2017-12-22T00:08:57.580Z,6.30
2017-12-22T00:11:26.103Z,7.43
2017-12-22T00:13:53.865Z,5.47
2017-12-22T00:16:21.370Z,10.25
2017-12-22T00:18:49.388Z,5.57
2017-12-22T00:21:17.228Z,7.25
2017-12-22T00:23:44.740Z,7.80
2017-12-22T00:26:12.276Z,7.20
2017-12-22T00:28:40.010Z,6.05
2017-12-22T00:31:07.509Z,8.40
2017-12-22T00:33:35.062Z,8.02
2017-12-22T00:36:02.614Z,19.80
2017-12-22T00:38:30.132Z,8.13
2017-12-22T00:40:57.641Z,10.88
2017-12-22T00:43:25.599Z,9.45
2017-12-22T00:46:03.094Z,8.75
2017-12-22T00:48:30.728Z,7.72
2017-12-22T00:50:58.245Z,10.90
2017-12-22T00:53:25.802Z,11.88
2017-12-22T00:55:53.441Z,13.23
2017-12-22T00:58:20.992Z,14.27
2017-12-22T01:00:48.496Z,8.77
2017-12-22T01:03:16.190Z,9.60
2017-12-22T01:05:43.685Z,6.20
2017-12-22T01:08:11.190Z,8.82
2017-12-22T01:10:39.091Z,9.15
2017-12-22T01:13:07.305Z,8.40
2017-12-22T01:15:40.589Z,8.43
2017-12-22T01:18:13.757Z,8.98
2017-12-22T01:20:41.615Z,10.63
2017-12-22T01:23:10.097Z,8.90
2017-12-22T01:25:37.604Z,8.20
2017-12-22T01:28:05.297Z,6.72
2017-12-22T01:30:32.797Z,6.57
2017-12-22T01:33:00.333Z,9.18
2017-12-22T01:35:28.269Z,7.97
2017-12-22T01:37:55.778Z,7.50
2017-12-22T01:40:23.277Z,8.88
2017-12-22T01:42:50.809Z,8.90
2017-12-22T01:45:18.314Z,6.75
2017-12-22T01:47:45.822Z,10.23
2017-12-22T01:50:13.956Z,6.75
2017-12-22T01:52:41.461Z,7.95
2017-12-22T01:55:08.980Z,4.87
2017-12-22T01:57:36.700Z,5.95
2017-12-22T02:00:04.206Z,5.35
2017-12-22T02:02:31.709Z,5.47
2017-12-22T02:04:59.523Z,3.67
2017-12-22T02:07:27.017Z,5.68
2017-12-22T02:09:54.537Z,4.85
2017-12-22T02:12:22.507Z,5.07
2017-12-22T02:14:50.001Z,5.37
2017-12-22T02:17:17.523Z,6.40
2017-12-22T02:19:45.083Z,5.90
2017-12-22T02:22:12.582Z,5.05
2017-12-22T02:24:40.201Z,4.80
2017-12-22T02:27:07.758Z,7.12
2017-12-22T02:29:35.255Z,6.35
2017-12-22T02:32:02.778Z,6.65
2017-12-22T02:34:30.744Z,7.47
2017-12-22T02:36:58.237Z,4.43
2017-12-22T02:39:25.744Z,4.68
2017-12-22T02:41:53.299Z,5.35
2017-12-22T02:44:20.809Z,5.60
2017-12-22T02:46:48.322Z,5.45
2017-12-22T02:49:15.995Z,6.35
2017-12-22T02:51:43.566Z,4.37
2017-12-22T02:54:11.169Z,6.35
2017-12-22T02:56:38.981Z,5.60
2017-12-22T02:59:06.477Z,5.93
2017-12-22T03:01:33.981Z,5.28
2017-12-22T03:04:01.657Z,5.70
2017-12-22T03:06:29.157Z,6.22
2017-12-22T03:08:56.675Z,6.30
2017-12-22T03:11:24.231Z,9.23
2017-12-22T03:13:51.733Z,7.75
2017-12-22T03:16:19.248Z,8.15
2017-12-22T03:18:46.928Z,6.62
2017-12-22T03:21:14.468Z,6.22
2017-12-22T03:23:41.971Z,7.00
2017-12-22T03:26:09.689Z,7.70
2017-12-22T03:28:37.248Z,6.10
2017-12-22T03:31:04.746Z,6.75
2017-12-22T03:33:32.305Z,6.80
2017-12-22T03:35:59.801Z,7.82
2017-12-22T03:38:27.405Z,8.25
2017-12-22T03:40:54.938Z,6.93
2017-12-22T03:43:22.434Z,6.25
2017-12-22T03:45:49.934Z,8.63
2017-12-22T03:48:17.517Z,8.88
2017-12-22T03:50:45.018Z,11.32
2017-12-22T03:53:12.524Z,8.63
2017-12-22T03:55:40.065Z,6.18
2017-12-22T03:58:07.570Z,9.55
2017-12-22T04:00:35.108Z,10.07
2017-12-22T04:03:02.665Z,9.13
2017-12-22T04:05:30.170Z,7.80
2017-12-22T04:07:57.680Z,7.43
2017-12-22T04:10:25.368Z,9.27
2017-12-22T04:12:52.881Z,11.12
2017-12-22T04:15:20.386Z,11.10
2017-12-22T04:17:47.937Z,11.75
2017-12-22T04:20:15.477Z,10.15
2017-12-22T04:22:43.039Z,12.23
2017-12-22T04:25:10.538Z,11.40
2017-12-22T04:27:38.046Z,12.48
2017-12-22T04:30:05.554Z,12.90
2017-12-22T04:32:33.241Z,14.85
2017-12-22T04:35:00.741Z,9.88
2017-12-22T04:37:28.289Z,16.70
2017-12-22T04:39:56.019Z,16.62
2017-12-22T04:42:23.527Z,10.70
2017-12-22T04:44:51.025Z,13.48
2017-12-22T04:47:18.831Z,16.02
2017-12-22T04:49:46.493Z,14.87
2017-12-22T04:52:14.201Z,12.73
2017-12-22T04:54:42.141Z,18.17
2017-12-22T04:57:09.683Z,13.88
2017-12-22T04:59:37.190Z,17.80
2017-12-22T05:02:04.902Z,20.25
2017-12-22T05:04:32.409Z,29.10
2017-12-22T05:06:59.925Z,20.77
2017-12-22T05:09:27.785Z,22.87
2017-12-22T05:11:55.293Z,22.95
2017-12-22T05:14:22.829Z,28.80
2017-12-22T05:16:50.366Z,22.35
2017-12-22T05:19:17.920Z,30.48
2017-12-22T05:21:45.432Z,27.42
2017-12-22T05:24:13.061Z,26.60
2017-12-22T05:26:40.596Z,22.62
2017-12-22T05:29:08.102Z,29.23
2017-12-22T05:31:35.662Z,27.17
2017-12-22T05:34:03.173Z,27.70
2017-12-22T05:36:30.733Z,27.17
2017-12-22T05:38:58.426Z,30.00
2017-12-22T05:41:25.956Z,23.90
2017-12-22T05:43:53.528Z,24.42
2017-12-22T05:46:22.298Z,26.10
2017-12-22T05:48:50.369Z,27.65
2017-12-22T05:51:17.885Z,26.70
2017-12-22T05:53:45.591Z,27.85
2017-12-22T05:56:13.168Z,26.25
2017-12-22T05:58:40.707Z,36.63
2017-12-22T06:01:08.471Z,32.85
2017-12-22T06:03:35.978Z,38.28
2017-12-22T06:06:03.486Z,34.00
2017-12-22T06:08:31.041Z,30.92
2017-12-22T06:10:58.544Z,28.65
2017-12-22T06:13:26.049Z,26.52
2017-12-22T06:15:53.826Z,30.33
2017-12-22T06:18:21.388Z,31.52
2017-12-22T06:20:48.898Z,31.10
2017-12-22T06:23:16.580Z,33.53
2017-12-22T06:25:44.118Z,31.17
2017-12-22T06:28:11.633Z,25.67
2017-12-22T06:30:39.179Z,37.20
2017-12-22T06:33:06.866Z,27.75
2017-12-22T06:35:34.401Z,24.02
2017-12-22T06:38:02.119Z,23.42
2017-12-22T06:40:29.621Z,31.98
2017-12-22T06:42:57.125Z,21.87
2017-12-22T06:45:24.669Z,24.65
2017-12-22T06:47:52.177Z,23.85
2017-12-22T06:50:19.690Z,27.08
2017-12-22T06:52:47.398Z,24.87
2017-12-22T06:55:14.907Z,24.55
2017-12-22T06:57:42.433Z,27.23
2017-12-22T07:00:10.402Z,27.23
2017-12-22T07:02:37.910Z,22.15
2017-12-22T07:05:05.425Z,26.95
2017-12-22T07:07:32.975Z,24.02
2017-12-22T07:10:00.481Z,29.60
2017-12-22T07:12:27.997Z,26.75
2017-12-22T07:14:55.557Z,23.98
2017-12-22T07:17:23.112Z,22.83
2017-12-22T07:19:50.670Z,25.88
2017-12-22T07:22:18.432Z,27.10
2017-12-22T07:24:45.932Z,20.75
2017-12-22T07:27:13.466Z,20.40
2017-12-22T07:29:41.046Z,20.88
2017-12-22T07:32:08.552Z,23.65
2017-12-22T07:34:36.061Z,20.30
2017-12-22T07:37:03.787Z,21.73
2017-12-22T07:39:31.304Z,19.80
2017-12-22T07:41:58.906Z,17.35
2017-12-22T07:44:26.803Z,19.10
2017-12-22T07:46:54.331Z,21.95
2017-12-22T07:49:21.842Z,19.62
2017-12-22T07:51:49.392Z,15.70
2017-12-22T07:54:17.008Z,16.90
2017-12-22T07:56:44.568Z,18.25
2017-12-22T07:59:12.299Z,15.90
2017-12-22T08:01:39.808Z,15.38
2017-12-22T08:04:07.304Z,20.12
2017-12-22T08:06:35.735Z,22.48
2017-12-22T08:09:03.241Z,19.75
2017-12-22T08:11:30.750Z,16.15
2017-12-22T08:13:58.286Z,19.40
2017-12-22T08:16:25.790Z,16.15
2017-12-22T08:18:53.349Z,16.75
2017-12-22T08:21:21.059Z,16.55
2017-12-22T08:23:48.561Z,15.40
2017-12-22T08:26:16.095Z,20.50
2017-12-22T08:28:43.637Z,17.85
2017-12-22T08:31:11.146Z,21.95
2017-12-22T08:33:38.656Z,19.42
2017-12-22T08:36:06.309Z,18.73
2017-12-22T08:38:33.810Z,20.23
2017-12-22T08:41:01.321Z,18.52
2017-12-22T08:43:28.935Z,21.65
2017-12-22T08:45:56.467Z,15.95
2017-12-22T08:48:23.969Z,18.45
2017-12-22T08:50:51.994Z,18.45
2017-12-22T08:53:19.500Z,16.42
2017-12-22T08:55:47.018Z,14.23
2017-12-22T08:58:14.773Z,14.85
2017-12-22T09:00:42.277Z,14.82
2017-12-22T09:03:09.895Z,17.40
2017-12-22T09:05:37.656Z,15.70
2017-12-22T09:08:05.216Z,16.08
2017-12-22T09:10:32.722Z,25.08
2017-12-22T09:13:00.648Z,19.02
2017-12-22T09:15:28.154Z,16.77
2017-12-22T09:17:55.661Z,12.93
2017-12-22T09:20:23.598Z,13.77
2017-12-22T09:22:51.199Z,16.33
2017-12-22T09:25:18.701Z,11.10
2017-12-22T09:27:46.236Z,7.32
2017-12-22T09:30:13.762Z,12.27
2017-12-22T09:32:41.318Z,13.10
2017-12-22T09:35:08.857Z,13.57
2017-12-22T09:37:36.386Z,14.85
2017-12-22T09:40:03.921Z,12.13
2017-12-22T09:42:31.462Z,14.93
2017-12-22T09:44:59.012Z,13.68
2017-12-22T09:47:26.572Z,17.10
2017-12-22T09:49:54.232Z,19.48
2017-12-22T09:52:21.733Z,15.48
2017-12-22T09:54:49.352Z,15.40
2017-12-22T09:57:17.088Z,19.05
2017-12-22T09:59:44.622Z,16.65
2017-12-22T10:02:12.128Z,15.77
2017-12-22T10:04:39.899Z,12.37
2017-12-22T10:07:07.476Z,14.77
2017-12-22T10:09:34.993Z,14.90
2017-12-22T10:12:02.776Z,14.45
2017-12-22T10:14:30.363Z,19.37
2017-12-22T10:16:57.868Z,15.00
2017-12-22T10:19:25.417Z,14.93
2017-12-22T10:21:52.930Z,19.10
2017-12-22T10:24:20.439Z,13.05
2017-12-22T10:26:48.232Z,13.88
2017-12-22T10:29:15.741Z,15.00
2017-12-22T10:31:43.249Z,27.62
2017-12-22T10:34:10.910Z,12.68
2017-12-22T10:36:38.415Z,14.82
2017-12-22T10:39:05.946Z,12.40
2017-12-22T10:41:33.691Z,11.65
2017-12-22T10:44:01.250Z,17.10
2017-12-22T10:46:28.758Z,13.10
2017-12-22T10:48:56.368Z,18.65
2017-12-22T10:51:23.879Z,12.15
2017-12-22T10:53:51.479Z,9.23
2017-12-22T10:56:19.029Z,16.77
2017-12-22T10:58:46.549Z,11.32
2017-12-22T11:01:14.061Z,10.18
2017-12-22T11:03:41.802Z,10.27
2017-12-22T11:06:09.320Z,10.32
2017-12-22T11:08:36.849Z,9.57
2017-12-22T11:11:04.707Z,13.55
2017-12-22T11:13:32.277Z,7.65
2017-12-22T11:15:59.778Z,9.90
2017-12-22T11:18:27.426Z,9.88
2017-12-22T11:20:55.007Z,9.68
2017-12-22T11:23:22.518Z,8.20
2017-12-22T11:25:50.097Z,6.25
2017-12-22T11:28:17.622Z,12.13
2017-12-22T11:30:45.135Z,8.05
2017-12-22T11:33:12.943Z,10.65
2017-12-22T11:35:40.499Z,6.65
2017-12-22T11:38:07.986Z,6.95
2017-12-22T11:40:35.681Z,10.55
2017-12-22T11:43:03.197Z,6.87
2017-12-22T11:45:31.660Z,6.57
2017-12-22T11:47:59.237Z,5.68
2017-12-22T11:50:26.777Z,9.73
2017-12-22T11:52:54.289Z,8.98
2017-12-22T11:55:21.823Z,7.82
2017-12-22T11:57:49.354Z,5.70
2017-12-22T12:00:16.959Z,7.37
2017-12-22T12:02:45.191Z,5.90
2017-12-22T12:05:12.712Z,2.05
2017-12-22T12:07:40.225Z,5.00
2017-12-22T12:10:07.967Z,1.67
2017-12-22T12:12:35.531Z,1.90
2017-12-22T12:15:03.085Z,2.22
2017-12-22T12:17:30.752Z,2.10
2017-12-22T12:19:58.299Z,1.80
2017-12-22T12:22:25.857Z,3.17
2017-12-22T12:24:53.734Z,3.47
2017-12-22T12:27:21.299Z,3.50
2017-12-22T12:29:48.959Z,5.78
2017-12-22T12:32:16.940Z,2.40
2017-12-22T12:34:44.685Z,2.00
2017-12-22T12:37:12.449Z,1.40
2017-12-22T12:39:40.216Z,1.65
2017-12-22T12:42:08.694Z,2.35
2017-12-22T12:44:36.252Z,1.95
2017-12-22T12:47:03.938Z,1.20
2017-12-22T12:49:31.483Z,1.80
2017-12-22T12:51:59.035Z,2.83
2017-12-22T12:54:26.611Z,2.05
2017-12-22T12:56:54.133Z,2.85
2017-12-22T12:59:21.812Z,3.10
2017-12-22T13:01:49.406Z,3.53
2017-12-22T13:04:17.362Z,2.70
2017-12-22T13:06:44.886Z,2.72
2017-12-22T13:09:12.470Z,5.75
2017-12-22T13:11:40.024Z,7.20
2017-12-22T13:14:07.567Z,2.80
2017-12-22T13:16:35.245Z,5.78
2017-12-22T13:19:02.839Z,4.78
2017-12-22T13:21:30.403Z,5.35
2017-12-22T13:23:58.939Z,3.97
2017-12-22T13:26:26.445Z,4.20
2017-12-22T13:28:53.966Z,5.25
2017-12-22T13:31:21.531Z,3.95
2017-12-22T13:33:49.053Z,4.37
2017-12-22T13:36:16.561Z,5.10
2017-12-22T13:38:44.395Z,3.55
2017-12-22T13:41:11.955Z,4.78
2017-12-22T13:43:39.460Z,6.55
2017-12-22T13:46:07.023Z,4.32
2017-12-22T13:48:34.538Z,7.57
2017-12-22T13:51:03.012Z,5.03
2017-12-22T13:53:30.753Z,3.85
2017-12-22T13:55:58.435Z,3.33
2017-12-22T13:58:25.950Z,3.72
2017-12-22T14:00:53.730Z,3.78
2017-12-22T14:03:21.317Z,2.03
2017-12-22T14:05:48.857Z,2.90
2017-12-22T14:08:16.618Z,3.12
2017-12-22T14:10:44.133Z,3.28
2017-12-22T14:13:11.910Z,2.25
2017-12-22T14:15:39.466Z,2.03
2017-12-22T14:18:06.984Z,1.90
2017-12-22T14:20:34.484Z,2.40
2017-12-22T14:23:02.306Z,2.20
2017-12-22T14:25:29.865Z,2.95
2017-12-22T14:27:57.523Z,1.77
2017-12-22T14:30:25.085Z,4.15
2017-12-22T14:32:52.687Z,3.35
2017-12-22T14:35:20.234Z,3.17
2017-12-22T14:37:47.811Z,4.00
2017-12-22T14:40:15.314Z,2.40
2017-12-22T14:42:42.817Z,3.08
2017-12-22T14:45:10.948Z,2.90
2017-12-22T14:47:38.825Z,3.12
2017-12-22T14:50:06.628Z,6.40
2017-12-22T14:52:34.193Z,4.20
2017-12-22T14:55:01.704Z,4.87
2017-12-22T14:57:29.215Z,4.40
2017-12-22T14:59:56.897Z,4.05
2017-12-22T15:02:24.417Z,4.20
2017-12-22T15:04:51.939Z,9.23
2017-12-22T15:07:19.879Z,2.78
2017-12-22T15:09:47.386Z,4.60
2017-12-22T15:12:14.895Z,3.65
2017-12-22T15:14:42.475Z,7.80
2017-12-22T15:17:10.003Z,5.37
2017-12-22T15:19:37.531Z,11.88
2017-12-22T15:22:05.320Z,7.97
2017-12-22T15:24:32.830Z,4.82
2017-12-22T15:27:00.387Z,7.93
2017-12-22T15:29:28.087Z,6.25
2017-12-22T15:31:55.613Z,6.68
2017-12-22T15:34:23.123Z,6.93
2017-12-22T15:36:50.713Z,9.05
2017-12-22T15:39:18.218Z,4.53
2017-12-22T15:41:45.728Z,4.87
2017-12-22T15:44:13.491Z,4.93
2017-12-22T15:46:41.076Z,4.55
2017-12-22T15:49:08.611Z,3.65
2017-12-22T15:51:36.166Z,3.87
2017-12-22T15:54:03.730Z,5.75
2017-12-22T15:56:31.288Z,3.58
2017-12-22T15:58:59.075Z,11.10
2017-12-22T16:01:26.580Z,7.25
2017-12-22T16:03:54.147Z,8.38
2017-12-22T16:06:21.805Z,7.80
2017-12-22T16:08:51.335Z,10.07
2017-12-22T16:11:20.367Z,8.93
2017-12-22T16:13:51.167Z,11.40
2017-12-22T16:16:18.830Z,11.63
2017-12-22T16:18:46.695Z,12.40
2017-12-22T16:21:15.003Z,15.18
2017-12-22T16:23:42.716Z,21.08
2017-12-22T16:26:10.294Z,12.80
2017-12-22T16:28:38.982Z,17.73
2017-12-22T16:31:06.487Z,16.75
2017-12-22T16:33:34.094Z,15.95
2017-12-22T16:36:02.111Z,5.80
2017-12-22T16:38:29.638Z,8.90
2017-12-22T16:40:57.184Z,5.75
2017-12-22T16:43:25.151Z,6.85
2017-12-22T16:45:52.710Z,5.60
2017-12-22T16:48:20.371Z,5.97
2017-12-22T16:50:47.951Z,7.53
2017-12-22T16:53:15.901Z,6.93
2017-12-22T16:55:43.565Z,8.18
2017-12-22T16:58:15.246Z,8.10
2017-12-22T17:03:20.371Z,6.70
2017-12-22T17:05:50.918Z,5.97
2017-12-22T17:08:18.974Z,9.38
2017-12-22T17:10:48.227Z,5.97
2017-12-22T17:13:16.033Z,7.03
2017-12-22T17:15:44.925Z,26.75
2017-12-22T17:18:16.325Z,24.70
2017-12-22T17:20:47.424Z,20.58
2017-12-22T17:23:17.137Z,13.05
2017-12-22T17:25:45.813Z,9.40
2017-12-22T17:28:13.737Z,8.90
2017-12-22T17:30:41.824Z,10.27
2017-12-22T17:33:09.824Z,7.95
2017-12-22T17:35:38.416Z,9.40
2017-12-22T17:38:07.091Z,6.95
2017-12-22T17:40:37.112Z,9.85
2017-12-22T17:43:05.242Z,8.00
2017-12-22T17:45:33.662Z,7.80
2017-12-22T17:48:01.436Z,6.95
2017-12-22T17:50:34.883Z,5.65
2017-12-22T17:53:04.940Z,7.72
2017-12-22T17:55:33.943Z,8.25
2017-12-22T18:00:44.663Z,9.63
2017-12-22T18:03:33.160Z,9.02
2017-12-22T18:06:02.294Z,6.22
2017-12-22T18:08:31.356Z,5.50
2017-12-22T18:11:14.899Z,9.00
2017-12-22T18:13:42.757Z,8.00
2017-12-22T18:16:13.080Z,10.40
2017-12-22T18:18:42.881Z,5.15
2017-12-22T18:21:12.805Z,8.05
2017-12-22T18:23:45.667Z,6.10
2017-12-22T18:26:14.968Z,5.53
2017-12-22T18:28:43.497Z,5.32
2017-12-22T18:31:13.407Z,6.05
2017-12-22T18:33:42.383Z,9.38
2017-12-22T18:36:10.780Z,5.35
2017-12-22T18:38:38.625Z,6.70
2017-12-22T18:41:16.943Z,8.88
2017-12-22T18:43:45.727Z,8.73
2017-12-22T18:46:14.381Z,5.68
2017-12-22T18:48:44.426Z,5.72
2017-12-22T18:51:15.670Z,5.50
2017-12-22T18:56:22.069Z,6.05
2017-12-22T18:58:53.176Z,6.87
2017-12-22T19:01:22.009Z,5.75
2017-12-22T19:03:52.747Z,5.45
2017-12-22T19:06:22.123Z,5.97
2017-12-22T19:08:50.666Z,6.03
2017-12-22T19:11:19.905Z,10.13
2017-12-22T19:13:47.835Z,6.55
2017-12-22T19:16:17.685Z,8.15
2017-12-22T19:18:45.447Z,10.45
2017-12-22T19:21:13.826Z,7.37
2017-12-22T19:23:41.795Z,6.72
2017-12-22T19:26:09.824Z,6.35
2017-12-22T19:28:37.666Z,8.77
2017-12-22T19:31:05.704Z,8.70
2017-12-22T19:33:33.703Z,12.27
2017-12-22T19:36:01.846Z,8.20
2017-12-22T19:38:30.357Z,7.80
2017-12-22T19:40:58.499Z,9.60
2017-12-22T19:43:26.472Z,6.05
2017-12-22T19:45:54.435Z,5.40
2017-12-22T19:48:26.715Z,7.18
2017-12-22T19:50:54.324Z,9.02
2017-12-22T19:53:21.918Z,7.45
2017-12-22T19:55:50.776Z,8.13
2017-12-22T19:58:18.783Z,6.78
2017-12-22T20:00:47.063Z,7.95
2017-12-22T20:03:26.910Z,9.73
2017-12-22T20:05:55.106Z,12.10
2017-12-22T20:08:24.699Z,15.73
2017-12-22T20:10:53.592Z,10.73
2017-12-22T20:13:23.375Z,11.02
2017-12-22T20:15:51.887Z,7.30
2017-12-22T20:18:20.127Z,7.53
2017-12-22T20:20:48.034Z,8.25
2017-12-22T20:23:16.225Z,8.13
2017-12-22T20:25:44.608Z,6.72
2017-12-22T20:28:15.841Z,9.07
2017-12-22T20:30:45.200Z,6.05
2017-12-22T20:33:13.814Z,7.30
2017-12-22T20:35:42.620Z,7.00
2017-12-22T20:38:11.365Z,5.50
2017-12-22T20:40:42.304Z,5.15
2017-12-22T20:43:11.060Z,4.87
2017-12-22T20:45:40.098Z,6.25
2017-12-22T20:48:08.491Z,10.30
2017-12-22T20:50:37.568Z,14.02
2017-12-22T20:53:06.151Z,9.88
2017-12-22T20:55:34.123Z,6.12
2017-12-22T20:58:02.420Z,6.05
2017-12-22T21:00:30.370Z,5.30
2017-12-22T21:02:58.822Z,7.00
2017-12-22T21:05:27.751Z,4.70
2017-12-22T21:07:55.708Z,6.37
2017-12-22T21:10:23.782Z,5.50
2017-12-22T21:12:52.157Z,5.15
2017-12-22T21:15:19.920Z,6.25
2017-12-22T21:17:49.771Z,6.07
2017-12-22T21:20:18.928Z,10.07
2017-12-22T21:22:46.840Z,6.30
2017-12-22T21:25:14.872Z,5.18
2017-12-22T21:27:43.865Z,5.82
2017-12-22T21:30:11.535Z,5.85
2017-12-22T21:32:39.593Z,6.25
2017-12-22T21:35:08.932Z,7.68
2017-12-22T21:37:36.476Z,7.25
2017-12-22T21:40:04.925Z,6.47
2017-12-22T21:42:32.664Z,6.65
2017-12-22T21:45:01.020Z,9.00
2017-12-22T21:47:28.882Z,10.05
2017-12-22T21:49:56.811Z,13.10
2017-12-22T21:52:24.778Z,8.88
2017-12-22T21:54:52.541Z,7.90
2017-12-22T21:57:21.229Z,9.32
2017-12-22T21:59:49.811Z,9.23
2017-12-22T22:02:17.678Z,12.43
2017-12-22T22:04:46.361Z,7.60
2017-12-22T22:07:14.769Z,5.57
2017-12-22T22:09:43.942Z,12.52
2017-12-22T22:12:12.823Z,8.00
2017-12-22T22:14:40.896Z,7.55
2017-12-22T22:17:08.766Z,6.95
2017-12-22T22:19:38.303Z,7.10
2017-12-22T22:22:07.139Z,7.87
2017-12-22T22:24:35.851Z,7.80
2017-12-22T22:27:05.602Z,7.07
2017-12-22T22:29:33.324Z,6.80
2017-12-22T22:32:00.985Z,11.48
2017-12-22T22:34:28.823Z,7.15
2017-12-22T22:36:56.390Z,9.55
2017-12-22T22:39:24.378Z,9.30
2017-12-22T22:41:52.739Z,8.25
2017-12-22T22:44:20.893Z,6.85
2017-12-22T22:46:48.989Z,10.45
2017-12-22T22:49:17.071Z,10.88
2017-12-22T22:51:45.043Z,8.85
2017-12-22T22:54:13.834Z,9.10
2017-12-22T22:56:41.488Z,9.13
2017-12-22T22:59:09.104Z,10.70
2017-12-22T23:01:36.847Z,12.45
2017-12-22T23:04:04.450Z,9.57
2017-12-22T23:06:31.965Z,12.07
2017-12-22T23:08:59.555Z,10.82
2017-12-22T23:11:27.368Z,9.93
2017-12-22T23:13:54.894Z,12.07
2017-12-22T23:16:22.402Z,10.45
2017-12-22T23:18:50.036Z,11.20
2017-12-22T23:21:17.549Z,12.40
2017-12-22T23:23:45.066Z,10.45
2017-12-22T23:26:12.889Z,14.25
2017-12-22T23:28:40.478Z,10.65
2017-12-22T23:31:07.989Z,11.20
2017-12-22T23:33:35.546Z,10.88
2017-12-22T23:36:03.974Z,9.50
2017-12-22T23:38:31.477Z,8.25
2017-12-22T23:40:59.165Z,8.95
2017-12-22T23:43:26.685Z,11.57
2017-12-22T23:45:54.190Z,9.65
2017-12-22T23:48:21.877Z,9.80
2017-12-22T23:50:49.377Z,11.02
2017-12-22T23:53:16.886Z,6.07
2017-12-22T23:55:44.621Z,8.93
2017-12-22T23:58:12.130Z,10.43
