createdAt,value
2024-02-11T00:11:25.983Z,45.30
2024-02-11T00:26:27.868Z,41.80
2024-02-11T00:41:29.815Z,36.20
2024-02-11T00:56:32.384Z,42.23
2024-02-11T01:11:34.176Z,42.00
2024-02-11T01:26:38.176Z,39.07
2024-02-11T01:41:40.423Z,39.43
2024-02-11T01:56:42.689Z,40.40
2024-02-11T02:11:44.583Z,36.53
2024-02-11T02:26:47.931Z,35.67
2024-02-11T02:41:49.747Z,35.53
2024-02-11T02:56:51.506Z,35.00
2024-02-11T03:11:53.428Z,38.30
2024-02-11T03:26:55.167Z,41.07
2024-02-11T03:41:56.890Z,40.63
2024-02-11T03:56:58.588Z,40.17
2024-02-11T04:12:01.018Z,36.97
2024-02-11T04:27:04.216Z,35.47
2024-02-11T04:42:06.642Z,37.43
2024-02-11T04:57:08.434Z,40.03
2024-02-11T05:12:10.980Z,37.33
2024-02-11T05:27:14.537Z,39.53
2024-02-11T05:42:16.339Z,39.23
2024-02-11T05:57:18.481Z,38.83
2024-02-11T06:12:20.233Z,38.00
2024-02-11T06:27:22.157Z,39.37
2024-02-11T06:42:27.495Z,39.60
2024-02-11T06:57:30.702Z,33.70
2024-02-11T07:12:32.612Z,38.50
2024-02-11T07:27:34.965Z,37.63
2024-02-11T07:42:38.601Z,41.23
2024-02-11T07:57:40.697Z,39.00
2024-02-11T08:12:42.461Z,37.23
2024-02-11T08:27:45.525Z,35.77
2024-02-11T08:42:47.315Z,41.57
2024-02-11T08:57:49.605Z,40.77
2024-02-11T09:12:51.340Z,41.37
2024-02-11T09:27:53.031Z,41.23
2024-02-11T09:42:58.458Z,45.20
2024-02-11T09:58:00.236Z,45.20
2024-02-11T10:13:04.227Z,46.27
2024-02-11T10:43:10.981Z,46.70
2024-02-11T10:58:17.498Z,48.23
2024-02-11T11:13:27.776Z,50.37
2024-02-11T11:43:34.741Z,50.73
2024-02-11T11:58:36.872Z,48.07
2024-02-11T12:13:40.705Z,49.53
2024-02-11T12:28:42.876Z,47.63
2024-02-11T12:43:45.932Z,47.67
2024-02-11T12:58:50.334Z,45.80
2024-02-11T13:13:53.313Z,48.23
2024-02-11T13:28:55.249Z,47.80
2024-02-11T13:43:56.999Z,50.73
2024-02-11T13:58:58.819Z,53.17
2024-02-11T14:14:01.330Z,52.67
2024-02-11T14:29:03.140Z,48.00
2024-02-11T14:44:06.606Z,51.07
2024-02-11T14:59:08.527Z,46.63
2024-02-11T15:14:10.676Z,45.43
2024-02-11T15:29:13.540Z,42.43
2024-02-11T15:44:16.326Z,43.67
2024-02-11T15:59:18.468Z,47.57
2024-02-11T16:14:23.981Z,44.07
2024-02-11T16:29:26.282Z,40.83
2024-02-11T16:44:28.659Z,39.73
2024-02-11T16:59:30.656Z,44.53
2024-02-11T17:14:33.499Z,41.97
2024-02-11T17:29:39.266Z,45.07
2024-02-11T17:44:44.859Z,37.67
2024-02-11T17:59:47.385Z,34.70
2024-02-11T18:14:50.141Z,31.17
2024-02-11T18:29:52.039Z,32.67
2024-02-11T18:44:55.577Z,32.00
2024-02-11T18:59:57.993Z,35.00
2024-02-11T19:14:59.908Z,31.03
2024-02-11T19:30:02.939Z,33.60
2024-02-11T19:45:07.801Z,30.93
2024-02-11T20:00:13.889Z,29.50
2024-02-11T20:15:19.166Z,27.27
2024-02-11T20:30:21.179Z,27.83
2024-02-11T20:45:22.942Z,27.23
2024-02-11T21:00:25.460Z,27.07
2024-02-11T21:15:27.400Z,27.60
2024-02-11T21:30:30.741Z,22.47
2024-02-11T21:45:32.537Z,29.23
2024-02-11T22:00:34.649Z,26.10
2024-02-11T22:15:36.672Z,22.47
2024-02-11T22:30:39.018Z,21.33
2024-02-11T22:45:40.828Z,22.43
2024-02-11T23:00:46.362Z,22.33
2024-02-11T23:15:52.690Z,19.73
2024-02-11T23:45:56.026Z,19.37
