createdAt,value
2017-09-13T00:00:56.423Z,0
2017-09-13T00:01:57.137Z,0
2017-09-13T00:02:57.877Z,0
2017-09-13T00:03:58.613Z,0
2017-09-13T00:04:59.391Z,0
2017-09-13T00:06:00.194Z,0
2017-09-13T00:07:01.105Z,0
2017-09-13T00:08:01.975Z,0
2017-09-13T00:09:02.651Z,0
2017-09-13T00:10:03.537Z,0
2017-09-13T00:11:04.267Z,0
2017-09-13T00:12:05.035Z,0
2017-09-13T00:13:05.882Z,0
2017-09-13T00:14:06.589Z,0
2017-09-13T00:15:07.498Z,0
2017-09-13T00:16:08.147Z,0
2017-09-13T00:17:08.919Z,0
2017-09-13T00:18:09.739Z,0
2017-09-13T00:19:10.464Z,0
2017-09-13T00:20:11.354Z,0
2017-09-13T00:21:12.079Z,0
2017-09-13T00:22:12.769Z,0
2017-09-13T00:23:13.694Z,0
2017-09-13T00:24:14.476Z,0
2017-09-13T00:25:15.334Z,0
2017-09-13T00:26:16.004Z,0
2017-09-13T00:27:16.831Z,0
2017-09-13T00:28:17.615Z,0
2017-09-13T00:29:18.317Z,0
2017-09-13T00:30:19.494Z,0
2017-09-13T00:31:20.201Z,0
2017-09-13T00:32:20.906Z,0
2017-09-13T00:33:21.679Z,0
2017-09-13T00:34:22.410Z,0
2017-09-13T00:35:23.236Z,0
2017-09-13T00:36:23.998Z,0
2017-09-13T00:37:24.780Z,0
2017-09-13T00:38:25.501Z,0
2017-09-13T00:39:26.397Z,0
2017-09-13T00:40:27.123Z,0
2017-09-13T00:41:27.918Z,0
2017-09-13T00:42:28.600Z,0
2017-09-13T00:43:29.350Z,0
2017-09-13T00:44:30.150Z,0
2017-09-13T00:45:30.879Z,0
2017-09-13T00:46:31.591Z,0
2017-09-13T00:47:32.267Z,0
2017-09-13T00:48:33.120Z,0
2017-09-13T00:49:33.801Z,0
2017-09-13T00:50:34.679Z,0
2017-09-13T00:51:35.361Z,0
2017-09-13T00:52:36.238Z,0
2017-09-13T00:53:36.978Z,0
2017-09-13T00:54:37.730Z,0
2017-09-13T00:55:38.472Z,0
2017-09-13T00:56:39.237Z,0
2017-09-13T00:57:40.010Z,0
2017-09-13T00:58:40.725Z,0
2017-09-13T00:59:41.450Z,0
2017-09-13T01:00:42.438Z,0
2017-09-13T01:01:43.230Z,0
2017-09-13T01:02:44.043Z,0
2017-09-13T01:03:45.219Z,0
2017-09-13T01:04:45.894Z,0
2017-09-13T01:05:46.604Z,0
2017-09-13T01:06:47.415Z,0
2017-09-13T01:07:48.066Z,0
2017-09-13T01:08:48.773Z,0
2017-09-13T01:09:49.519Z,0
2017-09-13T01:10:50.298Z,0
2017-09-13T01:11:51.025Z,0
2017-09-13T01:12:51.885Z,0
2017-09-13T01:13:52.733Z,0
2017-09-13T01:14:53.593Z,0
2017-09-13T01:15:54.507Z,0
2017-09-13T01:16:55.190Z,0
2017-09-13T01:17:55.867Z,0
2017-09-13T01:18:56.630Z,0
2017-09-13T01:19:57.377Z,0
2017-09-13T01:20:58.139Z,0
2017-09-13T01:21:58.849Z,0
2017-09-13T01:22:59.672Z,0
2017-09-13T01:24:00.416Z,0
2017-09-13T01:25:01.197Z,0
2017-09-13T01:26:01.881Z,0
2017-09-13T01:27:02.623Z,0
2017-09-13T01:28:03.373Z,0
2017-09-13T01:29:04.102Z,0
2017-09-13T01:30:04.883Z,0
2017-09-13T01:31:05.581Z,0
2017-09-13T01:32:06.327Z,0
2017-09-13T01:33:07.000Z,0
2017-09-13T01:34:07.728Z,0
2017-09-13T01:35:08.459Z,0
2017-09-13T01:36:09.222Z,0
2017-09-13T01:37:09.995Z,0
2017-09-13T01:38:10.688Z,0
2017-09-13T01:39:11.410Z,0
2017-09-13T01:40:12.149Z,0
2017-09-13T01:41:12.858Z,0
2017-09-13T01:42:13.720Z,0
2017-09-13T01:43:14.516Z,0
2017-09-13T01:44:15.265Z,0
2017-09-13T01:45:16.080Z,0
2017-09-13T01:46:16.891Z,0
2017-09-13T01:47:17.613Z,0
2017-09-13T01:48:18.377Z,0
2017-09-13T01:49:19.246Z,0
2017-09-13T01:50:19.917Z,0
2017-09-13T01:51:20.615Z,0
2017-09-13T01:52:21.339Z,0
2017-09-13T01:53:22.087Z,0
2017-09-13T01:54:22.906Z,0
2017-09-13T01:55:23.821Z,0
2017-09-13T01:56:24.586Z,0
2017-09-13T01:57:25.361Z,0
2017-09-13T01:58:26.143Z,0
2017-09-13T01:59:26.933Z,0
2017-09-13T02:00:27.685Z,0
2017-09-13T02:01:28.390Z,0
2017-09-13T02:02:29.186Z,0
2017-09-13T02:03:30.013Z,0
2017-09-13T02:04:30.739Z,0
2017-09-13T02:05:31.465Z,0
2017-09-13T02:06:32.232Z,0
2017-09-13T02:07:33.041Z,0
2017-09-13T02:08:33.760Z,0
2017-09-13T02:09:34.561Z,0
2017-09-13T02:10:35.398Z,0
2017-09-13T02:11:36.126Z,0
2017-09-13T02:12:36.912Z,0
2017-09-13T02:13:37.673Z,0
2017-09-13T02:14:38.508Z,0
2017-09-13T02:15:39.314Z,0
2017-09-13T02:16:40.033Z,0
2017-09-13T02:17:40.789Z,0
2017-09-13T02:18:41.528Z,0
2017-09-13T02:19:42.231Z,0
2017-09-13T02:20:42.964Z,0
2017-09-13T02:21:43.762Z,0
2017-09-13T02:22:44.472Z,0
2017-09-13T02:23:45.120Z,0
2017-09-13T02:24:45.857Z,0
2017-09-13T02:25:46.624Z,0
2017-09-13T02:26:47.367Z,0
2017-09-13T02:27:48.131Z,0
2017-09-13T02:28:48.966Z,0
2017-09-13T02:29:49.767Z,0
2017-09-13T02:30:50.528Z,0
2017-09-13T02:31:51.234Z,0
2017-09-13T02:32:51.936Z,0
2017-09-13T02:33:52.792Z,0
2017-09-13T02:34:53.574Z,0
2017-09-13T02:35:54.301Z,0
2017-09-13T02:36:55.030Z,0
2017-09-13T02:37:55.780Z,0
2017-09-13T02:38:56.562Z,0
2017-09-13T02:39:57.269Z,0
2017-09-13T02:40:58.035Z,0
2017-09-13T02:41:58.788Z,0
2017-09-13T02:42:59.523Z,0
2017-09-13T02:44:00.260Z,0
2017-09-13T02:45:01.044Z,0
2017-09-13T02:46:01.738Z,0
2017-09-13T02:47:02.540Z,0
2017-09-13T02:48:03.398Z,0
2017-09-13T02:49:04.126Z,0
2017-09-13T02:50:04.905Z,0
2017-09-13T02:51:05.693Z,0
2017-09-13T02:52:06.422Z,0
2017-09-13T02:53:07.356Z,0
2017-09-13T02:54:08.048Z,0
2017-09-13T02:55:08.951Z,0
2017-09-13T02:56:09.734Z,0
2017-09-13T02:57:10.449Z,0
2017-09-13T02:58:11.184Z,0
2017-09-13T02:59:11.933Z,0
2017-09-13T03:00:12.907Z,0
2017-09-13T03:01:13.625Z,0
2017-09-13T03:02:14.332Z,0
2017-09-13T03:03:15.110Z,0
2017-09-13T03:04:15.823Z,0
2017-09-13T03:05:16.565Z,0
2017-09-13T03:06:17.303Z,0
2017-09-13T03:07:17.942Z,0
2017-09-13T03:08:18.673Z,0
2017-09-13T03:09:19.492Z,0
2017-09-13T03:10:20.266Z,0
2017-09-13T03:11:20.997Z,0
2017-09-13T03:12:21.759Z,0
2017-09-13T03:13:22.505Z,0
2017-09-13T03:14:23.266Z,0
2017-09-13T03:15:23.996Z,0
2017-09-13T03:16:24.709Z,0
2017-09-13T03:17:25.394Z,0
2017-09-13T03:18:26.181Z,0
2017-09-13T03:19:27.036Z,0
2017-09-13T03:20:27.836Z,0
2017-09-13T03:21:28.670Z,0
2017-09-13T03:22:29.435Z,0
2017-09-13T03:23:30.298Z,0
2017-09-13T03:24:31.033Z,0
2017-09-13T03:25:31.777Z,0
2017-09-13T03:26:32.497Z,0
2017-09-13T03:27:33.235Z,0
2017-09-13T03:28:33.992Z,0
2017-09-13T03:29:34.813Z,0
2017-09-13T03:30:35.682Z,0
2017-09-13T03:31:36.532Z,0
2017-09-13T03:32:37.370Z,0
2017-09-13T03:33:38.111Z,0
2017-09-13T03:34:38.917Z,0
2017-09-13T03:35:39.694Z,0
2017-09-13T03:36:40.470Z,0
2017-09-13T03:37:41.298Z,0
2017-09-13T03:38:41.955Z,0
2017-09-13T03:39:42.839Z,0
2017-09-13T03:40:43.574Z,0
2017-09-13T03:41:44.295Z,0
2017-09-13T03:42:45.088Z,0
2017-09-13T03:43:45.802Z,0
2017-09-13T03:44:46.472Z,0
2017-09-13T03:45:47.874Z,0
2017-09-13T03:46:49.021Z,0
2017-09-13T03:47:49.755Z,0
2017-09-13T03:48:50.509Z,0
2017-09-13T03:49:51.273Z,0
2017-09-13T03:50:52.095Z,0
2017-09-13T03:51:52.819Z,0
2017-09-13T03:52:53.526Z,0
2017-09-13T03:53:54.281Z,0
2017-09-13T03:54:55.020Z,0
2017-09-13T03:55:55.747Z,0
2017-09-13T03:56:56.455Z,0
2017-09-13T03:57:57.198Z,0
2017-09-13T03:58:57.940Z,0
2017-09-13T03:59:58.692Z,0
2017-09-13T04:00:59.408Z,0
2017-09-13T04:02:00.198Z,0
2017-09-13T04:03:01.005Z,0
2017-09-13T04:04:01.719Z,0
2017-09-13T04:05:02.435Z,0
2017-09-13T04:06:03.240Z,0
2017-09-13T04:07:03.981Z,0
2017-09-13T04:08:04.721Z,0
2017-09-13T04:09:05.441Z,0
2017-09-13T04:10:06.167Z,0
2017-09-13T04:11:06.841Z,0
2017-09-13T04:12:07.561Z,0
2017-09-13T04:13:08.360Z,0
2017-09-13T04:14:09.115Z,0
2017-09-13T04:15:09.911Z,0
2017-09-13T04:16:10.646Z,0
2017-09-13T04:17:11.403Z,0
2017-09-13T04:18:12.159Z,0
2017-09-13T04:19:12.873Z,0
2017-09-13T04:20:13.607Z,0
2017-09-13T04:21:14.380Z,0
2017-09-13T04:22:15.168Z,0
2017-09-13T04:23:15.977Z,0
2017-09-13T04:24:16.725Z,4
2017-09-13T04:25:17.456Z,0
2017-09-13T04:26:18.284Z,0
2017-09-13T04:27:18.995Z,0
2017-09-13T04:28:19.807Z,4
2017-09-13T04:29:20.488Z,0
2017-09-13T04:30:21.374Z,4
2017-09-13T04:31:22.074Z,4
2017-09-13T04:32:22.864Z,0
2017-09-13T04:33:23.532Z,0
2017-09-13T04:34:24.295Z,4
2017-09-13T04:35:25.021Z,4
2017-09-13T04:36:25.883Z,4
2017-09-13T04:37:26.622Z,4
2017-09-13T04:38:27.383Z,4
2017-09-13T04:39:28.138Z,8
2017-09-13T04:40:28.948Z,4
2017-09-13T04:41:29.727Z,8
2017-09-13T04:42:30.453Z,8
2017-09-13T04:43:31.173Z,8
2017-09-13T04:44:31.927Z,8
2017-09-13T04:45:32.852Z,12
2017-09-13T04:46:33.518Z,8
2017-09-13T04:47:34.252Z,12
2017-09-13T04:48:34.984Z,16
2017-09-13T04:49:35.829Z,16
2017-09-13T04:50:36.744Z,20
2017-09-13T04:51:37.426Z,20
2017-09-13T04:52:38.194Z,28
2017-09-13T04:53:38.922Z,28
2017-09-13T04:54:39.761Z,36
2017-09-13T04:55:40.497Z,36
2017-09-13T04:56:41.433Z,36
2017-09-13T04:57:42.259Z,32
2017-09-13T04:58:43.006Z,60
2017-09-13T04:59:43.766Z,116
2017-09-13T05:01:59.985Z,144
2017-09-13T05:03:00.729Z,100
2017-09-13T05:04:01.501Z,52
2017-09-13T05:05:02.236Z,52
2017-09-13T05:06:03.040Z,56
2017-09-13T05:07:03.699Z,56
2017-09-13T05:08:04.399Z,60
2017-09-13T05:09:05.181Z,60
2017-09-13T05:10:06.098Z,60
2017-09-13T05:11:06.931Z,64
2017-09-13T05:12:08.045Z,60
2017-09-13T05:13:08.742Z,60
2017-09-13T05:14:09.519Z,60
2017-09-13T05:15:10.371Z,64
2017-09-13T05:16:11.212Z,64
2017-09-13T05:17:11.956Z,60
2017-09-13T05:18:12.684Z,56
2017-09-13T05:19:13.390Z,52
2017-09-13T05:20:14.222Z,52
2017-09-13T05:21:15.006Z,52
2017-09-13T05:22:15.724Z,52
2017-09-13T05:23:16.499Z,56
2017-09-13T05:24:17.205Z,60
2017-09-13T05:25:18.182Z,64
2017-09-13T05:26:18.943Z,72
2017-09-13T05:27:19.722Z,80
2017-09-13T05:28:20.436Z,84
2017-09-13T05:29:21.199Z,84
2017-09-13T05:30:21.968Z,88
2017-09-13T05:31:22.799Z,92
2017-09-13T05:32:23.745Z,96
2017-09-13T05:33:24.500Z,96
2017-09-13T05:34:25.266Z,100
2017-09-13T05:35:25.938Z,104
2017-09-13T05:36:26.908Z,96
2017-09-13T05:37:27.600Z,100
2017-09-13T05:38:28.317Z,96
2017-09-13T05:39:29.352Z,100
2017-09-13T05:40:30.128Z,100
2017-09-13T05:41:30.907Z,96
2017-09-13T05:42:31.687Z,92
2017-09-13T05:43:32.376Z,84
2017-09-13T05:44:33.133Z,72
2017-09-13T05:45:33.954Z,68
2017-09-13T05:46:34.589Z,56
2017-09-13T05:47:35.379Z,48
2017-09-13T05:48:36.128Z,48
2017-09-13T05:49:36.898Z,48
2017-09-13T05:50:37.711Z,48
2017-09-13T05:51:38.467Z,52
2017-09-13T05:52:39.211Z,52
2017-09-13T05:53:39.964Z,56
2017-09-13T05:54:40.748Z,64
2017-09-13T05:55:41.417Z,68
2017-09-13T05:56:42.161Z,76
2017-09-13T05:57:42.977Z,84
2017-09-13T05:58:43.696Z,80
2017-09-13T05:59:44.424Z,76
2017-09-13T06:00:45.266Z,76
2017-09-13T06:01:45.929Z,76
2017-09-13T06:02:46.696Z,80
2017-09-13T06:03:47.411Z,88
2017-09-13T06:04:48.126Z,116
2017-09-13T06:05:48.960Z,148
2017-09-13T06:06:49.687Z,168
2017-09-13T06:07:50.420Z,212
2017-09-13T06:08:51.115Z,236
2017-09-13T06:09:51.850Z,224
2017-09-13T06:10:52.652Z,216
2017-09-13T06:11:53.473Z,196
2017-09-13T06:12:54.191Z,184
2017-09-13T06:13:54.923Z,156
2017-09-13T06:14:55.648Z,144
2017-09-13T06:15:56.418Z,128
2017-09-13T06:16:57.115Z,112
2017-09-13T06:17:57.847Z,108
2017-09-13T06:18:58.732Z,108
2017-09-13T06:26:06.838Z,120
2017-09-13T06:50:28.623Z,260
2017-09-13T06:51:29.393Z,264
2017-09-13T06:52:30.160Z,276
2017-09-13T06:53:31.212Z,288
2017-09-13T06:54:31.998Z,304
2017-09-13T06:55:32.792Z,360
2017-09-13T06:56:33.587Z,336
2017-09-13T06:57:34.387Z,376
2017-09-13T06:58:35.100Z,344
2017-09-13T06:59:35.866Z,356
2017-09-13T07:00:36.635Z,396
2017-09-13T07:01:37.407Z,444
2017-09-13T07:02:38.140Z,400
2017-09-13T07:03:38.882Z,428
2017-09-13T07:04:39.837Z,552
2017-09-13T07:05:40.590Z,592
2017-09-13T07:06:41.387Z,468
2017-09-13T07:07:42.243Z,448
2017-09-13T07:08:43.026Z,496
2017-09-13T07:09:43.757Z,548
2017-09-13T07:10:45.568Z,700
2017-09-13T07:11:46.299Z,560
2017-09-13T07:12:47.126Z,496
2017-09-13T07:13:47.911Z,532
2017-09-13T07:14:48.627Z,500
2017-09-13T07:15:49.528Z,652
2017-09-13T07:16:50.383Z,892
2017-09-13T07:17:51.679Z,980
2017-09-13T07:18:52.478Z,800
2017-09-13T07:19:53.141Z,580
2017-09-13T07:20:53.876Z,580
2017-09-13T07:21:54.703Z,456
2017-09-13T07:22:55.412Z,512
2017-09-13T07:23:56.184Z,520
2017-09-13T07:24:57.096Z,632
2017-09-13T07:25:57.795Z,644
2017-09-13T07:26:58.784Z,632
2017-09-13T07:27:59.620Z,456
2017-09-13T07:29:00.367Z,504
2017-09-13T07:30:01.087Z,716
2017-09-13T07:31:01.805Z,624
2017-09-13T07:32:02.774Z,948
2017-09-13T07:33:03.520Z,872
2017-09-13T07:34:04.319Z,504
2017-09-13T07:35:05.043Z,432
2017-09-13T07:36:05.816Z,392
2017-09-13T07:37:06.576Z,360
2017-09-13T07:38:07.353Z,384
2017-09-13T07:39:08.115Z,388
2017-09-13T07:40:08.887Z,380
2017-09-13T07:41:09.837Z,400
2017-09-13T07:42:10.571Z,436
2017-09-13T07:43:11.582Z,436
2017-09-13T07:44:12.566Z,424
2017-09-13T07:45:13.433Z,476
2017-09-13T07:46:14.171Z,548
2017-09-13T07:47:15.080Z,564
2017-09-13T07:48:15.943Z,596
2017-09-13T07:49:16.739Z,672
2017-09-13T07:50:17.932Z,868
2017-09-13T07:51:18.710Z,852
2017-09-13T07:52:19.479Z,816
2017-09-13T07:53:20.246Z,808
2017-09-13T07:54:21.078Z,940
2017-09-13T07:55:21.846Z,1748
2017-09-13T07:56:22.777Z,2572
2017-09-13T07:57:23.573Z,4228
2017-09-13T07:58:24.377Z,3052
2017-09-13T07:59:25.170Z,6824
2017-09-13T08:00:26.154Z,5936
2017-09-13T08:01:26.868Z,31200
2017-09-13T08:02:27.690Z,14052
2017-09-13T08:03:28.452Z,2024
2017-09-13T08:04:29.468Z,2064
2017-09-13T08:05:30.288Z,3960
2017-09-13T08:06:31.134Z,9724
2017-09-13T08:07:31.913Z,5652
2017-09-13T08:08:32.618Z,13020
2017-09-13T08:09:33.481Z,63744
2017-09-13T08:10:34.456Z,46816
2017-09-13T08:11:35.158Z,56832
2017-09-13T08:12:35.979Z,62784
2017-09-13T08:13:36.731Z,6592
2017-09-13T08:14:37.542Z,41120
2017-09-13T08:15:38.280Z,39872
2017-09-13T08:16:39.159Z,7836
2017-09-13T08:17:39.997Z,6536
2017-09-13T08:18:40.760Z,17600
2017-09-13T08:19:41.510Z,7732
2017-09-13T08:20:42.493Z,22304
2017-09-13T08:21:43.265Z,22592
2017-09-13T08:22:44.080Z,8712
2017-09-13T08:23:44.957Z,5012
2017-09-13T08:24:45.683Z,6168
2017-09-13T08:25:46.606Z,8136
2017-09-13T08:26:47.802Z,3124
2017-09-13T08:27:48.576Z,4744
2017-09-13T08:28:49.281Z,2436
2017-09-13T08:29:50.038Z,1792
2017-09-13T08:30:50.781Z,1988
2017-09-13T08:31:51.574Z,3640
2017-09-13T08:32:52.617Z,6580
2017-09-13T08:33:53.624Z,2712
2017-09-13T08:34:54.455Z,2776
2017-09-13T08:37:10.816Z,1524
2017-09-13T08:38:11.538Z,2748
2017-09-13T08:39:12.315Z,3328
2017-09-13T08:40:13.168Z,5720
2017-09-13T08:41:13.992Z,2144
2017-09-13T08:42:14.792Z,3776
2017-09-13T08:43:15.620Z,3816
2017-09-13T08:44:16.411Z,2268
2017-09-13T08:45:17.330Z,4708
2017-09-13T08:46:18.652Z,3688
2017-09-13T08:47:19.467Z,3192
2017-09-13T08:48:20.655Z,1980
2017-09-13T08:49:21.322Z,2648
2017-09-13T08:50:22.127Z,2644
2017-09-13T08:51:22.859Z,3192
2017-09-13T08:52:23.665Z,3368
2017-09-13T08:53:24.473Z,4204
2017-09-13T08:54:25.326Z,3736
2017-09-13T08:55:26.152Z,3884
2017-09-13T08:56:27.271Z,3888
2017-09-13T08:57:28.000Z,3872
2017-09-13T08:58:28.732Z,3656
2017-09-13T08:59:29.453Z,2920
2017-09-13T09:00:30.288Z,3980
2017-09-13T09:01:31.004Z,2896
2017-09-13T09:02:31.842Z,2992
2017-09-13T09:03:32.558Z,3032
2017-09-13T09:04:33.308Z,2704
2017-09-13T09:05:34.104Z,2476
2017-09-13T09:06:35.031Z,2796
2017-09-13T09:07:35.812Z,3588
2017-09-13T09:08:36.588Z,3712
2017-09-13T09:09:37.333Z,3476
2017-09-13T09:10:38.124Z,3712
2017-09-13T09:11:39.195Z,2484
2017-09-13T09:12:40.081Z,2860
2017-09-13T09:13:40.812Z,2980
2017-09-13T09:14:41.551Z,3112
2017-09-13T09:15:42.470Z,3216
2017-09-13T09:16:43.484Z,3648
2017-09-13T09:17:44.387Z,3184
2017-09-13T09:18:45.289Z,3588
2017-09-13T09:19:46.082Z,3248
2017-09-13T09:20:46.887Z,3208
2017-09-13T09:21:47.898Z,3220
2017-09-13T09:22:48.667Z,3548
2017-09-13T09:23:49.580Z,3196
2017-09-13T09:24:50.322Z,3204
2017-09-13T09:25:51.103Z,3400
2017-09-13T09:26:52.329Z,3404
2017-09-13T09:27:53.169Z,3508
2017-09-13T09:28:54.130Z,3684
2017-09-13T09:29:54.892Z,3252
2017-09-13T09:30:56.012Z,4304
2017-09-13T09:31:56.807Z,3180
2017-09-13T09:32:57.519Z,2168
2017-09-13T09:33:58.309Z,1928
2017-09-13T09:34:59.152Z,1508
2017-09-13T09:35:59.862Z,1320
2017-09-13T09:37:00.849Z,1044
2017-09-13T09:38:01.691Z,952
2017-09-13T09:39:02.428Z,868
2017-09-13T09:40:03.346Z,872
2017-09-13T09:41:04.070Z,892
2017-09-13T09:42:04.853Z,1024
2017-09-13T09:43:05.563Z,900
2017-09-13T09:44:06.362Z,912
2017-09-13T09:45:07.157Z,988
2017-09-13T09:46:08.048Z,1112
2017-09-13T09:47:08.883Z,1380
2017-09-13T09:48:09.572Z,1440
2017-09-13T09:49:10.350Z,1300
2017-09-13T09:50:11.608Z,1180
2017-09-13T09:51:12.334Z,1292
2017-09-13T09:52:13.113Z,1356
2017-09-13T09:53:14.736Z,1716
2017-09-13T09:54:15.686Z,2520
2017-09-13T09:55:16.495Z,2696
2017-09-13T09:56:17.248Z,2956
2017-09-13T09:57:18.066Z,2752
2017-09-13T09:58:19.060Z,2780
2017-09-13T09:59:19.779Z,2436
2017-09-13T10:00:20.894Z,2020
2017-09-13T10:01:21.854Z,1872
2017-09-13T10:02:22.657Z,1616
2017-09-13T10:03:23.676Z,2700
2017-09-13T10:04:24.419Z,2424
2017-09-13T10:05:25.241Z,2188
2017-09-13T10:06:26.037Z,2104
2017-09-13T10:07:26.831Z,2124
2017-09-13T10:08:27.538Z,2588
2017-09-13T10:09:28.306Z,2592
2017-09-13T10:10:29.289Z,2156
2017-09-13T10:11:30.037Z,2672
2017-09-13T10:12:30.908Z,2624
2017-09-13T10:13:31.631Z,2352
2017-09-13T10:14:32.434Z,2372
2017-09-13T10:15:33.390Z,2400
2017-09-13T10:16:34.091Z,2380
2017-09-13T10:17:35.144Z,2580
2017-09-13T10:18:35.864Z,1824
2017-09-13T10:19:36.665Z,2244
2017-09-13T10:20:37.438Z,2276
2017-09-13T10:21:38.137Z,1592
2017-09-13T10:22:38.901Z,1928
2017-09-13T10:23:39.824Z,1780
2017-09-13T10:24:40.606Z,1740
2017-09-13T10:25:41.453Z,1836
2017-09-13T10:26:42.216Z,2304
2017-09-13T10:27:42.945Z,1844
2017-09-13T10:28:43.722Z,2060
2017-09-13T10:29:44.498Z,1900
2017-09-13T10:32:00.823Z,1976
2017-09-13T10:33:01.617Z,2044
2017-09-13T10:34:02.607Z,2016
2017-09-13T10:35:03.413Z,2164
2017-09-13T10:36:04.399Z,2068
2017-09-13T10:37:05.195Z,2096
2017-09-13T10:38:06.015Z,1920
2017-09-13T10:39:07.519Z,1940
2017-09-13T10:40:08.389Z,1900
2017-09-13T10:41:09.109Z,1756
2017-09-13T10:42:09.934Z,1856
2017-09-13T10:43:10.942Z,2116
2017-09-13T10:44:11.763Z,1984
2017-09-13T10:45:12.718Z,1568
2017-09-13T10:46:13.784Z,1972
2017-09-13T10:47:14.706Z,1932
2017-09-13T10:48:15.527Z,2092
2017-09-13T10:49:16.260Z,2028
2017-09-13T10:50:17.059Z,2040
2017-09-13T10:51:17.877Z,1980
2017-09-13T10:52:18.623Z,1888
2017-09-13T10:53:19.422Z,1908
2017-09-13T10:54:20.257Z,2036
2017-09-13T10:55:20.992Z,1984
2017-09-13T10:56:21.837Z,1928
2017-09-13T10:57:22.643Z,1972
2017-09-13T10:58:23.393Z,2048
2017-09-13T10:59:24.245Z,2196
2017-09-13T11:00:25.123Z,2016
2017-09-13T11:01:26.245Z,1920
2017-09-13T11:02:27.033Z,2008
2017-09-13T11:03:28.023Z,1980
2017-09-13T11:04:29.526Z,1544
2017-09-13T11:05:30.359Z,1724
2017-09-13T11:06:31.108Z,1800
2017-09-13T11:07:31.851Z,1940
2017-09-13T11:08:32.635Z,1776
2017-09-13T11:09:33.535Z,1840
2017-09-13T11:10:34.290Z,1720
2017-09-13T11:11:35.045Z,1780
2017-09-13T11:12:35.832Z,1708
2017-09-13T11:13:36.702Z,1876
2017-09-13T11:14:37.715Z,1892
2017-09-13T11:15:38.622Z,1948
2017-09-13T11:16:39.387Z,1964
2017-09-13T11:17:40.309Z,1860
2017-09-13T11:18:40.977Z,1516
2017-09-13T11:19:41.725Z,1816
2017-09-13T11:20:42.520Z,1544
2017-09-13T11:21:43.573Z,1732
2017-09-13T11:22:44.470Z,1684
2017-09-13T11:23:45.253Z,2096
2017-09-13T11:24:45.992Z,1680
2017-09-13T11:25:46.993Z,1732
2017-09-13T11:26:47.802Z,1712
2017-09-13T11:27:48.619Z,1736
2017-09-13T11:28:49.345Z,1816
2017-09-13T11:29:50.148Z,1776
2017-09-13T11:30:50.951Z,1836
2017-09-13T11:31:51.915Z,1840
2017-09-13T11:32:52.641Z,1804
2017-09-13T11:33:53.659Z,1788
2017-09-13T11:34:54.421Z,1784
2017-09-13T11:35:55.226Z,1824
2017-09-13T11:36:55.969Z,1772
2017-09-13T11:37:56.708Z,1920
2017-09-13T11:38:57.579Z,1692
2017-09-13T11:39:58.446Z,1684
2017-09-13T11:40:59.251Z,1788
2017-09-13T11:42:00.123Z,1748
2017-09-13T11:43:01.024Z,1808
2017-09-13T11:44:01.903Z,1728
2017-09-13T11:45:02.700Z,2032
2017-09-13T11:46:04.016Z,2096
2017-09-13T11:47:04.657Z,1784
2017-09-13T11:48:06.569Z,1872
2017-09-13T11:49:07.524Z,1816
2017-09-13T11:50:08.570Z,1632
2017-09-13T11:51:09.310Z,1760
2017-09-13T11:52:10.742Z,1712
2017-09-13T11:53:11.489Z,1544
2017-09-13T11:54:12.370Z,1872
2017-09-13T11:55:13.188Z,1452
2017-09-13T11:56:13.988Z,1488
2017-09-13T11:57:14.674Z,2088
2017-09-13T11:58:15.520Z,1952
2017-09-13T11:59:16.263Z,1492
2017-09-13T12:00:17.082Z,1656
2017-09-13T12:01:17.923Z,1520
2017-09-13T12:02:18.751Z,1780
2017-09-13T12:03:19.623Z,1504
2017-09-13T12:04:20.321Z,1656
2017-09-13T12:05:21.111Z,1712
2017-09-13T12:06:22.006Z,1672
2017-09-13T12:07:22.827Z,1776
2017-09-13T12:08:23.585Z,1824
2017-09-13T12:09:24.617Z,1468
2017-09-13T12:10:25.615Z,1564
2017-09-13T12:11:26.359Z,1348
2017-09-13T12:12:27.498Z,1368
2017-09-13T12:13:28.323Z,1404
2017-09-13T12:14:29.087Z,1256
2017-09-13T12:15:30.015Z,1252
2017-09-13T12:16:30.826Z,1332
2017-09-13T12:17:31.695Z,1140
2017-09-13T12:18:32.422Z,1004
2017-09-13T12:19:33.218Z,1028
2017-09-13T12:20:34.142Z,1048
2017-09-13T12:21:34.963Z,932
2017-09-13T12:22:35.760Z,1016
2017-09-13T12:23:36.787Z,876
2017-09-13T12:24:37.555Z,844
2017-09-13T12:25:38.345Z,872
2017-09-13T12:26:39.370Z,724
2017-09-13T12:27:40.109Z,704
2017-09-13T12:28:40.914Z,780
2017-09-13T12:29:41.638Z,788
2017-09-13T12:30:42.924Z,776
2017-09-13T12:31:43.745Z,768
2017-09-13T12:32:44.510Z,652
2017-09-13T12:33:45.478Z,732
2017-09-13T12:34:46.474Z,796
2017-09-13T12:35:47.350Z,700
2017-09-13T12:36:48.158Z,696
2017-09-13T12:37:48.862Z,616
2017-09-13T12:38:49.638Z,672
2017-09-13T12:39:50.348Z,716
2017-09-13T12:40:51.396Z,728
2017-09-13T12:41:52.127Z,712
2017-09-13T12:42:53.091Z,560
2017-09-13T12:43:53.824Z,500
2017-09-13T12:44:54.578Z,460
2017-09-13T12:45:55.969Z,444
2017-09-13T12:46:56.676Z,448
2017-09-13T12:47:57.953Z,460
2017-09-13T12:48:58.654Z,476
2017-09-13T12:49:59.383Z,584
2017-09-13T12:51:00.362Z,788
2017-09-13T12:52:01.143Z,1016
2017-09-13T12:53:01.886Z,1164
2017-09-13T12:54:02.750Z,1136
2017-09-13T12:55:03.463Z,1044
2017-09-13T12:56:04.261Z,1116
2017-09-13T12:57:05.332Z,1088
2017-09-13T12:58:06.024Z,1088
2017-09-13T12:59:06.998Z,920
2017-09-13T13:00:07.717Z,816
2017-09-13T13:01:08.910Z,808
2017-09-13T13:02:09.966Z,800
2017-09-13T13:03:11.366Z,752
2017-09-13T13:04:12.943Z,780
2017-09-13T13:05:14.033Z,868
2017-09-13T13:06:14.963Z,808
2017-09-13T13:07:15.697Z,800
2017-09-13T13:08:16.514Z,876
2017-09-13T13:09:17.540Z,840
2017-09-13T13:10:18.255Z,892
2017-09-13T13:11:19.287Z,932
2017-09-13T13:12:20.166Z,912
2017-09-13T13:13:20.962Z,1012
2017-09-13T13:14:21.734Z,976
2017-09-13T13:15:23.228Z,952
2017-09-13T13:16:23.936Z,976
2017-09-13T13:17:24.696Z,1156
2017-09-13T13:18:25.523Z,1244
2017-09-13T13:19:26.976Z,1332
2017-09-13T13:20:27.783Z,1252
2017-09-13T13:21:28.503Z,1276
2017-09-13T13:22:29.288Z,1196
2017-09-13T13:23:30.143Z,1160
2017-09-13T13:24:30.913Z,1120
2017-09-13T13:25:31.742Z,1176
2017-09-13T13:26:32.537Z,1204
2017-09-13T13:27:33.291Z,1308
2017-09-13T13:28:34.066Z,1256
2017-09-13T13:29:35.113Z,1304
2017-09-13T13:30:35.900Z,1324
2017-09-13T13:31:36.651Z,1280
2017-09-13T13:32:38.057Z,1296
2017-09-13T13:33:38.786Z,1324
2017-09-13T13:34:40.578Z,1308
2017-09-13T13:35:41.309Z,1344
2017-09-13T13:37:57.601Z,1448
2017-09-13T13:38:58.477Z,1448
2017-09-13T13:39:59.238Z,1432
2017-09-13T13:41:01.789Z,1448
2017-09-13T13:42:02.569Z,1364
2017-09-13T13:43:03.324Z,1252
2017-09-13T13:44:04.043Z,1312
2017-09-13T13:45:04.834Z,1316
2017-09-13T13:46:05.817Z,1308
2017-09-13T14:15:27.536Z,1084
2017-09-13T14:16:28.260Z,1060
2017-09-13T14:17:29.121Z,1088
2017-09-13T14:18:29.885Z,1004
2017-09-13T14:19:30.657Z,1000
2017-09-13T14:20:31.407Z,972
2017-09-13T14:21:32.192Z,876
2017-09-13T14:22:33.722Z,892
2017-09-13T14:23:34.585Z,848
2017-09-13T14:24:35.291Z,852
2017-09-13T14:25:36.029Z,800
2017-09-13T14:26:36.884Z,876
2017-09-13T14:27:37.776Z,844
2017-09-13T14:28:38.595Z,820
2017-09-13T14:29:39.614Z,840
2017-09-13T14:30:40.542Z,900
2017-09-13T14:31:41.281Z,892
2017-09-13T14:32:42.122Z,964
2017-09-13T14:33:43.667Z,876
2017-09-13T14:34:44.430Z,852
2017-09-13T14:35:45.222Z,908
2017-09-13T14:36:46.038Z,896
2017-09-13T14:37:46.797Z,932
2017-09-13T14:38:52.764Z,980
2017-09-13T14:39:53.578Z,920
2017-09-13T14:40:54.605Z,916
2017-09-13T14:41:55.310Z,904
2017-09-13T14:42:56.056Z,904
2017-09-13T14:43:56.806Z,864
2017-09-13T14:44:57.592Z,892
2017-09-13T14:45:58.514Z,888
2017-09-13T14:46:59.203Z,852
2017-09-13T14:47:59.970Z,792
2017-09-13T14:49:00.746Z,828
2017-09-13T14:50:01.577Z,784
2017-09-13T14:51:02.500Z,752
2017-09-13T14:52:03.778Z,760
2017-09-13T14:53:04.936Z,768
2017-09-13T14:54:05.934Z,816
2017-09-13T14:55:06.772Z,860
2017-09-13T14:56:07.479Z,740
2017-09-13T14:57:08.233Z,700
2017-09-13T14:58:08.906Z,708
2017-09-13T14:59:09.653Z,620
2017-09-13T15:00:10.557Z,580
2017-09-13T15:01:11.427Z,500
2017-09-13T15:02:12.210Z,548
2017-09-13T15:03:12.991Z,564
2017-09-13T15:04:13.867Z,636
2017-09-13T15:05:14.708Z,636
2017-09-13T15:06:15.557Z,632
2017-09-13T15:07:16.301Z,696
2017-09-13T15:08:17.196Z,752
2017-09-13T15:09:17.992Z,760
2017-09-13T15:10:18.744Z,740
2017-09-13T15:11:19.698Z,748
2017-09-13T15:12:20.463Z,772