createdAt,value
2019-03-04T00:01:49.977Z,2.03
2019-03-04T00:04:18.461Z,2.40
2019-03-04T00:06:46.909Z,2.30
2019-03-04T00:09:15.459Z,2.10
2019-03-04T00:11:44.066Z,2.30
2019-03-04T00:14:12.552Z,2.23
2019-03-04T00:16:41.011Z,2.63
2019-03-04T00:19:09.475Z,2.20
2019-03-04T00:21:37.933Z,2.07
2019-03-04T00:24:06.491Z,2.50
2019-03-04T00:26:34.936Z,2.00
2019-03-04T00:29:03.417Z,1.80
2019-03-04T00:31:31.872Z,1.70
2019-03-04T00:34:00.341Z,2.03
2019-03-04T00:36:28.795Z,2.37
2019-03-04T00:38:57.285Z,1.90
2019-03-04T00:41:25.755Z,1.60
2019-03-04T00:43:54.233Z,1.60
2019-03-04T00:46:22.694Z,2.10
2019-03-04T00:48:51.180Z,1.80
2019-03-04T00:51:19.673Z,1.70
2019-03-04T00:53:48.125Z,2.03
2019-03-04T00:56:16.663Z,2.07
2019-03-04T00:58:45.123Z,1.80
2019-03-04T01:01:13.602Z,1.93
2019-03-04T01:03:42.069Z,1.87
2019-03-04T01:06:10.598Z,1.87
2019-03-04T01:08:39.052Z,1.90
2019-03-04T01:11:07.537Z,1.83
2019-03-04T01:13:35.997Z,1.33
2019-03-04T01:16:04.552Z,2.00
2019-03-04T01:18:32.995Z,1.93
2019-03-04T01:21:01.454Z,1.80
2019-03-04T01:23:29.941Z,1.80
2019-03-04T01:25:58.399Z,1.67
2019-03-04T01:28:26.876Z,1.60
2019-03-04T01:30:55.317Z,1.57
2019-03-04T01:33:23.791Z,1.87
2019-03-04T01:35:52.248Z,1.70
2019-03-04T01:38:20.903Z,2.00
2019-03-04T01:40:49.432Z,1.60
2019-03-04T01:43:17.905Z,2.20
2019-03-04T01:45:46.366Z,1.60
2019-03-04T01:48:14.936Z,1.97
2019-03-04T01:50:43.463Z,2.10
2019-03-04T01:53:11.937Z,2.37
2019-03-04T01:55:40.420Z,1.80
2019-03-04T01:58:08.876Z,1.70
2019-03-04T02:00:37.421Z,1.90
2019-03-04T02:03:05.890Z,1.90
2019-03-04T02:05:34.438Z,1.97
2019-03-04T02:08:02.915Z,2.10
2019-03-04T02:10:31.477Z,1.70
2019-03-04T02:12:59.929Z,1.90
2019-03-04T02:15:28.414Z,1.80
2019-03-04T02:17:56.884Z,1.67
2019-03-04T02:20:25.351Z,1.90
2019-03-04T02:22:53.820Z,1.60
2019-03-04T02:25:34.100Z,1.80
2019-03-04T02:28:02.552Z,1.90
2019-03-04T02:30:31.201Z,2.10
2019-03-04T02:32:59.653Z,1.63
2019-03-04T02:35:28.206Z,1.63
2019-03-04T02:37:56.688Z,1.60
2019-03-04T02:40:25.135Z,1.80
2019-03-04T02:42:53.691Z,1.60
2019-03-04T02:45:22.207Z,1.70
2019-03-04T02:47:50.679Z,1.60
2019-03-04T02:50:19.365Z,1.73
2019-03-04T02:52:47.851Z,1.63
2019-03-04T02:55:18.071Z,1.67
2019-03-04T02:57:46.559Z,1.70
2019-03-04T03:00:17.118Z,1.47
2019-03-04T03:02:51.317Z,1.43
2019-03-04T03:05:19.831Z,1.77
2019-03-04T03:07:48.331Z,1.43
2019-03-04T03:10:16.938Z,1.50
2019-03-04T03:12:45.418Z,1.93
2019-03-04T03:15:15.820Z,1.70
2019-03-04T03:17:44.347Z,1.80
2019-03-04T03:20:13.867Z,1.73
2019-03-04T03:22:42.729Z,2.10
2019-03-04T03:25:12.525Z,1.50
2019-03-04T03:27:41.035Z,2.10
2019-03-04T03:30:12.642Z,1.50
2019-03-04T03:32:41.107Z,1.43
2019-03-04T03:35:10.469Z,1.30
2019-03-04T03:37:41.827Z,1.50
2019-03-04T03:40:15.158Z,1.60
2019-03-04T03:42:43.743Z,1.60
2019-03-04T03:45:12.860Z,1.63
2019-03-04T03:47:41.354Z,1.80
2019-03-04T03:50:16.862Z,1.73
2019-03-04T03:52:45.991Z,1.60
2019-03-04T03:55:15.662Z,1.47
2019-03-04T03:57:44.425Z,1.63
2019-03-04T04:00:17.964Z,1.60
2019-03-04T04:02:46.512Z,1.33
2019-03-04T04:05:15.131Z,1.40
2019-03-04T04:07:43.614Z,1.40
2019-03-04T04:10:13.891Z,1.77
2019-03-04T04:12:42.432Z,1.27
2019-03-04T04:15:12.542Z,1.30
2019-03-04T04:17:41.229Z,1.30
2019-03-04T04:20:10.827Z,1.40
2019-03-04T04:22:39.298Z,1.50
2019-03-04T04:25:08.911Z,1.43
2019-03-04T04:27:37.447Z,1.57
2019-03-04T04:30:09.089Z,1.97
2019-03-04T04:32:37.576Z,1.63
2019-03-04T04:35:06.765Z,1.13
2019-03-04T04:37:35.514Z,1.80
2019-03-04T04:40:05.465Z,1.67
2019-03-04T04:42:33.946Z,1.93
2019-03-04T04:45:02.392Z,1.40
2019-03-04T04:47:30.887Z,1.70
2019-03-04T04:49:59.361Z,1.50
2019-03-04T04:52:27.849Z,1.67
2019-03-04T04:54:56.397Z,1.57
2019-03-04T04:57:24.862Z,2.00
2019-03-04T04:59:53.334Z,1.70
2019-03-04T05:02:21.799Z,1.40
2019-03-04T05:04:50.265Z,1.80
2019-03-04T05:07:18.815Z,1.80
2019-03-04T05:09:47.323Z,1.30
2019-03-04T05:12:15.823Z,1.77
2019-03-04T05:14:44.303Z,1.47
2019-03-04T05:17:12.785Z,1.80
2019-03-04T05:19:41.263Z,1.33
2019-03-04T05:22:09.719Z,1.47
2019-03-04T05:24:38.208Z,1.90
2019-03-04T05:27:06.645Z,1.80
2019-03-04T05:29:35.308Z,1.50
2019-03-04T05:32:03.841Z,1.40
2019-03-04T05:34:32.341Z,1.43
2019-03-04T05:37:00.833Z,1.70
2019-03-04T05:39:29.334Z,1.70
2019-03-04T05:41:57.794Z,1.80
2019-03-04T05:44:26.303Z,1.80
2019-03-04T05:46:54.823Z,1.40
2019-03-04T05:49:23.309Z,1.60
2019-03-04T05:51:51.838Z,1.50
2019-03-04T05:54:20.392Z,2.27
2019-03-04T05:56:48.845Z,1.70
2019-03-04T05:59:20.011Z,1.90
2019-03-04T06:01:50.578Z,1.40
2019-03-04T06:04:19.025Z,1.70
2019-03-04T06:06:54.955Z,1.57
2019-03-04T06:09:23.411Z,1.20
2019-03-04T06:11:51.880Z,1.40
2019-03-04T06:14:20.516Z,1.97
2019-03-04T06:16:48.997Z,1.60
2019-03-04T06:19:17.472Z,2.40
2019-03-04T06:21:48.859Z,2.17
2019-03-04T06:24:17.335Z,1.70
2019-03-04T06:26:45.870Z,1.97
2019-03-04T06:29:14.351Z,1.87
2019-03-04T06:31:42.827Z,1.70
2019-03-04T06:34:11.345Z,1.90
2019-03-04T06:36:39.822Z,2.10
2019-03-04T06:39:08.517Z,2.30
2019-03-04T06:41:37.087Z,1.80
2019-03-04T06:44:05.698Z,1.90
2019-03-04T06:46:34.259Z,2.10
2019-03-04T06:49:02.750Z,2.20
2019-03-04T06:51:36.915Z,1.70
2019-03-04T06:54:08.483Z,2.00
2019-03-04T06:56:42.598Z,2.40
2019-03-04T06:59:42.660Z,1.83
2019-03-04T07:02:20.389Z,2.00
2019-03-04T07:05:08.332Z,2.10
2019-03-04T07:07:36.791Z,2.40
2019-03-04T07:10:08.400Z,2.23
2019-03-04T07:12:36.868Z,2.10
2019-03-04T07:15:07.362Z,2.23
2019-03-04T07:17:35.866Z,2.47
2019-03-04T07:20:18.609Z,2.33
2019-03-04T07:22:48.554Z,2.27
2019-03-04T07:25:17.147Z,2.23
2019-03-04T07:27:45.626Z,2.30
2019-03-04T07:30:18.323Z,2.00
2019-03-04T07:32:46.771Z,2.17
2019-03-04T07:35:15.254Z,2.10
2019-03-04T07:37:43.780Z,2.20
2019-03-04T07:40:17.550Z,2.20
2019-03-04T07:42:45.999Z,2.33
2019-03-04T07:45:14.620Z,2.37
2019-03-04T07:47:43.079Z,2.20
2019-03-04T07:50:11.826Z,1.90
2019-03-04T07:52:40.349Z,2.03
2019-03-04T07:55:09.062Z,2.30
2019-03-04T07:57:37.535Z,2.07
2019-03-04T08:00:12.080Z,2.20
2019-03-04T08:02:40.603Z,2.17
2019-03-04T08:05:11.015Z,2.10
2019-03-04T08:07:48.223Z,2.40
2019-03-04T08:10:38.930Z,2.40
2019-03-04T08:13:13.532Z,2.03
2019-03-04T08:15:42.254Z,2.10
2019-03-04T08:18:10.789Z,2.50
2019-03-04T08:20:39.355Z,2.30
2019-03-04T08:23:10.038Z,1.77
2019-03-04T08:25:38.162Z,2.27
2019-03-04T08:28:08.058Z,2.00
2019-03-04T08:30:36.844Z,1.77
2019-03-04T08:33:05.329Z,1.80
2019-03-04T08:35:33.798Z,2.23
2019-03-04T08:38:02.282Z,2.57
2019-03-04T08:40:30.805Z,2.10
2019-03-04T08:42:59.290Z,1.73
2019-03-04T08:45:27.889Z,2.50
2019-03-04T08:47:56.353Z,2.93
2019-03-04T08:50:24.795Z,2.37
2019-03-04T08:52:53.298Z,1.90
2019-03-04T08:55:21.754Z,1.93
2019-03-04T08:57:50.209Z,1.80
2019-03-04T09:00:26.896Z,1.63
2019-03-04T09:02:55.347Z,1.67
2019-03-04T09:05:23.940Z,1.60
2019-03-04T09:07:52.634Z,1.70
2019-03-04T09:10:24.191Z,2.10
2019-03-04T09:12:52.777Z,1.80
2019-03-04T09:15:21.380Z,1.90
2019-03-04T09:17:50.172Z,1.73
2019-03-04T09:20:19.608Z,1.57
2019-03-04T09:22:48.129Z,1.80
2019-03-04T09:25:30.648Z,1.70
2019-03-04T09:27:58.510Z,1.60
2019-03-04T09:30:27.129Z,1.60
2019-03-04T09:32:55.659Z,1.57
2019-03-04T09:35:24.131Z,1.83
2019-03-04T09:37:52.654Z,1.70
2019-03-04T09:40:29.276Z,1.57
2019-03-04T09:42:58.639Z,1.60
2019-03-04T09:45:27.272Z,1.90
2019-03-04T09:47:55.729Z,1.50
2019-03-04T09:50:31.480Z,2.00
2019-03-04T09:52:59.932Z,1.70
2019-03-04T09:55:28.635Z,1.57
2019-03-04T09:57:57.345Z,1.83
2019-03-04T10:00:30.400Z,1.60
2019-03-04T10:03:19.678Z,1.60
2019-03-04T10:06:15.262Z,1.60
2019-03-04T10:08:58.594Z,1.80
2019-03-04T10:11:50.934Z,1.60
2019-03-04T10:14:48.139Z,1.60
2019-03-04T10:17:45.091Z,1.10
2019-03-04T10:20:22.614Z,1.20
2019-03-04T10:23:03.050Z,1.20
2019-03-04T10:25:56.945Z,1.00
2019-03-04T10:28:49.543Z,1.10
2019-03-04T10:31:35.826Z,0.90
2019-03-04T10:34:09.907Z,0.90
2019-03-04T10:36:50.299Z,0.90
2019-03-04T10:39:38.127Z,1.20
2019-03-04T10:42:28.910Z,1.00
2019-03-04T10:45:25.964Z,0.90
2019-03-04T10:47:54.421Z,1.10
2019-03-04T10:50:23.069Z,0.90
2019-03-04T10:52:51.532Z,1.10
2019-03-04T10:55:20.319Z,0.83
2019-03-04T10:57:48.784Z,0.83
2019-03-04T11:00:18.897Z,0.90
2019-03-04T11:02:47.451Z,0.90
2019-03-04T11:05:16.864Z,1.23
2019-03-04T11:07:45.334Z,1.10
2019-03-04T11:10:14.370Z,1.10
2019-03-04T11:12:42.826Z,1.30
2019-03-04T11:15:19.921Z,1.10
2019-03-04T11:17:48.537Z,1.00
2019-03-04T11:20:17.121Z,1.20
2019-03-04T11:22:45.683Z,1.00
2019-03-04T11:25:14.509Z,2.17
2019-03-04T11:27:43.354Z,0.80
2019-03-04T11:30:27.115Z,1.00
2019-03-04T11:32:55.684Z,0.90
2019-03-04T11:35:24.152Z,1.20
2019-03-04T11:37:52.605Z,0.80
2019-03-04T11:40:31.175Z,1.10
2019-03-04T11:42:59.706Z,0.77
2019-03-04T11:45:28.329Z,1.10
2019-03-04T11:47:56.878Z,0.87
2019-03-04T11:50:25.426Z,1.07
2019-03-04T11:52:53.949Z,0.90
2019-03-04T11:55:25.668Z,0.80
2019-03-04T11:57:54.179Z,1.13
2019-03-04T12:00:43.600Z,0.87
2019-03-04T12:03:12.097Z,1.23
2019-03-04T12:05:40.623Z,1.00
2019-03-04T12:08:09.348Z,0.90
2019-03-04T12:10:37.883Z,0.90
2019-03-04T12:13:06.399Z,1.10
2019-03-04T12:15:34.875Z,1.00
2019-03-04T12:18:03.406Z,0.90
2019-03-04T12:20:32.049Z,1.10
2019-03-04T12:23:00.615Z,1.40
2019-03-04T12:25:29.238Z,1.20
2019-03-04T12:27:57.692Z,0.80
2019-03-04T12:30:27.199Z,1.07
2019-03-04T12:32:55.735Z,1.13
2019-03-04T12:35:24.212Z,0.90
2019-03-04T12:37:52.678Z,1.30
2019-03-04T12:40:24.607Z,0.87
2019-03-04T12:42:53.090Z,1.20
2019-03-04T12:45:33.696Z,1.10
2019-03-04T12:47:53.802Z,1.17
2019-03-04T12:50:33.561Z,1.33
2019-03-04T12:53:02.119Z,1.20
2019-03-04T12:55:31.470Z,1.00
2019-03-04T12:58:00.021Z,0.90
2019-03-04T13:00:32.721Z,1.10
2019-03-04T13:03:01.200Z,0.87
2019-03-04T13:05:29.734Z,1.10
2019-03-04T13:07:58.210Z,0.73
2019-03-04T13:10:26.838Z,1.10
2019-03-04T13:12:55.404Z,1.20
2019-03-04T13:15:35.024Z,1.20
2019-03-04T13:18:06.311Z,0.80
2019-03-04T13:20:34.829Z,1.10
2019-03-04T13:23:03.354Z,1.10
2019-03-04T13:25:31.846Z,1.17
2019-03-04T13:28:07.775Z,0.90
2019-03-04T13:30:32.415Z,1.07
2019-03-04T13:33:00.890Z,1.17
2019-03-04T13:35:40.676Z,1.87
2019-03-04T13:38:09.150Z,1.40
2019-03-04T13:40:37.618Z,1.00
2019-03-04T13:43:06.212Z,0.97
2019-03-04T13:45:35.096Z,1.17
2019-03-04T13:48:03.626Z,1.10
2019-03-04T13:50:36.124Z,0.90
2019-03-04T13:53:05.318Z,1.20
2019-03-04T13:55:33.802Z,1.50
2019-03-04T13:58:02.450Z,1.10
2019-03-04T14:00:36.545Z,1.30
2019-03-04T14:03:05.338Z,1.10
2019-03-04T14:05:34.056Z,1.33
2019-03-04T14:08:02.580Z,1.00
2019-03-04T14:10:38.940Z,1.17
2019-03-04T14:13:07.398Z,1.73
2019-03-04T14:15:44.080Z,1.40
2019-03-04T14:18:12.533Z,1.27
2019-03-04T14:20:41.073Z,1.30
2019-03-04T14:23:09.626Z,1.13
2019-03-04T14:25:38.218Z,1.20
2019-03-04T14:28:06.780Z,1.63
2019-03-04T14:30:35.297Z,1.10
2019-03-04T14:33:03.896Z,1.37
2019-03-04T14:35:32.434Z,1.17
2019-03-04T14:38:00.901Z,1.30
2019-03-04T14:40:29.437Z,1.10
2019-03-04T14:42:57.917Z,1.30
2019-03-04T14:45:27.297Z,1.10
2019-03-04T14:47:55.846Z,1.40
2019-03-04T14:50:24.619Z,1.10
2019-03-04T14:52:53.241Z,1.43
2019-03-04T14:55:27.666Z,1.50
2019-03-04T14:57:56.208Z,1.43
2019-03-04T15:00:30.507Z,1.40
2019-03-04T15:02:59.064Z,2.33
2019-03-04T15:05:27.612Z,1.60
2019-03-04T15:07:56.173Z,1.07
2019-03-04T15:10:24.703Z,1.37
2019-03-04T15:12:53.379Z,1.63
2019-03-04T15:15:23.473Z,1.43
2019-03-04T15:17:52.013Z,1.10
2019-03-04T15:20:25.183Z,1.07
2019-03-04T15:22:53.775Z,1.53
2019-03-04T15:25:25.451Z,1.37
2019-03-04T15:27:55.586Z,1.20
2019-03-04T15:30:24.255Z,1.70
2019-03-04T15:32:52.907Z,1.67
2019-03-04T15:35:21.453Z,1.30
2019-03-04T15:37:49.951Z,1.83
2019-03-04T15:40:18.519Z,1.30
2019-03-04T15:42:47.036Z,1.40
2019-03-04T15:45:15.527Z,1.47
2019-03-04T15:47:44.307Z,1.20
2019-03-04T15:50:13.230Z,1.47
2019-03-04T15:52:41.758Z,1.23
2019-03-04T15:55:11.776Z,1.50
2019-03-04T15:57:40.390Z,1.27
2019-03-04T16:00:11.923Z,1.40
2019-03-04T16:02:40.551Z,1.27
2019-03-04T16:05:11.641Z,1.37
2019-03-04T16:07:40.185Z,1.20
2019-03-04T16:10:11.619Z,1.57
2019-03-04T16:12:40.912Z,1.73
2019-03-04T16:15:12.478Z,2.03
2019-03-04T16:17:41.199Z,1.30
2019-03-04T16:20:15.985Z,1.20
2019-03-04T16:22:42.441Z,1.60
2019-03-04T16:25:12.042Z,1.70
2019-03-04T16:27:40.677Z,1.60
2019-03-04T16:30:14.839Z,1.67
2019-03-04T16:32:43.523Z,1.70
2019-03-04T16:35:12.128Z,1.30
2019-03-04T16:37:40.836Z,1.50
2019-03-04T16:40:17.542Z,1.60
2019-03-04T16:42:46.002Z,1.43
2019-03-04T16:45:21.840Z,2.30
2019-03-04T16:47:50.455Z,1.43
2019-03-04T16:50:23.498Z,1.73
2019-03-04T16:53:00.604Z,1.20
2019-03-04T16:55:29.144Z,1.37
2019-03-04T16:57:57.728Z,1.50
2019-03-04T17:00:26.434Z,1.57
2019-03-04T17:02:54.950Z,1.57
2019-03-04T17:05:23.598Z,1.70
2019-03-04T17:07:52.191Z,1.40
2019-03-04T17:10:23.757Z,1.53
2019-03-04T17:12:54.443Z,1.40
2019-03-04T17:15:24.034Z,1.60
2019-03-04T17:17:52.658Z,1.60
2019-03-04T17:20:21.115Z,1.53
2019-03-04T17:22:49.732Z,1.70
2019-03-04T17:25:20.028Z,1.50
2019-03-04T17:27:48.821Z,1.53
2019-03-04T17:30:19.594Z,1.40
2019-03-04T17:32:48.189Z,2.13
2019-03-04T17:35:20.582Z,1.60
2019-03-04T17:37:49.273Z,1.30
2019-03-04T17:40:20.156Z,1.10
2019-03-04T17:42:48.637Z,1.20
2019-03-04T17:45:21.444Z,1.27
2019-03-04T17:47:49.930Z,1.47
2019-03-04T17:50:33.347Z,1.50
2019-03-04T17:53:02.862Z,1.43
2019-03-04T17:55:31.381Z,1.40
2019-03-04T17:57:59.996Z,1.47
2019-03-04T18:00:28.894Z,1.10
2019-03-04T18:02:57.471Z,1.30
2019-03-04T18:05:25.982Z,1.30
2019-03-04T18:07:54.510Z,1.20
2019-03-04T18:10:25.374Z,1.23
2019-03-04T18:12:56.434Z,1.43
2019-03-04T18:15:32.787Z,1.30
2019-03-04T18:18:01.238Z,1.60
2019-03-04T18:20:34.403Z,1.90
2019-03-04T18:22:59.918Z,1.50
2019-03-04T18:25:55.516Z,1.70
2019-03-04T18:28:29.980Z,1.40
2019-03-04T18:31:16.592Z,1.00
2019-03-04T18:34:16.552Z,1.40
2019-03-04T18:36:50.648Z,1.57
2019-03-04T18:39:45.423Z,1.77
2019-03-04T18:42:33.640Z,1.13
2019-03-04T18:45:36.420Z,1.40
2019-03-04T18:48:20.110Z,1.67
2019-03-04T18:50:48.791Z,1.47
2019-03-04T18:53:17.331Z,1.40
2019-03-04T18:55:45.868Z,1.70
2019-03-04T18:58:14.416Z,1.70
2019-03-04T19:00:43.206Z,1.70
2019-03-04T19:03:11.885Z,2.03
2019-03-04T19:05:40.340Z,2.00
2019-03-04T19:08:08.818Z,1.70
2019-03-04T19:10:37.291Z,2.10
2019-03-04T19:13:05.841Z,2.00
2019-03-04T19:15:34.433Z,2.60
2019-03-04T19:18:03.006Z,2.30
2019-03-04T19:20:31.543Z,2.40
2019-03-04T19:23:00.095Z,2.13
2019-03-04T19:25:28.593Z,1.90
2019-03-04T19:27:57.187Z,2.10
2019-03-04T19:30:25.670Z,2.03
2019-03-04T19:32:54.205Z,2.20
2019-03-04T19:35:22.930Z,2.07
2019-03-04T19:37:51.390Z,2.10
2019-03-04T19:40:20.014Z,2.47
2019-03-04T19:42:48.647Z,1.87
2019-03-04T19:45:20.272Z,1.70
2019-03-04T19:47:48.990Z,1.73
2019-03-04T19:50:17.530Z,1.53
2019-03-04T19:52:46.132Z,2.00
2019-03-04T19:55:18.916Z,2.20
2019-03-04T19:57:47.523Z,1.90
2019-03-04T20:00:25.298Z,1.97
2019-03-04T20:02:54.366Z,1.97
2019-03-04T20:05:23.741Z,2.00
2019-03-04T20:07:52.417Z,2.27
2019-03-04T20:10:21.127Z,2.30
2019-03-04T20:12:49.915Z,2.43
2019-03-04T20:15:27.158Z,1.90
2019-03-04T20:17:56.625Z,1.83
2019-03-04T20:20:25.325Z,2.80
2019-03-04T20:22:54.014Z,2.27
2019-03-04T20:25:23.249Z,2.27
2019-03-04T20:27:51.796Z,2.23
2019-03-04T20:30:22.291Z,2.20
2019-03-04T20:32:50.925Z,2.03
2019-03-04T20:35:20.115Z,3.23
2019-03-04T20:38:06.603Z,3.30
2019-03-04T20:40:35.141Z,3.07
2019-03-04T20:43:03.881Z,2.10
2019-03-04T20:45:32.463Z,2.87
2019-03-04T20:48:00.942Z,2.10
2019-03-04T20:50:29.661Z,2.30
2019-03-04T20:52:58.212Z,2.20
2019-03-04T20:55:26.772Z,2.20
2019-03-04T20:57:55.274Z,1.70
2019-03-04T21:00:34.925Z,3.23
2019-03-04T21:03:05.505Z,2.50
2019-03-04T21:05:36.120Z,2.50
2019-03-04T21:08:05.192Z,2.00
2019-03-04T21:10:33.805Z,2.47
2019-03-04T21:13:15.866Z,2.20
2019-03-04T21:15:44.479Z,2.00
2019-03-04T21:18:13.024Z,1.67
2019-03-04T21:20:41.572Z,1.57
2019-03-04T21:23:10.174Z,1.77
2019-03-04T21:26:02.549Z,1.60
2019-03-04T21:28:50.816Z,1.50
2019-03-04T21:31:37.545Z,1.50
2019-03-04T21:34:11.008Z,1.47
2019-03-04T21:36:45.340Z,1.60
2019-03-04T21:39:16.350Z,1.33
2019-03-04T21:41:47.905Z,1.30
2019-03-04T21:44:41.798Z,1.63
2019-03-04T21:47:13.353Z,1.60
2019-03-04T21:49:45.621Z,1.43
2019-03-04T21:52:29.051Z,1.40
2019-03-04T21:54:57.587Z,1.30
2019-03-04T21:57:35.398Z,1.40
2019-03-04T22:00:10.070Z,1.90
2019-03-04T22:02:44.714Z,1.80
2019-03-04T22:05:15.884Z,1.97
2019-03-04T22:07:44.524Z,1.40
2019-03-04T22:10:13.969Z,1.83
2019-03-04T22:12:43.154Z,1.60
2019-03-04T22:15:12.065Z,1.73
2019-03-04T22:17:40.651Z,2.13
2019-03-04T22:20:11.397Z,3.90
2019-03-04T22:22:40.068Z,1.63
2019-03-04T22:25:10.566Z,1.90
2019-03-04T22:27:39.127Z,1.80
2019-03-04T22:30:13.533Z,1.80
2019-03-04T22:32:42.147Z,1.83
2019-03-04T22:35:17.132Z,1.93
2019-03-04T22:37:46.227Z,1.97
2019-03-04T22:40:17.416Z,1.90
2019-03-04T22:42:45.979Z,2.10
2019-03-04T22:45:16.592Z,2.30
2019-03-04T22:47:45.556Z,2.20
2019-03-04T22:50:16.152Z,2.07
2019-03-04T22:52:44.901Z,2.07
2019-03-04T22:55:19.447Z,2.30
2019-03-04T22:57:47.894Z,2.10
2019-03-04T23:00:39.091Z,2.37
2019-03-04T23:03:07.669Z,2.27
2019-03-04T23:05:36.164Z,1.90
2019-03-04T23:08:04.787Z,2.20
2019-03-04T23:10:35.693Z,2.73
2019-03-04T23:13:06.779Z,2.20
2019-03-04T23:15:35.369Z,2.03
2019-03-04T23:18:03.988Z,2.53
2019-03-04T23:20:32.472Z,2.40
2019-03-04T23:23:01.028Z,2.40
2019-03-04T23:25:29.475Z,2.40
2019-03-04T23:27:57.959Z,2.33
2019-03-04T23:30:26.544Z,2.83
2019-03-04T23:32:55.040Z,2.63
2019-03-04T23:35:23.566Z,2.60
2019-03-04T23:37:52.128Z,2.77
2019-03-04T23:40:20.592Z,2.53
2019-03-04T23:42:49.084Z,2.80
2019-03-04T23:45:17.710Z,2.70
2019-03-04T23:47:46.361Z,3.07
2019-03-04T23:50:22.866Z,2.90
2019-03-04T23:52:51.483Z,2.60
2019-03-04T23:55:20.706Z,2.90
2019-03-04T23:57:49.255Z,3.50
