createdAt,value
2019-05-06T00:00:59.066Z,9.50
2019-05-06T00:03:24.831Z,9.40
2019-05-06T00:05:54.444Z,9.40
2019-05-06T00:08:23.747Z,9.40
2019-05-06T00:10:54.287Z,9.50
2019-05-06T00:13:24.160Z,9.50
2019-05-06T00:15:54.422Z,9.50
2019-05-06T00:18:24.551Z,9.50
2019-05-06T00:20:54.761Z,9.60
2019-05-06T00:23:32.474Z,9.60
2019-05-06T00:26:29.547Z,9.50
2019-05-06T00:29:04.318Z,9.50
2019-05-06T00:31:34.535Z,9.50
2019-05-06T00:34:04.338Z,9.50
2019-05-06T00:36:34.432Z,9.60
2019-05-06T00:39:16.619Z,9.50
2019-05-06T00:41:49.178Z,9.60
2019-05-06T00:44:18.151Z,9.60
2019-05-06T00:46:47.028Z,9.50
2019-05-06T00:49:15.905Z,9.50
2019-05-06T00:51:45.077Z,9.60
2019-05-06T00:54:18.252Z,9.60
2019-05-06T00:56:47.256Z,9.70
2019-05-06T00:59:16.459Z,9.70
2019-05-06T01:01:45.559Z,9.60
2019-05-06T01:04:14.510Z,9.60
2019-05-06T01:06:44.027Z,9.60
2019-05-06T01:09:17.928Z,9.60
2019-05-06T01:11:48.631Z,9.60
2019-05-06T01:14:23.544Z,9.60
2019-05-06T01:16:54.584Z,9.70
2019-05-06T01:19:23.595Z,9.70
2019-05-06T01:21:54.031Z,9.70
2019-05-06T01:24:23.850Z,9.70
2019-05-06T01:26:53.682Z,9.70
2019-05-06T01:29:24.119Z,9.70
2019-05-06T01:31:54.373Z,9.80
2019-05-06T01:34:24.540Z,9.80
2019-05-06T01:36:54.586Z,9.80
2019-05-06T01:39:45.729Z,9.70
2019-05-06T01:42:24.162Z,9.70
2019-05-06T01:44:53.892Z,9.70
2019-05-06T01:47:23.788Z,9.70
2019-05-06T01:49:53.773Z,9.70
2019-05-06T01:52:24.061Z,9.80
2019-05-06T01:54:54.191Z,9.80
2019-05-06T01:57:24.426Z,9.90
2019-05-06T01:59:53.933Z,9.80
2019-05-06T02:02:23.949Z,9.60
2019-05-06T02:04:54.031Z,9.60
2019-05-06T02:07:24.124Z,9.50
2019-05-06T02:09:54.300Z,9.60
2019-05-06T02:12:24.663Z,9.70
2019-05-06T02:14:54.309Z,9.70
2019-05-06T02:17:23.992Z,9.70
2019-05-06T02:19:54.659Z,9.70
2019-05-06T02:22:34.690Z,9.70
2019-05-06T02:25:20.384Z,9.70
2019-05-06T02:27:49.421Z,9.70
2019-05-06T02:30:36.685Z,9.60
2019-05-06T02:33:15.522Z,9.70
2019-05-06T02:36:18.959Z,9.70
2019-05-06T02:38:51.620Z,9.60
2019-05-06T02:41:18.947Z,9.50
2019-05-06T02:43:47.929Z,9.40
2019-05-06T02:46:16.813Z,9.50
2019-05-06T02:48:58.977Z,9.60
2019-05-06T02:51:29.337Z,9.70
2019-05-06T02:53:58.296Z,9.80
2019-05-06T02:56:27.362Z,9.80
2019-05-06T02:58:56.565Z,9.80
2019-05-06T03:01:25.612Z,9.70
2019-05-06T03:03:54.633Z,9.70
2019-05-06T03:06:24.010Z,9.80
2019-05-06T03:08:54.047Z,9.80
2019-05-06T03:11:24.263Z,9.80
2019-05-06T03:13:53.821Z,9.80
2019-05-06T03:16:23.876Z,9.80
2019-05-06T03:18:53.531Z,9.80
2019-05-06T03:21:54.080Z,9.70
2019-05-06T03:24:48.059Z,9.70
2019-05-06T03:27:17.135Z,9.70
2019-05-06T03:29:46.067Z,9.70
2019-05-06T03:32:20.151Z,9.60
2019-05-06T03:35:16.095Z,9.70
2019-05-06T03:37:17.424Z,9.70
2019-05-06T03:39:47.024Z,9.70
2019-05-06T03:42:17.078Z,9.70
2019-05-06T03:44:49.114Z,9.70
2019-05-06T03:47:49.558Z,9.70
2019-05-06T03:50:18.475Z,9.60
2019-05-06T03:52:47.543Z,9.50
2019-05-06T03:55:16.449Z,9.40
2019-05-06T03:57:47.092Z,9.40
2019-05-06T04:00:16.630Z,9.40
2019-05-06T04:02:45.842Z,9.50
2019-05-06T04:05:15.224Z,9.50
2019-05-06T04:07:45.919Z,9.40
2019-05-06T04:10:18.909Z,9.40
2019-05-06T04:12:53.447Z,9.40
2019-05-06T04:15:22.967Z,9.30
2019-05-06T04:17:57.212Z,9.30
2019-05-06T04:20:45.530Z,9.30
2019-05-06T04:23:28.168Z,9.30
2019-05-06T04:26:03.506Z,9.30
2019-05-06T04:28:34.553Z,9.40
2019-05-06T04:31:03.851Z,9.40
2019-05-06T04:33:34.507Z,9.50
2019-05-06T04:36:03.889Z,9.50
2019-05-06T04:38:33.774Z,9.60
2019-05-06T04:41:03.275Z,9.60
2019-05-06T04:43:33.597Z,9.70
2019-05-06T04:46:03.380Z,9.80
2019-05-06T04:48:33.046Z,9.90
2019-05-06T04:51:03.350Z,9.90
2019-05-06T04:53:33.957Z,9.90
2019-05-06T04:56:04.097Z,10.00
2019-05-06T04:58:33.824Z,10.00
2019-05-06T05:01:04.093Z,10.00
2019-05-06T05:03:33.820Z,10.00
2019-05-06T05:06:05.791Z,10.00
2019-05-06T05:08:37.195Z,10.00
2019-05-06T05:11:33.078Z,10.00
2019-05-06T05:14:25.660Z,10.00
2019-05-06T05:17:15.466Z,10.00
2019-05-06T05:19:45.126Z,10.10
2019-05-06T05:22:14.109Z,10.20
2019-05-06T05:24:43.144Z,10.30
2019-05-06T05:27:12.675Z,10.30
2019-05-06T05:29:42.414Z,10.40
2019-05-06T05:32:12.720Z,10.50
2019-05-06T05:34:43.559Z,10.40
2019-05-06T05:37:13.034Z,10.40
2019-05-06T05:39:42.639Z,10.50
2019-05-06T05:42:27.379Z,10.60
2019-05-06T05:44:56.518Z,10.60
2019-05-06T05:47:25.562Z,10.70
2019-05-06T05:50:14.338Z,10.80
2019-05-06T05:52:43.378Z,10.80
2019-05-06T05:55:12.418Z,10.90
2019-05-06T05:57:43.241Z,11.00
2019-05-06T06:00:12.925Z,11.00
2019-05-06T06:02:43.690Z,11.00
2019-05-06T06:05:13.023Z,11.00
2019-05-06T06:07:42.564Z,11.10
2019-05-06T06:10:33.229Z,11.20
2019-05-06T06:13:02.370Z,11.20
2019-05-06T06:15:56.208Z,11.20
2019-05-06T06:18:54.138Z,11.30
2019-05-06T06:21:29.128Z,11.30
2019-05-06T06:24:02.818Z,11.30
2019-05-06T06:26:32.519Z,11.40
2019-05-06T06:29:03.280Z,11.50
2019-05-06T06:31:42.805Z,11.70
2019-05-06T06:34:23.445Z,11.60
2019-05-06T06:37:23.649Z,11.60
2019-05-06T06:39:53.134Z,11.70
2019-05-06T06:42:22.303Z,11.80
2019-05-06T06:44:52.095Z,12.10
2019-05-06T06:47:22.499Z,12.30
2019-05-06T06:49:53.490Z,12.40
2019-05-06T06:52:23.227Z,12.50
2019-05-06T06:54:52.814Z,12.60
2019-05-06T06:57:47.156Z,12.70
2019-05-06T07:00:25.916Z,12.90
2019-05-06T07:02:59.743Z,13.00
2019-05-06T07:05:47.855Z,13.20
2019-05-06T07:08:16.954Z,13.20
2019-05-06T07:10:47.490Z,13.30
2019-05-06T07:13:17.458Z,13.40
2019-05-06T07:15:46.695Z,13.50
2019-05-06T07:18:15.726Z,13.50
2019-05-06T07:21:07.003Z,13.60
2019-05-06T07:23:36.647Z,13.70
2019-05-06T07:26:05.801Z,13.70
2019-05-06T07:28:35.063Z,13.60
2019-05-06T07:31:17.436Z,13.50
2019-05-06T07:33:34.783Z,13.20
2019-05-06T07:36:04.063Z,13.00
2019-05-06T07:38:32.988Z,13.00
2019-05-06T07:41:16.669Z,12.80
2019-05-06T07:43:57.652Z,12.80
2019-05-06T07:46:48.742Z,12.60
2019-05-06T07:49:17.911Z,12.50
2019-05-06T07:51:46.879Z,12.40
2019-05-06T07:54:16.560Z,12.30
2019-05-06T07:56:45.534Z,12.20
2019-05-06T07:59:14.447Z,12.10
2019-05-06T08:01:44.297Z,12.10
2019-05-06T08:04:13.406Z,11.90
2019-05-06T08:06:42.847Z,11.70
2019-05-06T08:09:13.102Z,11.70
2019-05-06T08:11:42.525Z,11.60
2019-05-06T08:14:13.027Z,11.70
2019-05-06T08:17:02.313Z,11.80
2019-05-06T08:19:33.638Z,11.90
2019-05-06T08:22:04.976Z,11.90
2019-05-06T08:24:33.999Z,11.70
2019-05-06T08:27:03.242Z,11.20
2019-05-06T08:29:33.094Z,11.30
2019-05-06T08:32:02.943Z,11.50
2019-05-06T08:34:34.295Z,11.50
2019-05-06T08:37:16.718Z,11.40
2019-05-06T08:39:46.205Z,11.50
2019-05-06T08:42:15.316Z,11.80
2019-05-06T08:44:44.279Z,12.10
2019-05-06T08:47:13.355Z,12.20
2019-05-06T08:50:04.199Z,12.50
2019-05-06T08:52:52.443Z,12.90
2019-05-06T08:55:34.050Z,13.20
2019-05-06T08:58:03.150Z,13.50
2019-05-06T09:00:33.870Z,13.80
2019-05-06T09:03:04.372Z,14.10
2019-05-06T09:05:33.523Z,14.40
2019-05-06T09:08:03.686Z,14.60
2019-05-06T09:10:33.020Z,14.80
2019-05-06T09:13:02.098Z,14.80
2019-05-06T09:15:32.712Z,14.80
2019-05-06T09:18:02.968Z,14.60
2019-05-06T09:20:32.564Z,14.40
2019-05-06T09:23:04.487Z,14.30
2019-05-06T09:25:32.447Z,14.20
2019-05-06T09:28:29.772Z,14.30
2019-05-06T09:31:09.708Z,14.40
2019-05-06T09:33:45.513Z,14.40
2019-05-06T09:36:14.477Z,14.40
2019-05-06T09:38:43.339Z,14.50
2019-05-06T09:41:12.526Z,14.60
2019-05-06T09:43:43.365Z,14.70
2019-05-06T09:46:13.075Z,14.80
2019-05-06T09:49:13.260Z,14.90
2019-05-06T09:51:42.529Z,15.30
2019-05-06T09:54:27.133Z,15.70
2019-05-06T09:57:09.146Z,16.00
2019-05-06T09:59:38.221Z,15.80
2019-05-06T10:02:07.322Z,15.80
2019-05-06T10:04:36.239Z,16.00
2019-05-06T10:07:05.620Z,16.10
2019-05-06T10:09:34.723Z,16.20
2019-05-06T10:12:03.801Z,16.30
2019-05-06T10:14:32.810Z,16.40
2019-05-06T10:17:04.445Z,16.60
2019-05-06T10:19:32.640Z,16.80
2019-05-06T10:22:03.565Z,16.90
2019-05-06T10:24:32.426Z,17.10
2019-05-06T10:27:02.639Z,17.20
2019-05-06T10:29:37.651Z,17.10
2019-05-06T10:32:22.479Z,16.90
2019-05-06T10:34:52.658Z,16.60
2019-05-06T10:37:36.264Z,16.00
2019-05-06T10:40:23.220Z,15.50
2019-05-06T10:43:07.039Z,14.90
2019-05-06T10:45:35.972Z,14.50
2019-05-06T10:48:04.994Z,14.20
2019-05-06T10:50:38.106Z,14.20
2019-05-06T10:53:16.895Z,14.00
2019-05-06T10:55:56.200Z,13.70
2019-05-06T10:58:25.210Z,13.60
2019-05-06T11:01:04.186Z,13.50
2019-05-06T11:03:33.174Z,13.50
2019-05-06T11:06:02.581Z,13.80
2019-05-06T11:08:32.646Z,14.00
2019-05-06T11:11:14.874Z,14.00
2019-05-06T11:13:32.453Z,14.10
2019-05-06T11:16:03.415Z,14.00
2019-05-06T11:18:33.449Z,14.00
2019-05-06T11:21:03.388Z,13.90
2019-05-06T11:23:33.758Z,13.80
2019-05-06T11:26:03.221Z,13.80
2019-05-06T11:29:04.729Z,13.90
2019-05-06T11:31:37.713Z,14.10
2019-05-06T11:34:14.147Z,14.30
2019-05-06T11:37:05.210Z,14.10
2019-05-06T11:39:34.191Z,13.90
2019-05-06T11:42:23.816Z,14.20
2019-05-06T11:44:33.776Z,14.30
2019-05-06T11:47:03.426Z,14.20
2019-05-06T11:49:32.819Z,13.80
2019-05-06T11:52:02.516Z,14.10
2019-05-06T11:54:33.719Z,14.60
2019-05-06T11:57:03.346Z,14.90
2019-05-06T11:59:32.339Z,14.80
2019-05-06T12:02:03.645Z,14.80
2019-05-06T12:04:32.984Z,15.10
2019-05-06T12:07:10.924Z,14.80
2019-05-06T12:09:33.473Z,14.70
2019-05-06T12:12:03.246Z,14.50
2019-05-06T12:14:32.539Z,14.40
2019-05-06T12:17:02.352Z,14.30
2019-05-06T12:19:32.437Z,14.30
2019-05-06T12:22:01.567Z,14.40
2019-05-06T12:24:30.729Z,14.50
2019-05-06T12:26:59.773Z,14.80
2019-05-06T12:29:28.798Z,14.80
2019-05-06T12:32:16.896Z,14.90
2019-05-06T12:34:46.042Z,14.70
2019-05-06T12:37:17.966Z,14.30
2019-05-06T12:39:53.380Z,14.50
2019-05-06T12:42:29.062Z,14.30
2019-05-06T12:45:16.383Z,14.30
2019-05-06T12:47:53.591Z,14.70
2019-05-06T12:50:22.877Z,15.00
2019-05-06T12:52:52.830Z,15.00
2019-05-06T12:55:25.259Z,14.90
2019-05-06T12:57:54.300Z,14.90
2019-05-06T13:00:24.210Z,15.10
2019-05-06T13:02:53.305Z,15.40
2019-05-06T13:05:22.465Z,15.60
2019-05-06T13:07:52.696Z,15.70
2019-05-06T13:10:23.202Z,16.00
2019-05-06T13:13:12.742Z,16.10
2019-05-06T13:15:43.416Z,16.10
2019-05-06T13:18:12.750Z,16.20
2019-05-06T13:20:49.688Z,16.20
2019-05-06T13:23:22.229Z,16.20
2019-05-06T13:25:49.015Z,16.10
2019-05-06T13:28:19.702Z,15.90
2019-05-06T13:30:49.360Z,16.00
2019-05-06T13:33:49.476Z,16.10
2019-05-06T13:36:22.818Z,16.00
2019-05-06T13:39:08.561Z,15.90
2019-05-06T13:41:32.534Z,16.10
2019-05-06T13:44:14.864Z,16.30
2019-05-06T13:46:47.134Z,16.30
2019-05-06T13:49:44.456Z,16.40
2019-05-06T13:52:15.839Z,16.10
2019-05-06T13:54:45.045Z,16.20
2019-05-06T13:57:14.583Z,15.90
2019-05-06T13:59:44.270Z,16.00
2019-05-06T14:02:43.701Z,16.20
2019-05-06T14:05:14.154Z,16.40
2019-05-06T14:07:52.515Z,16.40
2019-05-06T14:10:22.888Z,16.50
2019-05-06T14:12:53.178Z,16.60
2019-05-06T14:15:23.352Z,16.80
2019-05-06T14:17:53.355Z,17.10
2019-05-06T14:20:22.477Z,17.10
2019-05-06T14:22:52.617Z,17.10
2019-05-06T14:25:43.358Z,17.10
2019-05-06T14:28:42.778Z,17.00
2019-05-06T14:31:32.521Z,17.00
2019-05-06T14:34:00.993Z,17.00
2019-05-06T14:36:32.510Z,16.70
2019-05-06T14:39:04.730Z,16.70
2019-05-06T14:41:32.685Z,16.80
2019-05-06T14:44:05.276Z,16.70
2019-05-06T14:46:54.551Z,16.50
2019-05-06T14:49:23.664Z,16.30
2019-05-06T14:51:53.677Z,16.40
2019-05-06T14:54:22.917Z,16.40
2019-05-06T14:56:56.053Z,16.80
2019-05-06T14:59:25.079Z,17.20
2019-05-06T15:01:54.293Z,17.30
2019-05-06T15:04:25.294Z,17.20
2019-05-06T15:06:54.334Z,17.20
2019-05-06T15:09:23.413Z,17.20
2019-05-06T15:11:52.459Z,17.20
2019-05-06T15:14:22.727Z,17.30
2019-05-06T15:16:52.757Z,17.20
2019-05-06T15:19:22.750Z,17.10
2019-05-06T15:21:53.124Z,17.00
2019-05-06T15:24:24.394Z,16.90
2019-05-06T15:26:53.367Z,16.90
2019-05-06T15:29:23.725Z,16.80
2019-05-06T15:32:09.733Z,16.70
2019-05-06T15:34:44.606Z,16.60
2019-05-06T15:37:24.377Z,16.50
2019-05-06T15:39:52.847Z,16.40
2019-05-06T15:42:22.566Z,16.30
2019-05-06T15:44:51.647Z,16.20
2019-05-06T15:47:22.703Z,16.00
2019-05-06T15:49:52.727Z,15.80
2019-05-06T15:52:23.477Z,15.60
2019-05-06T15:54:52.762Z,15.50
2019-05-06T15:57:22.949Z,15.20
2019-05-06T15:59:52.901Z,14.80
2019-05-06T16:02:23.324Z,14.00
2019-05-06T16:04:52.822Z,13.60
2019-05-06T16:07:25.243Z,13.50
2019-05-06T16:09:55.068Z,13.10
2019-05-06T16:12:23.398Z,12.90
2019-05-06T16:14:53.182Z,12.80
2019-05-06T16:17:23.857Z,12.80
2019-05-06T16:19:52.997Z,12.90
2019-05-06T16:22:22.594Z,12.90
2019-05-06T16:24:59.484Z,12.70
2019-05-06T16:27:28.395Z,12.70
2019-05-06T16:29:57.434Z,12.60
2019-05-06T16:32:26.440Z,12.50
2019-05-06T16:34:55.558Z,12.40
2019-05-06T16:37:24.556Z,12.40
2019-05-06T16:39:54.665Z,12.50
2019-05-06T16:42:23.838Z,12.50
2019-05-06T16:44:52.919Z,12.40
2019-05-06T16:47:37.550Z,12.20
2019-05-06T16:50:13.241Z,12.20
2019-05-06T16:52:44.836Z,12.00
2019-05-06T16:55:17.145Z,12.00
2019-05-06T16:57:52.558Z,12.00
2019-05-06T17:00:23.687Z,12.00
2019-05-06T17:03:17.778Z,12.10
2019-05-06T17:06:23.113Z,12.30
2019-05-06T17:08:52.845Z,12.30
2019-05-06T17:11:28.279Z,12.30
2019-05-06T17:13:52.814Z,12.40
2019-05-06T17:16:22.172Z,12.50
2019-05-06T17:18:56.236Z,12.50
2019-05-06T17:21:22.297Z,12.50
2019-05-06T17:23:52.312Z,12.40
2019-05-06T17:26:22.451Z,12.40
2019-05-06T17:29:14.185Z,12.40
2019-05-06T17:31:53.317Z,12.50
2019-05-06T17:34:26.181Z,12.60
2019-05-06T17:36:57.667Z,12.60
2019-05-06T17:39:26.797Z,12.60
2019-05-06T17:41:56.769Z,12.60
2019-05-06T17:44:25.719Z,12.50
2019-05-06T17:47:12.178Z,12.60
2019-05-06T17:49:42.197Z,12.60
2019-05-06T17:52:17.689Z,12.60
2019-05-06T17:54:46.621Z,12.60
2019-05-06T17:57:15.551Z,12.60
2019-05-06T17:59:44.477Z,12.60
2019-05-06T18:02:18.917Z,12.60
2019-05-06T18:04:46.832Z,12.60
2019-05-06T18:07:15.803Z,12.70
2019-05-06T18:09:45.454Z,12.70
2019-05-06T18:12:15.034Z,12.60
2019-05-06T18:14:44.121Z,12.60
2019-05-06T18:17:13.146Z,12.60
2019-05-06T18:19:42.087Z,12.60
2019-05-06T18:22:13.125Z,12.70
2019-05-06T18:24:41.912Z,12.70
2019-05-06T18:27:12.903Z,12.60
2019-05-06T18:29:42.357Z,12.70
2019-05-06T18:32:12.653Z,12.60
2019-05-06T18:34:41.843Z,12.60
2019-05-06T18:37:12.763Z,12.60
2019-05-06T18:39:42.616Z,12.60
2019-05-06T18:42:19.149Z,12.60
2019-05-06T18:44:43.191Z,12.70
2019-05-06T18:47:12.381Z,12.70
2019-05-06T18:49:42.700Z,12.70
2019-05-06T18:52:13.215Z,12.70
2019-05-06T18:54:43.011Z,12.70
2019-05-06T18:57:12.961Z,12.70
2019-05-06T18:59:42.651Z,12.70
2019-05-06T19:02:14.673Z,12.70
2019-05-06T19:04:54.423Z,12.70
2019-05-06T19:07:23.679Z,12.70
2019-05-06T19:09:57.624Z,12.70
2019-05-06T19:12:31.663Z,12.70
2019-05-06T19:14:57.311Z,12.70
2019-05-06T19:17:26.337Z,12.70
2019-05-06T19:19:55.649Z,12.60
2019-05-06T19:22:25.402Z,12.60
2019-05-06T19:24:54.467Z,12.60
2019-05-06T19:27:24.957Z,12.60
2019-05-06T19:29:54.665Z,12.60
2019-05-06T19:32:23.915Z,12.60
2019-05-06T19:34:53.150Z,12.50
2019-05-06T19:37:23.306Z,12.50
2019-05-06T19:39:52.748Z,12.50
2019-05-06T19:42:22.397Z,12.50
2019-05-06T19:44:52.935Z,12.50
2019-05-06T19:47:22.401Z,12.50
2019-05-06T19:49:53.213Z,12.50
2019-05-06T19:52:22.036Z,12.50
2019-05-06T19:54:52.026Z,12.50
2019-05-06T19:57:21.236Z,12.50
2019-05-06T19:59:52.125Z,12.50
2019-05-06T20:02:25.234Z,12.50
2019-05-06T20:04:55.975Z,12.50
2019-05-06T20:07:42.981Z,12.40
2019-05-06T20:10:32.722Z,12.40
2019-05-06T20:13:05.435Z,12.30
2019-05-06T20:15:38.809Z,12.30
2019-05-06T20:18:08.754Z,12.30
2019-05-06T20:20:38.585Z,12.30
2019-05-06T20:23:07.527Z,12.30
2019-05-06T20:25:37.382Z,12.30
2019-05-06T20:28:07.126Z,12.30
2019-05-06T20:30:36.694Z,12.30
2019-05-06T20:33:05.715Z,12.30
2019-05-06T20:35:34.660Z,12.30
2019-05-06T20:38:03.676Z,12.30
2019-05-06T20:40:33.045Z,12.30
2019-05-06T20:43:16.698Z,12.30
2019-05-06T20:45:35.593Z,12.30
2019-05-06T20:48:04.847Z,12.20
2019-05-06T20:50:34.057Z,12.20
2019-05-06T20:53:03.114Z,12.20
2019-05-06T20:55:35.251Z,12.20
2019-05-06T20:58:02.851Z,12.20
2019-05-06T21:00:33.496Z,12.20
2019-05-06T21:03:02.538Z,12.20
2019-05-06T21:05:32.414Z,12.10
2019-05-06T21:08:02.344Z,12.00
2019-05-06T21:10:32.907Z,12.00
2019-05-06T21:13:02.559Z,12.00
2019-05-06T21:15:32.370Z,12.00
2019-05-06T21:18:04.313Z,12.00
2019-05-06T21:20:33.045Z,12.00
2019-05-06T21:23:02.506Z,12.00
2019-05-06T21:25:32.173Z,12.00
2019-05-06T21:28:02.933Z,12.00
2019-05-06T21:30:32.753Z,11.90
2019-05-06T21:33:01.902Z,11.90
2019-05-06T21:35:33.076Z,11.90
2019-05-06T21:38:02.654Z,11.90
2019-05-06T21:40:32.320Z,11.90
2019-05-06T21:43:02.250Z,11.90
2019-05-06T21:45:33.075Z,11.90
2019-05-06T21:48:02.929Z,11.90
2019-05-06T21:50:33.041Z,11.90
2019-05-06T21:53:02.803Z,11.90
2019-05-06T21:55:32.460Z,11.80
2019-05-06T21:58:02.304Z,11.90
2019-05-06T22:00:53.246Z,11.90
2019-05-06T22:03:22.966Z,11.80
2019-05-06T22:05:54.532Z,11.80
2019-05-06T22:08:23.820Z,11.80
2019-05-06T22:10:53.129Z,11.80
2019-05-06T22:13:22.059Z,11.80
2019-05-06T22:15:51.027Z,11.80
2019-05-06T22:18:20.056Z,11.70
2019-05-06T22:21:12.759Z,11.70
2019-05-06T22:24:12.113Z,11.70
2019-05-06T22:26:42.979Z,11.70
2019-05-06T22:29:12.767Z,11.70
2019-05-06T22:31:42.358Z,11.70
2019-05-06T22:34:13.404Z,11.70
2019-05-06T22:36:41.869Z,11.70
2019-05-06T22:39:12.014Z,11.70
2019-05-06T22:41:41.111Z,11.70
2019-05-06T22:44:13.569Z,11.70
2019-05-06T22:46:42.422Z,11.70
2019-05-06T22:49:13.347Z,11.70
2019-05-06T22:51:42.594Z,11.70
2019-05-06T22:54:11.555Z,11.80
2019-05-06T22:56:40.442Z,11.70
2019-05-06T22:59:09.438Z,11.80
2019-05-06T23:01:49.828Z,11.80
2019-05-06T23:04:21.727Z,11.80
2019-05-06T23:06:54.180Z,11.80
2019-05-06T23:09:24.990Z,11.80
2019-05-06T23:11:54.304Z,11.80
2019-05-06T23:14:31.366Z,11.90
2019-05-06T23:16:53.880Z,11.90
2019-05-06T23:19:24.901Z,11.80
2019-05-06T23:21:54.100Z,11.80
2019-05-06T23:24:24.766Z,11.80
2019-05-06T23:26:54.760Z,11.80
2019-05-06T23:29:24.488Z,11.70
2019-05-06T23:31:53.717Z,11.70
2019-05-06T23:34:23.237Z,11.70
2019-05-06T23:37:23.572Z,11.70
2019-05-06T23:40:37.726Z,11.70
2019-05-06T23:43:42.941Z,11.70
2019-05-06T23:46:48.639Z,11.60
2019-05-06T23:49:53.561Z,11.50
2019-05-06T23:52:58.789Z,11.40
2019-05-06T23:56:03.741Z,11.40
2019-05-06T23:58:32.668Z,11.30
