createdAt,value
2022-11-16T00:00:58.142Z,8.75
2022-11-16T00:03:57.847Z,8.625
2022-11-16T00:06:57.544Z,8.5
2022-11-16T00:09:57.257Z,8.5
2022-11-16T00:12:57.063Z,8.562
2022-11-16T00:15:57.727Z,8.812
2022-11-16T00:18:57.491Z,8.75
2022-11-16T00:21:56.962Z,8.562
2022-11-16T00:24:57.043Z,8.625
2022-11-16T00:27:56.990Z,8.812
2022-11-16T00:30:57.351Z,8.812
2022-11-16T00:33:57.560Z,8.812
2022-11-16T00:36:57.183Z,8.812
2022-11-16T00:39:57.157Z,8.812
2022-11-16T00:42:57.291Z,8.812
2022-11-16T00:45:57.187Z,8.875
2022-11-16T00:49:02.418Z,8.937
2022-11-16T00:51:56.750Z,8.937
2022-11-16T00:54:57.407Z,8.625
2022-11-16T00:57:57.040Z,8.75
2022-11-16T01:00:57.229Z,8.75
2022-11-16T01:03:57.842Z,8.687
2022-11-16T01:06:57.178Z,9.0
2022-11-16T01:09:57.683Z,9.187
2022-11-16T01:12:56.822Z,8.812
2022-11-16T01:15:57.755Z,8.812
2022-11-16T01:18:57.153Z,8.437
2022-11-16T01:21:57.163Z,8.312
2022-11-16T01:24:57.673Z,8.25
2022-11-16T01:27:56.840Z,8.062
2022-11-16T01:30:57.269Z,8.062
2022-11-16T01:33:57.081Z,7.937
2022-11-16T01:36:57.228Z,7.937
2022-11-16T01:39:56.828Z,7.812
2022-11-16T01:42:57.416Z,7.75
2022-11-16T01:45:57.325Z,7.687
2022-11-16T01:48:57.250Z,7.625
2022-11-16T01:51:57.378Z,7.625
2022-11-16T01:54:56.663Z,7.687
2022-11-16T01:57:57.130Z,7.562
2022-11-16T02:00:58.457Z,7.562
2022-11-16T02:03:57.205Z,7.5
2022-11-16T02:06:57.490Z,7.5
2022-11-16T02:09:57.203Z,7.5
2022-11-16T02:12:57.110Z,7.375
2022-11-16T02:15:57.070Z,7.375
2022-11-16T02:18:57.169Z,7.5
2022-11-16T02:21:57.127Z,7.687
2022-11-16T02:24:57.237Z,7.5
2022-11-16T02:27:57.891Z,7.437
2022-11-16T02:30:57.926Z,7.562
2022-11-16T02:33:56.891Z,7.437
2022-11-16T02:36:56.841Z,7.437
2022-11-16T02:39:57.715Z,7.375
2022-11-16T02:42:57.297Z,7.312
2022-11-16T02:45:57.123Z,7.312
2022-11-16T02:48:57.273Z,7.312
2022-11-16T02:51:57.549Z,7.375
2022-11-16T02:54:56.806Z,7.375
2022-11-16T02:57:57.150Z,7.375
2022-11-16T03:00:57.704Z,7.375
2022-11-16T03:03:57.328Z,7.375
2022-11-16T03:06:57.548Z,7.375
2022-11-16T03:09:58.230Z,7.375
2022-11-16T03:12:57.373Z,7.375
2022-11-16T03:15:56.620Z,7.375
2022-11-16T03:18:57.567Z,7.562
2022-11-16T03:21:57.246Z,7.562
2022-11-16T03:24:57.158Z,7.437
2022-11-16T03:27:57.938Z,7.312
2022-11-16T03:30:57.857Z,7.312
2022-11-16T03:33:56.658Z,7.312
2022-11-16T03:36:57.007Z,7.25
2022-11-16T03:39:57.017Z,7.25
2022-11-16T03:42:57.755Z,7.187
2022-11-16T03:45:57.688Z,7.062
2022-11-16T03:48:57.313Z,7.062
2022-11-16T03:51:57.707Z,7.0
2022-11-16T03:54:56.785Z,7.0
2022-11-16T03:57:56.923Z,7.0
2022-11-16T04:00:57.373Z,7.062
2022-11-16T04:03:57.041Z,7.125
2022-11-16T04:06:56.971Z,7.062
2022-11-16T04:09:57.117Z,7.125
2022-11-16T04:12:57.460Z,7.187
2022-11-16T04:15:57.275Z,7.25
2022-11-16T04:18:57.275Z,7.312
2022-11-16T04:21:57.342Z,7.312
2022-11-16T04:24:57.132Z,7.812
2022-11-16T04:27:57.017Z,7.937
2022-11-16T04:30:57.273Z,7.937
2022-11-16T04:33:57.094Z,7.937
2022-11-16T04:36:57.896Z,7.812
2022-11-16T04:39:57.721Z,7.812
2022-11-16T04:42:57.084Z,7.812
2022-11-16T04:46:00.350Z,7.812
2022-11-16T04:48:57.298Z,7.875
2022-11-16T04:51:57.157Z,8.125
2022-11-16T04:54:56.966Z,8.125
2022-11-16T04:57:57.231Z,7.812
2022-11-16T05:00:58.828Z,7.75
2022-11-16T05:03:57.043Z,7.687
2022-11-16T05:06:58.172Z,7.562
2022-11-16T05:09:57.568Z,7.437
2022-11-16T05:12:56.848Z,7.312
2022-11-16T05:15:57.503Z,7.25
2022-11-16T05:18:57.304Z,7.25
2022-11-16T05:21:57.527Z,7.187
2022-11-16T05:24:56.897Z,7.125
2022-11-16T05:27:57.317Z,7.187
2022-11-16T05:30:57.611Z,7.187
2022-11-16T05:33:57.234Z,7.25
2022-11-16T05:36:57.936Z,7.25
2022-11-16T05:39:57.849Z,7.25
2022-11-16T05:43:00.229Z,7.187
2022-11-16T05:45:57.281Z,7.062
2022-11-16T05:48:57.082Z,7.0
2022-11-16T05:51:57.887Z,6.937
2022-11-16T05:54:57.975Z,6.875
2022-11-16T05:57:57.269Z,6.812
2022-11-16T06:00:57.868Z,6.812
2022-11-16T06:03:57.607Z,6.875
2022-11-16T06:06:57.456Z,6.875
2022-11-16T06:09:57.862Z,6.875
2022-11-16T06:12:57.725Z,6.875
2022-11-16T06:15:58.270Z,6.812
2022-11-16T06:18:57.876Z,6.812
2022-11-16T06:21:57.783Z,6.937
2022-11-16T06:24:57.442Z,6.937
2022-11-16T06:27:56.678Z,7.062
2022-11-16T06:30:58.143Z,7.062
2022-11-16T06:33:57.579Z,7.25
2022-11-16T06:36:57.411Z,7.187
2022-11-16T06:39:57.075Z,7.125
2022-11-16T06:42:57.103Z,7.125
2022-11-16T06:45:57.109Z,7.25
2022-11-16T06:48:57.196Z,7.375
2022-11-16T06:51:57.247Z,7.625
2022-11-16T06:54:57.316Z,7.625
2022-11-16T06:57:57.196Z,7.625
2022-11-16T07:00:57.410Z,7.562
2022-11-16T07:03:57.909Z,7.562
2022-11-16T07:06:57.491Z,7.687
2022-11-16T07:09:57.372Z,7.687
2022-11-16T07:12:57.620Z,7.812
2022-11-16T07:15:57.882Z,7.812
2022-11-16T07:18:57.588Z,7.812
2022-11-16T07:21:58.048Z,7.812
2022-11-16T07:24:57.717Z,7.812
2022-11-16T07:27:57.574Z,7.875
2022-11-16T07:30:57.061Z,7.812
2022-11-16T07:33:57.664Z,7.625
2022-11-16T07:36:56.929Z,7.625
2022-11-16T07:39:57.235Z,7.625
2022-11-16T07:42:58.020Z,7.625
2022-11-16T07:46:00.346Z,7.625
2022-11-16T07:48:57.415Z,7.75
2022-11-16T07:51:56.759Z,7.75
2022-11-16T07:54:57.937Z,7.75
2022-11-16T07:57:57.939Z,7.75
2022-11-16T08:00:58.073Z,7.812
2022-11-16T08:03:57.329Z,7.812
2022-11-16T08:06:56.904Z,7.812
2022-11-16T08:09:57.807Z,7.937
2022-11-16T08:12:56.956Z,8.0
2022-11-16T08:15:57.844Z,8.125
2022-11-16T08:18:57.234Z,8.187
2022-11-16T08:21:57.110Z,8.312
2022-11-16T08:24:57.813Z,8.187
2022-11-16T08:27:57.246Z,8.187
2022-11-16T08:30:57.440Z,8.062
2022-11-16T08:33:57.635Z,8.062
2022-11-16T08:36:57.165Z,8.187
2022-11-16T08:39:57.720Z,8.187
2022-11-16T08:42:57.176Z,8.187
2022-11-16T08:45:56.792Z,8.125
2022-11-16T08:48:57.129Z,8.25
2022-11-16T08:51:57.603Z,8.187
2022-11-16T08:54:57.494Z,8.312
2022-11-16T08:57:56.960Z,8.312
2022-11-16T09:00:57.649Z,8.687
2022-11-16T09:03:56.791Z,8.687
2022-11-16T09:06:57.372Z,8.625
2022-11-16T09:09:57.493Z,8.625
2022-11-16T09:12:57.207Z,8.75
2022-11-16T09:15:57.344Z,8.937
2022-11-16T09:18:57.685Z,9.187
2022-11-16T09:21:58.235Z,9.25
2022-11-16T09:24:57.109Z,9.25
2022-11-16T09:27:57.536Z,9.25
2022-11-16T09:30:57.187Z,9.25
2022-11-16T09:33:57.397Z,9.687
2022-11-16T09:36:57.789Z,10.812
2022-11-16T09:39:58.115Z,11.0
2022-11-16T09:42:57.524Z,10.625
2022-11-16T09:45:57.672Z,10.625
2022-11-16T09:48:57.922Z,9.875
2022-11-16T09:51:57.675Z,9.812
2022-11-16T09:54:57.870Z,9.812
2022-11-16T09:57:57.183Z,9.812
2022-11-16T10:00:57.888Z,11.062
2022-11-16T10:03:57.332Z,10.5
2022-11-16T10:06:57.764Z,9.937
2022-11-16T10:09:57.661Z,9.75
2022-11-16T10:12:57.903Z,9.75
2022-11-16T10:15:57.463Z,9.562
2022-11-16T10:18:57.468Z,9.75
2022-11-16T10:21:56.862Z,9.812
2022-11-16T10:24:57.443Z,9.625
2022-11-16T10:27:57.522Z,9.437
2022-11-16T10:30:57.160Z,9.25
2022-11-16T10:33:56.643Z,9.187
2022-11-16T10:36:57.028Z,9.125
2022-11-16T10:39:57.745Z,9.125
2022-11-16T10:42:56.964Z,9.062
2022-11-16T10:45:57.040Z,9.062
2022-11-16T10:48:57.212Z,9.125
2022-11-16T10:51:56.935Z,9.187
2022-11-16T10:54:57.496Z,9.312
2022-11-16T10:57:57.730Z,9.375
2022-11-16T11:00:57.161Z,9.437
2022-11-16T11:04:15.891Z,9.437
2022-11-16T11:06:57.952Z,9.375
2022-11-16T11:09:57.723Z,9.312
2022-11-16T11:12:57.465Z,9.312
2022-11-16T11:15:57.505Z,9.375
2022-11-16T11:18:57.364Z,9.25
2022-11-16T11:21:56.834Z,9.187
2022-11-16T11:24:56.605Z,9.312
2022-11-16T11:27:57.472Z,9.5
2022-11-16T11:30:57.430Z,9.687
2022-11-16T11:33:58.003Z,9.687
2022-11-16T11:36:57.300Z,9.687
2022-11-16T11:39:57.536Z,9.562
2022-11-16T11:42:57.137Z,9.562
2022-11-16T11:45:57.463Z,9.375
2022-11-16T11:48:57.864Z,9.312
2022-11-16T11:51:57.257Z,9.312
2022-11-16T11:54:56.968Z,9.25
2022-11-16T11:57:57.151Z,9.25
2022-11-16T12:00:57.828Z,9.187
2022-11-16T12:03:56.892Z,9.25
2022-11-16T12:06:57.094Z,9.437
2022-11-16T12:09:56.971Z,9.437
2022-11-16T12:12:57.699Z,9.562
2022-11-16T12:15:57.173Z,9.562
2022-11-16T12:18:57.596Z,9.687
2022-11-16T12:21:57.155Z,9.625
2022-11-16T12:24:56.787Z,9.687
2022-11-16T12:27:57.291Z,9.75
2022-11-16T12:30:58.039Z,9.687
2022-11-16T12:33:56.813Z,9.687
2022-11-16T12:36:56.974Z,9.687
2022-11-16T12:39:57.341Z,9.687
2022-11-16T12:42:57.478Z,9.812
2022-11-16T12:45:58.013Z,9.875
2022-11-16T12:48:57.612Z,9.875
2022-11-16T12:51:57.223Z,10.0
2022-11-16T12:55:24.948Z,9.937
2022-11-16T12:57:56.644Z,9.937
2022-11-16T13:00:57.177Z,10.125
2022-11-16T13:03:57.832Z,10.125
2022-11-16T13:06:57.382Z,10.125
2022-11-16T13:09:58.070Z,10.312
2022-11-16T13:13:15.366Z,10.125
2022-11-16T13:15:57.690Z,10.125
2022-11-16T13:18:57.062Z,10.125
2022-11-16T13:21:57.852Z,10.125
2022-11-16T13:24:57.666Z,10.187
2022-11-16T13:27:57.080Z,10.187
2022-11-16T13:30:57.282Z,10.375
2022-11-16T13:33:57.098Z,10.5
2022-11-16T13:36:56.762Z,10.437
2022-11-16T13:39:57.606Z,10.375
2022-11-16T13:42:57.511Z,10.25
2022-11-16T13:45:57.682Z,10.187
2022-11-16T13:48:57.995Z,10.187
2022-11-16T13:52:07.019Z,10.0
2022-11-16T13:54:57.461Z,9.937
2022-11-16T13:57:57.144Z,9.875
2022-11-16T14:00:58.425Z,9.875
2022-11-16T14:03:57.264Z,9.625
2022-11-16T14:06:57.492Z,9.5
2022-11-16T14:09:57.792Z,9.125
2022-11-16T14:12:57.943Z,8.812
2022-11-16T14:15:57.810Z,8.625
2022-11-16T14:18:57.526Z,8.562
2022-11-16T14:21:57.287Z,8.375
2022-11-16T14:24:58.004Z,8.375
2022-11-16T14:27:57.533Z,8.437
2022-11-16T14:30:57.946Z,8.437
2022-11-16T14:33:57.240Z,8.437
2022-11-16T14:36:57.892Z,8.312
2022-11-16T14:39:57.431Z,8.25
2022-11-16T14:43:15.980Z,8.187
2022-11-16T14:45:58.055Z,8.312
2022-11-16T14:48:57.716Z,8.375
2022-11-16T14:51:57.375Z,8.437
2022-11-16T14:54:57.094Z,8.625
2022-11-16T14:57:57.683Z,8.562
2022-11-16T15:00:57.819Z,8.5
2022-11-16T15:03:57.039Z,8.375
2022-11-16T15:06:57.955Z,8.312
2022-11-16T15:09:58.123Z,8.25
2022-11-16T15:12:56.849Z,8.187
2022-11-16T15:15:57.950Z,8.125
2022-11-16T15:18:57.243Z,8.062
2022-11-16T15:21:57.505Z,8.062
2022-11-16T15:24:57.650Z,7.75
2022-11-16T15:27:57.036Z,7.75
2022-11-16T15:30:57.193Z,7.562
2022-11-16T15:33:57.152Z,7.375
2022-11-16T15:36:57.556Z,7.437
2022-11-16T15:39:57.726Z,7.437
2022-11-16T15:42:57.757Z,7.312
2022-11-16T15:45:57.755Z,7.25
2022-11-16T15:48:57.339Z,7.25
2022-11-16T15:51:57.483Z,7.312
2022-11-16T15:54:57.802Z,7.375
2022-11-16T15:57:57.259Z,7.312
2022-11-16T16:00:57.915Z,7.312
2022-11-16T16:03:58.103Z,7.375
2022-11-16T16:06:57.459Z,7.437
2022-11-16T16:09:58.049Z,7.437
2022-11-16T16:12:57.172Z,7.375
2022-11-16T16:15:58.288Z,7.187
2022-11-16T16:18:57.456Z,7.187
2022-11-16T16:21:57.779Z,7.125
2022-11-16T16:24:57.885Z,7.187
2022-11-16T16:27:58.222Z,7.562
2022-11-16T16:30:57.561Z,7.562
2022-11-16T16:33:57.254Z,7.375
2022-11-16T16:36:57.461Z,7.312
2022-11-16T16:39:57.287Z,7.312
2022-11-16T16:42:57.597Z,7.312
2022-11-16T16:45:58.087Z,7.312
2022-11-16T16:48:58.020Z,7.125
2022-11-16T16:51:57.226Z,7.125
2022-11-16T16:54:57.251Z,7.0
2022-11-16T16:57:57.943Z,7.062
2022-11-16T17:01:01.347Z,7.0
2022-11-16T17:03:58.305Z,6.937
2022-11-16T17:06:57.821Z,6.875
2022-11-16T17:09:58.291Z,6.875
2022-11-16T17:12:57.507Z,6.812
2022-11-16T17:15:57.051Z,6.812
2022-11-16T17:18:57.730Z,6.75
2022-11-16T17:21:57.798Z,6.687
2022-11-16T17:24:58.083Z,6.75
2022-11-16T17:27:57.399Z,6.687
2022-11-16T17:30:57.501Z,6.812
2022-11-16T17:33:57.996Z,6.812
2022-11-16T17:36:57.446Z,6.875
2022-11-16T17:39:56.961Z,7.0
2022-11-16T17:42:58.082Z,7.0
2022-11-16T17:45:57.367Z,7.062
2022-11-16T17:48:56.873Z,7.125
2022-11-16T17:51:57.905Z,6.937
2022-11-16T17:54:57.766Z,6.937
2022-11-16T17:57:57.701Z,6.937
2022-11-16T18:01:25.692Z,6.875
2022-11-16T18:03:57.121Z,6.875
2022-11-16T18:06:57.694Z,6.812
2022-11-16T18:09:58.127Z,6.437
2022-11-16T18:12:57.875Z,6.312
2022-11-16T18:15:57.032Z,7.0
2022-11-16T18:18:57.046Z,7.312
2022-11-16T18:21:57.207Z,7.375
2022-11-16T18:24:56.980Z,7.625
2022-11-16T18:27:57.651Z,7.687
2022-11-16T18:30:57.672Z,7.562
2022-11-16T18:33:57.741Z,7.5
2022-11-16T18:36:57.346Z,7.437
2022-11-16T18:39:57.620Z,7.312
2022-11-16T18:42:56.997Z,7.312
2022-11-16T18:45:57.518Z,7.312
2022-11-16T18:48:57.379Z,7.25
2022-11-16T18:51:57.468Z,7.187
2022-11-16T18:54:57.226Z,7.125
2022-11-16T18:57:57.412Z,7.125
2022-11-16T19:00:58.339Z,7.187
2022-11-16T19:03:57.815Z,7.187
2022-11-16T19:06:57.244Z,7.062
2022-11-16T19:09:57.847Z,7.062
2022-11-16T19:12:56.940Z,7.0
2022-11-16T19:15:56.916Z,7.0
2022-11-16T19:18:57.778Z,7.0
2022-11-16T19:21:56.977Z,7.062
2022-11-16T19:25:00.586Z,7.0
2022-11-16T19:27:57.913Z,7.062
2022-11-16T19:30:57.619Z,7.062
2022-11-16T19:33:57.904Z,7.0
2022-11-16T19:36:57.487Z,7.0
2022-11-16T19:39:57.536Z,7.062
2022-11-16T19:42:57.930Z,7.0
2022-11-16T19:45:58.286Z,7.0
2022-11-16T19:48:57.091Z,7.062
2022-11-16T19:51:57.431Z,7.0
2022-11-16T19:54:57.603Z,7.0
2022-11-16T19:57:57.910Z,7.0
2022-11-16T20:00:58.311Z,7.0
2022-11-16T20:03:57.629Z,6.875
2022-11-16T20:06:57.370Z,6.875
2022-11-16T20:09:57.262Z,6.875
2022-11-16T20:12:57.613Z,7.0
2022-11-16T20:15:57.300Z,7.062
2022-11-16T20:18:57.441Z,7.062
2022-11-16T20:21:57.337Z,7.125
2022-11-16T20:24:57.634Z,7.125
2022-11-16T20:27:56.885Z,7.187
2022-11-16T20:30:57.651Z,7.125
2022-11-16T20:33:57.765Z,7.312
2022-11-16T20:36:57.659Z,7.312
2022-11-16T20:39:57.260Z,7.312
2022-11-16T20:42:57.667Z,7.312
2022-11-16T20:45:57.805Z,7.312
2022-11-16T20:48:56.957Z,7.312
2022-11-16T20:51:57.101Z,6.875
2022-11-16T20:54:57.193Z,7.0
2022-11-16T20:57:57.717Z,6.875
2022-11-16T21:00:57.894Z,6.625
2022-11-16T21:03:56.980Z,6.437
2022-11-16T21:06:57.648Z,6.5
2022-11-16T21:09:57.539Z,6.625
2022-11-16T21:12:58.096Z,6.625
2022-11-16T21:15:57.162Z,6.562
2022-11-16T21:18:57.105Z,6.562
2022-11-16T21:21:57.329Z,6.937
2022-11-16T21:24:57.250Z,7.0
2022-11-16T21:27:57.633Z,7.125
2022-11-16T21:30:58.084Z,7.062
2022-11-16T21:33:57.076Z,6.937
2022-11-16T21:36:57.677Z,7.062
2022-11-16T21:39:58.035Z,7.062
2022-11-16T21:42:57.057Z,6.937
2022-11-16T21:45:57.913Z,7.0
2022-11-16T21:48:58.123Z,6.5
2022-11-16T21:51:56.962Z,6.187
2022-11-16T21:54:57.358Z,5.937
2022-11-16T21:57:57.881Z,6.562
2022-11-16T22:00:57.908Z,6.625
2022-11-16T22:03:57.083Z,6.5
2022-11-16T22:06:57.705Z,6.25
2022-11-16T22:09:57.428Z,6.375
2022-11-16T22:12:57.659Z,6.875
2022-11-16T22:15:57.663Z,6.875
2022-11-16T22:18:57.580Z,7.062
2022-11-16T22:21:57.246Z,7.062
2022-11-16T22:24:57.216Z,7.062
2022-11-16T22:30:58.184Z,7.125
2022-11-16T22:33:57.238Z,7.0
2022-11-16T22:36:57.583Z,6.875
2022-11-16T22:39:57.344Z,7.062
2022-11-16T22:42:57.786Z,6.937
2022-11-16T22:45:57.095Z,6.937
2022-11-16T22:48:57.101Z,6.937
2022-11-16T22:51:57.169Z,7.0
2022-11-16T22:54:57.797Z,6.937
2022-11-16T22:57:57.063Z,6.937
2022-11-16T23:00:58.269Z,6.875
2022-11-16T23:03:57.104Z,6.937
2022-11-16T23:06:57.583Z,6.937
2022-11-16T23:09:56.909Z,6.937
2022-11-16T23:12:56.870Z,6.937
2022-11-16T23:15:57.040Z,7.0
2022-11-16T23:18:57.293Z,7.062
2022-11-16T23:21:57.137Z,7.062
2022-11-16T23:24:57.511Z,7.062
2022-11-16T23:27:56.666Z,7.062
2022-11-16T23:30:57.907Z,7.0
2022-11-16T23:33:57.760Z,7.062
2022-11-16T23:36:57.335Z,7.062
2022-11-16T23:39:57.431Z,6.937
2022-11-16T23:42:57.372Z,6.875
2022-11-16T23:45:57.257Z,6.875
2022-11-16T23:48:57.280Z,6.875
2022-11-16T23:51:57.737Z,6.875
2022-11-16T23:54:57.503Z,6.812
2022-11-16T23:57:57.558Z,6.812
